createdAt,value
2023-05-01T00:00:09.788Z,97831.00
2023-05-01T00:00:19.803Z,97831.00
2023-05-01T00:00:29.799Z,97831.00
2023-05-01T00:00:39.809Z,97832.00
2023-05-01T00:00:49.923Z,97831.00
2023-05-01T00:00:59.939Z,97831.00
2023-05-01T00:01:09.931Z,97829.00
2023-05-01T00:01:19.957Z,97831.00
2023-05-01T00:01:30.254Z,97831.00
2023-05-01T00:01:40.256Z,97832.00
2023-05-01T00:01:50.260Z,97831.00
2023-05-01T00:02:00.267Z,97831.00
2023-05-01T00:02:10.302Z,97829.00
2023-05-01T00:02:20.475Z,97831.00
2023-05-01T00:02:30.375Z,97831.00
2023-05-01T00:02:40.515Z,97829.00
2023-05-01T00:02:50.690Z,97831.00
2023-05-01T00:03:00.730Z,97829.00
2023-05-01T00:03:10.950Z,97831.00
2023-05-01T00:03:20.967Z,97831.00
2023-05-01T00:03:31.109Z,97829.00
2023-05-01T00:03:41.317Z,97831.00
2023-05-01T00:03:51.434Z,97829.00
2023-05-01T00:04:01.498Z,97829.00
2023-05-01T00:04:11.963Z,97829.00
2023-05-01T00:04:21.929Z,97829.00
2023-05-01T00:04:31.878Z,97829.00
2023-05-01T00:04:42.171Z,97829.00
2023-05-01T00:04:52.210Z,97829.00
2023-05-01T00:05:02.326Z,97829.00
2023-05-01T00:05:12.651Z,97831.00
2023-05-01T00:05:22.646Z,97829.00
2023-05-01T00:05:32.770Z,97829.00
2023-05-01T00:05:43.042Z,97829.00
2023-05-01T00:05:53.154Z,97831.00
2023-05-01T00:06:03.228Z,97829.00
2023-05-01T00:06:13.533Z,97831.00
2023-05-01T00:06:23.605Z,97829.00
2023-05-01T00:06:33.664Z,97827.00
2023-05-01T00:06:43.735Z,97829.00
2023-05-01T00:06:53.890Z,97829.00
2023-05-01T00:07:03.884Z,97829.00
2023-05-01T00:07:13.910Z,97827.00
2023-05-01T00:07:23.906Z,97827.00
2023-05-01T00:07:33.909Z,97827.00
2023-05-01T00:07:43.909Z,97829.00
2023-05-01T00:07:54.188Z,97827.00
2023-05-01T00:08:04.180Z,97827.00
2023-05-01T00:08:14.212Z,97827.00
2023-05-01T00:08:24.199Z,97827.00
2023-05-01T00:08:34.211Z,97829.00
2023-05-01T00:08:44.269Z,97827.00
2023-05-01T00:08:54.266Z,97831.00
2023-05-01T00:09:04.290Z,97829.00
2023-05-01T00:09:14.325Z,97829.00
2023-05-01T00:09:24.322Z,97829.00
2023-05-01T00:09:34.705Z,97827.00
2023-05-01T00:09:44.741Z,97827.00
2023-05-01T00:09:54.933Z,97831.00
2023-05-01T00:10:04.737Z,97831.00
2023-05-01T00:10:14.746Z,97827.00
2023-05-01T00:10:24.776Z,97827.00
2023-05-01T00:10:34.897Z,97825.00
2023-05-01T00:10:44.913Z,97827.00
2023-05-01T00:10:55.035Z,97825.00
2023-05-01T00:11:05.070Z,97825.00
2023-05-01T00:11:15.178Z,97827.00
2023-05-01T00:11:25.190Z,97825.00
2023-05-01T00:11:35.181Z,97827.00
2023-05-01T00:11:45.193Z,97827.00
2023-05-01T00:11:55.320Z,97827.00
2023-05-01T00:12:05.326Z,97827.00
2023-05-01T00:12:15.341Z,97829.00
2023-05-01T00:12:25.350Z,97825.00
2023-05-01T00:12:35.355Z,97827.00
2023-05-01T00:12:45.364Z,97825.00
2023-05-01T00:12:55.634Z,97829.00
2023-05-01T00:13:05.655Z,97827.00
2023-05-01T00:13:15.783Z,97823.00
2023-05-01T00:13:26.055Z,97827.00
2023-05-01T00:13:36.083Z,97825.00
2023-05-01T00:13:46.106Z,97825.00
2023-05-01T00:13:56.161Z,97823.00
2023-05-01T00:14:06.171Z,97827.00
2023-05-01T00:14:16.186Z,97829.00
2023-05-01T00:14:26.204Z,97827.00
2023-05-01T00:14:36.199Z,97827.00
2023-05-01T00:14:46.208Z,97829.00
2023-05-01T00:14:56.198Z,97829.00
2023-05-01T00:15:06.206Z,97827.00
2023-05-01T00:15:16.221Z,97825.00
2023-05-01T00:15:26.213Z,97829.00
2023-05-01T00:15:36.225Z,97829.00
2023-05-01T00:15:46.236Z,97829.00
2023-05-01T00:15:56.287Z,97829.00
2023-05-01T00:16:06.407Z,97827.00
2023-05-01T00:16:16.429Z,97827.00
2023-05-01T00:16:26.543Z,97829.00
2023-05-01T00:16:36.587Z,97827.00
2023-05-01T00:16:46.727Z,97827.00
2023-05-01T00:16:56.746Z,97829.00
2023-05-01T00:17:06.749Z,97829.00
2023-05-01T00:17:16.772Z,97827.00
2023-05-01T00:17:26.836Z,97827.00
2023-05-01T00:17:36.862Z,97827.00
2023-05-01T00:17:46.948Z,97827.00
2023-05-01T00:17:56.970Z,97827.00
2023-05-01T00:18:07.082Z,97827.00
2023-05-01T00:18:17.175Z,97827.00
2023-05-01T00:18:27.085Z,97827.00
2023-05-01T00:18:37.338Z,97827.00
2023-05-01T00:18:47.350Z,97827.00
2023-05-01T00:18:57.355Z,97827.00
2023-05-01T00:19:07.370Z,97827.00
2023-05-01T00:19:17.386Z,97827.00
2023-05-01T00:19:27.388Z,97827.00
2023-05-01T00:19:37.401Z,97827.00
2023-05-01T00:19:47.418Z,97827.00
2023-05-01T00:19:57.808Z,97832.00
2023-05-01T00:20:07.431Z,97832.00
2023-05-01T00:20:17.434Z,97831.00
2023-05-01T00:20:27.460Z,97831.00
2023-05-01T00:20:37.572Z,97831.00
2023-05-01T00:20:47.574Z,97831.00
2023-05-01T00:20:57.706Z,97831.00
2023-05-01T00:21:07.801Z,97831.00
2023-05-01T00:21:17.803Z,97832.00
2023-05-01T00:21:27.936Z,97831.00
2023-05-01T00:21:38.076Z,97831.00
2023-05-01T00:21:48.080Z,97829.00
2023-05-01T00:21:58.360Z,97832.00
2023-05-01T00:22:08.339Z,97829.00
2023-05-01T00:22:18.376Z,97829.00
2023-05-01T00:22:28.375Z,97831.00
2023-05-01T00:22:38.499Z,97829.00
2023-05-01T00:22:48.535Z,97831.00
2023-05-01T00:22:58.544Z,97829.00
2023-05-01T00:23:08.557Z,97831.00
2023-05-01T00:23:18.564Z,97831.00
2023-05-01T00:23:28.568Z,97831.00
2023-05-01T00:23:38.837Z,97831.00
2023-05-01T00:23:48.840Z,97829.00
2023-05-01T00:23:58.861Z,97829.00
2023-05-01T00:24:08.871Z,97829.00
2023-05-01T00:24:18.871Z,97832.00
2023-05-01T00:24:28.878Z,97831.00
2023-05-01T00:24:38.892Z,97829.00
2023-05-01T00:24:48.920Z,97829.00
2023-05-01T00:24:58.913Z,97829.00
2023-05-01T00:25:08.922Z,97829.00
2023-05-01T00:25:18.935Z,97829.00
2023-05-01T00:25:28.940Z,97827.00
2023-05-01T00:25:38.951Z,97827.00
2023-05-01T00:25:48.965Z,97829.00
2023-05-01T00:25:59.034Z,97827.00
2023-05-01T00:26:09.035Z,97829.00
2023-05-01T00:26:19.044Z,97829.00
2023-05-01T00:26:29.412Z,97829.00
2023-05-01T00:26:39.419Z,97831.00
2023-05-01T00:26:49.419Z,97827.00
2023-05-01T00:26:59.425Z,97829.00
2023-05-01T00:27:09.446Z,97829.00
2023-05-01T00:27:19.455Z,97829.00
2023-05-01T00:27:29.469Z,97831.00
2023-05-01T00:27:39.483Z,97827.00
2023-05-01T00:27:49.486Z,97829.00
2023-05-01T00:27:59.487Z,97827.00
2023-05-01T00:28:09.498Z,97831.00
2023-05-01T00:28:19.512Z,97829.00
2023-05-01T00:28:29.530Z,97829.00
2023-05-01T00:28:39.525Z,97827.00
2023-05-01T00:28:49.655Z,97827.00
2023-05-01T00:28:59.654Z,97827.00
2023-05-01T00:29:09.659Z,97827.00
2023-05-01T00:29:19.918Z,97825.00
2023-05-01T00:29:29.935Z,97825.00
2023-05-01T00:29:39.929Z,97827.00
2023-05-01T00:29:49.937Z,97827.00
2023-05-01T00:29:59.945Z,97827.00
2023-05-01T00:30:09.962Z,97827.00
2023-05-01T00:30:19.966Z,97827.00
2023-05-01T00:30:29.963Z,97827.00
2023-05-01T00:30:39.972Z,97827.00
2023-05-01T00:30:50.087Z,97827.00
2023-05-01T00:31:00.364Z,97827.00
2023-05-01T00:31:10.409Z,97827.00
2023-05-01T00:31:20.451Z,97829.00
2023-05-01T00:31:30.481Z,97827.00
2023-05-01T00:31:40.505Z,97827.00
2023-05-01T00:31:50.588Z,97827.00
2023-05-01T00:32:00.668Z,97827.00
2023-05-01T00:32:10.755Z,97823.00
2023-05-01T00:32:20.906Z,97823.00
2023-05-01T00:32:30.910Z,97825.00
2023-05-01T00:32:41.267Z,97823.00
2023-05-01T00:32:51.380Z,97825.00
2023-05-01T00:33:01.335Z,97825.00
2023-05-01T00:33:11.663Z,97825.00
2023-05-01T00:33:21.687Z,97823.00
2023-05-01T00:33:31.822Z,97823.00
2023-05-01T00:33:42.080Z,97827.00
2023-05-01T00:33:52.085Z,97825.00
2023-05-01T00:34:02.090Z,97825.00
2023-05-01T00:34:12.108Z,97823.00
2023-05-01T00:34:22.138Z,97823.00
2023-05-01T00:34:32.149Z,97823.00
2023-05-01T00:34:42.155Z,97823.00
2023-05-01T00:34:52.168Z,97823.00
2023-05-01T00:35:02.182Z,97823.00
2023-05-01T00:35:12.215Z,97821.00
2023-05-01T00:35:22.194Z,97821.00
2023-05-01T00:35:32.215Z,97819.00
2023-05-01T00:35:42.204Z,97819.00
2023-05-01T00:35:52.219Z,97825.00
2023-05-01T00:36:02.241Z,97819.00
2023-05-01T00:36:12.249Z,97823.00
2023-05-01T00:36:22.254Z,97817.00
2023-05-01T00:36:32.254Z,97821.00
2023-05-01T00:36:42.272Z,97823.00
2023-05-01T00:36:52.285Z,97823.00
2023-05-01T00:37:02.321Z,97823.00
2023-05-01T00:37:12.309Z,97819.00
2023-05-01T00:37:22.309Z,97823.00
2023-05-01T00:37:32.320Z,97817.00
2023-05-01T00:37:42.318Z,97817.00
2023-05-01T00:37:52.449Z,97819.00
2023-05-01T00:38:02.448Z,97819.00
2023-05-01T00:38:12.465Z,97819.00
2023-05-01T00:38:22.478Z,97821.00
2023-05-01T00:38:32.470Z,97817.00
2023-05-01T00:38:42.482Z,97817.00
2023-05-01T00:38:52.781Z,97821.00
2023-05-01T00:39:02.765Z,97815.00
2023-05-01T00:39:12.899Z,97817.00
2023-05-01T00:39:23.159Z,97817.00
2023-05-01T00:39:33.155Z,97817.00
2023-05-01T00:39:43.153Z,97815.00
2023-05-01T00:39:53.219Z,97817.00
2023-05-01T00:40:03.251Z,97817.00
2023-05-01T00:40:13.369Z,97817.00
2023-05-01T00:40:23.388Z,97815.00
2023-05-01T00:40:33.401Z,97817.00
2023-05-01T00:40:43.397Z,97813.00
2023-05-01T00:40:53.519Z,97817.00
2023-05-01T00:41:03.672Z,97817.00
2023-05-01T00:41:13.699Z,97815.00
2023-05-01T00:41:23.678Z,97819.00
2023-05-01T00:41:33.706Z,97819.00
2023-05-01T00:41:43.741Z,97817.00
2023-05-01T00:41:53.763Z,97817.00
2023-05-01T00:42:03.749Z,97817.00
2023-05-01T00:42:13.880Z,97817.00
2023-05-01T00:42:23.884Z,97817.00
2023-05-01T00:42:34.013Z,97815.00
2023-05-01T00:42:44.160Z,97817.00
2023-05-01T00:42:54.168Z,97819.00
2023-05-01T00:43:04.194Z,97817.00
2023-05-01T00:43:14.206Z,97817.00
2023-05-01T00:43:24.222Z,97817.00
2023-05-01T00:43:34.214Z,97817.00
2023-05-01T00:43:44.237Z,97817.00
2023-05-01T00:43:54.239Z,97815.00
2023-05-01T00:44:04.241Z,97819.00
2023-05-01T00:44:14.263Z,97817.00
2023-05-01T00:44:24.261Z,97817.00
2023-05-01T00:44:34.271Z,97817.00
2023-05-01T00:44:44.283Z,97815.00
2023-05-01T00:44:54.290Z,97817.00
2023-05-01T00:45:04.324Z,97815.00
2023-05-01T00:45:14.321Z,97817.00
2023-05-01T00:45:24.326Z,97817.00
2023-05-01T00:45:34.774Z,97817.00
2023-05-01T00:45:44.854Z,97817.00
2023-05-01T00:45:54.885Z,97815.00
2023-05-01T00:46:05.196Z,97815.00
2023-05-01T00:46:15.247Z,97817.00
2023-05-01T00:46:25.392Z,97815.00
2023-05-01T00:46:35.705Z,97815.00
2023-05-01T00:46:45.722Z,97813.00
2023-05-01T00:46:55.846Z,97813.00
2023-05-01T00:47:06.114Z,97813.00
2023-05-01T00:47:16.109Z,97813.00
2023-05-01T00:47:26.210Z,97813.00
2023-05-01T00:47:36.528Z,97813.00
2023-05-01T00:47:46.599Z,97813.00
2023-05-01T00:47:56.709Z,97813.00
2023-05-01T00:48:07.043Z,97813.00
2023-05-01T00:48:16.985Z,97813.00
2023-05-01T00:48:26.995Z,97815.00
2023-05-01T00:48:37.010Z,97813.00
2023-05-01T00:48:47.021Z,97815.00
2023-05-01T00:48:57.136Z,97815.00
2023-05-01T00:49:07.144Z,97815.00
2023-05-01T00:49:17.278Z,97813.00
2023-05-01T00:49:27.278Z,97813.00
2023-05-01T00:49:37.404Z,97813.00
2023-05-01T00:49:47.407Z,97811.00
2023-05-01T00:49:57.785Z,97813.00
2023-05-01T00:50:07.543Z,97813.00
2023-05-01T00:50:17.803Z,97811.00
2023-05-01T00:50:27.823Z,97813.00
2023-05-01T00:50:37.842Z,97813.00
2023-05-01T00:50:47.843Z,97813.00
2023-05-01T00:50:57.853Z,97815.00
2023-05-01T00:51:07.856Z,97811.00
2023-05-01T00:51:17.872Z,97813.00
2023-05-01T00:51:27.871Z,97813.00
2023-05-01T00:51:37.878Z,97813.00
2023-05-01T00:51:47.896Z,97813.00
2023-05-01T00:51:57.915Z,97811.00
2023-05-01T00:52:07.940Z,97811.00
2023-05-01T00:52:17.935Z,97811.00
2023-05-01T00:52:27.941Z,97811.00
2023-05-01T00:52:37.958Z,97813.00
2023-05-01T00:52:47.980Z,97811.00
2023-05-01T00:52:57.975Z,97811.00
2023-05-01T00:53:07.975Z,97813.00
2023-05-01T00:53:17.987Z,97813.00
2023-05-01T00:53:27.990Z,97809.00
2023-05-01T00:53:38.000Z,97811.00
2023-05-01T00:53:48.007Z,97813.00
2023-05-01T00:53:58.133Z,97811.00
2023-05-01T00:54:08.166Z,97811.00
2023-05-01T00:54:18.415Z,97811.00
2023-05-01T00:54:28.459Z,97811.00
2023-05-01T00:54:38.461Z,97809.00
2023-05-01T00:54:48.468Z,97807.00
2023-05-01T00:54:58.480Z,97811.00
2023-05-01T00:55:08.488Z,97809.00
2023-05-01T00:55:18.518Z,97809.00
2023-05-01T00:55:28.523Z,97811.00
2023-05-01T00:55:38.565Z,97809.00
2023-05-01T00:55:48.568Z,97811.00
2023-05-01T00:55:58.956Z,97807.00
2023-05-01T00:56:08.964Z,97807.00
2023-05-01T00:56:19.084Z,97809.00
2023-05-01T00:56:29.341Z,97809.00
2023-05-01T00:56:39.350Z,97809.00
2023-05-01T00:56:49.357Z,97809.00
2023-05-01T00:56:59.357Z,97809.00
2023-05-01T00:57:09.373Z,97809.00
2023-05-01T00:57:19.387Z,97809.00
2023-05-01T00:57:29.385Z,97809.00
2023-05-01T00:57:39.398Z,97809.00
2023-05-01T00:57:49.395Z,97809.00
2023-05-01T00:57:59.396Z,97809.00
2023-05-01T00:58:09.394Z,97809.00
2023-05-01T00:58:19.409Z,97811.00
2023-05-01T00:58:29.408Z,97809.00
2023-05-01T00:58:39.427Z,97811.00
2023-05-01T00:58:49.426Z,97809.00
2023-05-01T00:58:59.435Z,97809.00
2023-05-01T00:59:09.466Z,97811.00
2023-05-01T00:59:19.468Z,97809.00
2023-05-01T00:59:29.470Z,97811.00
2023-05-01T00:59:39.492Z,97809.00
2023-05-01T00:59:49.493Z,97809.00
2023-05-01T00:59:59.503Z,97809.00
2023-05-01T01:00:09.502Z,97807.00
2023-05-01T01:00:19.509Z,97809.00
2023-05-01T01:00:29.630Z,97809.00
2023-05-01T01:00:39.557Z,97809.00
2023-05-01T01:00:49.571Z,97809.00
2023-05-01T01:00:59.580Z,97811.00
2023-05-01T01:01:09.753Z,97807.00
2023-05-01T01:01:19.765Z,97809.00
2023-05-01T01:01:29.804Z,97809.00
2023-05-01T01:01:39.903Z,97809.00
2023-05-01T01:01:49.847Z,97811.00
2023-05-01T01:01:59.855Z,97811.00
2023-05-01T01:02:09.871Z,97811.00
2023-05-01T01:02:20.016Z,97807.00
2023-05-01T01:02:30.042Z,97809.00
2023-05-01T01:02:40.081Z,97809.00
2023-05-01T01:02:50.157Z,97807.00
2023-05-01T01:03:00.257Z,97807.00
2023-05-01T01:03:10.303Z,97805.00
2023-05-01T01:03:20.322Z,97809.00
2023-05-01T01:03:30.363Z,97807.00
2023-05-01T01:03:40.356Z,97805.00
2023-05-01T01:03:50.361Z,97807.00
2023-05-01T01:04:00.786Z,97805.00
2023-05-01T01:04:10.852Z,97805.00
2023-05-01T01:04:20.910Z,97805.00
2023-05-01T01:04:30.942Z,97805.00
2023-05-01T01:04:40.983Z,97805.00
2023-05-01T01:04:51.028Z,97807.00
2023-05-01T01:05:01.059Z,97805.00
2023-05-01T01:05:11.078Z,97801.00
2023-05-01T01:05:21.090Z,97801.00
2023-05-01T01:05:31.101Z,97799.00
2023-05-01T01:05:41.107Z,97799.00
2023-05-01T01:05:51.118Z,97801.00
2023-05-01T01:06:01.162Z,97801.00
2023-05-01T01:06:11.197Z,97801.00
2023-05-01T01:06:21.247Z,97801.00
2023-05-01T01:06:31.411Z,97801.00
2023-05-01T01:06:41.431Z,97799.00
2023-05-01T01:06:51.400Z,97799.00
2023-05-01T01:07:01.466Z,97799.00
2023-05-01T01:07:11.523Z,97801.00
2023-05-01T01:07:21.529Z,97799.00
2023-05-01T01:07:31.533Z,97799.00
2023-05-01T01:07:41.571Z,97799.00
2023-05-01T01:07:51.578Z,97797.00
2023-05-01T01:08:01.582Z,97799.00
2023-05-01T01:08:11.583Z,97799.00
2023-05-01T01:08:21.580Z,97797.00
2023-05-01T01:08:32.803Z,97799.00
2023-05-01T01:08:41.623Z,97795.00
2023-05-01T01:08:51.746Z,97799.00
2023-05-01T01:09:01.750Z,97797.00
2023-05-01T01:09:11.867Z,97797.00
2023-05-01T01:09:22.005Z,97797.00
2023-05-01T01:09:32.070Z,97795.00
2023-05-01T01:09:42.072Z,97797.00
2023-05-01T01:09:52.465Z,97797.00
2023-05-01T01:10:02.482Z,97797.00
2023-05-01T01:10:12.515Z,97799.00
2023-05-01T01:10:22.518Z,97795.00
2023-05-01T01:10:32.571Z,97797.00
2023-05-01T01:10:42.600Z,97797.00
2023-05-01T01:10:52.583Z,97797.00
2023-05-01T01:11:02.595Z,97797.00
2023-05-01T01:11:12.600Z,97799.00
2023-05-01T01:11:22.616Z,97797.00
2023-05-01T01:11:32.624Z,97795.00
2023-05-01T01:11:42.643Z,97797.00
2023-05-01T01:11:52.661Z,97799.00
2023-05-01T01:12:02.661Z,97795.00
2023-05-01T01:12:12.799Z,97793.00
2023-05-01T01:12:22.817Z,97793.00
2023-05-01T01:12:32.942Z,97795.00
2023-05-01T01:12:43.204Z,97795.00
2023-05-01T01:12:53.207Z,97795.00
2023-05-01T01:13:03.206Z,97793.00
2023-05-01T01:13:13.215Z,97795.00
2023-05-01T01:13:23.227Z,97795.00
2023-05-01T01:13:33.236Z,97795.00
2023-05-01T01:13:43.259Z,97797.00
2023-05-01T01:13:53.330Z,97793.00
2023-05-01T01:14:03.326Z,97795.00
2023-05-01T01:14:13.324Z,97793.00
2023-05-01T01:14:23.330Z,97793.00
2023-05-01T01:14:33.377Z,97793.00
2023-05-01T01:14:43.379Z,97795.00
2023-05-01T01:14:53.377Z,97793.00
2023-05-01T01:15:03.410Z,97795.00
2023-05-01T01:15:13.395Z,97793.00
2023-05-01T01:15:23.399Z,97793.00
2023-05-01T01:15:33.403Z,97791.00
2023-05-01T01:15:43.427Z,97791.00
2023-05-01T01:15:53.546Z,97789.00
2023-05-01T01:16:03.556Z,97793.00
2023-05-01T01:16:13.604Z,97789.00
2023-05-01T01:16:23.795Z,97791.00
2023-05-01T01:16:33.759Z,97791.00
2023-05-01T01:16:44.074Z,97791.00
2023-05-01T01:16:54.171Z,97791.00
2023-05-01T01:17:04.370Z,97793.00
2023-05-01T01:17:14.322Z,97791.00
2023-05-01T01:17:24.340Z,97791.00
2023-05-01T01:17:34.385Z,97789.00
2023-05-01T01:17:44.415Z,97793.00
2023-05-01T01:17:54.432Z,97793.00
2023-05-01T01:18:04.484Z,97793.00
2023-05-01T01:18:14.565Z,97789.00
2023-05-01T01:18:24.859Z,97791.00
2023-05-01T01:18:34.868Z,97793.00
2023-05-01T01:18:44.881Z,97793.00
2023-05-01T01:18:54.874Z,97791.00
2023-05-01T01:19:04.877Z,97791.00
2023-05-01T01:19:14.935Z,97793.00
2023-05-01T01:19:24.937Z,97793.00
2023-05-01T01:19:35.067Z,97789.00
2023-05-01T01:19:45.077Z,97791.00
2023-05-01T01:19:55.258Z,97789.00
2023-05-01T01:20:05.383Z,97789.00
2023-05-01T01:20:15.396Z,97789.00
2023-05-01T01:20:25.397Z,97791.00
2023-05-01T01:20:35.400Z,97793.00
2023-05-01T01:20:45.406Z,97791.00
2023-05-01T01:20:55.544Z,97789.00
2023-05-01T01:21:05.545Z,97789.00
2023-05-01T01:21:15.682Z,97791.00
2023-05-01T01:21:25.677Z,97791.00
2023-05-01T01:21:35.797Z,97791.00
2023-05-01T01:21:45.806Z,97791.00
2023-05-01T01:21:55.817Z,97791.00
2023-05-01T01:22:05.853Z,97789.00
2023-05-01T01:22:15.855Z,97787.00
2023-05-01T01:22:25.835Z,97793.00
2023-05-01T01:22:35.839Z,97787.00
2023-05-01T01:22:45.840Z,97787.00
2023-05-01T01:22:55.848Z,97791.00
2023-05-01T01:23:05.859Z,97791.00
2023-05-01T01:23:15.861Z,97791.00
2023-05-01T01:23:25.864Z,97789.00
2023-05-01T01:23:35.872Z,97789.00
2023-05-01T01:23:45.882Z,97791.00
2023-05-01T01:23:56.002Z,97789.00
2023-05-01T01:24:06.007Z,97789.00
2023-05-01T01:24:16.130Z,97789.00
2023-05-01T01:24:26.151Z,97787.00
2023-05-01T01:24:36.281Z,97789.00
2023-05-01T01:24:46.283Z,97787.00
2023-05-01T01:24:56.406Z,97787.00
2023-05-01T01:25:06.668Z,97789.00
2023-05-01T01:25:16.680Z,97789.00
2023-05-01T01:25:26.686Z,97789.00
2023-05-01T01:25:36.688Z,97787.00
2023-05-01T01:25:46.699Z,97787.00
2023-05-01T01:25:56.833Z,97789.00
2023-05-01T01:26:06.843Z,97789.00
2023-05-01T01:26:16.845Z,97785.00
2023-05-01T01:26:26.848Z,97787.00
2023-05-01T01:26:36.873Z,97785.00
2023-05-01T01:26:47.161Z,97785.00
2023-05-01T01:26:57.163Z,97785.00
2023-05-01T01:27:07.173Z,97784.00
2023-05-01T01:27:17.182Z,97785.00
2023-05-01T01:27:27.189Z,97784.00
2023-05-01T01:27:37.326Z,97785.00
2023-05-01T01:27:47.323Z,97785.00
2023-05-01T01:27:57.323Z,97784.00
2023-05-01T01:28:07.372Z,97785.00
2023-05-01T01:28:17.391Z,97785.00
2023-05-01T01:28:27.648Z,97785.00
2023-05-01T01:28:37.775Z,97785.00
2023-05-01T01:28:47.775Z,97785.00
2023-05-01T01:28:58.042Z,97784.00
2023-05-01T01:29:08.054Z,97785.00
2023-05-01T01:29:18.066Z,97785.00
2023-05-01T01:29:28.067Z,97782.00
2023-05-01T01:29:38.077Z,97785.00
2023-05-01T01:29:48.088Z,97782.00
2023-05-01T01:29:58.352Z,97782.00
2023-05-01T01:30:08.189Z,97782.00
2023-05-01T01:30:18.310Z,97782.00
2023-05-01T01:30:28.307Z,97784.00
2023-05-01T01:30:38.574Z,97784.00
2023-05-01T01:30:48.691Z,97784.00
2023-05-01T01:30:58.646Z,97785.00
2023-05-01T01:31:08.704Z,97785.00
2023-05-01T01:31:18.791Z,97785.00
2023-05-01T01:31:28.919Z,97784.00
2023-05-01T01:31:39.060Z,97784.00
2023-05-01T01:31:48.922Z,97785.00
2023-05-01T01:31:58.926Z,97785.00
2023-05-01T01:32:08.965Z,97784.00
2023-05-01T01:32:19.207Z,97784.00
2023-05-01T01:32:29.225Z,97784.00
2023-05-01T01:32:39.243Z,97784.00
2023-05-01T01:32:49.260Z,97784.00
2023-05-01T01:32:59.360Z,97784.00
2023-05-01T01:33:09.463Z,97784.00
2023-05-01T01:33:19.387Z,97784.00
2023-05-01T01:33:29.396Z,97782.00
2023-05-01T01:33:39.518Z,97782.00
2023-05-01T01:33:49.555Z,97784.00
2023-05-01T01:33:59.804Z,97782.00
2023-05-01T01:34:09.827Z,97780.00
2023-05-01T01:34:19.947Z,97784.00
2023-05-01T01:34:30.204Z,97782.00
2023-05-01T01:34:40.327Z,97782.00
2023-05-01T01:34:50.334Z,97784.00
2023-05-01T01:35:00.582Z,97780.00
2023-05-01T01:35:10.591Z,97782.00
2023-05-01T01:35:20.737Z,97782.00
2023-05-01T01:35:30.990Z,97780.00
2023-05-01T01:35:41.106Z,97780.00
2023-05-01T01:35:51.116Z,97780.00
2023-05-01T01:36:01.396Z,97784.00
2023-05-01T01:36:11.377Z,97780.00
2023-05-01T01:36:21.407Z,97778.00
2023-05-01T01:36:31.393Z,97780.00
2023-05-01T01:36:41.406Z,97780.00
2023-05-01T01:36:51.464Z,97780.00
2023-05-01T01:37:01.458Z,97780.00
2023-05-01T01:37:11.498Z,97782.00
2023-05-01T01:37:21.522Z,97782.00
2023-05-01T01:37:31.496Z,97780.00
2023-05-01T01:37:41.507Z,97782.00
2023-05-01T01:37:51.538Z,97782.00
2023-05-01T01:38:01.525Z,97782.00
2023-05-01T01:38:11.547Z,97782.00
2023-05-01T01:38:21.550Z,97780.00
2023-05-01T01:38:31.547Z,97784.00
2023-05-01T01:38:41.670Z,97778.00
2023-05-01T01:38:51.935Z,97782.00
2023-05-01T01:39:01.930Z,97782.00
2023-05-01T01:39:11.978Z,97780.00
2023-05-01T01:39:21.991Z,97780.00
2023-05-01T01:39:32.023Z,97780.00
2023-05-01T01:39:42.035Z,97780.00
2023-05-01T01:39:52.039Z,97780.00
2023-05-01T01:40:02.175Z,97782.00
2023-05-01T01:40:12.179Z,97780.00
2023-05-01T01:40:22.174Z,97780.00
2023-05-01T01:40:32.461Z,97780.00
2023-05-01T01:40:42.472Z,97782.00
2023-05-01T01:40:52.483Z,97780.00
2023-05-01T01:41:02.486Z,97780.00
2023-05-01T01:41:12.500Z,97780.00
2023-05-01T01:41:22.621Z,97780.00
2023-05-01T01:41:32.624Z,97780.00
2023-05-01T01:41:42.628Z,97782.00
2023-05-01T01:41:52.668Z,97782.00
2023-05-01T01:42:02.648Z,97780.00
2023-05-01T01:42:12.959Z,97782.00
2023-05-01T01:42:22.967Z,97780.00
2023-05-01T01:42:32.987Z,97782.00
2023-05-01T01:42:42.993Z,97782.00
2023-05-01T01:42:53.006Z,97782.00
2023-05-01T01:43:03.009Z,97782.00
2023-05-01T01:43:13.020Z,97780.00
2023-05-01T01:43:23.150Z,97782.00
2023-05-01T01:43:33.150Z,97782.00
2023-05-01T01:43:43.154Z,97780.00
2023-05-01T01:43:53.425Z,97780.00
2023-05-01T01:44:03.532Z,97776.00
2023-05-01T01:44:13.543Z,97778.00
2023-05-01T01:44:23.803Z,97776.00
2023-05-01T01:44:33.804Z,97776.00
2023-05-01T01:44:43.928Z,97780.00
2023-05-01T01:44:54.188Z,97782.00
2023-05-01T01:45:04.198Z,97782.00
2023-05-01T01:45:14.198Z,97782.00
2023-05-01T01:45:24.218Z,97782.00
2023-05-01T01:45:34.221Z,97774.00
2023-05-01T01:45:44.235Z,97782.00
2023-05-01T01:45:54.267Z,97780.00
2023-05-01T01:46:04.334Z,97782.00
2023-05-01T01:46:14.387Z,97776.00
2023-05-01T01:46:24.481Z,97776.00
2023-05-01T01:46:34.750Z,97782.00
2023-05-01T01:46:44.932Z,97778.00
2023-05-01T01:46:54.892Z,97780.00
2023-05-01T01:47:05.148Z,97778.00
2023-05-01T01:47:15.157Z,97778.00
2023-05-01T01:47:25.239Z,97778.00
2023-05-01T01:47:35.293Z,97780.00
2023-05-01T01:47:45.363Z,97780.00
2023-05-01T01:47:55.460Z,97780.00
2023-05-01T01:48:05.528Z,97780.00
2023-05-01T01:48:15.520Z,97780.00
2023-05-01T01:48:25.571Z,97776.00
2023-05-01T01:48:35.574Z,97780.00
2023-05-01T01:48:45.845Z,97780.00
2023-05-01T01:48:55.860Z,97780.00
2023-05-01T01:49:05.871Z,97780.00
2023-05-01T01:49:15.882Z,97782.00
2023-05-01T01:49:25.885Z,97778.00
2023-05-01T01:49:35.898Z,97782.00
2023-05-01T01:49:45.907Z,97780.00
2023-05-01T01:49:56.152Z,97778.00
2023-05-01T01:50:05.922Z,97780.00
2023-05-01T01:50:15.959Z,97782.00
2023-05-01T01:50:25.980Z,97782.00
2023-05-01T01:50:35.987Z,97778.00
2023-05-01T01:50:46.001Z,97780.00
2023-05-01T01:50:56.002Z,97780.00
2023-05-01T01:51:06.056Z,97782.00
2023-05-01T01:51:16.104Z,97780.00
2023-05-01T01:51:26.120Z,97780.00
2023-05-01T01:51:36.512Z,97780.00
2023-05-01T01:51:46.530Z,97780.00
2023-05-01T01:51:56.661Z,97780.00
2023-05-01T01:52:06.919Z,97780.00
2023-05-01T01:52:17.051Z,97782.00
2023-05-01T01:52:27.090Z,97780.00
2023-05-01T01:52:37.330Z,97778.00
2023-05-01T01:52:47.345Z,97782.00
2023-05-01T01:52:57.356Z,97778.00
2023-05-01T01:53:07.360Z,97782.00
2023-05-01T01:53:17.399Z,97782.00
2023-05-01T01:53:27.430Z,97780.00
2023-05-01T01:53:37.449Z,97784.00
2023-05-01T01:53:47.440Z,97782.00
2023-05-01T01:53:57.463Z,97780.00
2023-05-01T01:54:07.464Z,97784.00
2023-05-01T01:54:17.472Z,97782.00
2023-05-01T01:54:27.483Z,97782.00
2023-05-01T01:54:37.487Z,97784.00
2023-05-01T01:54:47.510Z,97782.00
2023-05-01T01:54:57.517Z,97782.00
2023-05-01T01:55:07.527Z,97784.00
2023-05-01T01:55:17.529Z,97784.00
2023-05-01T01:55:27.552Z,97780.00
2023-05-01T01:55:37.569Z,97784.00
2023-05-01T01:55:47.560Z,97784.00
2023-05-01T01:55:57.694Z,97782.00
2023-05-01T01:56:07.709Z,97782.00
2023-05-01T01:56:17.818Z,97780.00
2023-05-01T01:56:27.829Z,97782.00
2023-05-01T01:56:37.962Z,97784.00
2023-05-01T01:56:47.965Z,97784.00
2023-05-01T01:56:58.094Z,97782.00
2023-05-01T01:57:08.364Z,97784.00
2023-05-01T01:57:18.496Z,97784.00
2023-05-01T01:57:28.490Z,97784.00
2023-05-01T01:57:38.772Z,97782.00
2023-05-01T01:57:48.758Z,97782.00
2023-05-01T01:57:58.900Z,97782.00
2023-05-01T01:58:09.150Z,97778.00