createdAt,value
2023-05-14T00:01:32.273Z,55.65
2023-05-14T00:04:01.161Z,55.75
2023-05-14T00:06:30.622Z,55.42
2023-05-14T00:08:59.250Z,55.40
2023-05-14T00:11:28.110Z,55.58
2023-05-14T00:13:56.469Z,55.37
2023-05-14T00:16:25.265Z,55.59
2023-05-14T00:18:53.999Z,55.39
2023-05-14T00:21:22.825Z,55.31
2023-05-14T00:23:51.252Z,55.41
2023-05-14T00:26:21.693Z,55.43
2023-05-14T00:28:50.307Z,55.61
2023-05-14T00:31:19.094Z,55.47
2023-05-14T00:33:47.530Z,55.76
2023-05-14T00:36:16.535Z,55.78
2023-05-14T00:38:44.950Z,55.84
2023-05-14T00:41:13.683Z,55.81
2023-05-14T00:43:42.940Z,55.93
2023-05-14T00:46:12.705Z,56.01
2023-05-14T00:48:41.299Z,56.15
2023-05-14T00:51:10.076Z,56.27
2023-05-14T00:53:38.583Z,56.14
2023-05-14T00:56:08.462Z,56.23
2023-05-14T00:58:36.908Z,56.31
2023-05-14T01:01:05.993Z,56.28
2023-05-14T01:03:34.921Z,56.21
2023-05-14T01:06:45.158Z,56.67
2023-05-14T01:09:38.979Z,56.20
2023-05-14T01:12:20.034Z,56.35
2023-05-14T01:15:06.708Z,56.31
2023-05-14T01:18:00.048Z,56.14
2023-05-14T01:20:28.688Z,56.33
2023-05-14T01:22:57.537Z,56.50
2023-05-14T01:25:26.628Z,56.57
2023-05-14T01:28:23.496Z,56.62
2023-05-14T01:31:07.214Z,56.70
2023-05-14T01:33:36.321Z,56.79
2023-05-14T01:36:05.207Z,56.62
2023-05-14T01:38:34.384Z,56.61
2023-05-14T01:41:03.193Z,56.83
2023-05-14T01:43:32.462Z,56.87
2023-05-14T01:46:01.160Z,56.75
2023-05-14T01:48:30.488Z,56.89
2023-05-14T01:50:59.024Z,56.93
2023-05-14T01:53:27.882Z,56.94
2023-05-14T01:55:56.339Z,56.83
2023-05-14T01:58:25.170Z,57.02
2023-05-14T02:00:53.635Z,57.01
2023-05-14T02:03:22.396Z,56.97
2023-05-14T02:05:51.202Z,56.72
2023-05-14T02:08:45.010Z,56.67
2023-05-14T02:11:13.372Z,56.63
2023-05-14T02:13:42.025Z,56.67
2023-05-14T02:16:10.570Z,56.67
2023-05-14T02:18:39.363Z,56.51
2023-05-14T02:21:07.842Z,56.47
2023-05-14T02:23:41.612Z,56.59
2023-05-14T02:26:11.749Z,56.38
2023-05-14T02:28:40.749Z,56.50
2023-05-14T02:31:09.229Z,56.33
2023-05-14T02:33:38.020Z,56.62
2023-05-14T02:36:06.733Z,56.32
2023-05-14T02:38:35.455Z,56.37
2023-05-14T02:41:03.842Z,56.37
2023-05-14T02:43:33.976Z,56.59
2023-05-14T02:46:02.443Z,56.44
2023-05-14T02:48:31.180Z,56.46
2023-05-14T02:50:59.575Z,56.29
2023-05-14T02:53:28.310Z,56.66
2023-05-14T02:55:56.707Z,56.54
2023-05-14T02:58:28.279Z,56.54
2023-05-14T03:00:57.670Z,56.46
2023-05-14T03:03:27.416Z,56.43
2023-05-14T03:05:56.621Z,56.60
2023-05-14T03:08:25.329Z,56.63
2023-05-14T03:10:53.793Z,56.37
2023-05-14T03:13:22.529Z,56.22
2023-05-14T03:15:55.125Z,56.40
2023-05-14T03:18:24.510Z,56.35
2023-05-14T03:20:53.021Z,56.39
2023-05-14T03:23:21.817Z,56.35
2023-05-14T03:25:50.242Z,56.48
2023-05-14T03:28:19.206Z,56.57
2023-05-14T03:30:47.662Z,56.33
2023-05-14T03:33:16.503Z,56.36
2023-05-14T03:35:44.870Z,56.64
2023-05-14T03:38:13.576Z,56.40
2023-05-14T03:40:42.007Z,56.64
2023-05-14T03:43:11.890Z,56.56
2023-05-14T03:45:40.691Z,56.53
2023-05-14T03:48:09.585Z,56.56
2023-05-14T03:50:39.282Z,56.64
2023-05-14T03:53:08.558Z,56.51
2023-05-14T03:55:36.993Z,56.49
2023-05-14T03:58:14.364Z,56.60
2023-05-14T04:00:43.429Z,56.55
2023-05-14T04:03:13.236Z,56.69
2023-05-14T04:05:41.808Z,56.65
2023-05-14T04:08:10.792Z,56.60
2023-05-14T04:10:39.204Z,56.61
2023-05-14T04:13:08.000Z,56.74
2023-05-14T04:15:39.558Z,56.95
2023-05-14T04:18:08.438Z,56.92
2023-05-14T04:20:37.123Z,57.17
2023-05-14T04:23:05.940Z,57.28
2023-05-14T04:25:34.330Z,57.71
2023-05-14T04:28:03.060Z,57.51
2023-05-14T04:30:31.437Z,57.51
2023-05-14T04:33:00.211Z,57.44
2023-05-14T04:35:28.844Z,57.54
2023-05-14T04:37:57.570Z,57.40
2023-05-14T04:40:26.200Z,57.44
2023-05-14T04:42:55.332Z,57.35
2023-05-14T04:45:23.869Z,57.50
2023-05-14T04:47:52.720Z,57.80
2023-05-14T04:50:21.540Z,57.63
2023-05-14T04:52:50.808Z,57.43
2023-05-14T04:55:19.270Z,57.70
2023-05-14T04:57:48.309Z,57.75
2023-05-14T05:00:17.554Z,57.88
2023-05-14T05:02:46.580Z,58.09
2023-05-14T05:05:15.056Z,57.93
2023-05-14T05:07:43.843Z,58.10
2023-05-14T05:10:12.414Z,58.08
2023-05-14T05:12:41.742Z,58.40
2023-05-14T05:15:10.557Z,58.53
2023-05-14T05:17:39.793Z,58.29
2023-05-14T05:20:10.164Z,57.87
2023-05-14T05:22:39.061Z,57.63
2023-05-14T05:25:09.302Z,57.58
2023-05-14T05:27:38.011Z,57.52
2023-05-14T05:30:07.549Z,57.17
2023-05-14T05:32:36.944Z,57.42
2023-05-14T05:35:06.128Z,57.66
2023-05-14T05:37:34.918Z,57.79
2023-05-14T05:40:04.566Z,57.92
2023-05-14T05:42:33.285Z,57.78
2023-05-14T05:45:01.705Z,57.34
2023-05-14T05:47:30.620Z,57.19
2023-05-14T05:49:58.991Z,57.50
2023-05-14T05:52:27.793Z,57.33
2023-05-14T05:54:56.174Z,57.54
2023-05-14T05:57:27.423Z,57.38
2023-05-14T05:59:55.816Z,57.42
2023-05-14T06:02:25.441Z,57.32
2023-05-14T06:04:53.988Z,57.38
2023-05-14T06:07:22.374Z,57.58
2023-05-14T06:09:51.480Z,57.51
2023-05-14T06:12:19.869Z,57.22
2023-05-14T06:14:48.531Z,57.57
2023-05-14T06:17:16.943Z,57.29
2023-05-14T06:19:46.067Z,57.64
2023-05-14T06:22:15.012Z,57.95
2023-05-14T06:24:43.596Z,57.87
2023-05-14T06:27:12.016Z,58.09
2023-05-14T06:29:40.579Z,58.13
2023-05-14T06:32:09.319Z,58.50
2023-05-14T06:34:38.054Z,58.46
2023-05-14T06:37:07.248Z,58.68
2023-05-14T06:39:37.080Z,58.64
2023-05-14T06:42:05.986Z,58.43
2023-05-14T06:44:34.759Z,58.37
2023-05-14T06:47:03.084Z,58.21
2023-05-14T06:49:31.798Z,57.90
2023-05-14T06:52:00.392Z,58.30
2023-05-14T06:54:29.068Z,58.12
2023-05-14T06:56:57.726Z,57.95
2023-05-14T06:59:26.646Z,58.02
2023-05-14T07:01:55.667Z,57.80
2023-05-14T07:04:24.444Z,57.92
2023-05-14T07:06:52.982Z,57.89
2023-05-14T07:09:22.226Z,57.95
2023-05-14T07:11:50.646Z,57.60
2023-05-14T07:14:19.412Z,57.80
2023-05-14T07:16:47.913Z,57.83
2023-05-14T07:19:16.764Z,57.88
2023-05-14T07:21:45.238Z,58.00
2023-05-14T07:24:13.977Z,58.11
2023-05-14T07:26:42.414Z,58.05
2023-05-14T07:29:11.233Z,57.98
2023-05-14T07:31:39.707Z,57.90
2023-05-14T07:34:09.009Z,58.08
2023-05-14T07:36:37.422Z,58.39
2023-05-14T07:39:06.694Z,58.10
2023-05-14T07:41:35.198Z,58.09
2023-05-14T07:44:05.240Z,58.33
2023-05-14T07:46:33.669Z,58.00
2023-05-14T07:49:02.473Z,58.27
2023-05-14T07:51:34.318Z,58.23
2023-05-14T07:54:04.288Z,58.42
2023-05-14T07:56:33.264Z,58.20
2023-05-14T07:59:04.625Z,57.92
2023-05-14T08:01:33.389Z,58.29
2023-05-14T08:04:03.094Z,57.88
2023-05-14T08:06:31.757Z,57.98
2023-05-14T08:09:00.940Z,58.05
2023-05-14T08:11:29.933Z,57.64
2023-05-14T08:13:58.713Z,57.70
2023-05-14T08:16:27.314Z,57.75
2023-05-14T08:18:56.266Z,57.69
2023-05-14T08:21:24.970Z,57.94
2023-05-14T08:23:54.051Z,58.01
2023-05-14T08:26:23.098Z,57.79
2023-05-14T08:28:55.594Z,57.87
2023-05-14T08:31:25.524Z,58.11
2023-05-14T08:33:59.207Z,57.74
2023-05-14T08:36:29.215Z,58.07
2023-05-14T08:38:58.057Z,57.64
2023-05-14T08:41:26.814Z,57.59
2023-05-14T08:44:15.234Z,57.50
2023-05-14T08:46:43.758Z,57.28
2023-05-14T08:49:41.018Z,57.74
2023-05-14T08:52:12.636Z,58.09
2023-05-14T08:54:41.678Z,57.70
2023-05-14T08:57:10.780Z,57.46
2023-05-14T08:59:39.516Z,57.87
2023-05-14T09:02:08.054Z,58.21
2023-05-14T09:04:37.246Z,58.09
2023-05-14T09:07:07.460Z,58.19
2023-05-14T09:09:36.242Z,58.01
2023-05-14T09:12:05.180Z,57.90
2023-05-14T09:14:34.234Z,58.09
2023-05-14T09:17:02.807Z,57.88
2023-05-14T09:19:31.683Z,57.98
2023-05-14T09:22:00.301Z,57.80
2023-05-14T09:24:32.053Z,58.00
2023-05-14T09:27:01.778Z,58.11
2023-05-14T09:29:31.648Z,57.93
2023-05-14T09:32:00.791Z,58.26
2023-05-14T09:34:31.467Z,58.34
2023-05-14T09:37:05.688Z,58.13
2023-05-14T09:39:36.589Z,58.65
2023-05-14T09:42:05.865Z,58.47
2023-05-14T09:44:36.519Z,58.42
2023-05-14T09:47:05.317Z,58.55
2023-05-14T09:49:34.818Z,58.50
2023-05-14T09:52:03.963Z,58.55
2023-05-14T09:54:32.953Z,58.78
2023-05-14T09:57:01.520Z,58.82
2023-05-14T09:59:30.297Z,59.08
2023-05-14T10:01:58.868Z,58.89
2023-05-14T10:04:27.703Z,59.05
2023-05-14T10:06:56.333Z,59.02
2023-05-14T10:09:26.556Z,58.93
2023-05-14T10:11:55.480Z,58.39
2023-05-14T10:14:39.344Z,58.71
2023-05-14T10:17:08.007Z,59.05
2023-05-14T10:19:37.404Z,59.21
2023-05-14T10:22:08.040Z,59.18
2023-05-14T10:24:38.962Z,58.78
2023-05-14T10:27:07.388Z,59.18
2023-05-14T10:29:37.746Z,59.12
2023-05-14T10:32:08.003Z,59.42
2023-05-14T10:34:41.173Z,59.38
2023-05-14T10:37:19.910Z,59.13
2023-05-14T10:40:06.405Z,59.09
2023-05-14T10:42:37.711Z,59.50
2023-05-14T10:45:08.563Z,58.77
2023-05-14T10:47:38.811Z,58.99
2023-05-14T10:50:09.454Z,59.18
2023-05-14T10:52:37.970Z,59.29
2023-05-14T10:55:10.996Z,58.96
2023-05-14T10:57:40.428Z,58.79
2023-05-14T11:00:13.205Z,58.88
2023-05-14T11:02:43.786Z,58.67
2023-05-14T11:05:16.060Z,59.20
2023-05-14T11:07:49.392Z,59.18
2023-05-14T11:10:20.314Z,59.18
2023-05-14T11:12:50.338Z,59.19
2023-05-14T11:15:23.526Z,59.34
2023-05-14T11:17:52.738Z,59.41
2023-05-14T11:20:23.324Z,59.43
2023-05-14T11:22:52.054Z,59.80
2023-05-14T11:25:21.982Z,59.78
2023-05-14T11:27:50.631Z,59.67
2023-05-14T11:30:20.425Z,59.27
2023-05-14T11:32:50.144Z,60.25
2023-05-14T11:35:19.045Z,60.15
2023-05-14T11:37:54.186Z,59.27
2023-05-14T11:40:23.126Z,59.55
2023-05-14T11:42:53.592Z,59.67
2023-05-14T11:45:30.128Z,59.42
2023-05-14T11:47:58.628Z,59.03
2023-05-14T11:50:27.699Z,59.15
2023-05-14T11:52:59.256Z,59.58
2023-05-14T11:55:28.437Z,59.09
2023-05-14T11:57:56.789Z,58.83
2023-05-14T12:00:26.839Z,59.20
2023-05-14T12:02:55.477Z,59.09
2023-05-14T12:05:25.053Z,58.73
2023-05-14T12:07:53.724Z,59.44
2023-05-14T12:10:22.794Z,58.94
2023-05-14T12:12:51.481Z,58.08
2023-05-14T12:15:22.081Z,58.24
2023-05-14T12:17:52.267Z,58.64
2023-05-14T12:20:21.148Z,57.36
2023-05-14T12:22:49.776Z,57.74
2023-05-14T12:25:18.732Z,58.17
2023-05-14T12:27:47.227Z,58.30
2023-05-14T12:30:21.965Z,58.63
2023-05-14T12:32:53.223Z,58.56
2023-05-14T12:35:23.112Z,57.91
2023-05-14T12:37:52.081Z,57.73
2023-05-14T12:40:21.285Z,57.80
2023-05-14T12:42:50.046Z,58.16
2023-05-14T12:45:19.713Z,58.74
2023-05-14T12:47:48.303Z,59.56
2023-05-14T12:50:17.278Z,59.77
2023-05-14T12:52:46.835Z,59.65
2023-05-14T12:55:16.137Z,59.00
2023-05-14T12:57:44.778Z,58.85
2023-05-14T13:00:15.501Z,58.65
2023-05-14T13:02:44.256Z,58.71
2023-05-14T13:05:13.381Z,59.08
2023-05-14T13:07:41.956Z,59.16
2023-05-14T13:10:11.874Z,58.72
2023-05-14T13:12:40.660Z,58.65
2023-05-14T13:15:10.265Z,58.64
2023-05-14T13:17:38.816Z,58.48
2023-05-14T13:20:08.696Z,58.26
2023-05-14T13:22:37.210Z,57.64
2023-05-14T13:25:07.707Z,58.26
2023-05-14T13:27:37.404Z,58.38
2023-05-14T13:30:07.230Z,57.65
2023-05-14T13:32:35.829Z,57.51
2023-05-14T13:35:05.337Z,57.96
2023-05-14T13:37:33.911Z,58.19
2023-05-14T13:40:04.888Z,58.40
2023-05-14T13:42:33.475Z,57.23
2023-05-14T13:45:02.424Z,58.31
2023-05-14T13:47:31.471Z,57.68
2023-05-14T13:50:00.268Z,57.49
2023-05-14T13:52:28.921Z,58.06
2023-05-14T13:54:57.995Z,58.08
2023-05-14T13:57:26.671Z,57.76
2023-05-14T13:59:55.516Z,58.03
2023-05-14T14:02:24.258Z,58.41
2023-05-14T14:04:53.262Z,58.27
2023-05-14T14:07:22.112Z,58.37
2023-05-14T14:09:51.036Z,57.00
2023-05-14T14:12:20.153Z,57.10
2023-05-14T14:14:49.175Z,57.14
2023-05-14T14:17:17.756Z,57.17
2023-05-14T14:19:46.617Z,57.12
2023-05-14T14:22:17.679Z,57.34
2023-05-14T14:24:46.727Z,57.96
2023-05-14T14:27:15.456Z,57.16
2023-05-14T14:29:45.381Z,57.23
2023-05-14T14:32:14.047Z,57.39
2023-05-14T14:34:42.931Z,57.01
2023-05-14T14:37:11.594Z,57.34
2023-05-14T14:39:40.648Z,57.18
2023-05-14T14:42:09.208Z,57.27
2023-05-14T14:44:38.073Z,57.33
2023-05-14T14:47:06.927Z,57.53
2023-05-14T14:49:36.719Z,57.82
2023-05-14T14:52:05.585Z,57.41
2023-05-14T14:54:34.427Z,57.46
2023-05-14T14:57:03.008Z,57.27
2023-05-14T14:59:31.850Z,57.17
2023-05-14T15:02:00.348Z,57.35
2023-05-14T15:04:33.008Z,57.56
2023-05-14T15:07:02.568Z,57.34
2023-05-14T15:09:32.080Z,57.65
2023-05-14T15:12:00.702Z,57.77
2023-05-14T15:14:29.589Z,58.01
2023-05-14T15:16:58.144Z,58.09
2023-05-14T15:19:27.183Z,58.11
2023-05-14T15:21:55.780Z,58.17
2023-05-14T15:24:26.349Z,58.21
2023-05-14T15:26:54.841Z,58.34
2023-05-14T15:29:23.751Z,58.24
2023-05-14T15:31:52.316Z,58.73
2023-05-14T15:34:21.547Z,58.78
2023-05-14T15:36:50.052Z,58.57
2023-05-14T15:39:18.881Z,58.41
2023-05-14T15:41:47.309Z,58.93
2023-05-14T15:44:16.073Z,59.09
2023-05-14T15:46:44.616Z,59.20
2023-05-14T15:49:13.581Z,59.15
2023-05-14T15:51:42.005Z,59.19
2023-05-14T15:54:10.855Z,59.33
2023-05-14T15:56:39.417Z,59.29
2023-05-14T15:59:08.317Z,59.26
2023-05-14T16:01:36.830Z,59.37
2023-05-14T16:04:05.780Z,59.12
2023-05-14T16:06:34.817Z,59.48
2023-05-14T16:09:04.324Z,59.42
2023-05-14T16:11:32.774Z,59.61
2023-05-14T16:14:01.528Z,59.69
2023-05-14T16:16:30.002Z,59.70
2023-05-14T16:18:59.326Z,59.66
2023-05-14T16:21:27.823Z,59.94
2023-05-14T16:23:56.934Z,59.84
2023-05-14T16:26:26.612Z,59.66
2023-05-14T16:28:55.549Z,59.54
2023-05-14T16:31:24.153Z,59.80
2023-05-14T16:33:53.410Z,59.76
2023-05-14T16:36:22.258Z,59.71
2023-05-14T16:39:06.714Z,59.87
2023-05-14T16:41:36.591Z,59.52
2023-05-14T16:44:05.540Z,59.50
2023-05-14T16:46:34.723Z,59.57
2023-05-14T16:49:03.742Z,59.65
2023-05-14T16:51:32.211Z,59.30
2023-05-14T16:54:01.137Z,59.25
2023-05-14T16:56:30.564Z,59.57
2023-05-14T16:58:59.427Z,59.37
2023-05-14T17:01:27.973Z,59.65
2023-05-14T17:03:57.062Z,59.54
2023-05-14T17:06:25.650Z,59.52
2023-05-14T17:08:54.544Z,59.46
2023-05-14T17:11:23.085Z,59.37
2023-05-14T17:14:00.423Z,59.73
2023-05-14T17:16:29.154Z,59.59
2023-05-14T17:18:57.529Z,59.97
2023-05-14T17:21:26.768Z,60.04
2023-05-14T17:23:55.294Z,59.87
2023-05-14T17:26:24.190Z,59.66
2023-05-14T17:28:52.737Z,59.72
2023-05-14T17:31:22.552Z,59.78
2023-05-14T17:33:51.149Z,60.06
2023-05-14T17:36:20.293Z,60.00
2023-05-14T17:38:48.799Z,60.40
2023-05-14T17:41:17.705Z,60.39
2023-05-14T17:43:46.258Z,60.77
2023-05-14T17:46:14.689Z,60.11
2023-05-14T17:48:43.848Z,60.89
2023-05-14T17:51:12.398Z,60.79
2023-05-14T17:53:41.362Z,60.71
2023-05-14T17:56:09.985Z,60.52
2023-05-14T17:58:38.838Z,60.49
2023-05-14T18:01:07.417Z,60.45
2023-05-14T18:03:36.434Z,60.36
2023-05-14T18:06:05.443Z,60.24
2023-05-14T18:08:34.424Z,60.35
2023-05-14T18:11:03.040Z,60.28
2023-05-14T18:13:32.048Z,60.52
2023-05-14T18:16:01.370Z,60.63
2023-05-14T18:18:30.884Z,61.12
2023-05-14T18:20:59.497Z,61.46
2023-05-14T18:23:28.444Z,61.26
2023-05-14T18:25:57.155Z,61.12
2023-05-14T18:28:27.123Z,61.25
2023-05-14T18:30:55.966Z,61.46
2023-05-14T18:33:24.965Z,61.52
2023-05-14T18:35:54.010Z,61.67
2023-05-14T18:38:22.898Z,61.69
2023-05-14T18:40:51.642Z,61.88
2023-05-14T18:43:20.678Z,62.04
2023-05-14T18:45:49.246Z,61.77
2023-05-14T18:48:18.179Z,62.10
2023-05-14T18:50:46.907Z,61.80
2023-05-14T18:53:16.394Z,60.64
2023-05-14T18:55:45.113Z,60.94
2023-05-14T18:58:14.790Z,61.15
2023-05-14T19:00:43.615Z,60.75
2023-05-14T19:03:12.652Z,60.46
2023-05-14T19:05:41.351Z,61.42
2023-05-14T19:08:10.452Z,60.88
2023-05-14T19:10:38.993Z,61.00
2023-05-14T19:13:08.993Z,61.04
2023-05-14T19:15:41.119Z,60.76
2023-05-14T19:18:11.017Z,60.81
2023-05-14T19:20:39.514Z,61.05
2023-05-14T19:23:08.588Z,60.47
2023-05-14T19:25:37.135Z,60.93
2023-05-14T19:28:06.197Z,60.87
2023-05-14T19:30:34.814Z,61.04
2023-05-14T19:33:04.592Z,61.42
2023-05-14T19:35:33.358Z,61.01
2023-05-14T19:38:02.383Z,60.63
2023-05-14T19:40:30.946Z,60.95
2023-05-14T19:42:59.886Z,61.41
2023-05-14T19:45:28.603Z,61.55
2023-05-14T19:47:57.937Z,60.98
2023-05-14T19:50:26.575Z,60.85
2023-05-14T19:52:56.957Z,60.96
2023-05-14T19:55:25.981Z,61.24
2023-05-14T19:57:54.994Z,61.16
2023-05-14T20:00:24.232Z,60.74
2023-05-14T20:02:54.407Z,60.81
2023-05-14T20:05:23.032Z,60.74
2023-05-14T20:07:55.168Z,60.89
2023-05-14T20:10:24.848Z,60.56
2023-05-14T20:12:54.382Z,60.77
2023-05-14T20:15:23.488Z,60.75
2023-05-14T20:17:52.978Z,60.48
2023-05-14T20:20:21.669Z,60.43
2023-05-14T20:22:50.756Z,60.31
2023-05-14T20:25:19.334Z,60.40
2023-05-14T20:27:48.759Z,60.35
2023-05-14T20:30:17.476Z,60.31
2023-05-14T20:32:46.608Z,60.32
2023-05-14T20:35:15.209Z,60.52
2023-05-14T20:37:44.130Z,60.30
2023-05-14T20:40:13.057Z,60.55
2023-05-14T20:42:42.347Z,60.21
2023-05-14T20:45:11.848Z,60.19
2023-05-14T20:47:41.076Z,60.38
2023-05-14T20:50:10.056Z,60.25
2023-05-14T20:52:39.045Z,60.27
2023-05-14T20:55:08.812Z,60.29
2023-05-14T20:57:37.677Z,60.49
2023-05-14T21:00:09.351Z,60.37
2023-05-14T21:02:38.719Z,60.48
2023-05-14T21:05:08.231Z,60.26
2023-05-14T21:07:37.751Z,60.34
2023-05-14T21:10:08.810Z,60.50
2023-05-14T21:12:37.839Z,60.36
2023-05-14T21:15:07.241Z,60.18
2023-05-14T21:17:36.278Z,60.34
2023-05-14T21:20:05.289Z,60.27
2023-05-14T21:22:34.225Z,60.36
2023-05-14T21:25:02.975Z,60.17
2023-05-14T21:27:32.355Z,60.21
2023-05-14T21:30:01.365Z,60.21
2023-05-14T21:32:30.240Z,60.25
2023-05-14T21:34:58.929Z,60.29
2023-05-14T21:37:27.895Z,60.27
2023-05-14T21:39:56.411Z,60.23
2023-05-14T21:42:25.658Z,60.22
2023-05-14T21:44:55.022Z,60.32
2023-05-14T21:47:23.955Z,60.25
2023-05-14T21:49:52.617Z,60.33
2023-05-14T21:52:21.508Z,60.13
2023-05-14T21:54:50.209Z,60.18
2023-05-14T21:57:19.077Z,60.38
2023-05-14T21:59:47.626Z,60.09
2023-05-14T22:02:16.656Z,60.26
2023-05-14T22:04:45.334Z,60.25
2023-05-14T22:07:14.385Z,60.33
2023-05-14T22:09:43.027Z,60.10
2023-05-14T22:12:12.314Z,60.14
2023-05-14T22:14:41.045Z,60.28
2023-05-14T22:17:09.936Z,60.02
2023-05-14T22:19:38.576Z,60.23
2023-05-14T22:22:07.466Z,60.18
2023-05-14T22:24:36.035Z,60.17
2023-05-14T22:27:05.320Z,60.15
2023-05-14T22:29:34.938Z,60.16
2023-05-14T22:32:08.547Z,60.31
2023-05-14T22:34:37.834Z,60.34
2023-05-14T22:37:06.737Z,60.25
2023-05-14T22:39:35.464Z,60.33
2023-05-14T22:42:04.815Z,60.28
2023-05-14T22:44:33.489Z,60.18
2023-05-14T22:47:02.936Z,60.38
2023-05-14T22:49:32.104Z,60.30
2023-05-14T22:52:01.585Z,60.20
2023-05-14T22:54:30.115Z,60.33
2023-05-14T22:56:59.033Z,60.29
2023-05-14T22:59:27.815Z,60.17
2023-05-14T23:01:56.821Z,60.28
2023-05-14T23:04:25.757Z,60.11
2023-05-14T23:06:54.911Z,60.28
2023-05-14T23:09:23.555Z,60.31
2023-05-14T23:11:52.456Z,60.22
2023-05-14T23:14:21.368Z,59.96
2023-05-14T23:16:50.404Z,60.15
2023-05-14T23:19:19.280Z,60.09
2023-05-14T23:21:48.695Z,60.31
2023-05-14T23:24:17.309Z,60.07
2023-05-14T23:26:47.009Z,59.92
2023-05-14T23:29:15.789Z,60.08
2023-05-14T23:31:44.784Z,60.06
2023-05-14T23:34:13.410Z,60.26
2023-05-14T23:36:42.868Z,60.09
2023-05-14T23:39:11.605Z,60.13
2023-05-14T23:41:40.491Z,59.95
2023-05-14T23:44:09.094Z,60.11
2023-05-14T23:46:38.040Z,60.13
2023-05-14T23:49:06.617Z,59.99
2023-05-14T23:51:36.869Z,60.07
2023-05-14T23:54:05.683Z,59.95
2023-05-14T23:56:34.663Z,59.90
2023-05-14T23:59:03.877Z,60.03
