createdAt,value
2019-05-03T00:01:52.821Z,95966.69
2019-05-03T00:07:11.939Z,95964.68
2019-05-03T00:10:22.242Z,95959.58
2019-05-03T00:12:52.280Z,95960.30
2019-05-03T00:15:40.340Z,95955.61
2019-05-03T00:18:09.071Z,95954.63
2019-05-03T00:20:37.721Z,95950.98
2019-05-03T00:23:06.395Z,95947.73
2019-05-03T00:25:34.920Z,95946.45
2019-05-03T00:28:03.557Z,95947.19
2019-05-03T00:30:32.235Z,95945.91
2019-05-03T00:33:02.827Z,95950.08
2019-05-03T00:35:51.943Z,95946.24
2019-05-03T00:38:21.851Z,95943.58
2019-05-03T00:40:52.385Z,95940.55
2019-05-03T00:43:22.249Z,95935.95
2019-05-03T00:45:52.086Z,95946.80
2019-05-03T00:48:21.956Z,95942.38
2019-05-03T00:50:51.796Z,95941.19
2019-05-03T00:53:22.415Z,95935.80
2019-05-03T00:55:52.472Z,95932.74
2019-05-03T00:58:22.605Z,95933.25
2019-05-03T01:00:52.483Z,95935.02
2019-05-03T01:03:22.092Z,95930.74
2019-05-03T01:05:52.948Z,95931.14
2019-05-03T01:08:22.176Z,95929.88
2019-05-03T01:10:51.648Z,95937.34
2019-05-03T01:13:22.229Z,95933.51
2019-05-03T01:18:32.378Z,95926.67
2019-05-03T01:21:02.306Z,95931.30
2019-05-03T01:23:32.589Z,95936.08
2019-05-03T01:26:02.452Z,95935.59
2019-05-03T01:28:32.465Z,95928.94
2019-05-03T01:31:02.961Z,95936.88
2019-05-03T01:33:32.366Z,95932.50
2019-05-03T01:36:02.676Z,95933.98
2019-05-03T01:38:32.531Z,95930.37
2019-05-03T01:41:01.826Z,95935.00
2019-05-03T01:43:32.194Z,95933.46
2019-05-03T01:46:02.686Z,95937.72
2019-05-03T01:48:52.139Z,95942.23
2019-05-03T01:51:41.962Z,95937.36
2019-05-03T01:54:12.192Z,95934.34
2019-05-03T01:56:49.999Z,95936.69
2019-05-03T01:59:12.476Z,95934.12
2019-05-03T02:02:02.279Z,95939.93
2019-05-03T02:04:50.633Z,95932.07
2019-05-03T02:07:19.349Z,95933.83
2019-05-03T02:10:07.587Z,95936.40
2019-05-03T02:12:57.012Z,95934.36
2019-05-03T02:15:25.694Z,95938.25
2019-05-03T02:17:54.382Z,95936.45
2019-05-03T02:20:22.935Z,95939.77
2019-05-03T02:22:52.261Z,95937.74
2019-05-03T02:25:22.559Z,95937.98
2019-05-03T02:27:52.691Z,95939.52
2019-05-03T02:30:24.741Z,95938.80
2019-05-03T02:32:53.359Z,95934.36
2019-05-03T02:35:22.839Z,95932.85
2019-05-03T02:38:12.991Z,95933.89
2019-05-03T02:41:03.261Z,95936.14
2019-05-03T02:43:51.590Z,95942.30
2019-05-03T02:46:39.506Z,95932.53
2019-05-03T02:49:27.671Z,95931.55
2019-05-03T02:51:56.957Z,95930.77
2019-05-03T02:54:46.495Z,95936.93
2019-05-03T03:00:45.582Z,95933.88
2019-05-03T03:06:10.932Z,95944.05
2019-05-03T03:09:19.651Z,95938.63
2019-05-03T03:12:28.087Z,95942.30
2019-05-03T03:15:36.556Z,95940.72
2019-05-03T03:18:45.739Z,95940.80
2019-05-03T03:21:36.089Z,95944.88
2019-05-03T03:24:46.007Z,95948.96
2019-05-03T03:27:55.670Z,95942.80
2019-05-03T03:31:02.984Z,95945.06
2019-05-03T03:33:32.587Z,95947.36
2019-05-03T03:36:44.715Z,95948.20
2019-05-03T03:42:07.568Z,95946.25
2019-05-03T03:44:57.389Z,95946.73
2019-05-03T03:48:05.849Z,95950.88
2019-05-03T03:51:15.556Z,95947.23
2019-05-03T03:54:26.023Z,95952.84
2019-05-03T03:57:35.710Z,95953.05
2019-05-03T04:00:25.754Z,95955.70
2019-05-03T04:02:55.780Z,95956.53
2019-05-03T04:05:25.609Z,95955.80
2019-05-03T04:08:16.497Z,95961.16
2019-05-03T04:10:46.376Z,95963.48
2019-05-03T04:13:55.973Z,95971.44
2019-05-03T04:16:45.454Z,95968.85
2019-05-03T04:19:36.165Z,95971.94
2019-05-03T04:22:05.906Z,95974.49
2019-05-03T04:25:15.634Z,95977.05
2019-05-03T04:27:45.994Z,95988.61
2019-05-03T04:30:16.506Z,95991.98
2019-05-03T04:32:46.257Z,95985.02
2019-05-03T04:35:16.312Z,95989.91
2019-05-03T04:37:45.822Z,95986.77
2019-05-03T04:40:15.600Z,95992.88
2019-05-03T04:42:46.458Z,95991.66
2019-05-03T04:45:36.616Z,95985.98
2019-05-03T04:51:00.579Z,96000.91
2019-05-03T04:56:46.394Z,96006.77
2019-05-03T04:59:15.952Z,96006.02
2019-05-03T05:02:26.236Z,96008.83
2019-05-03T05:04:55.708Z,96005.91
2019-05-03T05:07:26.309Z,96014.38
2019-05-03T05:09:56.486Z,96011.01
2019-05-03T05:12:26.361Z,96011.99
2019-05-03T05:14:56.434Z,96009.16
2019-05-03T05:20:45.361Z,96019.54
2019-05-03T05:23:15.230Z,96027.45
2019-05-03T05:26:02.997Z,96030.94
2019-05-03T05:29:11.440Z,96020.36
2019-05-03T05:31:40.153Z,96029.50
2019-05-03T05:34:09.061Z,96035.11
2019-05-03T05:36:37.660Z,96029.40
2019-05-03T05:39:46.126Z,96029.81
2019-05-03T05:42:15.000Z,96037.32
2019-05-03T05:44:45.396Z,96036.05
2019-05-03T05:47:34.543Z,96040.04
2019-05-03T05:52:58.046Z,96048.58
2019-05-03T05:55:45.791Z,96045.28
2019-05-03T06:03:25.521Z,96043.63
2019-05-03T06:09:02.532Z,96057.66
2019-05-03T06:11:50.346Z,96061.34
2019-05-03T06:17:27.368Z,96066.22
2019-05-03T06:20:15.600Z,96071.51
2019-05-03T06:23:05.217Z,96072.11
2019-05-03T06:33:34.776Z,96079.59
2019-05-03T06:36:44.604Z,96085.16
2019-05-03T06:39:15.077Z,96088.53
2019-05-03T06:41:44.532Z,96091.80
2019-05-03T06:44:14.466Z,96092.45
2019-05-03T06:49:34.591Z,96098.81
2019-05-03T06:55:14.358Z,96112.28
2019-05-03T07:11:05.246Z,96124.59
2019-05-03T07:13:34.567Z,96118.83
2019-05-03T07:16:04.761Z,96116.51
2019-05-03T07:18:35.281Z,96125.50
2019-05-03T07:21:05.164Z,96122.27
2019-05-03T07:23:34.976Z,96126.90
2019-05-03T07:26:05.345Z,96130.44
2019-05-03T07:28:46.477Z,96137.06
2019-05-03T07:31:05.053Z,96141.33
2019-05-03T07:36:09.122Z,96148.58
2019-05-03T07:38:37.682Z,96152.78
2019-05-03T07:41:06.332Z,96152.74
2019-05-03T07:43:36.061Z,96155.86
2019-05-03T07:46:45.283Z,96157.38
2019-05-03T07:49:15.345Z,96168.38
2019-05-03T07:51:44.886Z,96168.44
2019-05-03T07:54:15.710Z,96172.56
2019-05-03T07:59:20.419Z,96163.80
2019-05-03T08:04:38.210Z,96164.36
2019-05-03T08:07:19.307Z,96158.48
2019-05-03T08:09:37.233Z,96162.58
2019-05-03T08:12:05.920Z,96165.83
2019-05-03T08:14:35.699Z,96165.59
2019-05-03T08:17:05.204Z,96164.77
2019-05-03T08:19:35.912Z,96162.16
2019-05-03T08:22:05.555Z,96164.28
2019-05-03T08:24:34.725Z,96163.49
2019-05-03T08:27:05.162Z,96165.09
2019-05-03T08:29:35.271Z,96172.44
2019-05-03T08:32:24.643Z,96170.33
2019-05-03T08:35:12.393Z,96178.10
2019-05-03T08:42:56.121Z,96181.26
2019-05-03T08:45:25.575Z,96176.22
2019-05-03T08:48:35.435Z,96181.11
2019-05-03T08:51:05.385Z,96179.80
2019-05-03T08:53:35.786Z,96178.00
2019-05-03T08:56:05.264Z,96174.92
2019-05-03T08:58:34.958Z,96174.77
2019-05-03T09:03:52.802Z,96180.84
2019-05-03T09:06:21.441Z,96175.39
2019-05-03T09:08:50.125Z,96181.27
2019-05-03T09:11:30.601Z,96181.01
2019-05-03T09:14:08.296Z,96177.94
2019-05-03T09:16:37.058Z,96186.11
2019-05-03T09:19:05.848Z,96180.30
2019-05-03T09:21:34.810Z,96175.98
2019-05-03T09:24:04.830Z,96166.09
2019-05-03T09:26:34.881Z,96165.21
2019-05-03T09:29:05.523Z,96168.94
2019-05-03T09:31:35.242Z,96171.02
2019-05-03T09:34:08.013Z,96173.58
2019-05-03T09:36:35.145Z,96169.28
2019-05-03T09:44:38.013Z,96168.84
2019-05-03T09:47:25.930Z,96165.04
2019-05-03T09:49:55.841Z,96161.28
2019-05-03T09:52:25.241Z,96161.94
2019-05-03T09:57:30.867Z,96152.04
2019-05-03T10:00:00.261Z,96155.05
2019-05-03T10:02:30.005Z,96159.47
2019-05-03T10:04:58.622Z,96155.66
2019-05-03T10:07:27.292Z,96163.86
2019-05-03T10:09:55.971Z,96165.66
2019-05-03T10:15:54.934Z,96160.41
2019-05-03T10:18:25.464Z,96161.58
2019-05-03T10:20:56.148Z,96161.34
2019-05-03T10:23:45.228Z,96162.48
2019-05-03T10:26:14.929Z,96161.05
2019-05-03T10:28:44.694Z,96162.10
2019-05-03T10:31:13.509Z,96160.61
2019-05-03T10:34:01.307Z,96159.13
2019-05-03T10:36:30.065Z,96159.28
2019-05-03T10:39:18.029Z,96164.14
2019-05-03T10:41:46.648Z,96164.92
2019-05-03T10:44:15.329Z,96164.33
2019-05-03T10:47:05.378Z,96158.15
2019-05-03T10:49:35.210Z,96149.20
2019-05-03T10:54:55.739Z,96153.26
2019-05-03T11:00:53.509Z,96146.04
2019-05-03T11:03:23.177Z,96147.23
2019-05-03T11:05:51.776Z,96147.58
2019-05-03T11:08:20.451Z,96151.24
2019-05-03T11:10:49.112Z,96149.43
2019-05-03T11:13:17.747Z,96139.56
2019-05-03T11:15:46.436Z,96138.72
2019-05-03T11:18:15.120Z,96138.39
2019-05-03T11:20:45.285Z,96140.80
2019-05-03T11:23:14.594Z,96139.06
2019-05-03T11:25:45.315Z,96137.66
2019-05-03T11:28:35.396Z,96137.63
2019-05-03T11:31:24.858Z,96151.07
2019-05-03T11:36:48.617Z,96147.47
2019-05-03T11:39:17.330Z,96142.18
2019-05-03T11:42:05.077Z,96141.94
2019-05-03T11:44:52.760Z,96134.98
2019-05-03T11:47:21.510Z,96129.04
2019-05-03T11:49:50.075Z,96132.09
2019-05-03T11:52:18.749Z,96138.50
2019-05-03T11:54:47.453Z,96138.22
2019-05-03T11:57:35.779Z,96136.39
2019-05-03T12:00:45.116Z,96138.94
2019-05-03T12:08:29.641Z,96132.27
2019-05-03T12:11:01.474Z,96138.03
2019-05-03T12:13:47.835Z,96134.03
2019-05-03T12:16:24.025Z,96130.22
2019-05-03T12:18:53.441Z,96131.75
2019-05-03T12:21:18.679Z,96131.17
2019-05-03T12:23:48.380Z,96122.84
2019-05-03T12:26:18.779Z,96120.59
2019-05-03T12:28:48.409Z,96117.45
2019-05-03T12:31:29.435Z,96109.20
2019-05-03T12:33:47.444Z,96111.35
2019-05-03T12:36:16.146Z,96113.36
2019-05-03T12:38:44.774Z,96103.33
2019-05-03T12:41:15.043Z,96109.99
2019-05-03T12:43:43.796Z,96113.08
2019-05-03T12:46:31.700Z,96114.84
2019-05-03T12:49:00.391Z,96112.11
2019-05-03T12:51:29.030Z,96113.02
2019-05-03T12:53:57.664Z,96108.22
2019-05-03T12:56:32.570Z,96108.38
2019-05-03T13:02:05.026Z,96092.23
2019-05-03T13:04:52.786Z,96090.64
2019-05-03T13:07:40.610Z,96084.13
2019-05-03T13:10:49.082Z,96072.86
2019-05-03T13:13:17.842Z,96076.25
2019-05-03T13:15:46.487Z,96071.63
2019-05-03T13:18:15.656Z,96069.31
2019-05-03T13:20:45.746Z,96066.23
2019-05-03T13:23:14.528Z,96067.48
2019-05-03T13:28:34.093Z,96060.52
2019-05-03T13:31:02.715Z,96064.84
2019-05-03T13:36:10.806Z,96058.94
2019-05-03T13:38:39.374Z,96063.42
2019-05-03T13:41:08.063Z,96058.42
2019-05-03T13:43:36.703Z,96057.30
2019-05-03T13:46:24.777Z,96049.91
2019-05-03T13:48:55.473Z,96048.05
2019-05-03T13:51:25.305Z,96048.89
2019-05-03T13:54:14.930Z,96034.96
2019-05-03T13:56:43.968Z,96045.56
2019-05-03T13:59:18.980Z,96042.53
2019-05-03T14:01:44.726Z,96037.26
2019-05-03T14:04:14.804Z,96030.20
2019-05-03T14:06:44.697Z,96040.54
2019-05-03T14:09:14.336Z,96036.06
2019-05-03T14:11:44.823Z,96030.33
2019-05-03T14:14:15.282Z,96029.26
2019-05-03T14:25:32.401Z,96030.41
2019-05-03T14:28:01.090Z,96024.61
2019-05-03T14:30:29.778Z,96030.05
2019-05-03T14:32:58.357Z,96027.09
2019-05-03T14:35:46.324Z,96025.41
2019-05-03T14:38:15.254Z,96022.37
2019-05-03T14:40:47.328Z,96029.80
2019-05-03T14:43:15.684Z,96024.49
2019-05-03T14:45:44.330Z,96016.41
2019-05-03T14:48:15.083Z,96019.07
2019-05-03T14:50:45.424Z,96013.55
2019-05-03T14:53:14.794Z,96011.81
2019-05-03T14:56:05.051Z,96022.39
2019-05-03T14:58:53.086Z,96013.77
2019-05-03T15:01:40.865Z,96011.89
2019-05-03T15:04:09.514Z,96010.41
2019-05-03T15:06:38.150Z,96014.04
2019-05-03T15:09:46.795Z,96011.56
2019-05-03T15:12:15.384Z,96014.98
2019-05-03T15:14:45.136Z,96012.84
2019-05-03T15:17:14.373Z,96008.71
2019-05-03T15:19:45.219Z,96009.73
2019-05-03T15:22:14.669Z,96012.94
2019-05-03T15:24:45.091Z,96014.17
2019-05-03T15:27:14.448Z,96009.66
2019-05-03T15:29:44.834Z,96009.31
2019-05-03T15:32:15.465Z,96013.09
2019-05-03T15:34:44.642Z,96011.09
2019-05-03T15:37:14.860Z,96009.19
2019-05-03T15:39:45.261Z,96014.31
2019-05-03T15:45:45.080Z,96014.59
2019-05-03T15:48:35.168Z,96011.72
2019-05-03T15:51:04.794Z,96015.84
2019-05-03T15:53:35.322Z,96013.73
2019-05-03T15:56:05.448Z,96014.04
2019-05-03T15:58:35.450Z,96018.81
2019-05-03T16:01:04.670Z,96020.51
2019-05-03T16:03:35.744Z,96020.75
2019-05-03T16:06:05.338Z,96024.45
2019-05-03T16:08:34.017Z,96024.33
2019-05-03T16:11:02.703Z,96022.17
2019-05-03T16:13:31.265Z,96023.95
2019-05-03T16:15:59.947Z,96023.46
2019-05-03T16:18:28.593Z,96026.47
2019-05-03T16:20:57.274Z,96025.07
2019-05-03T16:23:25.895Z,96026.28
2019-05-03T16:26:14.305Z,96033.94
2019-05-03T16:29:04.703Z,96031.77
2019-05-03T16:31:34.417Z,96030.46
2019-05-03T16:34:04.394Z,96032.64
2019-05-03T16:36:36.753Z,96034.68
2019-05-03T16:39:45.334Z,96023.13
2019-05-03T16:42:15.544Z,96026.83
2019-05-03T16:44:58.161Z,96026.93
2019-05-03T16:47:26.888Z,96029.77
2019-05-03T16:49:55.433Z,96024.99
2019-05-03T16:55:19.045Z,96035.21
2019-05-03T16:57:47.691Z,96038.20
2019-05-03T17:00:56.227Z,96038.06
2019-05-03T17:06:52.802Z,96043.76
2019-05-03T17:09:40.556Z,96045.07
2019-05-03T17:14:44.786Z,96051.78
2019-05-03T17:17:14.847Z,96054.48
2019-05-03T17:19:44.734Z,96046.41
2019-05-03T17:22:17.233Z,96046.17
2019-05-03T17:25:06.533Z,96043.66
2019-05-03T17:27:35.505Z,96047.36
2019-05-03T17:30:44.579Z,96050.82
2019-05-03T17:33:13.421Z,96050.88
2019-05-03T17:35:42.121Z,96053.13
2019-05-03T17:38:10.993Z,96057.32
2019-05-03T17:40:58.761Z,96053.91
2019-05-03T17:46:16.624Z,96041.81
2019-05-03T17:48:45.376Z,96047.92
2019-05-03T17:54:08.792Z,96045.67
2019-05-03T17:56:56.585Z,96047.27
2019-05-03T17:59:44.522Z,96044.59
2019-05-03T18:02:32.314Z,96051.81
2019-05-03T18:05:20.782Z,96058.36
2019-05-03T18:08:08.771Z,96060.30
2019-05-03T18:13:14.281Z,96056.08
2019-05-03T18:15:44.841Z,96060.19
2019-05-03T18:18:13.274Z,96059.50
2019-05-03T18:20:41.892Z,96058.73
2019-05-03T18:23:10.527Z,96065.23
2019-05-03T18:25:39.204Z,96063.66
2019-05-03T18:28:07.838Z,96069.86
2019-05-03T18:30:36.450Z,96071.27
2019-05-03T18:33:05.134Z,96074.66
2019-05-03T18:35:33.771Z,96072.71
2019-05-03T18:38:02.431Z,96067.15
2019-05-03T18:46:14.776Z,96070.42
2019-05-03T18:48:44.549Z,96076.00
2019-05-03T18:51:14.761Z,96076.63
2019-05-03T18:53:45.050Z,96082.78
2019-05-03T18:56:14.818Z,96088.53
2019-05-03T18:58:45.007Z,96079.53
2019-05-03T19:01:14.831Z,96090.92
2019-05-03T19:06:34.652Z,96087.13
2019-05-03T19:12:31.185Z,96090.34
2019-05-03T19:18:15.419Z,96099.39
2019-05-03T19:23:20.089Z,96103.11
2019-05-03T19:25:49.662Z,96111.02
2019-05-03T19:28:19.098Z,96103.92
2019-05-03T19:30:47.946Z,96112.97
2019-05-03T19:33:16.517Z,96108.66
2019-05-03T19:35:45.210Z,96111.22
2019-05-03T19:38:15.218Z,96119.92
2019-05-03T19:40:45.295Z,96116.84
2019-05-03T19:43:15.232Z,96116.06
2019-05-03T19:45:45.115Z,96120.91
2019-05-03T19:48:14.763Z,96118.59
2019-05-03T19:50:44.582Z,96122.14
2019-05-03T19:55:50.682Z,96114.94
2019-05-03T19:58:35.350Z,96115.42
2019-05-03T20:01:25.010Z,96120.59
2019-05-03T20:11:46.074Z,96112.45
2019-05-03T20:14:14.996Z,96110.97
2019-05-03T20:16:44.972Z,96102.99
2019-05-03T20:19:18.825Z,96109.70
2019-05-03T20:22:05.178Z,96108.95
2019-05-03T20:24:33.974Z,96105.61
2019-05-03T20:27:21.924Z,96110.48
2019-05-03T20:29:50.614Z,96107.92
2019-05-03T20:32:19.254Z,96109.73
2019-05-03T20:34:48.045Z,96109.19
2019-05-03T20:37:16.740Z,96101.75
2019-05-03T20:39:45.316Z,96108.70
2019-05-03T20:50:22.025Z,96097.95
2019-05-03T20:52:50.555Z,96092.56
2019-05-03T20:55:38.506Z,96091.27
2019-05-03T20:58:08.662Z,96087.67
2019-05-03T21:00:37.460Z,96090.98
2019-05-03T21:03:06.128Z,96092.02
2019-05-03T21:05:37.367Z,96087.67
2019-05-03T21:08:05.663Z,96089.46
2019-05-03T21:10:35.668Z,96089.75
2019-05-03T21:13:05.759Z,96092.81
2019-05-03T21:15:53.864Z,96080.77
2019-05-03T21:18:41.593Z,96085.94
2019-05-03T21:21:29.323Z,96085.41
2019-05-03T21:26:34.608Z,96083.41
2019-05-03T21:29:04.754Z,96078.81
2019-05-03T21:31:35.236Z,96075.97
2019-05-03T21:34:05.655Z,96074.64
2019-05-03T21:36:34.886Z,96078.00
2019-05-03T21:39:26.717Z,96072.12
2019-05-03T21:45:49.335Z,96071.91
2019-05-03T21:48:37.094Z,96074.72
2019-05-03T21:51:05.850Z,96074.47
2019-05-03T21:53:34.572Z,96073.44
2019-05-03T21:56:03.118Z,96071.13
2019-05-03T21:58:31.622Z,96070.38
2019-05-03T22:03:35.599Z,96071.66
2019-05-03T22:06:04.230Z,96074.23
2019-05-03T22:08:34.925Z,96069.34
2019-05-03T22:11:44.687Z,96072.91
2019-05-03T22:14:54.406Z,96072.16
2019-05-03T22:17:41.863Z,96062.64
2019-05-03T22:23:37.814Z,96061.65
2019-05-03T22:29:17.198Z,96052.39
2019-05-03T22:31:45.936Z,96050.89
2019-05-03T22:34:34.812Z,96049.83
2019-05-03T22:37:04.632Z,96054.70
2019-05-03T22:39:33.291Z,96042.41
2019-05-03T22:42:04.381Z,96043.69
2019-05-03T22:44:33.111Z,96044.65
2019-05-03T22:47:01.791Z,96037.24
2019-05-03T22:49:30.413Z,96033.39
2019-05-03T22:51:59.091Z,96029.78
2019-05-03T22:54:27.959Z,96028.77
2019-05-03T22:56:56.924Z,96020.81
2019-05-03T22:59:25.559Z,96019.00
2019-05-03T23:01:54.676Z,96012.63
2019-05-03T23:04:25.264Z,96012.83
2019-05-03T23:06:55.682Z,96008.44
2019-05-03T23:09:25.371Z,96009.76
2019-05-03T23:11:55.309Z,95997.97
2019-05-03T23:17:18.605Z,95992.86
2019-05-03T23:22:36.484Z,95989.75
2019-05-03T23:25:25.012Z,95993.67
2019-05-03T23:27:55.160Z,95994.92
2019-05-03T23:30:25.117Z,95993.64
2019-05-03T23:32:54.742Z,95987.81
2019-05-03T23:35:24.635Z,95989.10
2019-05-03T23:37:54.458Z,95981.65
2019-05-03T23:40:23.125Z,95987.81
2019-05-03T23:42:51.770Z,95977.59
2019-05-03T23:45:20.431Z,95974.73
2019-05-03T23:50:28.459Z,95969.03
2019-05-03T23:52:57.119Z,95968.28
2019-05-03T23:58:14.868Z,95962.07
