createdAt,value
2019-06-07T00:00:51.625Z,19.15
2019-06-07T00:03:27.612Z,19.13
2019-06-07T00:05:52.152Z,19.09
2019-06-07T00:08:28.054Z,19.10
2019-06-07T00:10:52.711Z,18.99
2019-06-07T00:13:22.058Z,18.90
2019-06-07T00:15:51.483Z,18.88
2019-06-07T00:18:25.703Z,18.91
2019-06-07T00:20:51.946Z,18.98
2019-06-07T00:23:22.934Z,19.00
2019-06-07T00:25:52.497Z,19.00
2019-06-07T00:28:21.903Z,19.06
2019-06-07T00:30:52.669Z,19.07
2019-06-07T00:33:24.843Z,19.01
2019-06-07T00:35:53.355Z,19.02
2019-06-07T00:38:22.831Z,19.08
2019-06-07T00:40:52.182Z,19.07
2019-06-07T00:43:27.944Z,18.95
2019-06-07T00:45:52.678Z,18.88
2019-06-07T00:48:30.823Z,18.84
2019-06-07T00:50:53.158Z,18.88
2019-06-07T00:53:31.664Z,18.86
2019-06-07T00:55:53.641Z,18.90
2019-06-07T00:58:27.523Z,18.84
2019-06-07T01:00:54.162Z,18.80
2019-06-07T01:03:25.671Z,18.75
2019-06-07T01:05:54.556Z,18.67
2019-06-07T01:08:28.266Z,18.66
2019-06-07T01:10:55.086Z,18.61
2019-06-07T01:13:26.757Z,18.67
2019-06-07T01:15:55.741Z,18.66
2019-06-07T01:18:37.329Z,18.60
2019-06-07T01:20:56.192Z,18.53
2019-06-07T01:23:59.870Z,18.24
2019-06-07T01:25:56.815Z,18.11
2019-06-07T01:28:27.100Z,18.21
2019-06-07T01:30:57.355Z,18.34
2019-06-07T01:33:49.309Z,18.36
2019-06-07T01:35:57.868Z,18.42
2019-06-07T01:38:29.809Z,18.39
2019-06-07T01:40:58.353Z,18.31
2019-06-07T01:43:29.128Z,18.29
2019-06-07T01:45:58.811Z,18.31
2019-06-07T01:48:48.178Z,18.35
2019-06-07T01:50:59.221Z,18.37
2019-06-07T01:53:31.385Z,18.38
2019-06-07T01:55:59.720Z,18.39
2019-06-07T01:58:29.282Z,18.37
2019-06-07T02:00:58.643Z,18.32
2019-06-07T02:03:32.166Z,18.33
2019-06-07T02:05:59.254Z,18.36
2019-06-07T02:08:34.092Z,18.33
2019-06-07T02:10:59.755Z,18.23
2019-06-07T02:13:30.735Z,18.19
2019-06-07T02:16:00.313Z,18.15
2019-06-07T02:18:34.373Z,18.09
2019-06-07T02:21:00.771Z,18.00
2019-06-07T02:23:31.660Z,17.86
2019-06-07T02:26:01.299Z,17.93
2019-06-07T02:28:44.384Z,17.95
2019-06-07T02:31:01.802Z,17.95
2019-06-07T02:33:39.616Z,17.82
2019-06-07T02:36:02.266Z,17.74
2019-06-07T02:38:37.163Z,17.80
2019-06-07T02:41:02.879Z,17.76
2019-06-07T02:43:36.237Z,17.76
2019-06-07T02:46:24.052Z,17.71
2019-06-07T02:48:39.851Z,17.68
2019-06-07T02:51:05.633Z,17.69
2019-06-07T02:53:40.070Z,17.67
2019-06-07T02:56:37.249Z,17.67
2019-06-07T02:58:41.550Z,17.63
2019-06-07T03:01:09.919Z,17.65
2019-06-07T03:03:40.209Z,17.67
2019-06-07T03:06:11.225Z,17.70
2019-06-07T03:08:42.865Z,17.73
2019-06-07T03:11:14.127Z,17.78
2019-06-07T03:13:46.728Z,17.87
2019-06-07T03:16:24.480Z,17.86
2019-06-07T03:18:57.553Z,17.85
2019-06-07T03:21:29.469Z,17.82
2019-06-07T03:23:59.874Z,17.82
2019-06-07T03:26:31.318Z,17.78
2019-06-07T03:29:00.894Z,17.71
2019-06-07T03:31:35.324Z,17.83
2019-06-07T03:34:01.413Z,18.33
2019-06-07T03:36:32.136Z,19.65
2019-06-07T03:39:01.715Z,19.65
2019-06-07T03:41:36.795Z,20.34
2019-06-07T03:44:02.168Z,20.66
2019-06-07T03:46:36.223Z,20.94
2019-06-07T03:49:02.957Z,21.61
2019-06-07T03:51:34.875Z,21.67
2019-06-07T03:54:03.511Z,21.91
2019-06-07T03:56:33.754Z,21.89
2019-06-07T03:59:04.125Z,22.05
2019-06-07T04:01:34.831Z,22.05
2019-06-07T04:04:04.638Z,22.11
2019-06-07T04:06:36.181Z,22.32
2019-06-07T04:09:06.746Z,22.24
2019-06-07T04:11:39.429Z,22.17
2019-06-07T04:14:07.284Z,21.89
2019-06-07T04:16:40.852Z,21.19
2019-06-07T04:19:07.795Z,21.19
2019-06-07T04:21:41.998Z,21.17
2019-06-07T04:24:08.276Z,21.03
2019-06-07T04:26:43.272Z,21.14
2019-06-07T04:29:32.299Z,21.14
2019-06-07T04:31:42.920Z,21.27
2019-06-07T04:34:11.056Z,21.54
2019-06-07T04:36:55.808Z,21.55
2019-06-07T04:39:12.526Z,21.55
2019-06-07T04:41:43.810Z,21.62
2019-06-07T04:44:15.019Z,21.70
2019-06-07T04:46:47.264Z,21.71
2019-06-07T04:49:41.143Z,21.71
2019-06-07T04:52:08.438Z,22.13
2019-06-07T04:54:40.626Z,22.13
2019-06-07T04:57:08.939Z,22.28
2019-06-07T05:02:09.429Z,22.52
2019-06-07T05:04:41.631Z,22.49
2019-06-07T05:07:10.065Z,22.55
2019-06-07T05:09:42.936Z,22.55
2019-06-07T05:12:10.324Z,22.75
2019-06-07T05:14:42.395Z,22.75
2019-06-07T05:17:10.893Z,23.25
2019-06-07T05:19:44.131Z,23.25
2019-06-07T05:22:11.407Z,23.31
2019-06-07T05:24:41.577Z,23.31
2019-06-07T05:27:11.945Z,23.39
2019-06-07T05:29:43.839Z,23.39
2019-06-07T05:32:13.083Z,23.87
2019-06-07T05:34:46.967Z,23.77
2019-06-07T05:37:13.506Z,24.17
2019-06-07T05:39:46.295Z,24.17
2019-06-07T05:42:13.737Z,24.35
2019-06-07T05:44:45.476Z,24.17
2019-06-07T05:47:13.862Z,24.34
2019-06-07T05:49:46.387Z,24.64
2019-06-07T05:52:13.826Z,24.58
2019-06-07T05:54:45.511Z,24.80
2019-06-07T05:57:14.317Z,24.54
2019-06-07T05:59:46.753Z,24.80
2019-06-07T06:02:22.801Z,24.93
2019-06-07T06:04:49.003Z,25.28
2019-06-07T06:07:16.475Z,25.28
2019-06-07T06:09:46.163Z,25.61
2019-06-07T06:12:33.542Z,25.64
2019-06-07T06:14:47.176Z,25.83
2019-06-07T06:17:16.418Z,25.54
2019-06-07T06:19:49.644Z,25.97
2019-06-07T06:22:16.331Z,26.03
2019-06-07T06:25:24.332Z,26.11
2019-06-07T06:27:55.638Z,26.08
2019-06-07T06:29:50.448Z,26.22
2019-06-07T06:34:50.669Z,26.95
2019-06-07T06:37:19.576Z,26.64
2019-06-07T06:39:50.116Z,26.37
2019-06-07T06:42:19.530Z,26.73
2019-06-07T06:44:52.274Z,26.68
2019-06-07T06:47:19.601Z,26.45
2019-06-07T06:49:50.145Z,26.74
2019-06-07T06:52:19.626Z,26.59
2019-06-07T06:54:59.349Z,26.94
2019-06-07T06:57:20.487Z,27.33
2019-06-07T06:59:52.525Z,27.49
2019-06-07T07:02:20.574Z,27.63
2019-06-07T07:04:53.528Z,27.65
2019-06-07T07:07:20.745Z,27.77
2019-06-07T07:09:54.741Z,28.06
2019-06-07T07:12:20.956Z,28.02
2019-06-07T07:14:55.148Z,27.85
2019-06-07T07:17:44.729Z,28.29
2019-06-07T07:19:53.073Z,28.51
2019-06-07T07:22:22.403Z,28.65
2019-06-07T07:24:53.396Z,28.87
2019-06-07T07:27:22.279Z,28.64
2019-06-07T07:30:10.291Z,28.82
2019-06-07T07:32:22.220Z,29.12
2019-06-07T07:34:54.505Z,29.18
2019-06-07T07:37:22.134Z,29.41
2019-06-07T07:40:00.708Z,29.29
2019-06-07T07:42:22.134Z,29.37
2019-06-07T07:44:53.727Z,29.36
2019-06-07T07:47:22.149Z,29.25
2019-06-07T07:49:53.041Z,29.74
2019-06-07T07:52:22.085Z,29.95
2019-06-07T07:54:52.853Z,29.89
2019-06-07T07:57:22.000Z,30.10
2019-06-07T08:00:08.309Z,30.50
2019-06-07T08:02:21.845Z,30.53
2019-06-07T08:05:16.555Z,30.54
2019-06-07T08:07:21.669Z,30.24
2019-06-07T08:09:55.669Z,30.67
2019-06-07T08:12:21.541Z,30.85
2019-06-07T08:14:53.533Z,31.22
2019-06-07T08:17:21.489Z,31.06
2019-06-07T08:19:52.268Z,31.02
2019-06-07T08:22:21.383Z,30.76
2019-06-07T08:24:53.172Z,30.90
2019-06-07T08:27:26.236Z,30.77
2019-06-07T08:30:10.221Z,31.12
2019-06-07T08:32:24.403Z,31.19
2019-06-07T08:34:59.751Z,31.22
2019-06-07T08:38:13.364Z,31.67
2019-06-07T08:39:56.752Z,32.01
2019-06-07T08:42:36.909Z,31.85
2019-06-07T08:45:02.963Z,31.86
2019-06-07T08:47:27.410Z,32.03
2019-06-07T08:50:01.483Z,31.67
2019-06-07T08:52:27.314Z,31.86
2019-06-07T08:54:57.846Z,32.06
2019-06-07T08:57:27.159Z,32.02
2019-06-07T08:59:59.872Z,32.03
2019-06-07T09:02:27.030Z,32.10
2019-06-07T09:04:59.274Z,32.01
2019-06-07T09:07:26.923Z,32.42
2019-06-07T09:10:03.584Z,32.56
2019-06-07T09:12:26.830Z,32.14
2019-06-07T09:15:06.233Z,31.55
2019-06-07T09:17:26.689Z,32.02
2019-06-07T09:19:58.202Z,32.22
2019-06-07T09:22:26.516Z,32.72
2019-06-07T09:25:02.829Z,32.78
2019-06-07T09:27:27.459Z,33.08
2019-06-07T09:30:03.200Z,33.34
2019-06-07T09:32:27.968Z,33.45
2019-06-07T09:35:03.911Z,32.94
2019-06-07T09:40:09.735Z,32.83
2019-06-07T09:42:29.494Z,32.57
2019-06-07T09:45:01.192Z,32.97
2019-06-07T09:47:32.847Z,33.26
2019-06-07T09:50:08.343Z,32.92
2019-06-07T09:52:31.417Z,32.94
2019-06-07T09:55:12.042Z,32.81
2019-06-07T09:57:31.248Z,33.08
2019-06-07T10:00:04.023Z,33.41
2019-06-07T10:02:31.118Z,33.39
2019-06-07T10:05:02.560Z,33.45
2019-06-07T10:07:32.141Z,33.16
2019-06-07T10:12:32.118Z,33.73
2019-06-07T10:15:01.202Z,33.73
2019-06-07T10:17:30.307Z,33.47
2019-06-07T10:20:00.474Z,33.38
2019-06-07T10:22:30.159Z,33.39
2019-06-07T10:24:59.699Z,33.51
2019-06-07T10:27:28.973Z,33.40
2019-06-07T10:29:58.021Z,33.39
2019-06-07T10:32:27.076Z,34.19
2019-06-07T10:34:56.169Z,34.68
2019-06-07T10:37:25.289Z,34.76
2019-06-07T10:39:54.349Z,34.77
2019-06-07T10:42:23.407Z,34.45
2019-06-07T10:44:52.457Z,34.05
2019-06-07T10:47:21.542Z,34.97
2019-06-07T10:49:50.595Z,34.65
2019-06-07T10:52:19.640Z,35.25
2019-06-07T10:54:48.801Z,35.25
2019-06-07T10:57:17.855Z,35.11
2019-06-07T10:59:46.899Z,35.04
2019-06-07T11:02:16.005Z,35.07
2019-06-07T11:04:45.122Z,34.65
2019-06-07T11:07:14.522Z,34.71
2019-06-07T11:09:43.728Z,34.72
2019-06-07T11:12:12.842Z,34.49
2019-06-07T11:14:41.870Z,34.66
2019-06-07T11:17:11.306Z,35.02
2019-06-07T11:19:40.452Z,35.27
2019-06-07T11:22:10.209Z,35.39
2019-06-07T11:24:39.330Z,34.97
2019-06-07T11:27:09.645Z,35.10
2019-06-07T11:29:39.189Z,35.10
2019-06-07T11:32:08.454Z,34.95
2019-06-07T11:34:37.484Z,35.36
2019-06-07T11:37:07.355Z,35.36
2019-06-07T11:39:37.400Z,34.94
2019-06-07T11:42:07.898Z,34.73
2019-06-07T11:44:37.117Z,35.00
2019-06-07T11:47:06.495Z,34.91
2019-06-07T11:49:35.616Z,35.63
2019-06-07T11:52:04.664Z,35.01
2019-06-07T11:54:33.733Z,35.04
2019-06-07T11:57:02.916Z,35.44
2019-06-07T11:59:31.971Z,35.39
2019-06-07T12:02:01.017Z,35.33
2019-06-07T12:04:34.898Z,35.64
2019-06-07T12:07:00.973Z,35.65
2019-06-07T12:09:30.002Z,35.38
2019-06-07T12:11:59.056Z,35.55
2019-06-07T12:14:28.116Z,35.34
2019-06-07T12:16:57.163Z,35.21
2019-06-07T12:19:26.233Z,35.34
2019-06-07T12:21:55.350Z,35.47
2019-06-07T12:24:24.422Z,35.79
2019-06-07T12:26:53.483Z,35.85
2019-06-07T12:29:22.538Z,36.03
2019-06-07T12:31:51.605Z,36.15
2019-06-07T12:34:21.669Z,35.89
2019-06-07T12:36:50.967Z,36.05
2019-06-07T12:39:20.163Z,35.93
2019-06-07T12:41:49.242Z,35.72
2019-06-07T12:44:18.660Z,36.28
2019-06-07T12:46:47.735Z,36.32
2019-06-07T12:49:17.086Z,36.90
2019-06-07T12:51:46.114Z,37.08
2019-06-07T12:54:15.457Z,36.85
2019-06-07T12:56:44.716Z,36.52
2019-06-07T12:59:13.959Z,36.37
2019-06-07T13:01:43.061Z,35.95
2019-06-07T13:04:12.255Z,35.94
2019-06-07T13:06:41.425Z,36.13
2019-06-07T13:09:10.472Z,36.03
2019-06-07T13:11:39.564Z,36.01
2019-06-07T13:14:08.606Z,36.12
2019-06-07T13:16:37.696Z,35.87
2019-06-07T13:19:06.748Z,35.53
2019-06-07T13:21:35.781Z,35.40
2019-06-07T13:24:05.015Z,35.18
2019-06-07T13:26:34.061Z,35.21
2019-06-07T13:29:03.148Z,35.46
2019-06-07T13:31:32.223Z,35.61
2019-06-07T13:34:01.292Z,35.67
2019-06-07T13:36:30.307Z,35.74
2019-06-07T13:38:59.386Z,35.40
2019-06-07T13:41:40.559Z,35.90
2019-06-07T13:43:59.219Z,35.86
2019-06-07T13:46:28.316Z,35.67
2019-06-07T13:48:57.366Z,35.44
2019-06-07T13:51:27.027Z,35.43
2019-06-07T13:53:57.193Z,35.30
2019-06-07T13:56:26.328Z,35.33
2019-06-07T13:58:55.465Z,35.76
2019-06-07T14:01:24.695Z,35.44
2019-06-07T14:03:53.719Z,35.38
2019-06-07T14:06:23.506Z,34.88
2019-06-07T14:08:52.642Z,35.09
2019-06-07T14:11:21.683Z,35.44
2019-06-07T14:13:50.772Z,34.82
2019-06-07T14:16:20.087Z,35.30
2019-06-07T14:18:49.142Z,35.47
2019-06-07T14:21:18.274Z,35.72
2019-06-07T14:23:49.275Z,35.61
2019-06-07T14:26:18.115Z,35.45
2019-06-07T14:28:47.173Z,35.25
2019-06-07T14:31:16.220Z,34.79
2019-06-07T14:33:45.412Z,34.71
2019-06-07T14:36:14.482Z,34.93
2019-06-07T14:38:43.524Z,35.27
2019-06-07T14:41:12.612Z,34.90
2019-06-07T14:43:41.983Z,34.59
2019-06-07T14:46:11.481Z,34.99
2019-06-07T14:48:40.602Z,34.90
2019-06-07T14:51:09.661Z,34.89
2019-06-07T14:53:38.726Z,35.21
2019-06-07T14:56:07.783Z,34.97
2019-06-07T14:58:42.750Z,34.33
2019-06-07T15:01:07.625Z,34.17
2019-06-07T15:03:36.836Z,34.12
2019-06-07T15:06:05.883Z,33.89
2019-06-07T15:08:35.059Z,33.70
2019-06-07T15:11:04.082Z,33.98
2019-06-07T15:13:33.637Z,33.64
2019-06-07T15:16:02.940Z,33.67
2019-06-07T15:18:31.996Z,33.44
2019-06-07T15:21:01.066Z,33.46
2019-06-07T15:23:31.113Z,33.38
2019-06-07T15:26:00.304Z,33.26
2019-06-07T15:28:30.187Z,33.49
2019-06-07T15:30:59.470Z,33.38
2019-06-07T15:33:29.640Z,33.40
2019-06-07T15:35:58.786Z,33.46
2019-06-07T15:38:28.968Z,33.37
2019-06-07T15:40:58.249Z,33.43
2019-06-07T15:43:27.297Z,33.25
2019-06-07T15:45:56.439Z,33.14
2019-06-07T15:48:25.527Z,32.90
2019-06-07T15:50:54.645Z,32.98
2019-06-07T15:53:23.780Z,32.84
2019-06-07T15:55:52.906Z,32.62
2019-06-07T15:58:21.975Z,32.62
2019-06-07T16:00:51.034Z,32.50
2019-06-07T16:03:20.157Z,32.53
2019-06-07T16:05:49.301Z,32.45
2019-06-07T16:08:18.353Z,32.59
2019-06-07T16:10:47.467Z,32.54
2019-06-07T16:13:16.565Z,32.49
2019-06-07T16:15:45.622Z,32.33
2019-06-07T16:18:14.774Z,32.28
2019-06-07T16:20:44.129Z,32.25
2019-06-07T16:23:13.234Z,32.21
2019-06-07T16:25:42.416Z,32.11
2019-06-07T16:28:11.598Z,31.97
2019-06-07T16:30:40.757Z,31.85
2019-06-07T16:33:09.827Z,31.77
2019-06-07T16:35:39.076Z,31.71
2019-06-07T16:38:08.284Z,31.58
2019-06-07T16:40:38.402Z,31.48
2019-06-07T16:43:16.616Z,31.58
2019-06-07T16:45:38.717Z,31.52
2019-06-07T16:48:07.796Z,31.34
2019-06-07T16:50:36.933Z,31.30
2019-06-07T16:53:06.151Z,31.37
2019-06-07T16:55:36.399Z,31.25
2019-06-07T16:58:05.642Z,31.24
2019-06-07T17:00:34.898Z,31.09
2019-06-07T17:03:04.470Z,31.04
2019-06-07T17:05:33.537Z,30.94
2019-06-07T17:08:02.680Z,30.83
2019-06-07T17:10:31.800Z,30.78
2019-06-07T17:13:00.900Z,30.68
2019-06-07T17:15:30.016Z,30.64
2019-06-07T17:17:59.054Z,30.57
2019-06-07T17:20:28.177Z,30.47
2019-06-07T17:22:57.319Z,30.43
2019-06-07T17:25:26.470Z,30.25
2019-06-07T17:27:55.564Z,30.10
2019-06-07T17:30:24.618Z,29.97
2019-06-07T17:32:58.976Z,29.85
2019-06-07T17:35:24.569Z,29.81
2019-06-07T17:37:53.638Z,29.73
2019-06-07T17:40:23.030Z,29.65
2019-06-07T17:42:52.077Z,29.49
2019-06-07T17:45:21.234Z,29.29
2019-06-07T17:47:51.956Z,29.08
2019-06-07T17:50:22.410Z,29.01
2019-06-07T17:52:52.096Z,28.84
2019-06-07T17:55:21.395Z,28.71
2019-06-07T17:57:50.929Z,28.67
2019-06-07T18:00:29.034Z,28.53
2019-06-07T18:02:52.963Z,28.41
2019-06-07T18:05:22.386Z,28.24
2019-06-07T18:07:53.876Z,28.14
2019-06-07T18:10:34.564Z,27.77
2019-06-07T18:13:03.621Z,27.87
2019-06-07T18:15:44.497Z,27.72
2019-06-07T18:18:13.845Z,27.67
2019-06-07T18:20:43.313Z,27.60
2019-06-07T18:23:12.938Z,27.45
2019-06-07T18:25:42.085Z,27.35
2019-06-07T18:28:11.641Z,27.28
2019-06-07T18:30:40.777Z,27.28
2019-06-07T18:33:09.885Z,27.20
2019-06-07T18:35:38.932Z,27.03
2019-06-07T18:38:10.739Z,27.03
2019-06-07T18:40:38.897Z,26.95
2019-06-07T18:43:07.950Z,26.86
2019-06-07T18:45:37.106Z,26.79
2019-06-07T18:48:06.842Z,26.81
2019-06-07T18:50:36.512Z,26.76
2019-06-07T18:53:05.743Z,26.68
2019-06-07T18:55:34.867Z,26.43
2019-06-07T18:58:04.443Z,26.37
2019-06-07T19:00:34.007Z,26.39
2019-06-07T19:03:03.447Z,26.35
2019-06-07T19:05:32.884Z,26.35
2019-06-07T19:08:02.076Z,26.35
2019-06-07T19:10:32.019Z,26.21
2019-06-07T19:13:01.367Z,26.11
2019-06-07T19:15:30.645Z,26.11
2019-06-07T19:18:00.978Z,25.97
2019-06-07T19:20:31.789Z,25.97
2019-06-07T19:23:01.219Z,25.89
2019-06-07T19:25:30.390Z,25.85
2019-06-07T19:28:01.102Z,25.80
2019-06-07T19:30:30.530Z,25.71
2019-06-07T19:33:01.572Z,25.71
2019-06-07T19:35:30.806Z,25.54
2019-06-07T19:38:00.103Z,25.48
2019-06-07T19:40:29.686Z,25.42
2019-06-07T19:42:59.269Z,25.39
2019-06-07T19:45:31.529Z,25.27
2019-06-07T19:48:01.017Z,25.10
2019-06-07T19:50:30.605Z,25.04
2019-06-07T19:53:01.189Z,24.97
2019-06-07T19:55:30.808Z,24.97
2019-06-07T19:57:59.994Z,24.97
2019-06-07T20:00:29.221Z,24.90
2019-06-07T20:02:59.963Z,24.67
2019-06-07T20:05:29.136Z,24.67
2019-06-07T20:07:58.541Z,24.65
2019-06-07T20:10:27.812Z,24.65
2019-06-07T20:12:58.559Z,24.65
2019-06-07T20:15:29.599Z,24.55
2019-06-07T20:17:59.321Z,24.54
2019-06-07T20:20:30.092Z,24.54
2019-06-07T20:23:00.958Z,24.40
2019-06-07T20:25:30.460Z,24.37
2019-06-07T20:28:01.384Z,24.37
2019-06-07T20:30:30.954Z,24.28
2019-06-07T20:33:01.738Z,24.11
2019-06-07T20:35:31.389Z,23.92
2019-06-07T20:38:01.087Z,23.92
2019-06-07T20:40:30.679Z,23.80
2019-06-07T20:43:01.433Z,23.80
2019-06-07T20:45:33.912Z,23.80
2019-06-07T20:48:02.179Z,23.57
2019-06-07T20:50:31.491Z,23.57
2019-06-07T20:53:01.709Z,23.50
2019-06-07T20:55:32.095Z,23.46
2019-06-07T20:58:03.583Z,23.45
2019-06-07T21:00:32.619Z,23.43
2019-06-07T21:03:03.248Z,23.42
2019-06-07T21:05:32.734Z,23.32
2019-06-07T21:08:03.757Z,23.25
2019-06-07T21:10:33.349Z,23.22
2019-06-07T21:13:03.886Z,23.21
2019-06-07T21:15:47.923Z,23.19
2019-06-07T21:18:09.616Z,23.25
2019-06-07T21:20:35.870Z,23.23
2019-06-07T21:23:05.267Z,23.23
2019-06-07T21:25:34.686Z,23.39
2019-06-07T21:28:05.177Z,23.30
2019-06-07T21:30:34.706Z,23.20
2019-06-07T21:33:05.447Z,23.18
2019-06-07T21:35:34.857Z,23.18
2019-06-07T21:38:05.971Z,23.21
2019-06-07T21:40:35.457Z,23.29
2019-06-07T21:43:06.254Z,23.29
2019-06-07T21:45:35.826Z,23.21
2019-06-07T21:48:07.030Z,23.22
2019-06-07T21:50:36.407Z,23.22
2019-06-07T21:53:06.571Z,23.19
2019-06-07T21:55:36.205Z,23.16
2019-06-07T21:58:06.956Z,23.24
2019-06-07T22:00:43.703Z,23.20
2019-06-07T22:03:13.547Z,23.20
2019-06-07T22:05:43.108Z,23.05
2019-06-07T22:08:12.569Z,23.06
2019-06-07T22:10:41.926Z,22.89
2019-06-07T22:13:12.179Z,22.84
2019-06-07T22:15:41.728Z,22.84
2019-06-07T22:18:12.866Z,22.77
2019-06-07T22:20:42.370Z,22.72
2019-06-07T22:23:12.739Z,22.53
2019-06-07T22:25:42.180Z,22.50
2019-06-07T22:28:12.807Z,22.35
2019-06-07T22:30:42.352Z,22.35
2019-06-07T22:33:13.377Z,22.15
2019-06-07T22:35:43.017Z,22.07
2019-06-07T22:38:12.370Z,21.97
2019-06-07T22:40:41.795Z,22.05
2019-06-07T22:43:11.824Z,22.09
2019-06-07T22:45:41.344Z,21.99
2019-06-07T22:48:11.372Z,21.95
2019-06-07T22:50:40.886Z,21.70
2019-06-07T22:53:11.358Z,21.60
2019-06-07T22:55:42.436Z,21.71
2019-06-07T22:58:12.108Z,21.88
2019-06-07T23:00:41.594Z,21.74
2019-06-07T23:03:12.565Z,21.75
2019-06-07T23:05:42.101Z,21.80
2019-06-07T23:08:12.956Z,21.80
2019-06-07T23:10:42.548Z,21.87
2019-06-07T23:13:11.964Z,21.88
2019-06-07T23:15:41.382Z,21.88
2019-06-07T23:18:11.405Z,21.90
2019-06-07T23:20:40.934Z,21.82
2019-06-07T23:23:10.352Z,21.82
2019-06-07T23:25:39.721Z,21.83
2019-06-07T23:28:10.198Z,21.82
2019-06-07T23:30:39.762Z,21.63
2019-06-07T23:33:09.251Z,21.63
2019-06-07T23:35:39.786Z,21.58
2019-06-07T23:38:09.201Z,21.55
2019-06-07T23:40:38.630Z,21.55
2019-06-07T23:43:07.976Z,21.47
2019-06-07T23:45:37.362Z,21.32
2019-06-07T23:48:06.775Z,21.32
2019-06-07T23:50:36.190Z,21.43
2019-06-07T23:53:07.371Z,21.43
2019-06-07T23:55:36.769Z,21.50
2019-06-07T23:58:06.180Z,21.40
