createdAt,value
2022-12-03T00:00:56.578Z,11.20
2022-12-03T00:02:59.735Z,10.90
2022-12-03T00:05:02.673Z,11.33
2022-12-03T00:07:07.182Z,10.80
2022-12-03T00:09:10.118Z,11.47
2022-12-03T00:11:13.295Z,11.80
2022-12-03T00:13:16.243Z,11.37
2022-12-03T00:15:20.591Z,11.97
2022-12-03T00:17:23.481Z,11.10
2022-12-03T00:19:26.410Z,11.27
2022-12-03T00:21:29.239Z,10.40
2022-12-03T00:23:41.723Z,10.33
2022-12-03T00:25:45.264Z,10.97
2022-12-03T00:27:48.587Z,11.33
2022-12-03T00:29:51.697Z,10.83
2022-12-03T00:31:54.723Z,11.80
2022-12-03T00:33:57.585Z,11.33
2022-12-03T00:36:00.492Z,11.97
2022-12-03T00:38:03.394Z,12.17
2022-12-03T00:40:09.701Z,12.00
2022-12-03T00:42:12.567Z,11.87
2022-12-03T00:44:15.674Z,12.00
2022-12-03T00:46:21.606Z,12.17
2022-12-03T00:48:24.847Z,12.27
2022-12-03T00:50:27.740Z,12.40
2022-12-03T00:52:33.051Z,12.70
2022-12-03T00:54:38.360Z,12.17
2022-12-03T00:56:42.646Z,11.80
2022-12-03T00:58:45.593Z,13.10
2022-12-03T01:00:48.605Z,12.27
2022-12-03T01:02:51.617Z,12.90
2022-12-03T01:04:54.877Z,13.70
2022-12-03T01:06:58.401Z,11.80
2022-12-03T01:09:01.486Z,13.10
2022-12-03T01:11:24.425Z,12.73
2022-12-03T01:13:28.656Z,12.27
2022-12-03T01:15:31.622Z,13.60
2022-12-03T01:17:34.892Z,11.87
2022-12-03T01:19:41.224Z,13.50
2022-12-03T01:21:49.473Z,13.40
2022-12-03T01:23:52.363Z,13.30
2022-12-03T01:25:55.446Z,13.50
2022-12-03T01:27:58.438Z,12.27
2022-12-03T01:30:02.893Z,13.40
2022-12-03T01:32:17.137Z,13.07
2022-12-03T01:34:20.083Z,13.07
2022-12-03T01:36:23.209Z,13.27
2022-12-03T01:38:26.057Z,13.97
2022-12-03T01:40:28.958Z,12.70
2022-12-03T01:42:34.746Z,12.23
2022-12-03T01:44:38.403Z,12.43
2022-12-03T01:46:43.415Z,13.60
2022-12-03T01:48:46.797Z,12.90
2022-12-03T01:50:49.782Z,12.70
2022-12-03T01:52:53.566Z,12.97
2022-12-03T01:54:59.746Z,13.63
2022-12-03T01:57:03.474Z,12.67
2022-12-03T01:59:06.553Z,13.30
2022-12-03T02:01:14.232Z,13.60
2022-12-03T02:03:20.429Z,13.20
2022-12-03T02:05:26.213Z,14.70
2022-12-03T02:07:30.687Z,14.30
2022-12-03T02:09:33.640Z,14.73
2022-12-03T02:11:39.023Z,13.03
2022-12-03T02:13:41.921Z,14.00
2022-12-03T02:15:44.960Z,13.67
2022-12-03T02:17:47.884Z,14.67
2022-12-03T02:19:52.530Z,15.10
2022-12-03T02:22:01.713Z,13.90
2022-12-03T02:24:10.537Z,15.00
2022-12-03T02:26:14.867Z,16.13
2022-12-03T02:28:17.829Z,15.10
2022-12-03T02:30:23.256Z,14.23
2022-12-03T02:32:26.587Z,15.17
2022-12-03T02:34:40.498Z,13.90
2022-12-03T02:36:43.451Z,14.50
2022-12-03T02:38:46.786Z,15.30
2022-12-03T02:40:51.950Z,14.20
2022-12-03T02:42:58.675Z,14.47
2022-12-03T02:45:05.445Z,15.23
2022-12-03T02:47:09.077Z,15.43
2022-12-03T02:49:12.151Z,15.10
2022-12-03T02:51:15.049Z,15.13
2022-12-03T02:53:20.986Z,14.63
2022-12-03T02:55:24.336Z,14.73
2022-12-03T02:57:27.315Z,14.50
2022-12-03T02:59:31.700Z,14.63
2022-12-03T03:01:35.840Z,14.70
2022-12-03T03:03:39.229Z,16.03
2022-12-03T03:05:42.554Z,15.23
2022-12-03T03:07:46.014Z,15.53
2022-12-03T03:09:49.036Z,14.40
2022-12-03T03:11:51.902Z,14.37
2022-12-03T03:13:54.940Z,14.73
2022-12-03T03:15:59.814Z,14.20
2022-12-03T03:18:03.994Z,15.20
2022-12-03T03:20:09.102Z,15.10
2022-12-03T03:22:12.453Z,15.20
2022-12-03T03:24:15.334Z,15.77
2022-12-03T03:26:18.178Z,14.57
2022-12-03T03:28:21.574Z,14.53
2022-12-03T03:30:26.097Z,13.90
2022-12-03T03:32:31.467Z,15.30
2022-12-03T03:34:34.654Z,14.37
2022-12-03T03:36:37.881Z,14.60
2022-12-03T03:38:40.999Z,14.23
2022-12-03T03:40:44.420Z,14.83
2022-12-03T03:42:47.705Z,14.17
2022-12-03T03:44:50.853Z,15.30
2022-12-03T03:46:53.926Z,15.50
2022-12-03T03:48:58.122Z,13.80
2022-12-03T03:51:01.909Z,13.80
2022-12-03T03:53:06.966Z,15.03
2022-12-03T03:55:11.731Z,15.00
2022-12-03T03:57:14.635Z,15.27
2022-12-03T03:59:18.606Z,15.53
2022-12-03T04:01:21.707Z,17.00
2022-12-03T04:03:24.637Z,15.80
2022-12-03T04:05:29.073Z,16.20
2022-12-03T04:07:32.498Z,14.70
2022-12-03T04:09:35.440Z,15.03
2022-12-03T04:11:56.034Z,14.87
2022-12-03T04:13:58.962Z,15.90
2022-12-03T04:16:02.206Z,17.17
2022-12-03T04:18:22.881Z,15.63
2022-12-03T04:20:25.953Z,15.20
2022-12-03T04:22:41.335Z,16.63
2022-12-03T04:24:44.194Z,15.90
2022-12-03T04:27:04.401Z,15.43
2022-12-03T04:29:06.332Z,14.60
2022-12-03T04:31:23.174Z,15.87
2022-12-03T04:33:43.635Z,15.33
2022-12-03T04:35:46.656Z,16.20
2022-12-03T04:37:51.386Z,14.20
2022-12-03T04:39:54.434Z,16.20
2022-12-03T04:41:57.332Z,15.87
2022-12-03T04:44:17.746Z,16.40
2022-12-03T04:46:20.673Z,16.03
2022-12-03T04:48:24.782Z,16.57
2022-12-03T04:50:27.642Z,16.80
2022-12-03T04:52:30.587Z,15.47
2022-12-03T04:54:38.896Z,16.60
2022-12-03T04:56:41.804Z,15.30
2022-12-03T04:58:46.762Z,17.20
2022-12-03T05:00:49.672Z,16.97
2022-12-03T05:02:52.777Z,16.17
2022-12-03T05:04:55.840Z,15.67
2022-12-03T05:06:58.892Z,15.90
2022-12-03T05:09:01.781Z,15.90
2022-12-03T05:11:06.171Z,16.70
2022-12-03T05:13:09.307Z,14.50
2022-12-03T05:15:12.561Z,16.40
2022-12-03T05:17:15.690Z,16.07
2022-12-03T05:19:19.046Z,17.53
2022-12-03T05:21:21.236Z,16.47
2022-12-03T05:23:24.258Z,14.73
2022-12-03T05:25:27.317Z,14.67
2022-12-03T05:27:31.621Z,17.23
2022-12-03T05:29:34.994Z,16.73
2022-12-03T05:31:37.885Z,16.30
2022-12-03T05:33:44.202Z,16.80
2022-12-03T05:35:47.941Z,15.03
2022-12-03T05:37:51.042Z,17.20
2022-12-03T05:39:53.958Z,15.87
2022-12-03T05:42:14.688Z,15.60
2022-12-03T05:44:20.671Z,15.23
2022-12-03T05:46:23.837Z,15.83
2022-12-03T05:48:26.776Z,17.20
2022-12-03T05:50:31.153Z,16.37
2022-12-03T05:52:34.001Z,15.10
2022-12-03T05:54:37.015Z,16.30
2022-12-03T05:56:40.870Z,15.90
2022-12-03T05:58:43.691Z,16.17
2022-12-03T06:00:50.262Z,14.83
2022-12-03T06:02:53.466Z,15.43
2022-12-03T06:04:56.933Z,14.77
2022-12-03T06:06:59.979Z,14.80
2022-12-03T06:09:03.023Z,15.20
2022-12-03T06:11:06.055Z,14.97
2022-12-03T06:13:09.192Z,15.07
2022-12-03T06:15:14.075Z,16.30
2022-12-03T06:17:18.419Z,16.80
2022-12-03T06:19:21.608Z,16.13
2022-12-03T06:21:24.765Z,15.40
2022-12-03T06:23:27.879Z,16.50
2022-12-03T06:25:30.704Z,16.53
2022-12-03T06:27:33.570Z,16.87
2022-12-03T06:29:36.518Z,17.50
2022-12-03T06:31:39.471Z,16.90
2022-12-03T06:33:44.074Z,17.93
2022-12-03T06:35:46.951Z,17.83
2022-12-03T06:37:49.870Z,19.30
2022-12-03T06:39:53.068Z,18.40
2022-12-03T06:41:56.341Z,18.53
2022-12-03T06:43:59.407Z,18.80
2022-12-03T06:46:02.633Z,18.67
2022-12-03T06:48:06.367Z,18.83
2022-12-03T06:50:12.083Z,19.40
2022-12-03T06:52:14.985Z,18.50
2022-12-03T06:54:18.215Z,19.53
2022-12-03T06:56:22.411Z,20.40
2022-12-03T06:58:25.605Z,18.80
2022-12-03T07:00:28.603Z,19.00
2022-12-03T07:02:31.533Z,19.87
2022-12-03T07:04:35.208Z,17.77
2022-12-03T07:06:39.786Z,19.50
2022-12-03T07:08:42.784Z,18.67
2022-12-03T07:10:45.841Z,18.70
2022-12-03T07:12:48.911Z,18.57
2022-12-03T07:14:52.190Z,17.10
2022-12-03T07:16:55.331Z,19.30
2022-12-03T07:18:58.190Z,17.30
2022-12-03T07:21:01.093Z,19.03
2022-12-03T07:23:05.423Z,18.27
2022-12-03T07:25:09.710Z,19.27
2022-12-03T07:27:12.565Z,18.53
2022-12-03T07:29:15.411Z,18.40
2022-12-03T07:31:18.456Z,17.73
2022-12-03T07:33:21.352Z,19.37
2022-12-03T07:35:24.305Z,18.50
2022-12-03T07:37:27.466Z,18.07
2022-12-03T07:39:31.740Z,18.33
2022-12-03T07:41:34.745Z,17.80
2022-12-03T07:43:37.813Z,19.13
2022-12-03T07:45:40.867Z,19.07
2022-12-03T07:47:43.719Z,17.30
2022-12-03T07:49:46.606Z,18.60
2022-12-03T07:51:54.566Z,18.53
2022-12-03T07:53:57.421Z,18.47
2022-12-03T07:56:02.071Z,18.13
2022-12-03T07:58:05.241Z,18.90
2022-12-03T08:00:09.092Z,17.43
2022-12-03T08:02:14.709Z,18.37
2022-12-03T08:04:22.262Z,17.80
2022-12-03T08:06:25.165Z,18.23
2022-12-03T08:08:28.101Z,17.60
2022-12-03T08:10:31.127Z,18.63
2022-12-03T08:12:41.005Z,18.13
2022-12-03T08:14:44.482Z,18.23
2022-12-03T08:16:48.465Z,18.93
2022-12-03T08:18:52.218Z,19.33
2022-12-03T08:20:55.343Z,18.03
2022-12-03T08:22:58.749Z,17.93
2022-12-03T08:25:02.043Z,19.40
2022-12-03T08:27:07.041Z,17.97
2022-12-03T08:29:12.282Z,19.23
2022-12-03T08:31:20.021Z,19.50
2022-12-03T08:33:28.661Z,19.97
2022-12-03T08:35:32.731Z,17.30
2022-12-03T08:37:37.411Z,16.93
2022-12-03T08:39:45.667Z,18.63
2022-12-03T08:42:13.690Z,19.43
2022-12-03T08:44:25.136Z,18.80
2022-12-03T08:46:28.351Z,18.63
2022-12-03T08:48:36.813Z,20.63
2022-12-03T08:50:41.847Z,18.10
2022-12-03T08:52:44.746Z,17.73
2022-12-03T08:54:52.576Z,18.30
2022-12-03T08:56:56.046Z,19.10
2022-12-03T08:59:00.645Z,18.80
2022-12-03T09:01:19.242Z,18.10
2022-12-03T09:03:22.306Z,18.90
2022-12-03T09:05:28.917Z,17.70
2022-12-03T09:07:31.835Z,19.27
2022-12-03T09:09:34.993Z,17.97
2022-12-03T09:11:39.555Z,19.60
2022-12-03T09:13:42.375Z,17.53
2022-12-03T09:15:45.351Z,17.63
2022-12-03T09:17:50.221Z,16.93
2022-12-03T09:19:53.141Z,17.67
2022-12-03T09:21:56.122Z,17.60
2022-12-03T09:23:59.672Z,16.70
2022-12-03T09:26:04.771Z,17.10
2022-12-03T09:28:08.864Z,17.03
2022-12-03T09:30:12.555Z,17.23
2022-12-03T09:32:18.578Z,18.20
2022-12-03T09:34:23.574Z,17.57
2022-12-03T09:36:26.710Z,17.07
2022-12-03T09:38:29.655Z,17.93
2022-12-03T09:40:32.559Z,17.67
2022-12-03T09:42:36.029Z,17.97
2022-12-03T09:44:42.132Z,17.13
2022-12-03T09:46:45.592Z,17.20
2022-12-03T09:48:48.531Z,16.90
2022-12-03T09:50:53.379Z,17.70
2022-12-03T09:52:58.994Z,19.00
2022-12-03T09:55:02.815Z,17.40
2022-12-03T09:57:05.826Z,17.77
2022-12-03T09:59:14.068Z,18.30
2022-12-03T10:01:17.281Z,18.53
2022-12-03T10:03:26.516Z,17.90
2022-12-03T10:05:33.255Z,17.93
2022-12-03T10:07:37.770Z,17.40
2022-12-03T10:09:40.868Z,17.80
2022-12-03T10:11:44.275Z,18.90
2022-12-03T10:13:47.426Z,17.37
2022-12-03T10:15:50.478Z,17.47
2022-12-03T10:17:54.624Z,18.17
2022-12-03T10:19:57.621Z,17.90
2022-12-03T10:22:01.037Z,17.80
2022-12-03T10:24:22.851Z,18.47
2022-12-03T10:26:38.758Z,17.30
2022-12-03T10:28:44.213Z,16.80
2022-12-03T10:30:54.491Z,17.03
2022-12-03T10:32:59.009Z,17.40
2022-12-03T10:35:10.236Z,17.30
2022-12-03T10:37:16.011Z,16.27
2022-12-03T10:39:20.576Z,17.33
2022-12-03T10:41:26.353Z,17.27
2022-12-03T10:43:29.200Z,18.37
2022-12-03T10:45:35.090Z,16.40
2022-12-03T10:47:38.309Z,17.80
2022-12-03T10:49:42.067Z,17.77
2022-12-03T10:51:46.097Z,18.40
2022-12-03T10:53:50.084Z,15.57
2022-12-03T10:55:58.801Z,16.20
2022-12-03T10:58:01.699Z,16.90
2022-12-03T11:00:05.367Z,16.27
2022-12-03T11:02:12.253Z,17.20
2022-12-03T11:04:23.213Z,16.33
2022-12-03T11:06:26.525Z,19.27
2022-12-03T11:08:33.122Z,17.80
2022-12-03T11:10:36.696Z,17.43
2022-12-03T11:12:42.405Z,18.33
2022-12-03T11:15:07.494Z,17.60
2022-12-03T11:17:10.364Z,16.30
2022-12-03T11:19:17.497Z,16.60
2022-12-03T11:21:20.386Z,17.33
2022-12-03T11:23:59.095Z,18.30
2022-12-03T11:26:02.013Z,16.50
2022-12-03T11:28:54.900Z,17.00
2022-12-03T11:31:01.809Z,17.20
2022-12-03T11:33:06.320Z,17.80
2022-12-03T11:35:12.820Z,17.60
2022-12-03T11:37:27.423Z,18.07
2022-12-03T11:39:59.722Z,16.70
2022-12-03T11:42:30.028Z,17.17
2022-12-03T11:44:34.690Z,16.80
2022-12-03T11:46:44.006Z,17.10
2022-12-03T11:48:47.868Z,18.33
2022-12-03T11:50:52.121Z,17.90
2022-12-03T11:52:56.820Z,16.43
2022-12-03T11:55:02.890Z,18.30
2022-12-03T11:57:27.138Z,16.53
2022-12-03T11:59:30.188Z,16.57
2022-12-03T12:01:38.908Z,16.00
2022-12-03T12:03:45.831Z,18.77
2022-12-03T12:06:01.563Z,17.40
2022-12-03T12:08:04.704Z,17.13
2022-12-03T12:10:08.592Z,16.90
2022-12-03T12:12:30.256Z,17.47
2022-12-03T12:14:33.165Z,17.50
2022-12-03T12:16:50.835Z,16.93
2022-12-03T12:18:55.451Z,17.27
2022-12-03T12:21:32.472Z,17.10
2022-12-03T12:23:35.805Z,15.87
2022-12-03T12:25:42.010Z,17.20
2022-12-03T12:27:49.418Z,17.13
2022-12-03T12:29:57.902Z,16.23
2022-12-03T12:32:09.518Z,16.80
2022-12-03T12:34:13.123Z,17.23
2022-12-03T12:36:16.305Z,17.37
2022-12-03T12:38:21.707Z,16.00
2022-12-03T12:40:26.803Z,16.00
2022-12-03T12:42:35.028Z,17.60
2022-12-03T12:44:37.880Z,18.80
2022-12-03T12:46:47.707Z,16.33
2022-12-03T12:48:57.986Z,18.47
2022-12-03T12:51:10.218Z,17.40
2022-12-03T12:53:17.011Z,18.17
2022-12-03T12:55:20.288Z,16.53
2022-12-03T12:57:24.415Z,17.87
2022-12-03T12:59:27.291Z,17.50
2022-12-03T13:01:31.774Z,17.60
2022-12-03T13:03:38.051Z,18.33
2022-12-03T13:05:45.543Z,16.73
2022-12-03T13:07:48.757Z,17.67
2022-12-03T13:09:56.095Z,17.30
2022-12-03T13:12:00.504Z,16.90
2022-12-03T13:14:03.831Z,17.87
2022-12-03T13:16:08.755Z,18.20
2022-12-03T13:18:23.470Z,18.27
2022-12-03T13:20:26.540Z,16.73
2022-12-03T13:22:31.112Z,17.33
2022-12-03T13:24:35.536Z,16.10
2022-12-03T13:26:40.548Z,16.70
2022-12-03T13:28:43.447Z,16.00
2022-12-03T13:30:46.375Z,17.13
2022-12-03T13:32:49.284Z,16.53
2022-12-03T13:34:52.858Z,17.17
2022-12-03T13:36:58.577Z,16.83
2022-12-03T13:39:03.825Z,16.47
2022-12-03T13:41:06.894Z,16.70
2022-12-03T13:43:11.159Z,16.43
2022-12-03T13:45:31.747Z,17.00
2022-12-03T13:47:36.406Z,17.10
2022-12-03T13:49:39.791Z,15.13
2022-12-03T13:52:00.512Z,16.63
2022-12-03T13:54:06.045Z,16.20
2022-12-03T13:56:22.277Z,16.00
2022-12-03T13:58:25.357Z,19.13
2022-12-03T14:00:28.553Z,15.30
2022-12-03T14:02:31.632Z,16.63
2022-12-03T14:04:34.938Z,17.10
2022-12-03T14:06:38.895Z,15.67
2022-12-03T14:08:41.760Z,15.03
2022-12-03T14:10:46.250Z,17.70
2022-12-03T14:12:48.061Z,15.87
2022-12-03T14:14:51.004Z,14.77
2022-12-03T14:16:59.501Z,16.17
2022-12-03T14:19:02.916Z,16.53
2022-12-03T14:21:05.913Z,15.67
2022-12-03T14:23:09.186Z,15.33
2022-12-03T14:25:12.163Z,15.47
2022-12-03T14:27:17.842Z,16.10
2022-12-03T14:29:20.879Z,15.33
2022-12-03T14:31:23.812Z,15.43
2022-12-03T14:33:26.758Z,16.00
2022-12-03T14:35:29.662Z,17.10
2022-12-03T14:37:33.945Z,15.57
2022-12-03T14:39:37.141Z,17.30
2022-12-03T14:41:57.199Z,14.87
2022-12-03T14:44:01.932Z,16.10
2022-12-03T14:46:04.876Z,15.57
2022-12-03T14:48:07.843Z,15.50
2022-12-03T14:50:14.254Z,15.00
2022-12-03T14:52:17.595Z,15.13
2022-12-03T14:54:20.678Z,16.03
2022-12-03T14:56:24.050Z,16.63
2022-12-03T14:58:27.606Z,16.40
2022-12-03T15:00:31.980Z,16.10
2022-12-03T15:02:34.971Z,14.70
2022-12-03T15:04:38.108Z,14.80
2022-12-03T15:06:41.803Z,15.97
2022-12-03T15:08:44.790Z,14.50
2022-12-03T15:10:47.655Z,15.73
2022-12-03T15:12:50.763Z,14.87
2022-12-03T15:14:53.760Z,15.00
2022-12-03T15:16:59.065Z,16.00
2022-12-03T15:19:02.123Z,13.83
2022-12-03T15:21:05.091Z,14.33
2022-12-03T15:23:14.059Z,15.27
2022-12-03T15:25:24.160Z,14.47
2022-12-03T15:27:27.099Z,14.40
2022-12-03T15:29:30.483Z,14.33
2022-12-03T15:31:33.511Z,14.73
2022-12-03T15:33:37.963Z,14.10
2022-12-03T15:35:42.555Z,15.80
2022-12-03T15:37:45.754Z,14.67
2022-12-03T15:39:49.095Z,16.00
2022-12-03T15:41:52.114Z,14.10
2022-12-03T15:43:55.180Z,16.00
2022-12-03T15:45:58.427Z,15.13
2022-12-03T15:48:02.497Z,14.70
2022-12-03T15:50:08.268Z,14.60
2022-12-03T15:52:11.242Z,14.63
2022-12-03T15:54:14.359Z,17.07
2022-12-03T15:56:17.586Z,14.10
2022-12-03T15:58:20.420Z,13.80
2022-12-03T16:00:24.929Z,13.43
2022-12-03T16:02:33.849Z,14.03
2022-12-03T16:04:37.145Z,13.80
2022-12-03T16:06:41.450Z,13.23
2022-12-03T16:08:44.660Z,13.97
2022-12-03T16:10:47.517Z,13.80
2022-12-03T16:12:50.434Z,14.37
2022-12-03T16:14:53.391Z,13.90
2022-12-03T16:16:56.275Z,14.07
2022-12-03T16:18:59.545Z,12.90
2022-12-03T16:21:02.808Z,14.13
2022-12-03T16:23:08.210Z,14.43
2022-12-03T16:25:11.122Z,13.30
2022-12-03T16:27:13.979Z,13.83
2022-12-03T16:29:17.661Z,14.60
2022-12-03T16:31:20.666Z,15.50
2022-12-03T16:33:27.573Z,15.27
2022-12-03T16:35:30.979Z,13.47
2022-12-03T16:37:33.936Z,14.50
2022-12-03T16:39:39.109Z,13.30
2022-12-03T16:41:42.032Z,14.10
2022-12-03T16:43:47.496Z,14.47
2022-12-03T16:46:09.867Z,13.03
2022-12-03T16:48:12.833Z,12.80
2022-12-03T16:50:21.784Z,13.90
2022-12-03T16:52:30.979Z,13.70
2022-12-03T16:54:34.128Z,14.53
2022-12-03T16:56:38.337Z,12.60
2022-12-03T16:58:41.361Z,13.50
2022-12-03T17:00:44.357Z,12.20
2022-12-03T17:02:47.325Z,13.83
2022-12-03T17:04:50.311Z,13.57
2022-12-03T17:06:53.811Z,12.63
2022-12-03T17:08:56.754Z,13.43
2022-12-03T17:10:59.741Z,13.93
2022-12-03T17:13:11.334Z,13.80
2022-12-03T17:15:14.585Z,13.70
2022-12-03T17:17:17.480Z,13.50
2022-12-03T17:19:20.723Z,13.20
2022-12-03T17:21:23.918Z,13.00
2022-12-03T17:23:27.073Z,13.20
2022-12-03T17:25:30.323Z,13.83
2022-12-03T17:27:33.216Z,13.43
2022-12-03T17:29:37.522Z,13.10
2022-12-03T17:31:42.600Z,14.57
2022-12-03T17:33:45.835Z,13.47
2022-12-03T17:35:48.908Z,13.80
2022-12-03T17:37:52.208Z,13.10
2022-12-03T17:39:55.298Z,14.47
2022-12-03T17:41:58.412Z,13.97
2022-12-03T17:44:04.744Z,14.07
2022-12-03T17:46:11.761Z,13.77
2022-12-03T17:48:14.770Z,14.70
2022-12-03T17:50:18.125Z,15.07
2022-12-03T17:52:20.985Z,14.70
2022-12-03T17:54:23.938Z,13.63
2022-12-03T17:56:26.829Z,15.80
2022-12-03T17:58:30.281Z,16.00
2022-12-03T18:00:33.485Z,14.77
2022-12-03T18:02:37.762Z,14.43
2022-12-03T18:04:40.861Z,14.03
2022-12-03T18:06:43.845Z,14.77
2022-12-03T18:08:46.780Z,15.00
2022-12-03T18:10:49.725Z,15.13
2022-12-03T18:12:58.326Z,15.30
2022-12-03T18:15:04.662Z,15.37
2022-12-03T18:17:07.779Z,15.60
2022-12-03T18:19:12.228Z,17.93
2022-12-03T18:21:15.518Z,16.60
2022-12-03T18:23:18.415Z,17.40
2022-12-03T18:25:21.355Z,16.13
2022-12-03T18:27:24.783Z,15.60
2022-12-03T18:29:27.790Z,17.50
2022-12-03T18:31:30.870Z,16.10
2022-12-03T18:33:33.793Z,15.50
2022-12-03T18:35:38.253Z,14.10
2022-12-03T18:37:41.354Z,14.43
2022-12-03T18:39:46.751Z,14.10
2022-12-03T18:41:49.667Z,17.50
2022-12-03T18:43:52.764Z,15.80
2022-12-03T18:45:55.684Z,16.53
2022-12-03T18:47:59.027Z,15.83
2022-12-03T18:50:02.367Z,15.50
2022-12-03T18:52:06.778Z,15.47
2022-12-03T18:54:12.549Z,18.47
2022-12-03T18:56:15.857Z,16.53
2022-12-03T18:58:19.299Z,17.53
2022-12-03T19:00:22.811Z,17.97
2022-12-03T19:02:54.347Z,17.40
2022-12-03T19:04:48.951Z,16.17
2022-12-03T19:06:51.843Z,17.23
2022-12-03T19:08:56.417Z,16.67
2022-12-03T19:11:00.771Z,17.20
2022-12-03T19:13:04.404Z,17.23
2022-12-03T19:15:08.906Z,17.77
2022-12-03T19:17:11.782Z,17.13
2022-12-03T19:19:14.616Z,17.53
2022-12-03T19:21:18.031Z,18.63
2022-12-03T19:23:20.943Z,17.30
2022-12-03T19:25:25.289Z,18.07
2022-12-03T19:27:30.183Z,17.30
2022-12-03T19:29:33.135Z,16.93
2022-12-03T19:31:36.124Z,18.50
2022-12-03T19:33:39.236Z,19.80
2022-12-03T19:35:46.219Z,20.17
2022-12-03T19:37:49.378Z,17.20
2022-12-03T19:39:54.320Z,17.60
2022-12-03T19:41:58.943Z,18.90
2022-12-03T19:44:06.343Z,19.07
2022-12-03T19:46:13.408Z,19.10
2022-12-03T19:48:16.321Z,18.23
2022-12-03T19:50:23.003Z,17.53
2022-12-03T19:52:26.304Z,19.10
2022-12-03T19:54:29.464Z,18.93
2022-12-03T19:56:32.579Z,17.83
2022-12-03T19:58:37.156Z,19.03
2022-12-03T20:00:40.427Z,20.00
2022-12-03T20:02:43.337Z,19.10
2022-12-03T20:04:46.619Z,19.60
2022-12-03T20:06:49.428Z,19.83
2022-12-03T20:08:52.801Z,18.27
2022-12-03T20:10:55.873Z,18.90
2022-12-03T20:12:58.810Z,19.80
2022-12-03T20:15:03.132Z,20.90
2022-12-03T20:17:06.243Z,19.90
2022-12-03T20:19:12.285Z,19.00
2022-12-03T20:21:16.651Z,19.50
2022-12-03T20:23:19.831Z,20.70
2022-12-03T20:25:22.735Z,19.10
2022-12-03T20:27:25.626Z,17.47
2022-12-03T20:29:28.532Z,20.33
2022-12-03T20:31:33.288Z,21.13
2022-12-03T20:33:36.618Z,19.90
2022-12-03T20:35:39.557Z,20.53
2022-12-03T20:37:42.788Z,21.17
2022-12-03T20:39:45.944Z,23.60
2022-12-03T20:41:48.834Z,21.83
2022-12-03T20:43:52.701Z,26.50
2022-12-03T20:46:01.001Z,21.10
2022-12-03T20:48:07.173Z,24.27
2022-12-03T20:50:10.406Z,21.70
2022-12-03T20:52:13.605Z,20.50
2022-12-03T20:54:16.530Z,21.37
2022-12-03T20:56:20.820Z,19.40
2022-12-03T20:58:23.703Z,20.00
2022-12-03T21:00:26.663Z,20.70
2022-12-03T21:02:29.562Z,19.10
2022-12-03T21:04:33.876Z,19.30
2022-12-03T21:06:38.160Z,20.80
2022-12-03T21:08:42.820Z,20.50
2022-12-03T21:10:46.098Z,19.47
2022-12-03T21:12:49.008Z,19.73
2022-12-03T21:14:52.140Z,20.33
2022-12-03T21:17:11.698Z,19.87
2022-12-03T21:19:15.305Z,20.67
2022-12-03T21:21:20.658Z,18.43
2022-12-03T21:23:23.529Z,19.93
2022-12-03T21:25:26.550Z,19.30
2022-12-03T21:27:30.184Z,19.27
2022-12-03T21:29:33.094Z,20.63
2022-12-03T21:31:37.381Z,20.30
2022-12-03T21:33:41.091Z,20.50
2022-12-03T21:35:44.311Z,19.30
2022-12-03T21:37:49.166Z,19.10
2022-12-03T21:39:52.323Z,20.30
2022-12-03T21:42:34.114Z,20.43
2022-12-03T21:44:18.370Z,18.30
2022-12-03T21:47:09.146Z,19.17
2022-12-03T21:48:45.088Z,18.33
2022-12-03T21:50:48.088Z,19.77
2022-12-03T21:52:52.702Z,19.53
2022-12-03T21:54:56.734Z,19.77
2022-12-03T21:56:59.655Z,20.27
2022-12-03T21:59:02.548Z,20.30
2022-12-03T22:01:12.853Z,19.83
2022-12-03T22:03:15.924Z,19.60
2022-12-03T22:05:19.178Z,20.27
2022-12-03T22:07:22.424Z,19.07
2022-12-03T22:09:27.097Z,19.60
2022-12-03T22:11:30.191Z,18.93
2022-12-03T22:13:33.123Z,20.00
2022-12-03T22:15:36.822Z,20.00
2022-12-03T22:17:39.747Z,21.13
2022-12-03T22:19:43.433Z,19.13
2022-12-03T22:21:46.652Z,19.10
2022-12-03T22:23:49.874Z,19.80
2022-12-03T22:26:00.902Z,21.83
2022-12-03T22:28:03.880Z,18.77
2022-12-03T22:30:07.934Z,19.27
2022-12-03T22:32:10.802Z,20.80
2022-12-03T22:34:13.879Z,20.23
2022-12-03T22:36:21.549Z,19.57
2022-12-03T22:38:25.883Z,20.90
2022-12-03T22:40:28.984Z,19.30
2022-12-03T22:42:33.669Z,20.97
2022-12-03T22:44:39.192Z,19.23
2022-12-03T22:46:42.115Z,20.70
2022-12-03T22:48:47.158Z,21.87
2022-12-03T22:50:50.859Z,21.43
2022-12-03T22:52:54.075Z,22.80
2022-12-03T22:54:57.527Z,21.53
2022-12-03T22:57:00.937Z,20.77
2022-12-03T22:59:08.259Z,20.53
2022-12-03T23:01:12.595Z,20.90
2022-12-03T23:03:15.741Z,20.60
2022-12-03T23:05:18.981Z,19.80
2022-12-03T23:07:22.758Z,20.57
2022-12-03T23:09:26.325Z,20.47
2022-12-03T23:11:29.676Z,20.30
2022-12-03T23:13:32.671Z,22.00
2022-12-03T23:15:37.469Z,19.50
2022-12-03T23:17:42.144Z,21.83
2022-12-03T23:19:45.216Z,20.73
2022-12-03T23:21:48.281Z,20.50
2022-12-03T23:23:54.709Z,19.67
2022-12-03T23:25:58.535Z,20.60
2022-12-03T23:28:01.829Z,19.80
2022-12-03T23:30:07.907Z,20.80
2022-12-03T23:32:12.391Z,18.67
2022-12-03T23:34:15.401Z,20.20
2022-12-03T23:36:19.486Z,19.13
2022-12-03T23:38:23.152Z,18.87
2022-12-03T23:40:26.690Z,21.33
2022-12-03T23:42:29.925Z,20.30
2022-12-03T23:44:33.100Z,19.90
2022-12-03T23:46:36.258Z,20.43
2022-12-03T23:48:42.490Z,21.40
2022-12-03T23:50:45.700Z,20.80
2022-12-03T23:52:48.599Z,20.57
2022-12-03T23:54:51.554Z,19.93
2022-12-03T23:56:54.446Z,19.40
2022-12-03T23:58:58.180Z,19.80
