createdAt,value
2019-04-07T00:01:56.413Z,65.66
2019-04-07T00:04:25.477Z,65.85
2019-04-07T00:06:54.443Z,65.80
2019-04-07T00:09:23.250Z,65.83
2019-04-07T00:11:51.946Z,66.35
2019-04-07T00:14:20.769Z,66.48
2019-04-07T00:16:49.544Z,66.28
2019-04-07T00:19:18.254Z,66.17
2019-04-07T00:21:56.700Z,65.82
2019-04-07T00:24:27.266Z,66.07
2019-04-07T00:26:59.110Z,66.27
2019-04-07T00:29:33.508Z,66.49
2019-04-07T00:32:11.357Z,66.64
2019-04-07T00:34:45.154Z,66.57
2019-04-07T00:37:16.200Z,67.66
2019-04-07T00:39:54.117Z,66.79
2019-04-07T00:42:24.723Z,66.36
2019-04-07T00:45:00.856Z,66.28
2019-04-07T00:47:35.100Z,66.07
2019-04-07T00:50:07.892Z,66.21
2019-04-07T01:48:10.621Z,66.27
2019-04-07T01:50:55.821Z,66.41
2019-04-07T01:53:25.905Z,66.34
2019-04-07T01:55:56.445Z,66.14
2019-04-07T01:58:32.845Z,65.93
2019-04-07T02:01:12.153Z,66.07
2019-04-07T02:03:51.246Z,66.32
2019-04-07T02:06:31.115Z,66.13
2019-04-07T02:09:01.809Z,65.93
2019-04-07T02:11:47.923Z,66.01
2019-04-07T02:14:17.993Z,65.98
2019-04-07T02:16:48.108Z,66.10
2019-04-07T02:19:27.010Z,66.13
2019-04-07T02:21:57.054Z,65.98
2019-04-07T02:24:28.337Z,66.00
2019-04-07T02:27:10.742Z,65.87
2019-04-07T02:29:40.854Z,66.29
2019-04-07T02:32:10.910Z,66.35
2019-04-07T02:34:57.483Z,66.90
2019-04-07T02:37:31.232Z,66.73
2019-04-07T02:40:07.643Z,66.96
2019-04-07T02:42:38.349Z,66.98
2019-04-07T02:45:10.968Z,66.87
2019-04-07T02:47:57.760Z,66.67
2019-04-07T02:50:27.909Z,66.78
2019-04-07T02:52:58.037Z,67.23
2019-04-07T02:55:28.564Z,67.79
2019-04-07T02:58:04.669Z,67.35
2019-04-07T03:00:37.937Z,68.35
2019-04-07T03:03:18.810Z,68.26
2019-04-07T03:05:49.632Z,67.30
2019-04-07T03:08:23.628Z,67.58
2019-04-07T03:11:02.078Z,67.32
2019-04-07T03:13:49.046Z,67.18
2019-04-07T03:16:24.983Z,67.50
2019-04-07T03:18:58.010Z,67.68
2019-04-07T03:21:33.671Z,67.31
2019-04-07T03:24:09.918Z,67.33
2019-04-07T03:26:48.518Z,67.54
2019-04-07T03:29:27.398Z,67.30
2019-04-07T03:32:06.213Z,67.43
2019-04-07T03:34:38.019Z,67.30
2019-04-07T03:37:34.335Z,67.79
2019-04-07T03:39:54.747Z,68.05
2019-04-07T03:42:27.545Z,67.86
2019-04-07T03:45:06.356Z,68.30
2019-04-07T03:47:37.529Z,68.37
2019-04-07T03:50:20.638Z,67.57
2019-04-07T03:52:51.077Z,68.27
2019-04-07T03:55:33.062Z,68.08
2019-04-07T03:58:12.409Z,67.86
2019-04-07T04:01:03.625Z,68.28
2019-04-07T04:03:34.332Z,68.44
2019-04-07T04:06:04.738Z,68.13
2019-04-07T04:08:38.316Z,67.83
2019-04-07T04:11:11.646Z,68.11
2019-04-07T04:13:42.298Z,68.49
2019-04-07T04:16:11.207Z,68.63
2019-04-07T04:18:40.555Z,68.25
2019-04-07T04:21:09.170Z,68.52
2019-04-07T04:23:41.319Z,68.71
2019-04-07T04:26:08.311Z,68.35
2019-04-07T04:28:36.887Z,68.66
2019-04-07T04:31:05.257Z,68.96
2019-04-07T04:33:33.707Z,68.84
2019-04-07T04:36:02.761Z,68.59
2019-04-07T04:38:31.822Z,68.93
2019-04-07T04:41:01.337Z,68.93
2019-04-07T04:43:29.904Z,68.69
2019-04-07T04:45:58.329Z,68.76
2019-04-07T04:48:27.663Z,68.71
2019-04-07T04:50:56.380Z,67.87
2019-04-07T04:53:25.614Z,68.33
2019-04-07T04:55:54.475Z,67.81
2019-04-07T04:58:28.833Z,67.70
2019-04-07T05:00:57.861Z,67.88
2019-04-07T05:03:27.199Z,67.76
2019-04-07T05:05:56.291Z,67.47
2019-04-07T05:08:24.869Z,67.70
2019-04-07T05:10:54.870Z,68.05
2019-04-07T05:13:23.262Z,67.32
2019-04-07T05:15:51.789Z,68.25
2019-04-07T05:18:20.197Z,68.51
2019-04-07T05:20:48.758Z,67.90
2019-04-07T05:23:18.008Z,67.80
2019-04-07T05:25:46.541Z,67.84
2019-04-07T05:28:15.412Z,67.79
2019-04-07T05:30:44.123Z,68.31
2019-04-07T05:33:13.433Z,67.83
2019-04-07T05:35:42.810Z,67.61
2019-04-07T05:38:11.384Z,67.52
2019-04-07T05:40:40.024Z,67.47
2019-04-07T05:43:08.561Z,66.93
2019-04-07T05:45:37.705Z,67.46
2019-04-07T05:48:06.458Z,67.03
2019-04-07T05:50:35.036Z,67.31
2019-04-07T05:53:04.167Z,67.43
2019-04-07T05:55:32.649Z,67.10
2019-04-07T05:58:03.434Z,67.92
2019-04-07T06:00:31.293Z,68.26
2019-04-07T06:03:04.546Z,66.95
2019-04-07T06:05:30.247Z,66.73
2019-04-07T06:08:00.866Z,66.04
2019-04-07T06:10:29.814Z,66.09
2019-04-07T06:12:59.565Z,66.25
2019-04-07T06:15:28.097Z,66.58
2019-04-07T06:18:00.603Z,66.75
2019-04-07T06:20:26.671Z,67.61
2019-04-07T06:22:55.115Z,66.57
2019-04-07T06:25:23.526Z,66.81
2019-04-07T06:27:51.952Z,66.62
2019-04-07T06:30:20.995Z,66.96
2019-04-07T06:32:49.419Z,66.72
2019-04-07T06:35:18.273Z,66.07
2019-04-07T06:37:47.590Z,66.33
2019-04-07T06:40:20.467Z,66.24
2019-04-07T06:42:46.365Z,66.18
2019-04-07T06:45:20.598Z,66.56
2019-04-07T06:47:48.679Z,68.41
2019-04-07T06:50:44.853Z,67.58
2019-04-07T06:53:18.671Z,69.97
2019-04-07T06:56:02.121Z,68.95
2019-04-07T06:58:43.833Z,69.47
2019-04-07T07:01:25.737Z,70.50
2019-04-07T07:04:13.163Z,68.93
2019-04-07T07:06:46.069Z,67.50
2019-04-07T07:09:30.868Z,67.97
2019-04-07T07:12:06.565Z,66.74
2019-04-07T07:14:49.558Z,66.90
2019-04-07T07:17:22.529Z,67.92
2019-04-07T07:20:07.950Z,67.03
2019-04-07T07:22:46.700Z,65.54
2019-04-07T07:25:14.694Z,64.39
2019-04-07T07:27:43.173Z,65.28
2019-04-07T07:30:12.180Z,65.38
2019-04-07T07:32:40.977Z,65.92
2019-04-07T07:35:12.592Z,65.63
2019-04-07T07:37:40.118Z,63.24
2019-04-07T07:40:10.022Z,62.76
2019-04-07T07:42:38.470Z,62.14
2019-04-07T07:45:11.815Z,61.79
2019-04-07T07:47:39.169Z,61.29
2019-04-07T07:50:08.827Z,60.73
2019-04-07T07:52:37.676Z,60.49
2019-04-07T07:55:07.783Z,59.92
2019-04-07T07:57:37.032Z,60.04
2019-04-07T08:00:07.538Z,59.20
2019-04-07T08:02:36.817Z,58.70
2019-04-07T08:05:07.136Z,58.57
2019-04-07T08:07:35.912Z,57.46
2019-04-07T08:10:07.381Z,56.93
2019-04-07T08:12:35.955Z,56.83
2019-04-07T08:15:06.987Z,56.45
2019-04-07T08:17:35.714Z,56.75
2019-04-07T08:20:06.651Z,55.88
2019-04-07T08:22:40.737Z,55.95
2019-04-07T08:25:06.601Z,54.53
2019-04-07T08:27:35.487Z,53.99
2019-04-07T08:30:10.067Z,52.34
2019-04-07T08:32:36.845Z,52.05
2019-04-07T08:35:07.966Z,51.75
2019-04-07T08:37:36.565Z,50.92
2019-04-07T08:40:07.671Z,48.41
2019-04-07T08:42:36.953Z,47.23
2019-04-07T08:45:08.152Z,46.76
2019-04-07T08:47:36.638Z,44.42
2019-04-07T08:50:08.445Z,42.41
2019-04-07T08:52:40.755Z,40.65
2019-04-07T08:55:08.280Z,40.12
2019-04-07T08:57:37.420Z,37.46
2019-04-07T09:00:15.065Z,38.60
2019-04-07T09:02:40.548Z,35.24
2019-04-07T09:05:12.946Z,35.85
2019-04-07T09:07:42.258Z,35.09
2019-04-07T09:10:17.041Z,33.72
2019-04-07T09:12:44.015Z,33.03
2019-04-07T09:15:14.282Z,30.93
2019-04-07T09:17:46.645Z,26.89
2019-04-07T09:20:16.176Z,23.25
2019-04-07T09:22:54.971Z,19.97
2019-04-07T09:25:27.339Z,19.43
2019-04-07T09:28:03.585Z,19.72
2019-04-07T09:30:36.816Z,20.03
2019-04-07T09:33:16.004Z,21.07
2019-04-07T09:35:59.393Z,21.35
2019-04-07T09:38:29.534Z,21.59
2019-04-07T09:41:16.687Z,20.57
2019-04-07T09:43:47.262Z,20.46
2019-04-07T09:46:26.454Z,20.57
2019-04-07T09:49:02.266Z,19.82
2019-04-07T09:51:49.413Z,20.87
2019-04-07T09:54:23.379Z,23.17
2019-04-07T09:57:04.490Z,23.39
2019-04-07T09:59:37.571Z,24.55
2019-04-07T10:02:17.080Z,23.19
2019-04-07T10:05:03.856Z,25.38
2019-04-07T10:07:43.781Z,27.02
2019-04-07T10:10:14.928Z,25.06
2019-04-07T10:13:03.363Z,20.24
2019-04-07T10:15:39.638Z,20.51
2019-04-07T10:18:25.942Z,21.44
2019-04-07T10:21:05.332Z,22.09
2019-04-07T10:23:50.884Z,22.25
2019-04-07T10:26:24.393Z,23.92
2019-04-07T10:28:55.197Z,22.45
2019-04-07T10:31:25.378Z,24.99
2019-04-07T10:33:56.195Z,24.89
2019-04-07T10:36:27.050Z,23.89
2019-04-07T10:39:15.324Z,25.35
2019-04-07T10:41:55.310Z,27.28
2019-04-07T10:44:43.635Z,27.53
2019-04-07T10:47:23.503Z,32.06
2019-04-07T10:50:02.414Z,33.28
2019-04-07T10:52:28.309Z,31.20
2019-04-07T10:55:14.199Z,38.72
2019-04-07T10:57:59.829Z,33.13
2019-04-07T11:00:50.655Z,31.06
2019-04-07T11:03:36.262Z,30.18
2019-04-07T11:06:24.659Z,28.87
2019-04-07T11:08:55.455Z,32.33
2019-04-07T11:11:42.143Z,30.23
2019-04-07T11:14:12.259Z,29.22
2019-04-07T11:16:48.558Z,27.78
2019-04-07T11:19:21.681Z,25.81
2019-04-07T11:21:51.780Z,26.34
2019-04-07T11:24:22.127Z,23.04
2019-04-07T11:26:52.715Z,23.17
2019-04-07T11:29:39.660Z,22.47
2019-04-07T11:32:28.136Z,19.17
2019-04-07T11:35:04.980Z,22.41
2019-04-07T11:37:50.261Z,23.30
2019-04-07T11:40:21.030Z,23.28
2019-04-07T11:42:51.242Z,28.28
2019-04-07T11:45:53.297Z,36.34
2019-04-07T11:48:17.593Z,37.20
2019-04-07T11:50:50.753Z,35.93
2019-04-07T11:53:24.155Z,37.85
2019-04-07T11:56:03.403Z,37.29
2019-04-07T11:58:48.733Z,38.28
2019-04-07T12:01:21.580Z,37.31
2019-04-07T12:04:08.720Z,38.26
2019-04-07T12:06:48.162Z,37.80
2019-04-07T12:09:17.551Z,38.93
2019-04-07T12:12:04.796Z,38.18
2019-04-07T12:14:53.148Z,37.92
2019-04-07T12:17:25.607Z,36.64
2019-04-07T12:19:59.158Z,38.28
2019-04-07T12:22:31.715Z,37.09
2019-04-07T12:25:17.919Z,38.50
2019-04-07T12:28:04.332Z,37.87
2019-04-07T12:30:37.980Z,38.17
2019-04-07T12:33:09.028Z,39.22
2019-04-07T12:35:39.903Z,39.36
2019-04-07T12:38:22.929Z,38.66
2019-04-07T12:40:59.502Z,38.24
2019-04-07T12:43:31.091Z,39.22
2019-04-07T12:46:01.354Z,37.95
2019-04-07T12:48:38.061Z,37.21
2019-04-07T12:51:08.462Z,37.86
2019-04-07T12:53:41.187Z,37.49
2019-04-07T12:56:33.329Z,36.91
2019-04-07T12:59:07.979Z,37.26
2019-04-07T13:01:38.253Z,38.35
2019-04-07T13:04:23.385Z,40.31
2019-04-07T13:07:02.422Z,39.46
2019-04-07T13:09:38.456Z,37.82
2019-04-07T13:12:25.842Z,37.51
2019-04-07T13:14:59.036Z,37.18
2019-04-07T13:17:38.254Z,37.45
2019-04-07T13:20:22.316Z,39.03
2019-04-07T13:22:53.121Z,37.34
2019-04-07T13:25:24.263Z,37.26
2019-04-07T13:28:08.134Z,37.97
2019-04-07T13:30:39.115Z,37.27
2019-04-07T13:33:21.691Z,41.52
2019-04-07T13:36:05.022Z,39.12
2019-04-07T13:38:35.256Z,38.87
2019-04-07T13:41:23.722Z,39.32
2019-04-07T13:44:07.123Z,39.93
2019-04-07T13:46:44.373Z,38.63
2019-04-07T13:49:32.060Z,38.73
2019-04-07T13:52:20.342Z,38.41
2019-04-07T13:54:49.412Z,37.91
2019-04-07T13:57:34.952Z,38.59
2019-04-07T14:00:21.710Z,38.29
2019-04-07T14:02:51.946Z,38.15
2019-04-07T14:05:28.103Z,38.31
2019-04-07T14:07:58.915Z,38.90
2019-04-07T14:10:45.031Z,38.62
2019-04-07T14:13:21.049Z,38.90
2019-04-07T14:15:54.018Z,38.27
2019-04-07T14:18:36.715Z,38.28
2019-04-07T14:21:23.583Z,38.68
2019-04-07T14:23:57.229Z,38.85
2019-04-07T14:26:31.231Z,38.85
2019-04-07T14:29:16.961Z,37.97
2019-04-07T14:31:53.409Z,38.66
2019-04-07T14:34:35.211Z,38.72
2019-04-07T14:37:20.629Z,38.59
2019-04-07T14:40:01.060Z,38.44
2019-04-07T14:42:34.140Z,38.20
2019-04-07T14:45:07.776Z,37.98
2019-04-07T14:47:38.205Z,38.46
2019-04-07T14:50:14.587Z,38.09
2019-04-07T14:52:53.704Z,38.49
2019-04-07T14:55:31.565Z,37.86
2019-04-07T14:58:19.003Z,38.02
2019-04-07T15:00:52.330Z,37.46
2019-04-07T15:03:21.425Z,37.35
2019-04-07T15:05:56.506Z,37.74
2019-04-07T15:08:30.381Z,37.20
2019-04-07T15:11:02.680Z,37.71
2019-04-07T15:13:32.106Z,37.88
2019-04-07T15:16:00.618Z,37.43
2019-04-07T15:18:29.800Z,38.03
2019-04-07T15:20:58.257Z,37.93
2019-04-07T15:23:29.455Z,38.05
2019-04-07T15:25:56.885Z,37.38
2019-04-07T15:28:25.290Z,37.25
2019-04-07T15:30:53.761Z,37.46
2019-04-07T15:33:22.401Z,37.85
2019-04-07T15:35:50.858Z,38.10
2019-04-07T15:38:22.989Z,38.14
2019-04-07T15:40:49.529Z,38.16
2019-04-07T15:43:17.956Z,38.14
2019-04-07T15:45:46.941Z,38.08
2019-04-07T15:48:15.424Z,38.23
2019-04-07T15:50:43.852Z,38.15
2019-04-07T15:53:14.981Z,38.12
2019-04-07T15:55:49.889Z,37.90
2019-04-07T15:58:13.468Z,38.16
2019-04-07T16:00:42.043Z,37.72
2019-04-07T16:03:12.705Z,37.96
2019-04-07T16:05:43.812Z,38.18
2019-04-07T16:08:11.665Z,38.06
2019-04-07T16:10:41.412Z,38.21
2019-04-07T16:13:10.839Z,38.16
2019-04-07T16:15:42.584Z,38.04
2019-04-07T16:18:10.512Z,38.38
2019-04-07T16:20:40.376Z,38.58
2019-04-07T16:23:10.204Z,38.65
2019-04-07T16:25:40.457Z,38.67
2019-04-07T16:28:13.124Z,38.70
2019-04-07T16:30:39.495Z,38.76
2019-04-07T16:33:08.794Z,38.74
2019-04-07T16:35:37.296Z,38.46
2019-04-07T16:38:05.815Z,38.82
2019-04-07T16:40:35.013Z,38.69
2019-04-07T16:43:12.451Z,38.75
2019-04-07T16:45:33.922Z,38.85
2019-04-07T16:48:04.742Z,38.90
2019-04-07T16:50:32.678Z,38.86
2019-04-07T16:53:03.584Z,38.46
2019-04-07T16:55:34.905Z,38.76
2019-04-07T16:58:03.543Z,38.64
2019-04-07T17:00:32.403Z,38.36
2019-04-07T17:03:01.298Z,38.39
2019-04-07T17:05:30.227Z,38.88
2019-04-07T17:07:59.468Z,38.91
2019-04-07T17:10:32.320Z,39.32
2019-04-07T17:13:00.407Z,39.26
2019-04-07T17:15:28.488Z,39.44
2019-04-07T17:17:57.030Z,39.47
2019-04-07T17:20:27.189Z,39.96
2019-04-07T17:22:56.785Z,39.59
2019-04-07T17:25:25.584Z,40.36
2019-04-07T17:27:54.060Z,40.29
2019-04-07T17:30:25.333Z,40.28
2019-04-07T17:32:53.343Z,40.73
2019-04-07T17:35:21.817Z,40.41
2019-04-07T17:37:50.926Z,40.86
2019-04-07T17:40:21.511Z,41.49
2019-04-07T17:42:52.776Z,41.63
2019-04-07T17:45:38.109Z,41.95
2019-04-07T17:48:24.536Z,41.98
2019-04-07T17:51:08.411Z,41.65
2019-04-07T17:53:41.386Z,41.84
2019-04-07T17:56:16.595Z,42.29
2019-04-07T17:58:45.681Z,42.58
2019-04-07T18:01:25.067Z,43.23
2019-04-07T18:04:15.490Z,43.47
2019-04-07T18:06:49.510Z,43.62
2019-04-07T18:09:28.459Z,43.64
2019-04-07T18:12:13.923Z,43.73
2019-04-07T18:15:00.684Z,42.87
2019-04-07T18:17:48.562Z,42.45
2019-04-07T18:20:36.333Z,43.35
2019-04-07T18:23:09.917Z,43.96
2019-04-07T18:25:46.439Z,44.24
2019-04-07T18:28:26.177Z,45.61
2019-04-07T18:31:13.279Z,47.88
2019-04-07T18:34:01.411Z,47.94
2019-04-07T18:36:42.518Z,49.56
2019-04-07T18:39:15.933Z,48.14
2019-04-07T18:42:04.100Z,49.28
2019-04-07T18:44:48.740Z,48.95
2019-04-07T18:47:27.542Z,50.06
2019-04-07T18:50:04.065Z,50.40
2019-04-07T18:52:53.334Z,51.04
2019-04-07T18:55:27.324Z,50.59
2019-04-07T18:58:15.360Z,50.74
2019-04-07T19:00:45.739Z,51.03
2019-04-07T19:03:35.072Z,50.86
2019-04-07T19:06:14.821Z,51.06
2019-04-07T19:08:54.371Z,49.91
2019-04-07T19:11:26.144Z,51.13
2019-04-07T19:14:30.626Z,51.39
2019-04-07T19:16:47.065Z,52.11
2019-04-07T19:19:36.832Z,52.44
2019-04-07T19:22:19.687Z,52.93
2019-04-07T19:25:11.194Z,53.16
2019-04-07T19:28:03.469Z,54.77
2019-04-07T19:30:53.391Z,54.48
2019-04-07T19:33:59.832Z,54.56
2019-04-07T19:36:35.849Z,54.46
2019-04-07T19:39:12.586Z,54.86
2019-04-07T19:42:06.915Z,54.65
2019-04-07T19:44:53.615Z,54.97
2019-04-07T19:47:37.171Z,54.67
2019-04-07T19:50:27.020Z,55.05
2019-04-07T19:53:00.980Z,55.18
2019-04-07T19:55:46.501Z,55.33
2019-04-07T19:58:26.391Z,55.42
2019-04-07T20:01:01.657Z,55.88
2019-04-07T20:03:47.979Z,55.76
2019-04-07T20:06:34.166Z,56.29
2019-04-07T20:09:07.688Z,56.46
2019-04-07T20:11:37.522Z,56.26
2019-04-07T20:14:23.841Z,56.04
2019-04-07T20:16:53.934Z,56.09
2019-04-07T20:19:27.881Z,56.45
2019-04-07T20:21:58.184Z,56.46
2019-04-07T20:24:36.730Z,56.47
2019-04-07T20:27:06.633Z,56.56
2019-04-07T20:29:42.372Z,56.62
2019-04-07T20:32:25.291Z,56.66
2019-04-07T20:35:01.231Z,57.01
2019-04-07T20:37:32.283Z,57.22
2019-04-07T20:40:05.366Z,56.67
2019-04-07T20:42:39.772Z,57.07
2019-04-07T20:45:21.555Z,57.50
2019-04-07T20:47:52.215Z,57.41
2019-04-07T20:50:31.319Z,56.89
2019-04-07T20:53:22.862Z,57.11
2019-04-07T20:56:00.796Z,56.94
2019-04-07T20:58:55.508Z,57.17
2019-04-07T21:01:28.683Z,57.61
2019-04-07T21:04:06.385Z,57.66
2019-04-07T21:06:45.575Z,57.50
2019-04-07T21:09:31.613Z,57.49
2019-04-07T21:12:03.038Z,57.61
2019-04-07T21:14:45.376Z,57.72
2019-04-07T21:17:32.566Z,57.75
2019-04-07T21:20:10.918Z,57.63
2019-04-07T21:22:56.089Z,58.09
2019-04-07T21:25:35.275Z,57.91
2019-04-07T21:28:11.091Z,57.72
2019-04-07T21:30:42.976Z,57.74
2019-04-07T21:33:32.432Z,58.23
2019-04-07T21:36:10.314Z,57.55
2019-04-07T21:38:41.161Z,58.07
2019-04-07T21:41:21.031Z,59.50
2019-04-07T21:44:03.405Z,61.66
2019-04-07T21:46:42.951Z,63.55
2019-04-07T21:49:13.856Z,64.17
2019-04-07T21:51:48.221Z,63.98
2019-04-07T21:54:18.367Z,63.05
2019-04-07T21:56:48.419Z,62.31
2019-04-07T21:59:19.965Z,62.43
2019-04-07T22:01:55.953Z,61.36
2019-04-07T22:04:44.477Z,62.61
2019-04-07T22:07:32.868Z,61.48
2019-04-07T22:10:01.442Z,61.68
2019-04-07T22:12:30.705Z,62.44
2019-04-07T22:15:00.270Z,63.17
2019-04-07T22:17:32.735Z,63.19
2019-04-07T22:19:59.032Z,62.07
2019-04-07T22:22:27.720Z,61.96
2019-04-07T22:24:56.733Z,63.63
2019-04-07T22:27:27.312Z,62.54
2019-04-07T22:29:55.436Z,63.82
2019-04-07T22:32:24.373Z,62.80
2019-04-07T22:34:52.970Z,64.10
2019-04-07T22:37:22.474Z,63.67
2019-04-07T22:39:52.680Z,64.22
2019-04-07T22:42:22.390Z,61.50
2019-04-07T22:44:53.677Z,61.65
2019-04-07T22:47:22.405Z,61.67
2019-04-07T22:49:51.325Z,60.61
2019-04-07T22:52:20.547Z,60.30
2019-04-07T22:54:49.840Z,60.20
2019-04-07T22:57:18.354Z,60.60
2019-04-07T22:59:47.180Z,60.42
2019-04-07T23:02:15.968Z,60.64
2019-04-07T23:04:44.794Z,63.64
2019-04-07T23:07:13.800Z,63.19
2019-04-07T23:09:42.179Z,64.65
2019-04-07T23:12:10.682Z,65.74
2019-04-07T23:14:40.040Z,65.42
2019-04-07T23:17:08.733Z,64.02
2019-04-07T23:19:37.867Z,62.81
2019-04-07T23:22:06.540Z,65.33
2019-04-07T23:24:35.051Z,67.64
2019-04-07T23:27:04.128Z,66.01
2019-04-07T23:29:32.721Z,66.63
2019-04-07T23:32:01.851Z,68.56
2019-04-07T23:34:31.101Z,67.63
2019-04-07T23:36:59.777Z,68.39
2019-04-07T23:39:29.188Z,68.25
2019-04-07T23:41:58.600Z,66.96
2019-04-07T23:44:27.710Z,67.60
2019-04-07T23:46:57.107Z,66.98
2019-04-07T23:49:26.149Z,66.51
2019-04-07T23:51:55.240Z,66.49
2019-04-07T23:54:24.807Z,67.58
2019-04-07T23:56:54.135Z,66.93
2019-04-07T23:59:22.884Z,66.72
