createdAt,value
2018-09-04T05:17:37.172Z,99.90
2018-09-04T05:20:05.661Z,99.90
2018-09-04T05:22:33.901Z,99.90
2018-09-04T05:25:02.136Z,99.90
2018-09-04T05:27:30.345Z,99.90
2018-09-04T05:29:58.581Z,99.90
2018-09-04T05:32:33.308Z,99.90
2018-09-04T05:35:01.552Z,99.90
2018-09-04T05:37:29.764Z,99.90
2018-09-04T05:39:57.995Z,99.90
2018-09-04T05:42:29.421Z,99.90
2018-09-04T05:44:57.668Z,99.90
2018-09-04T05:47:28.757Z,99.90
2018-09-04T05:49:56.980Z,99.90
2018-09-04T05:52:25.215Z,99.90
2018-09-04T05:54:53.447Z,99.90
2018-09-04T05:57:21.677Z,99.90
2018-09-04T05:59:49.908Z,99.90
2018-09-04T06:02:18.123Z,99.90
2018-09-04T06:04:46.355Z,99.90
2018-09-04T06:07:14.591Z,99.90
2018-09-04T06:09:42.827Z,99.90
2018-09-04T06:12:11.053Z,99.90
2018-09-04T06:14:39.284Z,99.90
2018-09-04T06:17:07.512Z,99.90
2018-09-04T06:19:35.781Z,99.90
2018-09-04T06:22:03.992Z,99.90
2018-09-04T06:24:32.203Z,99.90
2018-09-04T06:27:00.443Z,99.90
2018-09-04T06:29:28.651Z,99.90
2018-09-04T06:31:56.883Z,99.90
2018-09-04T06:34:25.091Z,99.90
2018-09-04T06:36:53.316Z,99.90
2018-09-04T06:39:21.724Z,99.90
2018-09-04T06:41:49.960Z,99.90
2018-09-04T06:44:18.167Z,99.90
2018-09-04T06:46:46.395Z,99.90
2018-09-04T06:49:14.616Z,99.90
2018-09-04T06:51:42.853Z,99.90
2018-09-04T06:54:11.072Z,99.90
2018-09-04T06:56:39.300Z,99.90
2018-09-04T06:59:07.513Z,99.90
2018-09-04T07:01:35.740Z,99.90
2018-09-04T07:04:03.956Z,99.90
2018-09-04T07:06:32.186Z,99.90
2018-09-04T07:09:00.400Z,99.90
2018-09-04T07:11:28.623Z,99.90
2018-09-04T07:13:56.835Z,99.90
2018-09-04T07:16:25.065Z,99.90
2018-09-04T07:18:53.299Z,99.90
2018-09-04T07:21:21.544Z,99.90
2018-09-04T07:23:49.754Z,99.90
2018-09-04T07:26:17.989Z,99.90
2018-09-04T07:28:46.213Z,99.90
2018-09-04T07:31:14.458Z,99.90
2018-09-04T07:33:42.676Z,99.90
2018-09-04T07:36:10.905Z,99.90
2018-09-04T07:38:39.112Z,99.90
2018-09-04T07:41:07.336Z,99.90
2018-09-04T07:43:35.554Z,99.90
2018-09-04T07:46:03.788Z,99.90
2018-09-04T07:48:32.005Z,99.90
2018-09-04T07:51:00.251Z,99.90
2018-09-04T07:53:28.468Z,99.90
2018-09-04T07:55:56.752Z,99.90
2018-09-04T07:58:24.965Z,99.90
2018-09-04T08:00:53.247Z,99.90
2018-09-04T08:03:21.444Z,99.90
2018-09-04T08:05:49.672Z,99.90
2018-09-04T08:08:17.892Z,99.90
2018-09-04T08:10:46.121Z,99.90
2018-09-04T08:13:14.345Z,99.90
2018-09-04T08:15:42.567Z,99.90
2018-09-04T08:18:10.800Z,99.90
2018-09-04T08:20:39.135Z,99.90
2018-09-04T08:23:07.324Z,99.90
2018-09-04T08:25:35.548Z,99.90
2018-09-04T08:28:03.798Z,99.90
2018-09-04T08:30:32.012Z,99.90
2018-09-04T08:33:00.340Z,99.90
2018-09-04T08:35:28.496Z,99.90
2018-09-04T08:37:59.912Z,99.90
2018-09-04T08:40:29.025Z,99.90
2018-09-04T08:42:57.268Z,99.90
2018-09-04T08:45:25.579Z,99.90
2018-09-04T08:47:53.860Z,99.90
2018-09-04T08:50:22.061Z,99.90
2018-09-04T08:52:50.295Z,99.90
2018-09-04T08:55:18.607Z,99.90
2018-09-04T08:57:46.802Z,99.90
2018-09-04T09:00:15.180Z,99.90
2018-09-04T09:02:43.504Z,99.90
2018-09-04T09:05:11.716Z,99.90
2018-09-04T09:07:39.948Z,99.90
2018-09-04T09:10:08.186Z,99.80
2018-09-04T09:12:36.403Z,99.00
2018-09-04T09:15:04.621Z,99.50
2018-09-04T09:17:32.864Z,99.20
2018-09-04T09:20:01.092Z,98.40
2018-09-04T09:22:29.327Z,98.80
2018-09-04T09:24:57.535Z,97.90
2018-09-04T09:27:25.768Z,97.10
2018-09-04T09:29:53.984Z,97.80
2018-09-04T09:32:22.221Z,96.80
2018-09-04T09:34:50.436Z,95.80
2018-09-04T09:37:18.676Z,96.80
2018-09-04T09:39:46.899Z,96.20
2018-09-04T09:42:15.128Z,94.30
2018-09-04T09:44:44.360Z,92.20
2018-09-04T09:47:12.604Z,92.20
2018-09-04T09:49:40.896Z,93.70
2018-09-04T09:52:09.132Z,92.30
2018-09-04T09:54:37.377Z,92.50
2018-09-04T09:57:05.604Z,91.30
2018-09-04T09:59:33.877Z,92.70
2018-09-04T10:02:07.484Z,92.50
2018-09-04T10:04:35.752Z,91.70
2018-09-04T10:07:04.104Z,91.00
2018-09-04T10:09:32.316Z,90.80
2018-09-04T10:12:00.537Z,91.30
2018-09-04T10:14:28.770Z,90.90
2018-09-04T10:16:57.000Z,87.80
2018-09-04T10:19:25.260Z,87.50
2018-09-04T10:21:53.476Z,86.70
2018-09-04T10:24:21.721Z,89.80
2018-09-04T10:26:49.938Z,86.20
2018-09-04T10:29:18.191Z,84.00
2018-09-04T10:31:46.415Z,83.50
2018-09-04T10:34:15.666Z,84.20
2018-09-04T10:36:44.476Z,85.30
2018-09-04T10:39:18.116Z,83.90
2018-09-04T10:41:46.356Z,88.60
2018-09-04T10:44:14.611Z,87.00
2018-09-04T10:46:42.834Z,83.30
2018-09-04T10:49:11.065Z,87.80
2018-09-04T10:51:39.284Z,81.40
2018-09-04T10:54:07.512Z,80.00
2018-09-04T10:56:35.750Z,78.10
2018-09-04T10:59:03.980Z,76.60
2018-09-04T11:01:32.231Z,78.80
2018-09-04T11:04:00.467Z,76.50
2018-09-04T11:06:28.701Z,76.80
2018-09-04T11:08:56.963Z,79.10
2018-09-04T11:11:25.161Z,76.30
2018-09-04T11:13:53.389Z,75.00
2018-09-04T11:16:21.604Z,74.40
2018-09-04T11:18:49.848Z,73.50
2018-09-04T11:21:18.068Z,74.50
2018-09-04T11:23:46.414Z,73.50
2018-09-04T11:26:14.536Z,75.00
2018-09-04T11:28:45.793Z,72.00
2018-09-04T11:31:14.004Z,71.90
2018-09-04T11:33:42.238Z,74.00
2018-09-04T11:36:10.452Z,74.30
2018-09-04T11:38:38.681Z,70.20
2018-09-04T11:41:06.904Z,68.50
2018-09-04T11:43:36.328Z,68.60
2018-09-04T11:46:05.383Z,67.60
2018-09-04T11:48:37.735Z,67.30
2018-09-04T11:51:06.788Z,69.20
2018-09-04T11:53:35.014Z,71.00
2018-09-04T11:56:03.229Z,70.20
2018-09-04T11:58:31.457Z,67.30
2018-09-04T12:00:59.965Z,63.70
2018-09-04T12:03:28.193Z,62.80
2018-09-04T12:05:56.477Z,64.20
2018-09-04T12:08:24.653Z,65.70
2018-09-04T12:10:52.905Z,61.50
2018-09-04T12:13:26.640Z,62.40
2018-09-04T12:15:54.876Z,64.60
2018-09-04T12:18:23.091Z,61.90
2018-09-04T12:20:53.595Z,60.80
2018-09-04T12:23:21.759Z,67.10
2018-09-04T12:25:51.336Z,65.60
2018-09-04T12:28:19.548Z,63.10
2018-09-04T12:30:47.796Z,61.90
2018-09-04T12:33:15.996Z,62.30
2018-09-04T12:35:44.234Z,63.80
2018-09-04T12:38:14.035Z,63.80
2018-09-04T12:40:42.696Z,64.60
2018-09-04T12:43:10.904Z,67.50
2018-09-04T12:45:44.333Z,66.40
2018-09-04T12:48:17.075Z,65.90
2018-09-04T12:50:45.226Z,67.20
2018-09-04T12:53:13.476Z,67.60
2018-09-04T12:55:41.705Z,67.50
2018-09-04T12:58:09.920Z,65.20
2018-09-04T13:00:38.148Z,66.60
2018-09-04T13:03:06.363Z,63.70
2018-09-04T13:05:34.584Z,68.10
2018-09-04T13:08:02.783Z,61.10
2018-09-04T13:10:31.000Z,62.80
2018-09-04T13:12:59.204Z,59.60
2018-09-04T13:15:27.432Z,59.80
2018-09-04T13:17:55.649Z,64.20
2018-09-04T13:20:23.893Z,59.90
2018-09-04T13:22:52.107Z,62.40
2018-09-04T13:25:20.332Z,57.70
2018-09-04T13:27:48.555Z,59.50
2018-09-04T13:30:16.785Z,59.20
2018-09-04T13:32:44.998Z,57.80
2018-09-04T13:35:13.224Z,58.10
2018-09-04T13:37:41.436Z,57.50
2018-09-04T13:40:09.659Z,57.20
2018-09-04T13:42:37.868Z,56.40
2018-09-04T13:45:06.093Z,57.60
2018-09-04T13:47:34.864Z,56.30
2018-09-04T13:50:03.111Z,57.50
2018-09-04T13:52:32.114Z,57.20
2018-09-04T13:55:00.340Z,57.80
2018-09-04T13:57:29.042Z,59.20
2018-09-04T13:59:57.439Z,56.80
2018-09-04T14:02:25.816Z,56.70
2018-09-04T14:04:54.061Z,56.50
2018-09-04T14:07:22.386Z,58.80
2018-09-04T14:09:50.626Z,60.50
2018-09-04T14:12:18.831Z,59.70
2018-09-04T14:14:47.066Z,59.80
2018-09-04T14:17:17.204Z,60.50
2018-09-04T14:19:45.547Z,58.20
2018-09-04T14:22:14.126Z,59.20
2018-09-04T14:24:42.362Z,57.90
2018-09-04T14:27:10.592Z,58.90
2018-09-04T14:29:54.219Z,58.80
2018-09-04T14:32:07.100Z,60.90
2018-09-04T14:34:35.320Z,68.80
2018-09-04T14:37:03.724Z,60.20
2018-09-04T14:39:31.801Z,62.00
2018-09-04T14:42:00.040Z,62.50
2018-09-04T14:44:28.272Z,63.80
2018-09-04T14:46:56.512Z,60.20
2018-09-04T14:49:24.736Z,63.70
2018-09-04T14:51:52.989Z,60.70
2018-09-04T14:54:21.211Z,61.10
2018-09-04T14:56:49.472Z,61.50
2018-09-04T14:59:17.706Z,64.00
2018-09-04T15:01:45.941Z,66.10
2018-09-04T15:04:14.152Z,65.20
2018-09-04T15:06:42.393Z,65.60
2018-09-04T15:09:10.612Z,63.90
2018-09-04T15:11:38.853Z,64.70
2018-09-04T15:14:07.065Z,66.00
2018-09-04T15:16:35.315Z,64.20
2018-09-04T15:19:03.632Z,67.20
2018-09-04T15:21:31.837Z,66.30
2018-09-04T15:24:00.064Z,65.60
2018-09-04T15:26:28.310Z,64.70
2018-09-04T15:28:56.523Z,64.80
2018-09-04T15:31:24.762Z,63.30
2018-09-04T15:33:52.976Z,63.00
2018-09-04T15:36:21.196Z,64.10
2018-09-04T15:38:49.413Z,66.20
2018-09-04T15:41:17.648Z,65.00
2018-09-04T15:43:45.875Z,64.10
2018-09-04T15:46:14.108Z,66.70
2018-09-04T15:48:42.321Z,64.10
2018-09-04T15:51:10.556Z,62.60
2018-09-04T15:53:38.772Z,62.40
2018-09-04T15:56:07.007Z,62.70
2018-09-04T15:58:35.216Z,63.20
2018-09-04T16:01:03.444Z,66.50
2018-09-04T16:03:31.668Z,64.00
2018-09-04T16:06:28.396Z,64.70
2018-09-04T16:08:56.611Z,62.00
2018-09-04T16:11:24.832Z,62.20
2018-09-04T16:13:53.050Z,62.70
2018-09-04T16:16:21.281Z,63.20
2018-09-04T16:18:49.523Z,62.00
2018-09-04T16:21:17.752Z,61.60
2018-09-04T16:23:45.966Z,62.10
2018-09-04T16:26:14.212Z,62.70
2018-09-04T16:28:42.433Z,64.10
2018-09-04T16:31:10.653Z,63.80
2018-09-04T16:33:38.883Z,64.00
2018-09-04T16:36:07.577Z,65.50
2018-09-04T16:38:35.760Z,66.40
2018-09-04T16:41:03.973Z,65.00
2018-09-04T16:43:32.216Z,65.50
2018-09-04T16:46:00.420Z,64.70
2018-09-04T16:48:30.886Z,65.90
2018-09-04T16:50:59.935Z,66.60
2018-09-04T16:53:29.761Z,67.00
2018-09-04T16:55:58.031Z,66.60
2018-09-04T16:58:26.277Z,68.90
2018-09-04T17:00:54.491Z,68.80
2018-09-04T17:03:22.785Z,68.40
2018-09-04T17:05:51.000Z,68.90
2018-09-04T17:08:19.270Z,68.20
2018-09-04T17:10:47.488Z,68.90
2018-09-04T17:13:15.736Z,70.70
2018-09-04T17:15:44.532Z,69.80
2018-09-04T17:18:12.768Z,70.60
2018-09-04T17:20:41.028Z,71.50
2018-09-04T17:23:09.273Z,72.40
2018-09-04T17:25:37.516Z,72.80
2018-09-04T17:28:05.855Z,73.50
2018-09-04T17:30:34.080Z,74.60
2018-09-04T17:33:02.332Z,75.60
2018-09-04T17:35:30.561Z,76.10
2018-09-04T17:37:58.800Z,77.20
2018-09-04T17:40:27.016Z,77.80
2018-09-04T17:42:55.249Z,79.00
2018-09-04T17:45:23.468Z,79.90
2018-09-04T17:47:51.752Z,81.60
2018-09-04T17:50:19.945Z,84.70
2018-09-04T17:52:48.184Z,82.60
2018-09-04T17:55:16.416Z,85.40
2018-09-04T17:57:44.653Z,85.90
2018-09-04T18:00:12.874Z,89.20
2018-09-04T18:02:41.185Z,89.80
2018-09-04T18:05:09.422Z,88.70
2018-09-04T18:07:37.668Z,89.50
2018-09-04T18:10:06.024Z,90.20
2018-09-04T18:12:34.268Z,91.50
2018-09-04T18:15:02.498Z,91.60
2018-09-04T18:17:30.967Z,92.10
2018-09-04T18:19:59.198Z,92.80
2018-09-04T18:22:27.449Z,94.00
2018-09-04T18:24:55.669Z,94.30
2018-09-04T18:27:23.897Z,94.00
2018-09-04T18:29:52.129Z,94.50
2018-09-04T18:32:20.345Z,95.00
2018-09-04T18:34:48.581Z,95.40
2018-09-04T18:37:16.812Z,97.50
2018-09-04T18:39:45.057Z,97.10
2018-09-04T18:42:13.271Z,97.60
2018-09-04T18:44:41.500Z,96.90
2018-09-04T18:47:09.717Z,98.10
2018-09-04T18:49:37.947Z,99.90
2018-09-04T18:52:06.173Z,99.30
2018-09-04T18:54:34.413Z,98.40
2018-09-04T18:57:02.640Z,99.70
2018-09-04T18:59:30.939Z,99.90
2018-09-04T19:01:59.117Z,99.90
2018-09-04T19:04:27.352Z,99.90
2018-09-04T19:06:55.660Z,99.90
2018-09-04T19:09:23.808Z,99.90
2018-09-04T19:11:52.032Z,99.90
2018-09-04T19:14:20.256Z,99.90
2018-09-04T19:16:48.482Z,99.90
2018-09-04T19:19:16.736Z,99.90
2018-09-04T19:21:44.961Z,99.90
2018-09-04T19:24:13.509Z,99.90
2018-09-04T19:26:41.744Z,99.90
2018-09-04T19:29:09.996Z,99.90
2018-09-04T19:31:38.269Z,99.90
2018-09-04T19:34:06.479Z,99.90
2018-09-04T19:36:34.691Z,99.90
2018-09-04T19:39:03.179Z,99.90
2018-09-04T19:41:31.397Z,99.90
2018-09-04T19:43:59.632Z,99.90
2018-09-04T19:46:27.847Z,99.90
2018-09-04T19:48:56.131Z,99.90
2018-09-04T19:51:24.328Z,99.90
2018-09-04T19:53:52.577Z,99.90
2018-09-04T19:56:20.797Z,99.90
2018-09-04T19:58:49.044Z,99.90
2018-09-04T20:01:17.292Z,99.90
2018-09-04T20:03:45.524Z,99.90
2018-09-04T20:06:13.744Z,99.90
