createdAt,value
2017-10-17T00:00:57.601Z,20.45
2017-10-17T00:03:25.230Z,20.15
2017-10-17T00:05:52.827Z,18.67
2017-10-17T00:08:20.410Z,19.70
2017-10-17T00:10:47.989Z,28.87
2017-10-17T00:13:15.616Z,25.77
2017-10-17T00:15:43.253Z,24.52
2017-10-17T00:18:10.886Z,19.98
2017-10-17T00:20:38.482Z,19.08
2017-10-17T00:23:06.099Z,20.05
2017-10-17T00:25:33.721Z,18.85
2017-10-17T00:28:01.356Z,20.25
2017-10-17T00:30:32.454Z,19.02
2017-10-17T00:33:02.790Z,20.30
2017-10-17T00:35:35.262Z,19.75
2017-10-17T00:38:02.947Z,20.27
2017-10-17T00:40:31.410Z,19.50
2017-10-17T00:43:00.686Z,19.33
2017-10-17T00:45:28.311Z,17.73
2017-10-17T00:47:55.931Z,18.05
2017-10-17T00:50:23.577Z,19.20
2017-10-17T00:52:51.243Z,19.65
2017-10-17T00:55:18.865Z,18.50
2017-10-17T00:57:46.507Z,18.50
2017-10-17T01:00:14.150Z,18.55
2017-10-17T01:02:41.749Z,16.85
2017-10-17T01:05:09.361Z,18.27
2017-10-17T01:07:37.101Z,17.92
2017-10-17T01:10:04.731Z,18.25
2017-10-17T01:12:32.350Z,17.60
2017-10-17T01:14:59.984Z,17.85
2017-10-17T01:17:27.635Z,18.37
2017-10-17T01:20:22.973Z,17.62
2017-10-17T01:22:50.557Z,18.55
2017-10-17T01:25:18.190Z,18.30
2017-10-17T01:27:45.869Z,17.80
2017-10-17T01:30:16.222Z,17.70
2017-10-17T01:32:43.992Z,17.17
2017-10-17T01:35:11.614Z,17.73
2017-10-17T01:37:39.234Z,17.98
2017-10-17T01:43:08.884Z,18.75
2017-10-17T01:45:36.514Z,17.45
2017-10-17T01:48:09.630Z,17.67
2017-10-17T01:50:38.011Z,17.25
2017-10-17T01:53:09.465Z,17.73
2017-10-17T01:55:37.155Z,18.12
2017-10-17T01:58:09.259Z,17.25
2017-10-17T02:03:28.159Z,18.33
2017-10-17T02:05:55.795Z,17.80
2017-10-17T02:08:24.190Z,17.75
2017-10-17T02:10:56.563Z,19.37
2017-10-17T02:13:24.191Z,17.90
2017-10-17T02:15:51.835Z,16.90
2017-10-17T02:18:34.334Z,18.15
2017-10-17T02:21:02.802Z,18.48
2017-10-17T02:23:30.442Z,18.12
2017-10-17T02:29:15.973Z,19.40
2017-10-17T02:31:43.570Z,19.87
2017-10-17T02:34:16.518Z,20.08
2017-10-17T02:36:44.149Z,19.27
2017-10-17T02:39:11.779Z,18.85
2017-10-17T02:41:39.414Z,17.12
2017-10-17T02:44:07.046Z,19.92
2017-10-17T02:46:36.540Z,18.67
2017-10-17T02:49:06.645Z,18.95
2017-10-17T02:51:34.276Z,18.77
2017-10-17T02:54:01.870Z,19.30
2017-10-17T02:56:29.498Z,20.60
2017-10-17T02:58:57.111Z,21.08
2017-10-17T03:01:31.091Z,19.58
2017-10-17T03:03:59.497Z,19.52
2017-10-17T03:06:27.130Z,20.40
2017-10-17T03:08:54.759Z,20.42
2017-10-17T03:11:22.388Z,21.02
2017-10-17T03:13:49.976Z,20.45
2017-10-17T03:16:17.704Z,19.52
2017-10-17T03:18:45.303Z,23.23
2017-10-17T03:21:14.550Z,20.88
2017-10-17T03:23:46.516Z,20.80
2017-10-17T03:26:14.111Z,20.95
2017-10-17T03:28:42.621Z,20.65
2017-10-17T03:31:10.244Z,22.15
2017-10-17T03:33:37.952Z,20.20
2017-10-17T03:36:13.062Z,19.50
2017-10-17T03:38:48.135Z,19.90
2017-10-17T03:41:32.132Z,19.48
2017-10-17T03:44:10.568Z,18.52
2017-10-17T03:46:47.507Z,18.65
2017-10-17T03:49:21.005Z,18.80
2017-10-17T03:51:48.618Z,18.52
2017-10-17T03:54:16.250Z,18.90
2017-10-17T03:56:43.874Z,17.67
2017-10-17T03:59:15.274Z,19.87
2017-10-17T04:01:42.986Z,19.08
2017-10-17T04:04:34.280Z,18.30
2017-10-17T04:07:13.750Z,18.35
2017-10-17T04:09:51.267Z,17.25
2017-10-17T04:12:18.859Z,16.75
2017-10-17T04:14:53.903Z,19.00
2017-10-17T04:17:32.168Z,18.85
2017-10-17T04:20:08.397Z,19.48
2017-10-17T04:22:41.866Z,19.58
2017-10-17T04:25:26.159Z,18.87
2017-10-17T04:28:08.190Z,19.33
2017-10-17T04:30:56.415Z,21.45
2017-10-17T04:33:30.711Z,20.80
2017-10-17T04:36:04.906Z,22.90
2017-10-17T04:38:32.530Z,22.20
2017-10-17T04:41:00.146Z,21.62
2017-10-17T04:46:32.358Z,19.83
2017-10-17T04:49:04.799Z,19.75
2017-10-17T04:51:38.094Z,20.55
2017-10-17T04:54:14.287Z,19.67
2017-10-17T04:56:45.567Z,19.80
2017-10-17T04:59:18.760Z,22.37
2017-10-17T05:01:47.084Z,22.58
2017-10-17T05:04:20.430Z,21.62
2017-10-17T05:06:48.065Z,22.92
2017-10-17T05:09:30.558Z,22.67
2017-10-17T05:12:01.943Z,23.83
2017-10-17T05:14:44.290Z,25.15
2017-10-17T05:17:24.548Z,25.20
2017-10-17T05:20:21.694Z,31.83
2017-10-17T05:22:53.178Z,29.98
2017-10-17T05:25:22.662Z,32.60
2017-10-17T05:28:23.679Z,32.08
2017-10-17T05:30:53.724Z,30.52
2017-10-17T05:33:23.063Z,27.17
2017-10-17T05:35:50.691Z,28.02
2017-10-17T05:38:18.318Z,28.02
2017-10-17T05:40:45.957Z,26.73
2017-10-17T05:43:16.359Z,26.30
2017-10-17T05:45:43.988Z,25.55
2017-10-17T05:48:13.435Z,26.02
2017-10-17T05:50:56.719Z,27.27
2017-10-17T05:53:24.335Z,25.65
2017-10-17T05:55:51.958Z,25.15
2017-10-17T05:58:20.350Z,26.00
2017-10-17T06:00:48.726Z,23.27
2017-10-17T06:03:17.065Z,25.00
2017-10-17T06:05:44.679Z,25.55
2017-10-17T06:08:12.286Z,23.62
2017-10-17T06:10:39.899Z,24.65
2017-10-17T06:13:07.507Z,23.45
2017-10-17T06:15:35.120Z,23.77
2017-10-17T06:18:02.695Z,24.08
2017-10-17T06:20:30.342Z,24.15
2017-10-17T06:22:57.914Z,24.17
2017-10-17T06:25:25.522Z,24.15
2017-10-17T06:27:53.190Z,24.08
2017-10-17T06:30:20.763Z,24.58
2017-10-17T06:32:48.378Z,23.73
2017-10-17T06:35:15.993Z,24.35
2017-10-17T06:37:43.607Z,23.30
2017-10-17T06:40:11.227Z,22.80
2017-10-17T06:42:38.834Z,23.35
2017-10-17T06:45:06.446Z,22.73
2017-10-17T06:47:34.090Z,24.12
2017-10-17T06:50:02.456Z,23.50
2017-10-17T06:52:30.086Z,21.77
2017-10-17T06:54:57.699Z,22.70
2017-10-17T06:57:26.098Z,23.70
2017-10-17T06:59:53.775Z,23.85
2017-10-17T07:02:21.349Z,22.85
2017-10-17T07:04:48.918Z,24.35
2017-10-17T07:07:16.508Z,22.90
2017-10-17T07:09:44.134Z,24.80
2017-10-17T07:12:11.742Z,22.67
2017-10-17T07:14:40.115Z,21.98
2017-10-17T07:17:08.490Z,21.85
2017-10-17T07:19:36.152Z,22.87
2017-10-17T07:22:03.762Z,22.37
2017-10-17T07:24:31.398Z,21.08
2017-10-17T07:26:59.076Z,21.25
2017-10-17T07:29:26.687Z,21.50
2017-10-17T07:31:54.300Z,21.05
2017-10-17T07:34:21.907Z,21.62
2017-10-17T07:36:49.527Z,19.20
2017-10-17T07:39:17.143Z,20.50
2017-10-17T07:41:44.753Z,19.83
2017-10-17T07:44:12.370Z,21.20
2017-10-17T07:46:40.747Z,20.33
2017-10-17T07:49:09.086Z,21.23
2017-10-17T07:51:36.656Z,20.52
2017-10-17T07:54:04.275Z,20.50
2017-10-17T07:56:31.883Z,19.52
2017-10-17T07:58:59.542Z,20.77
2017-10-17T08:01:27.173Z,18.70
2017-10-17T08:03:54.789Z,18.00
2017-10-17T08:06:23.205Z,18.80
2017-10-17T08:08:50.833Z,16.90
2017-10-17T08:11:18.492Z,18.00
2017-10-17T08:13:46.110Z,17.95
2017-10-17T08:16:13.728Z,18.30
2017-10-17T08:18:41.437Z,19.50
2017-10-17T08:21:09.051Z,17.85
2017-10-17T08:23:36.663Z,16.83
2017-10-17T08:26:04.277Z,17.60
2017-10-17T08:28:31.912Z,16.90
2017-10-17T08:30:59.527Z,17.77
2017-10-17T08:33:27.152Z,17.30
2017-10-17T08:35:54.779Z,18.00
2017-10-17T08:38:22.374Z,16.95
2017-10-17T08:40:49.992Z,17.23
2017-10-17T08:43:17.606Z,16.48
2017-10-17T08:45:45.236Z,16.15
2017-10-17T08:48:12.867Z,17.15
2017-10-17T08:50:40.490Z,16.40
2017-10-17T08:53:08.879Z,18.40
2017-10-17T08:55:36.482Z,16.27
2017-10-17T08:58:04.115Z,14.73
2017-10-17T09:00:31.732Z,16.70
2017-10-17T09:02:59.308Z,15.95
2017-10-17T09:05:27.684Z,16.80
2017-10-17T09:07:56.067Z,16.73
2017-10-17T09:10:24.411Z,16.60
2017-10-17T09:12:51.991Z,17.45
2017-10-17T09:15:19.602Z,15.40
2017-10-17T09:17:47.236Z,17.27
2017-10-17T09:20:14.892Z,16.40
2017-10-17T09:22:43.266Z,16.27
2017-10-17T09:25:11.647Z,15.07
2017-10-17T09:27:40.033Z,16.60
2017-10-17T09:30:08.369Z,16.25
2017-10-17T09:32:35.943Z,15.50
2017-10-17T09:35:03.562Z,15.75
2017-10-17T09:37:31.195Z,15.82
2017-10-17T09:39:58.857Z,15.75
2017-10-17T09:42:27.193Z,15.80
2017-10-17T09:44:54.806Z,14.65
2017-10-17T09:47:22.385Z,15.30
2017-10-17T09:49:50.000Z,15.98
2017-10-17T09:52:17.620Z,14.00
2017-10-17T09:54:45.285Z,12.95
2017-10-17T09:57:12.915Z,14.30
2017-10-17T09:59:40.537Z,13.90
2017-10-17T10:02:08.146Z,14.80
2017-10-17T10:04:35.830Z,13.75
2017-10-17T10:07:03.450Z,13.05
2017-10-17T10:09:31.077Z,13.82
2017-10-17T10:11:58.707Z,12.70
2017-10-17T10:14:26.336Z,13.05
2017-10-17T10:16:54.138Z,13.18
2017-10-17T10:19:21.770Z,13.52
2017-10-17T10:21:49.378Z,12.25
2017-10-17T10:24:16.995Z,12.93
2017-10-17T10:26:44.626Z,11.70
2017-10-17T10:29:12.243Z,12.82
2017-10-17T10:31:39.856Z,11.88
2017-10-17T10:34:07.466Z,12.50
2017-10-17T10:36:35.074Z,13.40
2017-10-17T10:39:02.687Z,12.90
2017-10-17T10:41:30.308Z,13.25
2017-10-17T10:43:57.931Z,13.10
2017-10-17T10:46:25.546Z,12.52
2017-10-17T10:48:53.159Z,12.35
2017-10-17T10:51:20.770Z,12.30
2017-10-17T10:53:48.378Z,13.30
2017-10-17T10:56:15.991Z,12.57
2017-10-17T10:58:43.623Z,12.75
2017-10-17T11:01:11.998Z,12.90
2017-10-17T11:03:39.616Z,13.20
2017-10-17T11:06:07.226Z,12.18
2017-10-17T11:08:35.563Z,12.52
2017-10-17T11:11:03.140Z,11.35
2017-10-17T11:13:30.754Z,11.20
2017-10-17T11:15:58.367Z,10.73
2017-10-17T11:18:26.038Z,11.38
2017-10-17T11:20:53.649Z,11.45
2017-10-17T11:23:21.264Z,11.43
2017-10-17T11:25:48.878Z,11.05
2017-10-17T11:28:16.490Z,10.93
2017-10-17T11:30:44.883Z,10.90
2017-10-17T11:33:13.263Z,10.98
2017-10-17T11:35:41.639Z,10.50
2017-10-17T11:38:10.018Z,11.25
2017-10-17T11:40:50.095Z,12.18
2017-10-17T11:43:42.394Z,11.10
2017-10-17T11:46:10.003Z,12.55
2017-10-17T11:48:37.615Z,11.73
2017-10-17T11:51:05.243Z,10.77
2017-10-17T11:53:32.890Z,12.10
2017-10-17T11:56:00.517Z,12.65
2017-10-17T11:58:28.138Z,11.50
2017-10-17T12:00:55.750Z,10.57
2017-10-17T12:03:23.369Z,12.60
2017-10-17T12:05:51.015Z,10.25
2017-10-17T12:08:18.674Z,10.98
2017-10-17T12:10:46.305Z,11.60
2017-10-17T12:13:13.944Z,11.48
2017-10-17T12:15:41.628Z,10.32
2017-10-17T12:18:09.252Z,10.18
2017-10-17T12:20:36.966Z,10.70
2017-10-17T12:23:04.586Z,10.48
2017-10-17T12:25:32.220Z,11.48
2017-10-17T12:27:59.842Z,9.82
2017-10-17T12:30:27.467Z,10.88
2017-10-17T12:32:55.847Z,10.43
2017-10-17T12:35:24.228Z,10.50
2017-10-17T12:37:52.618Z,10.32
2017-10-17T12:40:20.238Z,9.43
2017-10-17T12:42:47.901Z,10.32
2017-10-17T12:45:15.515Z,10.00
2017-10-17T12:47:43.135Z,10.50
2017-10-17T12:50:10.768Z,10.60
2017-10-17T12:52:38.399Z,9.80
2017-10-17T12:55:06.080Z,10.27
2017-10-17T12:57:33.666Z,10.40
2017-10-17T13:00:01.751Z,10.15
2017-10-17T13:02:29.372Z,12.18
2017-10-17T13:04:57.152Z,10.00
2017-10-17T13:07:24.848Z,9.45
2017-10-17T13:09:53.255Z,9.85
2017-10-17T13:12:21.634Z,9.50
2017-10-17T13:14:49.263Z,21.83
2017-10-17T13:17:17.266Z,9.45
2017-10-17T13:19:44.943Z,10.10
2017-10-17T13:22:12.582Z,9.75
2017-10-17T13:24:40.293Z,9.27
2017-10-17T13:27:07.938Z,9.60
2017-10-17T13:29:35.594Z,9.75
2017-10-17T13:32:03.253Z,9.55
2017-10-17T13:34:30.903Z,10.10
2017-10-17T13:36:58.549Z,9.98
2017-10-17T13:39:26.179Z,10.00
2017-10-17T13:41:53.796Z,9.98
2017-10-17T13:44:21.403Z,9.35
2017-10-17T13:46:49.149Z,9.52
2017-10-17T13:49:16.766Z,9.68
2017-10-17T13:51:44.383Z,9.57
2017-10-17T13:54:12.007Z,9.90
2017-10-17T13:56:39.617Z,10.43
2017-10-17T13:59:07.243Z,9.85
2017-10-17T14:01:34.862Z,10.30
2017-10-17T14:04:02.479Z,9.55
2017-10-17T14:06:30.085Z,9.48
2017-10-17T14:08:57.718Z,10.80
2017-10-17T14:11:25.528Z,10.10
2017-10-17T14:13:53.889Z,10.70
2017-10-17T14:16:22.263Z,9.40
2017-10-17T14:18:49.882Z,10.50
2017-10-17T14:21:17.493Z,9.75
2017-10-17T14:23:45.975Z,9.75
2017-10-17T14:26:13.591Z,9.80
2017-10-17T14:28:41.437Z,9.10
2017-10-17T14:31:09.120Z,10.10
2017-10-17T14:33:36.735Z,10.55
2017-10-17T14:36:04.358Z,10.52
2017-10-17T14:38:31.974Z,10.77
2017-10-17T14:40:59.595Z,10.40
2017-10-17T14:43:27.219Z,10.50
2017-10-17T14:45:54.835Z,10.93
2017-10-17T14:48:23.221Z,10.75
2017-10-17T14:50:50.889Z,10.80
2017-10-17T14:53:18.505Z,10.07
2017-10-17T14:55:46.119Z,10.63
2017-10-17T14:58:13.731Z,10.35
2017-10-17T15:00:41.346Z,10.82
2017-10-17T15:03:08.921Z,10.02
2017-10-17T15:05:36.543Z,10.88
2017-10-17T15:08:04.182Z,10.02
2017-10-17T15:10:31.812Z,10.63
2017-10-17T15:12:59.430Z,8.90
2017-10-17T15:15:27.046Z,10.40
2017-10-17T15:17:54.670Z,10.20
2017-10-17T15:20:22.278Z,10.30
2017-10-17T15:22:49.860Z,9.90
2017-10-17T15:25:17.445Z,12.90
2017-10-17T15:27:45.063Z,12.50
2017-10-17T15:30:12.682Z,13.43
2017-10-17T15:32:40.311Z,14.40
2017-10-17T15:35:07.934Z,15.23
2017-10-17T15:37:35.566Z,15.65
2017-10-17T15:40:03.197Z,16.50
2017-10-17T15:42:31.586Z,15.90
2017-10-17T15:44:59.974Z,17.55
2017-10-17T15:47:27.772Z,21.80
2017-10-17T15:49:55.535Z,23.67
2017-10-17T15:52:23.106Z,35.83
2017-10-17T15:54:50.730Z,46.85
2017-10-17T15:57:18.472Z,50.17
2017-10-17T15:59:46.846Z,45.58
2017-10-17T16:02:15.222Z,28.92
2017-10-17T16:04:43.561Z,22.33
2017-10-17T16:07:11.182Z,21.58
2017-10-17T16:09:38.753Z,21.45
2017-10-17T16:12:06.359Z,13.40
2017-10-17T16:14:33.975Z,13.48
2017-10-17T16:17:01.584Z,13.70
2017-10-17T16:19:29.198Z,15.10
2017-10-17T16:21:56.810Z,15.38
2017-10-17T16:24:24.430Z,17.27
2017-10-17T16:26:52.082Z,67.07
2017-10-17T16:29:19.715Z,29.25
2017-10-17T16:31:48.118Z,25.37
2017-10-17T16:34:15.739Z,49.53
2017-10-17T16:36:43.355Z,67.68
2017-10-17T16:39:10.966Z,39.53
2017-10-17T16:41:38.834Z,36.08
2017-10-17T16:44:06.443Z,22.60
2017-10-17T16:46:34.064Z,26.55
2017-10-17T16:49:02.439Z,27.85
2017-10-17T16:51:30.266Z,28.73
2017-10-17T16:53:57.843Z,30.70
2017-10-17T16:56:25.459Z,32.05
2017-10-17T16:58:53.074Z,31.75
2017-10-17T17:01:20.682Z,32.47
2017-10-17T17:03:48.374Z,34.40
2017-10-17T17:06:15.982Z,34.17
2017-10-17T17:08:43.594Z,35.50
2017-10-17T17:11:11.180Z,32.60
2017-10-17T17:13:38.850Z,32.70
2017-10-17T17:16:06.457Z,30.23
2017-10-17T17:18:34.029Z,25.98
2017-10-17T17:21:01.643Z,24.20
2017-10-17T17:23:29.303Z,19.58
2017-10-17T17:25:57.640Z,19.98
2017-10-17T17:28:25.246Z,19.65
2017-10-17T17:30:52.860Z,19.92
2017-10-17T17:33:20.580Z,18.33
2017-10-17T17:35:48.191Z,17.95
2017-10-17T17:38:15.820Z,18.15
2017-10-17T17:40:43.427Z,18.85
2017-10-17T17:43:11.040Z,19.25
2017-10-17T17:45:38.610Z,20.95
2017-10-17T17:48:06.235Z,18.77
2017-10-17T17:50:33.895Z,18.85
2017-10-17T17:53:02.360Z,18.50
2017-10-17T17:55:30.022Z,18.48
2017-10-17T17:57:57.754Z,16.17
2017-10-17T18:00:25.400Z,17.73
2017-10-17T18:02:53.459Z,17.37
2017-10-17T18:05:21.068Z,16.90
2017-10-17T18:07:48.742Z,17.02
2017-10-17T18:10:16.489Z,16.17
2017-10-17T18:12:44.099Z,16.60
2017-10-17T18:15:11.711Z,16.55
2017-10-17T18:17:39.359Z,17.15
2017-10-17T18:20:06.967Z,17.60
2017-10-17T18:22:35.367Z,18.83
2017-10-17T18:25:02.941Z,17.85
2017-10-17T18:27:30.628Z,18.48
2017-10-17T18:29:58.243Z,19.17
2017-10-17T18:32:25.969Z,17.83
2017-10-17T18:34:53.584Z,17.55
2017-10-17T18:37:21.203Z,16.27
2017-10-17T18:39:49.099Z,17.30
2017-10-17T18:42:16.719Z,16.95
2017-10-17T18:44:44.326Z,15.68
2017-10-17T18:47:12.707Z,16.10
2017-10-17T18:49:41.090Z,17.55
2017-10-17T18:52:08.711Z,16.60
2017-10-17T18:54:36.318Z,16.25
2017-10-17T18:57:03.971Z,15.73
2017-10-17T18:59:31.579Z,15.90
2017-10-17T19:01:59.189Z,15.55
2017-10-17T19:04:26.807Z,15.98
2017-10-17T19:06:54.639Z,15.88
2017-10-17T19:09:22.247Z,16.10
2017-10-17T19:11:49.859Z,14.60
2017-10-17T19:14:17.467Z,15.45
2017-10-17T19:16:45.076Z,17.10
2017-10-17T19:19:12.686Z,15.60
2017-10-17T19:21:40.797Z,15.30
2017-10-17T19:24:09.182Z,16.92
2017-10-17T19:26:36.796Z,17.55
2017-10-17T19:29:04.406Z,15.10
2017-10-17T19:31:32.081Z,16.70
2017-10-17T19:33:59.691Z,16.62
2017-10-17T19:36:27.298Z,15.10
2017-10-17T19:38:54.924Z,16.50
2017-10-17T19:41:22.812Z,16.02
2017-10-17T19:43:50.424Z,16.25
2017-10-17T19:46:18.035Z,14.40
2017-10-17T19:48:45.647Z,14.68
2017-10-17T19:51:13.262Z,15.60
2017-10-17T19:53:40.881Z,14.55
2017-10-17T19:56:08.556Z,15.82
2017-10-17T19:58:36.934Z,15.43
2017-10-17T20:01:04.554Z,15.05
2017-10-17T20:03:32.170Z,14.15
2017-10-17T20:06:00.555Z,14.95
2017-10-17T20:08:28.931Z,14.13
2017-10-17T20:10:57.323Z,15.05
2017-10-17T20:13:24.930Z,15.77
2017-10-17T20:15:52.601Z,13.40
2017-10-17T20:18:20.819Z,14.32
2017-10-17T20:20:48.496Z,15.02
2017-10-17T20:23:16.125Z,13.68
2017-10-17T20:25:44.462Z,14.65
2017-10-17T20:28:12.101Z,13.57
2017-10-17T20:30:39.734Z,14.15
2017-10-17T20:33:08.176Z,14.13
2017-10-17T20:35:35.786Z,15.13
2017-10-17T20:38:03.394Z,14.32
2017-10-17T20:40:31.026Z,15.02
2017-10-17T20:42:58.646Z,14.70
2017-10-17T20:45:26.260Z,15.73
2017-10-17T20:47:53.844Z,15.15
2017-10-17T20:50:21.475Z,15.45
2017-10-17T20:52:49.865Z,13.73
2017-10-17T20:55:17.497Z,13.75
2017-10-17T20:57:45.115Z,12.98
2017-10-17T21:00:12.714Z,13.73
2017-10-17T21:02:40.335Z,14.48
2017-10-17T21:05:07.953Z,14.18
2017-10-17T21:07:35.627Z,14.40
2017-10-17T21:10:03.398Z,14.73
2017-10-17T21:12:31.007Z,13.50
2017-10-17T21:14:58.586Z,13.93
2017-10-17T21:17:55.816Z,14.40
2017-10-17T21:20:23.500Z,14.60
2017-10-17T21:22:51.554Z,14.63
2017-10-17T21:25:25.870Z,14.60
2017-10-17T21:28:06.193Z,13.80
2017-10-17T21:33:25.069Z,13.62
2017-10-17T21:35:52.694Z,13.62
2017-10-17T21:38:20.304Z,12.70
2017-10-17T21:40:47.924Z,14.13
2017-10-17T21:43:15.543Z,13.60
2017-10-17T21:45:43.315Z,14.00
2017-10-17T21:48:11.015Z,14.10
2017-10-17T21:50:38.624Z,14.02
2017-10-17T21:53:06.234Z,14.00
2017-10-17T21:55:33.846Z,13.57
2017-10-17T21:58:01.513Z,13.57
2017-10-17T22:00:40.965Z,13.40
2017-10-17T22:03:09.356Z,13.18
2017-10-17T22:05:37.737Z,14.10
2017-10-17T22:08:06.121Z,14.27
2017-10-17T22:10:33.736Z,14.30
2017-10-17T22:13:01.346Z,13.77
2017-10-17T22:15:28.962Z,13.95
2017-10-17T22:17:56.579Z,13.02
2017-10-17T22:20:24.192Z,12.90
2017-10-17T22:22:51.809Z,14.52
2017-10-17T22:25:19.427Z,14.70
2017-10-17T22:27:47.045Z,13.55
2017-10-17T22:30:14.658Z,14.00
2017-10-17T22:32:42.268Z,14.13
2017-10-17T22:35:09.887Z,13.02
2017-10-17T22:37:37.503Z,13.20
2017-10-17T22:40:05.121Z,13.32
2017-10-17T22:42:32.738Z,13.90
2017-10-17T22:45:00.313Z,14.02
2017-10-17T22:47:27.940Z,13.62
2017-10-17T22:49:55.559Z,12.82
2017-10-17T22:52:23.138Z,13.23
2017-10-17T22:54:50.711Z,13.00
2017-10-17T22:57:18.318Z,14.70
2017-10-17T22:59:45.927Z,14.00
2017-10-17T23:02:13.545Z,13.85
2017-10-17T23:04:41.923Z,13.85
2017-10-17T23:07:10.314Z,13.65
2017-10-17T23:09:38.694Z,13.57
2017-10-17T23:12:07.071Z,13.52
2017-10-17T23:14:35.409Z,12.85
2017-10-17T23:17:14.754Z,14.10
2017-10-17T23:19:54.107Z,14.75
2017-10-17T23:22:33.504Z,14.32
2017-10-17T23:25:01.122Z,16.42
2017-10-17T23:27:28.742Z,16.42
2017-10-17T23:29:56.354Z,16.27
2017-10-17T23:32:24.256Z,17.70
2017-10-17T23:34:51.876Z,16.48
2017-10-17T23:37:19.503Z,14.23
2017-10-17T23:39:47.121Z,15.65
2017-10-17T23:42:14.738Z,14.80
2017-10-17T23:44:42.313Z,14.18
2017-10-17T23:47:09.932Z,15.13
2017-10-17T23:49:37.547Z,13.80
2017-10-17T23:52:05.207Z,15.52
2017-10-17T23:54:32.814Z,15.25
2017-10-17T23:57:00.423Z,16.65
2017-10-17T23:59:28.035Z,15.90
