createdAt,value
2023-05-01T00:01:27.122Z,2.33
2023-05-01T00:03:56.691Z,2.25
2023-05-01T00:06:26.367Z,2.20
2023-05-01T00:08:55.667Z,2.15
2023-05-01T00:11:25.001Z,2.17
2023-05-01T00:13:54.515Z,2.10
2023-05-01T00:16:25.158Z,2.30
2023-05-01T00:18:55.207Z,2.00
2023-05-01T00:21:24.783Z,2.30
2023-05-01T00:23:53.965Z,2.13
2023-05-01T00:26:23.192Z,2.35
2023-05-01T00:28:52.359Z,2.20
2023-05-01T00:31:21.601Z,2.47
2023-05-01T00:33:52.495Z,2.20
2023-05-01T00:36:22.345Z,2.28
2023-05-01T00:38:51.563Z,2.03
2023-05-01T00:41:21.326Z,2.20
2023-05-01T00:43:50.651Z,2.00
2023-05-01T00:46:20.292Z,2.00
2023-05-01T00:48:49.688Z,2.28
2023-05-01T00:51:21.516Z,2.08
2023-05-01T00:53:50.890Z,2.20
2023-05-01T00:56:21.625Z,2.38
2023-05-01T00:58:53.585Z,2.03
2023-05-01T01:01:23.052Z,2.10
2023-05-01T01:03:52.769Z,2.15
2023-05-01T01:06:31.859Z,2.38
2023-05-01T01:09:09.703Z,2.00
2023-05-01T01:11:48.778Z,2.20
2023-05-01T01:14:22.201Z,2.35
2023-05-01T01:17:03.880Z,1.98
2023-05-01T01:20:02.128Z,2.25
2023-05-01T01:22:36.585Z,1.95
2023-05-01T01:25:42.846Z,2.13
2023-05-01T01:28:33.957Z,2.40
2023-05-01T01:31:23.214Z,2.20
2023-05-01T01:34:05.058Z,2.03
2023-05-01T01:36:44.361Z,2.40
2023-05-01T01:39:20.791Z,2.30
2023-05-01T01:41:53.127Z,2.30
2023-05-01T01:44:31.966Z,2.25
2023-05-01T01:47:03.401Z,2.40
2023-05-01T01:49:36.381Z,2.10
2023-05-01T01:52:09.445Z,2.13
2023-05-01T01:54:43.730Z,2.30
2023-05-01T01:57:16.815Z,2.30
2023-05-01T01:59:48.129Z,2.15
2023-05-01T02:02:20.198Z,2.40
2023-05-01T02:04:52.914Z,2.30
2023-05-01T02:07:23.197Z,2.28
2023-05-01T02:09:55.367Z,2.00
2023-05-01T02:12:27.144Z,2.45
2023-05-01T02:14:57.149Z,2.00
2023-05-01T02:17:28.365Z,2.20
2023-05-01T02:20:00.071Z,2.30
2023-05-01T02:22:31.097Z,2.58
2023-05-01T02:25:02.670Z,2.10
2023-05-01T02:27:34.005Z,2.00
2023-05-01T02:30:03.477Z,1.80
2023-05-01T02:32:32.645Z,2.40
2023-05-01T02:35:03.211Z,2.20
2023-05-01T02:37:32.962Z,2.10
2023-05-01T02:40:02.675Z,2.15
2023-05-01T02:42:33.776Z,2.40
2023-05-01T02:45:05.286Z,2.10
2023-05-01T02:47:38.577Z,2.35
2023-05-01T02:50:11.447Z,2.30
2023-05-01T02:52:41.249Z,2.00
2023-05-01T02:55:33.414Z,2.13
2023-05-01T02:58:02.662Z,2.10
2023-05-01T03:00:31.923Z,2.13
2023-05-01T03:03:01.506Z,2.08
2023-05-01T03:05:32.174Z,2.25
2023-05-01T03:08:01.473Z,2.13
2023-05-01T03:10:30.659Z,2.15
2023-05-01T03:13:00.527Z,2.20
2023-05-01T03:15:29.812Z,1.95
2023-05-01T03:17:58.951Z,2.60
2023-05-01T03:20:28.239Z,2.33
2023-05-01T03:22:59.549Z,2.25
2023-05-01T03:25:28.718Z,2.10
2023-05-01T03:27:58.013Z,2.20
2023-05-01T03:30:27.357Z,2.00
2023-05-01T03:32:57.608Z,2.30
2023-05-01T03:35:32.696Z,2.05
2023-05-01T03:38:03.545Z,1.90
2023-05-01T03:41:06.204Z,1.90
2023-05-01T03:43:54.155Z,2.10
2023-05-01T03:46:34.982Z,1.90
2023-05-01T03:49:05.001Z,2.05
2023-05-01T03:51:40.089Z,2.15
2023-05-01T03:54:10.711Z,2.38
2023-05-01T03:57:00.901Z,2.05
2023-05-01T03:59:30.243Z,2.10
2023-05-01T04:01:59.477Z,1.90
2023-05-01T04:04:30.872Z,2.00
2023-05-01T04:07:00.987Z,1.75
2023-05-01T04:09:31.701Z,2.25
2023-05-01T04:12:02.348Z,2.17
2023-05-01T04:14:31.721Z,2.20
2023-05-01T04:17:01.425Z,2.08
2023-05-01T04:19:33.059Z,1.80
2023-05-01T04:22:03.147Z,2.20
2023-05-01T04:24:36.629Z,2.10
2023-05-01T04:27:06.238Z,2.30
2023-05-01T04:29:35.361Z,2.00
2023-05-01T04:32:04.792Z,2.20
2023-05-01T04:34:34.142Z,2.00
2023-05-01T04:37:03.840Z,1.90
2023-05-01T04:39:34.634Z,2.00
2023-05-01T04:42:04.234Z,1.90
2023-05-01T04:44:34.433Z,2.13
2023-05-01T04:47:04.448Z,1.83
2023-05-01T04:49:33.709Z,1.90
2023-05-01T04:52:02.980Z,2.00
2023-05-01T04:54:43.877Z,2.00
2023-05-01T04:57:13.078Z,1.77
2023-05-01T04:59:43.424Z,2.08
2023-05-01T05:02:13.364Z,1.88
2023-05-01T05:04:42.552Z,1.90
2023-05-01T05:07:11.784Z,2.00
2023-05-01T05:10:11.906Z,1.95
2023-05-01T05:12:42.163Z,2.20
2023-05-01T05:15:12.233Z,2.03
2023-05-01T05:17:41.580Z,2.03
2023-05-01T05:20:11.516Z,1.80
2023-05-01T05:22:41.000Z,1.80
2023-05-01T05:25:26.432Z,1.90
2023-05-01T05:27:55.687Z,1.95
2023-05-01T05:30:25.557Z,1.90
2023-05-01T05:32:55.367Z,2.00
2023-05-01T05:35:24.673Z,2.08
2023-05-01T05:37:54.779Z,1.90
2023-05-01T05:40:26.291Z,2.00
2023-05-01T05:42:59.106Z,1.90
2023-05-01T05:45:30.527Z,1.90
2023-05-01T05:48:00.181Z,1.80
2023-05-01T05:50:33.179Z,1.83
2023-05-01T05:53:02.884Z,1.80
2023-05-01T05:55:33.937Z,1.98
2023-05-01T05:58:10.435Z,1.80
2023-05-01T06:00:40.489Z,1.83
2023-05-01T06:03:10.973Z,1.98
2023-05-01T06:05:40.871Z,2.17
2023-05-01T06:08:11.781Z,1.90
2023-05-01T06:10:45.356Z,1.75
2023-05-01T06:13:15.447Z,2.17
2023-05-01T06:15:48.086Z,2.08
2023-05-01T06:18:17.657Z,3.15
2023-05-01T06:20:47.986Z,2.03
2023-05-01T06:23:17.294Z,2.50
2023-05-01T06:26:01.110Z,2.35
2023-05-01T06:28:30.339Z,2.47
2023-05-01T06:31:00.198Z,2.38
2023-05-01T06:33:30.233Z,2.30
2023-05-01T06:36:16.660Z,2.50
2023-05-01T06:38:49.034Z,2.30
2023-05-01T06:41:20.076Z,2.08
2023-05-01T06:43:49.441Z,2.20
2023-05-01T06:46:19.299Z,2.20
2023-05-01T06:48:50.091Z,2.13
2023-05-01T06:51:19.709Z,2.25
2023-05-01T06:53:49.507Z,2.30
2023-05-01T06:56:22.258Z,2.60
2023-05-01T06:58:51.795Z,2.78
2023-05-01T07:01:21.387Z,2.60
2023-05-01T07:03:50.717Z,2.67
2023-05-01T07:06:19.997Z,2.60
2023-05-01T07:08:49.610Z,2.85
2023-05-01T07:11:20.577Z,2.58
2023-05-01T07:13:50.008Z,2.72
2023-05-01T07:16:19.286Z,2.60
2023-05-01T07:18:48.622Z,2.75
2023-05-01T07:21:18.197Z,2.85
2023-05-01T07:23:47.704Z,3.20
2023-05-01T07:26:18.140Z,2.70
2023-05-01T07:28:48.849Z,3.30
2023-05-01T07:31:18.498Z,3.55
2023-05-01T07:33:48.384Z,3.72
2023-05-01T07:36:20.725Z,3.50
2023-05-01T07:38:50.488Z,3.33
2023-05-01T07:41:20.191Z,3.33
2023-05-01T07:43:50.819Z,3.13
2023-05-01T07:46:20.218Z,3.55
2023-05-01T07:48:49.549Z,3.30
2023-05-01T07:51:19.663Z,3.47
2023-05-01T07:53:49.634Z,3.63
2023-05-01T07:56:19.015Z,3.08
2023-05-01T07:58:48.452Z,3.50
2023-05-01T08:01:19.333Z,2.90
2023-05-01T08:03:52.340Z,3.42
2023-05-01T08:06:25.216Z,3.00
2023-05-01T08:08:54.488Z,3.10
2023-05-01T08:11:25.416Z,3.20
2023-05-01T08:13:55.158Z,3.40
2023-05-01T08:16:27.482Z,2.60
2023-05-01T08:19:00.018Z,3.20
2023-05-01T08:21:30.487Z,2.90
2023-05-01T08:24:01.130Z,3.15
2023-05-01T08:26:30.457Z,3.33
2023-05-01T08:28:59.704Z,3.42
2023-05-01T08:31:31.023Z,3.10
2023-05-01T08:34:00.346Z,2.85
2023-05-01T08:36:29.949Z,3.13
2023-05-01T08:38:59.478Z,2.70
2023-05-01T08:41:31.534Z,2.70
2023-05-01T08:44:03.362Z,2.72
2023-05-01T08:46:46.306Z,2.45
2023-05-01T08:49:18.940Z,2.75
2023-05-01T08:51:50.113Z,3.17
2023-05-01T08:54:21.361Z,2.58
2023-05-01T08:56:53.088Z,2.28
2023-05-01T08:59:26.029Z,2.80
2023-05-01T09:02:00.470Z,2.72
2023-05-01T09:04:33.339Z,2.70
2023-05-01T09:07:02.984Z,2.58
2023-05-01T09:09:34.845Z,2.80
2023-05-01T09:12:16.268Z,2.92
2023-05-01T09:14:45.645Z,2.40
2023-05-01T09:17:17.378Z,2.92
2023-05-01T09:19:47.391Z,2.50
2023-05-01T09:22:17.316Z,2.75
2023-05-01T09:24:47.097Z,2.83
2023-05-01T09:27:17.324Z,2.40
2023-05-01T09:29:48.223Z,2.63
2023-05-01T09:32:21.226Z,2.38
2023-05-01T09:34:51.574Z,2.90
2023-05-01T09:37:29.230Z,2.90
2023-05-01T09:40:06.582Z,2.30
2023-05-01T09:42:37.495Z,2.60
2023-05-01T09:45:15.392Z,2.45
2023-05-01T09:47:46.698Z,2.72
2023-05-01T09:50:31.970Z,2.88
2023-05-01T09:53:04.978Z,2.28
2023-05-01T09:55:34.884Z,2.22
2023-05-01T09:58:04.248Z,2.72
2023-05-01T10:00:34.467Z,2.60
2023-05-01T10:03:16.168Z,2.45
2023-05-01T10:05:45.749Z,2.17
2023-05-01T10:08:16.084Z,2.60
2023-05-01T10:10:45.326Z,2.00
2023-05-01T10:13:16.172Z,2.15
2023-05-01T10:15:46.924Z,2.15
2023-05-01T10:18:18.480Z,2.63
2023-05-01T10:20:48.118Z,2.70
2023-05-01T10:23:17.488Z,2.35
2023-05-01T10:25:47.453Z,2.17
2023-05-01T10:28:16.688Z,2.08
2023-05-01T10:30:48.245Z,2.50
2023-05-01T10:33:19.796Z,2.10
2023-05-01T10:35:56.187Z,2.85
2023-05-01T10:38:31.346Z,2.40
2023-05-01T10:41:00.985Z,2.30
2023-05-01T10:43:31.289Z,2.40
2023-05-01T10:46:31.119Z,2.67
2023-05-01T10:49:02.126Z,2.20
2023-05-01T10:51:31.712Z,3.47
2023-05-01T10:54:28.977Z,3.28
2023-05-01T10:57:01.412Z,8.90
2023-05-01T11:00:10.509Z,26.13
2023-05-01T11:02:39.715Z,49.08
2023-05-01T11:05:11.209Z,48.40
2023-05-01T11:07:40.895Z,42.47
2023-05-01T11:10:27.299Z,38.22
2023-05-01T11:12:57.413Z,43.10
2023-05-01T11:15:35.702Z,36.20
2023-05-01T11:18:06.701Z,36.03
2023-05-01T11:20:52.051Z,35.85
2023-05-01T11:23:23.993Z,35.08
2023-05-01T11:26:05.090Z,34.83
2023-05-01T11:28:35.729Z,35.85
2023-05-01T11:31:05.272Z,34.83
2023-05-01T11:33:35.522Z,33.15
2023-05-01T11:36:07.368Z,32.90
2023-05-01T11:38:37.275Z,33.10
2023-05-01T11:41:06.737Z,32.00
2023-05-01T11:43:50.084Z,31.55
2023-05-01T11:46:27.731Z,32.28
2023-05-01T11:48:58.361Z,32.40
2023-05-01T11:51:30.279Z,30.40
2023-05-01T11:54:01.515Z,28.38
2023-05-01T11:56:31.996Z,29.50
2023-05-01T11:59:11.206Z,29.27
2023-05-01T12:01:41.547Z,27.60
2023-05-01T12:04:10.998Z,27.40
2023-05-01T12:06:45.906Z,29.05
2023-05-01T12:09:18.867Z,27.85
2023-05-01T12:11:51.182Z,26.17
2023-05-01T12:14:24.668Z,25.50
2023-05-01T12:16:54.412Z,25.25
2023-05-01T12:19:24.089Z,25.25
2023-05-01T12:22:08.876Z,26.17
2023-05-01T12:24:40.810Z,23.25
2023-05-01T12:27:10.478Z,23.40
2023-05-01T12:29:43.104Z,25.08
2023-05-01T12:32:13.478Z,23.33
2023-05-01T12:34:43.164Z,24.17
2023-05-01T12:37:14.577Z,24.40
2023-05-01T12:39:46.086Z,21.58
2023-05-01T12:42:18.400Z,24.20
2023-05-01T12:44:49.250Z,22.48
2023-05-01T12:47:18.669Z,20.92
2023-05-01T12:49:48.078Z,21.60
2023-05-01T12:52:27.689Z,20.25
2023-05-01T12:55:04.882Z,22.88
2023-05-01T12:57:34.452Z,20.52
2023-05-01T13:00:06.128Z,20.20
2023-05-01T13:02:35.863Z,20.45
2023-05-01T13:05:09.325Z,20.00
2023-05-01T13:07:41.682Z,21.15
2023-05-01T13:10:13.911Z,19.77
2023-05-01T13:12:48.050Z,19.08
2023-05-01T13:15:24.620Z,19.48
2023-05-01T13:17:55.307Z,16.88
2023-05-01T13:20:29.780Z,18.52
2023-05-01T13:23:02.611Z,17.55
2023-05-01T13:25:33.608Z,17.98
2023-05-01T13:28:04.151Z,16.77
2023-05-01T13:30:35.941Z,15.63
2023-05-01T13:33:08.956Z,15.52
2023-05-01T13:35:41.723Z,14.85
2023-05-01T13:38:15.419Z,13.63
2023-05-01T13:40:46.503Z,14.73
2023-05-01T13:43:19.694Z,15.00
2023-05-01T13:45:50.492Z,15.10
2023-05-01T13:48:29.479Z,16.27
2023-05-01T13:51:00.025Z,15.43
2023-05-01T13:53:32.453Z,16.38
2023-05-01T13:56:06.756Z,16.35
2023-05-01T13:58:38.152Z,16.25
2023-05-01T14:01:17.500Z,14.20
2023-05-01T14:03:49.698Z,13.30
2023-05-01T14:06:22.252Z,12.48
2023-05-01T14:08:56.442Z,13.27
2023-05-01T14:11:26.952Z,12.10
2023-05-01T14:14:01.457Z,11.82
2023-05-01T14:16:32.234Z,12.50
2023-05-01T14:19:02.997Z,12.10
2023-05-01T14:21:33.594Z,12.48
2023-05-01T14:24:06.399Z,11.95
2023-05-01T14:26:38.409Z,12.90
2023-05-01T14:29:09.385Z,12.52
2023-05-01T14:31:40.890Z,10.88
2023-05-01T14:34:11.854Z,10.85
2023-05-01T14:36:44.005Z,11.05
2023-05-01T14:39:17.610Z,11.20
2023-05-01T14:41:49.147Z,10.68
2023-05-01T14:44:21.078Z,10.77
2023-05-01T14:46:52.271Z,8.52
2023-05-01T14:49:24.577Z,9.70
2023-05-01T14:51:55.324Z,9.55
2023-05-01T14:54:26.862Z,9.15
2023-05-01T14:56:56.419Z,9.48
2023-05-01T14:59:25.672Z,8.40
2023-05-01T15:01:55.360Z,9.82
2023-05-01T15:04:24.727Z,8.57
2023-05-01T15:06:54.252Z,8.40
2023-05-01T15:09:23.570Z,8.75
2023-05-01T15:11:54.155Z,9.52
2023-05-01T15:14:23.454Z,8.60
2023-05-01T15:16:53.188Z,8.52
2023-05-01T15:19:23.224Z,8.35
2023-05-01T15:21:52.492Z,8.63
2023-05-01T15:24:23.344Z,8.90
2023-05-01T15:26:54.216Z,8.18
2023-05-01T15:29:23.648Z,7.38
2023-05-01T15:32:04.501Z,6.82
2023-05-01T15:34:38.494Z,7.40
2023-05-01T15:37:07.634Z,7.15
2023-05-01T15:39:38.182Z,6.93
2023-05-01T15:42:08.814Z,7.10
2023-05-01T15:44:38.001Z,7.07
2023-05-01T15:47:07.358Z,7.40
2023-05-01T15:49:36.631Z,7.35
2023-05-01T15:52:06.401Z,6.03
2023-05-01T15:54:35.648Z,6.97
2023-05-01T15:57:05.016Z,5.90
2023-05-01T15:59:35.704Z,6.15
2023-05-01T16:02:05.094Z,5.80
2023-05-01T16:04:34.241Z,6.10
2023-05-01T16:07:06.136Z,5.88
2023-05-01T16:09:35.908Z,6.30
2023-05-01T16:12:06.109Z,6.43
2023-05-01T16:14:40.568Z,6.00
2023-05-01T16:17:10.461Z,6.60
2023-05-01T16:19:41.382Z,5.95
2023-05-01T16:22:11.709Z,5.72
2023-05-01T16:24:41.081Z,5.93
2023-05-01T16:27:13.518Z,6.10
2023-05-01T16:29:44.148Z,6.00
2023-05-01T16:32:14.193Z,5.80
2023-05-01T16:34:44.826Z,6.13
2023-05-01T16:37:16.129Z,6.28
2023-05-01T16:39:45.686Z,6.00
2023-05-01T16:42:14.940Z,6.10
2023-05-01T16:44:45.543Z,5.22
2023-05-01T16:47:15.228Z,5.38
2023-05-01T16:49:44.562Z,5.30
2023-05-01T16:53:18.479Z,6.03
2023-05-01T16:55:47.715Z,5.05
2023-05-01T16:58:16.832Z,5.70
2023-05-01T17:00:47.503Z,5.40
2023-05-01T17:03:17.396Z,5.53
2023-05-01T17:05:46.665Z,4.63
2023-05-01T17:08:15.886Z,5.00
2023-05-01T17:10:45.643Z,5.63
2023-05-01T17:13:15.742Z,5.15
2023-05-01T17:15:46.587Z,5.55
2023-05-01T17:18:16.212Z,5.38
2023-05-01T17:20:45.391Z,4.32
2023-05-01T17:23:14.620Z,4.57
2023-05-01T17:25:44.123Z,4.32
2023-05-01T17:28:13.422Z,4.75
2023-05-01T17:30:42.655Z,4.47
2023-05-01T17:33:13.359Z,4.15
2023-05-01T17:35:42.557Z,4.93
2023-05-01T17:38:11.707Z,4.43
2023-05-01T17:40:41.401Z,4.50
2023-05-01T17:43:11.934Z,4.10
2023-05-01T17:45:42.068Z,4.38
2023-05-01T17:48:12.744Z,3.97
2023-05-01T17:50:41.885Z,4.05
2023-05-01T17:53:11.260Z,4.18
2023-05-01T17:55:40.519Z,3.95
2023-05-01T17:58:09.754Z,3.53
2023-05-01T18:00:38.900Z,4.05
2023-05-01T18:03:08.968Z,4.20
2023-05-01T18:05:40.167Z,4.03
2023-05-01T18:08:09.396Z,3.40
2023-05-01T18:10:38.595Z,3.65
2023-05-01T18:13:07.864Z,3.58
2023-05-01T18:15:37.024Z,3.55
2023-05-01T18:18:06.323Z,3.67
2023-05-01T18:20:35.549Z,3.60
2023-05-01T18:23:07.235Z,3.38
2023-05-01T18:25:36.438Z,3.42
2023-05-01T18:28:05.716Z,3.55
2023-05-01T18:30:34.884Z,2.97
2023-05-01T18:33:04.821Z,2.85
2023-05-01T18:35:34.528Z,3.00
2023-05-01T18:38:03.738Z,3.13
2023-05-01T18:40:34.721Z,3.58
2023-05-01T18:43:04.044Z,3.10
2023-05-01T18:45:33.167Z,3.40
2023-05-01T18:48:02.523Z,3.78
2023-05-01T18:50:32.083Z,3.65
2023-05-01T18:53:01.209Z,3.38
2023-05-01T18:55:30.373Z,3.28
2023-05-01T18:58:02.146Z,3.10
2023-05-01T19:00:31.366Z,3.45
2023-05-01T19:03:00.902Z,2.72
2023-05-01T19:05:30.329Z,2.75
2023-05-01T19:08:02.118Z,2.55
2023-05-01T19:10:31.324Z,2.67
2023-05-01T19:13:02.337Z,2.22
2023-05-01T19:15:31.668Z,2.40
2023-05-01T19:18:01.007Z,2.55
2023-05-01T19:20:30.236Z,2.50
2023-05-01T19:22:59.524Z,2.33
2023-05-01T19:25:29.694Z,2.08
2023-05-01T19:27:58.916Z,2.40
2023-05-01T19:30:29.584Z,2.47
2023-05-01T19:33:00.117Z,2.25
2023-05-01T19:35:29.503Z,2.40
2023-05-01T19:37:59.863Z,2.13
2023-05-01T19:40:29.096Z,2.20
2023-05-01T19:42:58.391Z,2.67
2023-05-01T19:45:29.323Z,2.40
2023-05-01T19:47:58.562Z,2.30
2023-05-01T19:50:28.429Z,2.65
2023-05-01T19:52:57.677Z,2.45
2023-05-01T19:55:27.685Z,2.33
2023-05-01T19:57:56.957Z,2.10
2023-05-01T20:00:27.690Z,2.50
2023-05-01T20:02:59.617Z,2.63
2023-05-01T20:05:31.070Z,2.15
2023-05-01T20:08:02.114Z,2.38
2023-05-01T20:10:31.391Z,2.22
2023-05-01T20:13:00.760Z,2.03
2023-05-01T20:15:29.934Z,2.15
2023-05-01T20:18:00.605Z,1.90
2023-05-01T20:20:30.659Z,2.22
2023-05-01T20:23:11.404Z,1.85
2023-05-01T20:25:40.795Z,1.90
2023-05-01T20:28:11.385Z,2.03
2023-05-01T20:30:41.434Z,1.83
2023-05-01T20:33:12.551Z,1.88
2023-05-01T20:35:42.106Z,2.10
2023-05-01T20:38:11.486Z,1.70
2023-05-01T20:40:41.522Z,2.08
2023-05-01T20:43:11.518Z,1.80
2023-05-01T20:45:40.744Z,1.90
2023-05-01T20:48:11.490Z,1.73
2023-05-01T20:50:41.988Z,1.88
2023-05-01T20:53:11.225Z,1.95
2023-05-01T20:55:40.334Z,1.80
2023-05-01T20:58:09.634Z,2.00
2023-05-01T21:00:38.944Z,2.08
2023-05-01T21:03:09.505Z,2.13
2023-05-01T21:05:40.177Z,1.90
2023-05-01T21:08:09.373Z,1.73
2023-05-01T21:10:38.629Z,1.77
2023-05-01T21:13:07.850Z,1.90
2023-05-01T21:15:37.191Z,2.22
2023-05-01T21:18:06.867Z,1.70
2023-05-01T21:20:36.835Z,1.85
2023-05-01T21:23:07.598Z,2.10
2023-05-01T21:25:36.812Z,1.50
2023-05-01T21:28:07.067Z,1.70
2023-05-01T21:30:37.907Z,2.17
2023-05-01T21:33:08.512Z,1.52
2023-05-01T21:35:38.152Z,1.60
2023-05-01T21:38:09.630Z,1.70
2023-05-01T21:40:39.627Z,1.58
2023-05-01T21:43:10.293Z,1.50
2023-05-01T21:45:43.844Z,1.70
2023-05-01T21:48:17.087Z,1.83
2023-05-01T21:50:50.227Z,1.60
2023-05-01T21:53:20.822Z,1.73
2023-05-01T21:55:50.005Z,1.38
2023-05-01T21:58:19.257Z,1.95
2023-05-01T22:00:48.487Z,1.75
2023-05-01T22:03:19.463Z,1.60
2023-05-01T22:05:48.792Z,1.70
2023-05-01T22:08:17.994Z,1.60
2023-05-01T22:10:49.051Z,1.30
2023-05-01T22:13:18.236Z,1.27
2023-05-01T22:15:48.958Z,1.65
2023-05-01T22:18:19.885Z,1.35
2023-05-01T22:20:49.134Z,1.48
2023-05-01T22:23:18.269Z,1.50
2023-05-01T22:25:48.959Z,1.65
2023-05-01T22:28:18.773Z,1.40
2023-05-01T22:30:48.761Z,1.60
2023-05-01T22:33:17.936Z,1.42
2023-05-01T22:35:47.340Z,1.63
2023-05-01T22:38:16.483Z,1.38
2023-05-01T22:40:45.600Z,1.58
2023-05-01T22:43:16.451Z,1.60
2023-05-01T22:45:45.629Z,1.50
2023-05-01T22:48:14.904Z,1.30
2023-05-01T22:50:44.124Z,1.35
2023-05-01T22:53:13.360Z,1.58
2023-05-01T22:55:42.606Z,1.40
2023-05-01T22:58:12.321Z,1.33
2023-05-01T23:00:42.890Z,1.48
2023-05-01T23:03:12.476Z,1.40
2023-05-01T23:05:41.762Z,1.20
2023-05-01T23:08:10.955Z,1.45
2023-05-01T23:14:46.021Z,1.20
2023-05-01T23:18:24.980Z,1.15
2023-05-01T23:20:55.803Z,1.13
2023-05-01T23:23:28.532Z,1.20
2023-05-01T23:25:58.585Z,1.40
2023-05-01T23:28:28.901Z,1.40
2023-05-01T23:31:00.168Z,1.95
2023-05-01T23:33:34.745Z,1.40
2023-05-01T23:36:06.738Z,1.35
2023-05-01T23:38:35.915Z,1.25
2023-05-01T23:41:06.760Z,1.20
2023-05-01T23:43:36.508Z,1.30
2023-05-01T23:46:06.787Z,1.02
2023-05-01T23:48:36.268Z,1.40
2023-05-01T23:51:08.110Z,1.30
2023-05-01T23:53:37.260Z,1.33
2023-05-01T23:56:07.256Z,1.20
2023-05-01T23:58:36.619Z,1.40
