createdAt,value
2017-02-26T00:00:05.667Z,21.74
2017-02-26T00:00:20.261Z,21.73
2017-02-26T00:00:34.844Z,21.73
2017-02-26T00:00:49.399Z,21.71
2017-02-26T00:01:03.955Z,21.74
2017-02-26T00:01:18.541Z,21.7
2017-02-26T00:01:33.156Z,21.73
2017-02-26T00:01:47.702Z,21.73
2017-02-26T00:02:02.316Z,21.76
2017-02-26T00:02:16.931Z,21.7
2017-02-26T00:02:31.587Z,21.8
2017-02-26T00:02:46.220Z,21.73
2017-02-26T00:03:00.826Z,21.73
2017-02-26T00:03:15.418Z,21.74
2017-02-26T00:03:30.069Z,21.71
2017-02-26T00:03:44.684Z,21.7
2017-02-26T00:03:59.328Z,21.64
2017-02-26T00:04:13.888Z,21.68
2017-02-26T00:04:28.457Z,21.58
2017-02-26T00:04:43.023Z,21.62
2017-02-26T00:04:57.574Z,21.67
2017-02-26T00:05:12.126Z,21.67
2017-02-26T00:05:26.959Z,21.67
2017-02-26T00:05:41.518Z,21.71
2017-02-26T00:05:56.122Z,21.71
2017-02-26T00:06:10.756Z,21.64
2017-02-26T00:06:25.372Z,21.61
2017-02-26T00:06:39.969Z,21.62
2017-02-26T00:06:54.534Z,21.66
2017-02-26T00:07:09.078Z,21.58
2017-02-26T00:07:23.704Z,21.61
2017-02-26T00:07:38.300Z,21.56
2017-02-26T00:07:52.888Z,21.59
2017-02-26T00:08:07.440Z,21.55
2017-02-26T00:08:22.040Z,21.56
2017-02-26T00:08:36.697Z,21.53
2017-02-26T00:08:51.231Z,21.45
2017-02-26T00:09:05.848Z,21.41
2017-02-26T00:09:21.326Z,21.45
2017-02-26T00:09:35.888Z,21.4
2017-02-26T00:09:50.468Z,21.52
2017-02-26T00:10:05.121Z,21.45
2017-02-26T00:10:19.695Z,21.37
2017-02-26T00:10:34.250Z,21.45
2017-02-26T00:10:48.859Z,21.38
2017-02-26T00:11:03.494Z,21.4
2017-02-26T00:11:18.110Z,21.34
2017-02-26T00:11:32.694Z,21.49
2017-02-26T00:11:47.272Z,21.48
2017-02-26T00:12:01.849Z,21.48
2017-02-26T00:12:16.424Z,21.48
2017-02-26T00:12:31.025Z,21.38
2017-02-26T00:12:45.586Z,21.53
2017-02-26T00:13:00.225Z,21.38
2017-02-26T00:13:14.864Z,21.46
2017-02-26T00:13:29.444Z,21.46
2017-02-26T00:13:44.013Z,21.49
2017-02-26T00:13:58.588Z,21.45
2017-02-26T00:14:13.176Z,21.37
2017-02-26T00:14:27.774Z,21.4
2017-02-26T00:14:42.377Z,21.4
2017-02-26T00:14:56.993Z,21.45
2017-02-26T00:15:11.638Z,21.46
2017-02-26T00:15:26.208Z,21.41
2017-02-26T00:15:40.804Z,21.38
2017-02-26T00:15:55.370Z,21.37
2017-02-26T00:16:09.922Z,21.4
2017-02-26T00:16:24.505Z,21.37
2017-02-26T00:16:39.055Z,21.34
2017-02-26T00:16:53.598Z,21.43
2017-02-26T00:17:08.195Z,21.37
2017-02-26T00:17:22.830Z,21.46
2017-02-26T00:17:37.403Z,21.41
2017-02-26T00:17:51.980Z,21.4
2017-02-26T00:18:06.632Z,21.43
2017-02-26T00:18:21.258Z,21.48
2017-02-26T00:18:35.867Z,21.51
2017-02-26T00:18:50.536Z,21.45
2017-02-26T00:19:05.148Z,21.46
2017-02-26T00:19:19.710Z,21.41
2017-02-26T00:19:34.258Z,21.52
2017-02-26T00:19:48.822Z,21.53
2017-02-26T00:20:03.422Z,21.56
2017-02-26T00:20:18.045Z,21.59
2017-02-26T00:20:32.832Z,21.52
2017-02-26T00:20:47.405Z,21.56
2017-02-26T00:21:02.029Z,21.59
2017-02-26T00:21:16.683Z,21.55
2017-02-26T00:21:31.244Z,21.53
2017-02-26T00:21:45.824Z,21.55
2017-02-26T00:22:00.416Z,21.53
2017-02-26T00:22:14.986Z,21.51
2017-02-26T00:22:29.609Z,21.53
2017-02-26T00:22:44.169Z,21.51
2017-02-26T00:22:58.736Z,21.56
2017-02-26T00:23:13.411Z,21.52
2017-02-26T00:23:28.000Z,21.52
2017-02-26T00:23:42.613Z,21.53
2017-02-26T00:23:57.204Z,21.56
2017-02-26T00:24:11.786Z,21.56
2017-02-26T00:24:26.376Z,21.46
2017-02-26T00:24:40.949Z,21.41
2017-02-26T00:24:55.526Z,21.41
2017-02-26T00:25:10.095Z,21.46
2017-02-26T00:25:24.643Z,21.49
2017-02-26T00:25:39.202Z,21.49
2017-02-26T00:25:53.791Z,21.43
2017-02-26T00:26:08.413Z,21.46
2017-02-26T00:26:22.984Z,21.49
2017-02-26T00:26:37.557Z,21.48
2017-02-26T00:26:52.147Z,21.41
2017-02-26T00:27:06.732Z,21.46
2017-02-26T00:27:21.269Z,21.43
2017-02-26T00:27:35.926Z,21.46
2017-02-26T00:27:50.541Z,21.4
2017-02-26T00:28:05.120Z,21.38
2017-02-26T00:28:19.687Z,21.41
2017-02-26T00:28:34.251Z,21.33
2017-02-26T00:28:48.851Z,21.33
2017-02-26T00:29:03.432Z,21.28
2017-02-26T00:29:18.063Z,21.34
2017-02-26T00:29:32.694Z,21.38
2017-02-26T00:29:47.298Z,21.21
2017-02-26T00:30:01.935Z,21.36
2017-02-26T00:30:16.511Z,21.37
2017-02-26T00:30:31.077Z,21.27
2017-02-26T00:30:45.733Z,21.38
2017-02-26T00:31:00.325Z,21.37
2017-02-26T00:31:14.913Z,21.37
2017-02-26T00:31:29.508Z,21.37
2017-02-26T00:31:44.052Z,21.36
2017-02-26T00:31:58.654Z,21.38
2017-02-26T00:32:13.228Z,21.36
2017-02-26T00:32:27.856Z,21.37
2017-02-26T00:32:42.421Z,21.37
2017-02-26T00:32:56.998Z,21.36
2017-02-26T00:33:11.599Z,21.38
2017-02-26T00:33:26.237Z,21.37
2017-02-26T00:33:40.897Z,21.4
2017-02-26T00:33:55.478Z,21.4
2017-02-26T00:34:10.110Z,21.37
2017-02-26T00:34:24.736Z,21.38
2017-02-26T00:34:39.268Z,21.34
2017-02-26T00:34:53.941Z,21.45
2017-02-26T00:35:08.590Z,21.38
2017-02-26T00:35:23.185Z,21.37
2017-02-26T00:35:37.758Z,21.36
2017-02-26T00:35:52.552Z,21.33
2017-02-26T00:36:07.121Z,21.38
2017-02-26T00:36:21.765Z,21.33
2017-02-26T00:36:36.336Z,21.37
2017-02-26T00:36:50.969Z,21.33
2017-02-26T00:37:05.528Z,21.3
2017-02-26T00:37:20.327Z,21.3
2017-02-26T00:37:34.913Z,21.3
2017-02-26T00:37:49.489Z,21.28
2017-02-26T00:38:04.122Z,21.22
2017-02-26T00:38:18.701Z,21.33
2017-02-26T00:38:33.300Z,21.33
2017-02-26T00:38:47.839Z,21.23
2017-02-26T00:39:02.463Z,21.3
2017-02-26T00:39:17.014Z,21.19
2017-02-26T00:39:31.595Z,21.21
2017-02-26T00:39:46.199Z,21.22
2017-02-26T00:40:00.786Z,21.33
2017-02-26T00:40:15.352Z,21.33
2017-02-26T00:40:29.949Z,21.28
2017-02-26T00:40:44.492Z,21.23
2017-02-26T00:40:59.071Z,21.34
2017-02-26T00:41:13.646Z,21.27
2017-02-26T00:41:28.257Z,21.27
2017-02-26T00:41:42.798Z,21.25
2017-02-26T00:41:57.353Z,21.27
2017-02-26T00:42:11.896Z,21.33
2017-02-26T00:42:26.480Z,21.31
2017-02-26T00:42:41.092Z,21.28
2017-02-26T00:42:55.724Z,21.19
2017-02-26T00:43:10.330Z,21.23
2017-02-26T00:43:24.919Z,21.15
2017-02-26T00:43:39.520Z,21.12
2017-02-26T00:43:54.088Z,21.11
2017-02-26T00:44:08.719Z,21.21
2017-02-26T00:44:23.436Z,21.15
2017-02-26T00:44:38.034Z,21.18
2017-02-26T00:44:52.678Z,21.11
2017-02-26T00:45:07.295Z,21.13
2017-02-26T00:45:21.889Z,21.06
2017-02-26T00:45:36.515Z,21.06
2017-02-26T00:45:51.159Z,21.08
2017-02-26T00:46:05.748Z,21.04
2017-02-26T00:46:20.315Z,21.03
2017-02-26T00:46:34.900Z,21.04
2017-02-26T00:46:49.477Z,21.03
2017-02-26T00:47:04.045Z,21.08
2017-02-26T00:47:18.630Z,21.06
2017-02-26T00:47:33.232Z,21
2017-02-26T00:47:47.830Z,21.04
2017-02-26T00:48:02.443Z,21
2017-02-26T00:48:17.013Z,20.83
2017-02-26T00:48:31.601Z,20.9
2017-02-26T00:48:46.229Z,20.94
2017-02-26T00:49:00.918Z,20.94
2017-02-26T00:49:15.510Z,20.85
2017-02-26T00:49:30.099Z,20.82
2017-02-26T00:49:44.663Z,20.86
2017-02-26T00:49:59.252Z,20.83
2017-02-26T00:50:13.866Z,20.82
2017-02-26T00:50:28.488Z,20.79
2017-02-26T00:50:43.072Z,20.81
2017-02-26T00:50:57.828Z,20.83
2017-02-26T00:51:12.426Z,20.82
2017-02-26T00:51:27.032Z,20.82
2017-02-26T00:51:41.612Z,20.81
2017-02-26T00:51:56.263Z,20.76
2017-02-26T00:52:10.858Z,20.83
2017-02-26T00:52:25.487Z,20.82
2017-02-26T00:52:40.014Z,20.82
2017-02-26T00:52:54.576Z,20.81
2017-02-26T00:53:09.175Z,20.74
2017-02-26T00:53:23.726Z,20.78
2017-02-26T00:53:38.339Z,20.81
2017-02-26T00:53:52.890Z,20.83
2017-02-26T00:54:07.535Z,20.86
2017-02-26T00:54:22.109Z,20.85
2017-02-26T00:54:36.696Z,20.82
2017-02-26T00:54:51.213Z,20.81
2017-02-26T00:55:05.794Z,20.75
2017-02-26T00:55:20.543Z,20.78
2017-02-26T00:55:35.145Z,20.81
2017-02-26T00:55:49.738Z,20.78
2017-02-26T00:56:04.304Z,20.78
2017-02-26T00:56:18.894Z,20.75
2017-02-26T00:56:33.496Z,20.74
2017-02-26T00:56:48.110Z,20.86
2017-02-26T00:57:02.672Z,20.88
2017-02-26T00:57:17.245Z,20.82
2017-02-26T00:57:31.837Z,20.76
2017-02-26T00:57:46.374Z,20.82
2017-02-26T00:58:01.027Z,20.9
2017-02-26T00:58:15.660Z,20.86
2017-02-26T00:58:30.224Z,20.85
2017-02-26T00:58:44.868Z,20.83
2017-02-26T00:58:59.509Z,20.85
2017-02-26T00:59:14.172Z,20.85
2017-02-26T00:59:28.786Z,20.83
2017-02-26T00:59:43.367Z,20.85
2017-02-26T00:59:57.937Z,20.83
2017-02-26T01:00:12.500Z,20.86
2017-02-26T01:00:27.086Z,20.85
2017-02-26T01:00:41.711Z,20.81
2017-02-26T01:00:56.350Z,20.79
2017-02-26T01:01:10.896Z,20.78
2017-02-26T01:01:25.480Z,20.82
2017-02-26T01:01:40.058Z,20.78
2017-02-26T01:01:54.652Z,20.81
2017-02-26T01:02:09.252Z,20.76
2017-02-26T01:02:23.818Z,20.82
2017-02-26T01:02:38.393Z,20.79
2017-02-26T01:02:52.972Z,20.86
2017-02-26T01:03:07.600Z,20.86
2017-02-26T01:03:22.168Z,20.82
2017-02-26T01:03:36.761Z,20.81
2017-02-26T01:03:51.392Z,20.83
2017-02-26T01:04:06.037Z,20.79
2017-02-26T01:04:20.700Z,20.86
2017-02-26T01:04:35.317Z,20.82
2017-02-26T01:04:49.853Z,20.86
2017-02-26T01:05:04.498Z,20.82
2017-02-26T01:05:19.133Z,20.79
2017-02-26T01:05:33.712Z,20.76
2017-02-26T01:05:48.307Z,20.82
2017-02-26T01:06:03.089Z,20.81
2017-02-26T01:06:17.633Z,20.79
2017-02-26T01:06:32.195Z,20.81
2017-02-26T01:06:46.817Z,20.81
2017-02-26T01:07:01.369Z,20.79
2017-02-26T01:07:15.962Z,20.83
2017-02-26T01:07:30.574Z,20.78
2017-02-26T01:07:45.088Z,20.83
2017-02-26T01:07:59.654Z,20.83
2017-02-26T01:08:14.279Z,20.85
2017-02-26T01:08:28.870Z,20.85
2017-02-26T01:08:43.491Z,20.83
2017-02-26T01:08:58.111Z,20.93
2017-02-26T01:09:12.772Z,20.85
2017-02-26T01:09:27.325Z,20.83
2017-02-26T01:09:41.885Z,20.85
2017-02-26T01:09:56.507Z,20.94
2017-02-26T01:10:11.012Z,20.96
2017-02-26T01:10:25.630Z,20.82
2017-02-26T01:10:40.177Z,20.82
2017-02-26T01:10:54.749Z,20.82
2017-02-26T01:11:09.301Z,20.81
2017-02-26T01:11:23.898Z,20.78
2017-02-26T01:11:38.485Z,20.79
2017-02-26T01:11:53.128Z,20.76
2017-02-26T01:12:07.693Z,20.82
2017-02-26T01:12:22.247Z,20.79
2017-02-26T01:12:36.850Z,20.81
2017-02-26T01:12:51.442Z,20.86
2017-02-26T01:13:06.045Z,20.81
2017-02-26T01:13:20.679Z,20.79
2017-02-26T01:13:35.262Z,20.79
2017-02-26T01:13:49.856Z,20.74
2017-02-26T01:14:04.479Z,20.78
2017-02-26T01:14:19.149Z,20.82
2017-02-26T01:14:33.731Z,20.9
2017-02-26T01:14:48.329Z,20.86
2017-02-26T01:15:02.961Z,20.85
2017-02-26T01:15:17.534Z,20.85
2017-02-26T01:15:32.205Z,20.81
2017-02-26T01:15:46.759Z,20.83
2017-02-26T01:16:01.398Z,20.74
2017-02-26T01:16:15.994Z,20.86
2017-02-26T01:16:30.541Z,20.79
2017-02-26T01:16:45.161Z,20.79
2017-02-26T01:16:59.768Z,20.79
2017-02-26T01:17:14.366Z,20.78
2017-02-26T01:17:28.927Z,20.81
2017-02-26T01:17:43.486Z,20.82
2017-02-26T01:17:58.082Z,20.79
2017-02-26T01:18:12.669Z,20.78
2017-02-26T01:18:27.255Z,20.9
2017-02-26T01:18:41.818Z,20.81
2017-02-26T01:18:56.361Z,20.83
2017-02-26T01:19:10.972Z,20.81
2017-02-26T01:19:25.533Z,20.86
2017-02-26T01:19:40.127Z,20.9
2017-02-26T01:19:54.691Z,20.85
2017-02-26T01:20:09.303Z,20.85
2017-02-26T01:20:23.920Z,20.85
2017-02-26T01:20:38.485Z,20.79
2017-02-26T01:20:53.052Z,20.82
2017-02-26T01:21:07.900Z,20.83
2017-02-26T01:21:22.554Z,20.83
2017-02-26T01:21:37.180Z,20.82
2017-02-26T01:21:51.740Z,20.78
2017-02-26T01:22:06.345Z,20.79
2017-02-26T01:22:20.893Z,20.81
2017-02-26T01:22:35.513Z,20.83
2017-02-26T01:22:50.161Z,20.85
2017-02-26T01:23:04.774Z,20.81
2017-02-26T01:23:19.383Z,20.85
2017-02-26T01:23:33.971Z,20.93
2017-02-26T01:23:48.562Z,20.9
2017-02-26T01:24:03.129Z,20.9
2017-02-26T01:24:17.670Z,20.94
2017-02-26T01:24:32.285Z,20.91
2017-02-26T01:24:46.896Z,20.96
2017-02-26T01:25:01.513Z,20.93
2017-02-26T01:25:16.116Z,20.97
2017-02-26T01:25:30.661Z,20.96
2017-02-26T01:25:45.288Z,20.98
2017-02-26T01:25:59.931Z,20.86
2017-02-26T01:26:14.471Z,20.97
2017-02-26T01:26:29.103Z,20.88
2017-02-26T01:26:43.717Z,20.94
2017-02-26T01:26:58.288Z,20.82
2017-02-26T01:27:12.875Z,20.9
2017-02-26T01:27:27.460Z,20.85
2017-02-26T01:27:41.952Z,20.83
2017-02-26T01:27:56.546Z,20.85
2017-02-26T01:28:11.112Z,20.82
2017-02-26T01:28:25.704Z,20.85
2017-02-26T01:28:40.290Z,20.81
2017-02-26T01:28:54.851Z,20.82
2017-02-26T01:29:09.536Z,20.79
2017-02-26T01:29:24.148Z,20.86
2017-02-26T01:29:38.758Z,20.83
2017-02-26T01:29:53.339Z,20.83
2017-02-26T01:30:07.926Z,20.76
2017-02-26T01:30:22.565Z,20.82
2017-02-26T01:30:37.198Z,20.82
2017-02-26T01:30:51.759Z,20.82
2017-02-26T01:31:06.290Z,20.79
2017-02-26T01:31:20.845Z,20.86
2017-02-26T01:31:35.433Z,20.78
2017-02-26T01:31:50.013Z,20.81
2017-02-26T01:32:04.609Z,20.76
2017-02-26T01:32:19.185Z,20.78
2017-02-26T01:32:33.784Z,20.79
2017-02-26T01:32:48.364Z,20.78
2017-02-26T01:33:02.974Z,20.82
2017-02-26T01:33:17.598Z,20.86
2017-02-26T01:33:32.158Z,20.83
2017-02-26T01:33:46.722Z,20.81
2017-02-26T01:34:01.289Z,20.74
2017-02-26T01:34:15.925Z,20.78
2017-02-26T01:34:30.546Z,20.79
2017-02-26T01:34:45.132Z,20.76
2017-02-26T01:34:59.699Z,20.75
2017-02-26T01:35:14.273Z,20.78
2017-02-26T01:35:28.918Z,20.74
2017-02-26T01:35:43.571Z,20.78
2017-02-26T01:35:58.173Z,20.76
2017-02-26T01:36:12.782Z,20.81
2017-02-26T01:36:27.597Z,20.76
2017-02-26T01:36:42.159Z,20.79
2017-02-26T01:36:56.784Z,20.76
2017-02-26T01:37:11.382Z,20.72
2017-02-26T01:37:25.935Z,20.71
2017-02-26T01:37:40.503Z,20.76
2017-02-26T01:37:55.077Z,20.76
2017-02-26T01:38:09.590Z,20.72
2017-02-26T01:38:24.217Z,20.75
2017-02-26T01:38:38.860Z,20.61
2017-02-26T01:38:53.483Z,20.61
2017-02-26T01:39:08.084Z,20.66
2017-02-26T01:39:22.642Z,20.68
2017-02-26T01:39:37.253Z,20.64
2017-02-26T01:39:51.850Z,20.58
2017-02-26T01:40:06.413Z,20.6
2017-02-26T01:40:21.017Z,20.67
2017-02-26T01:40:35.560Z,20.68
2017-02-26T01:40:50.193Z,20.74
2017-02-26T01:41:04.785Z,20.57
2017-02-26T01:41:19.428Z,20.72
2017-02-26T01:41:34.052Z,20.63
2017-02-26T01:41:48.687Z,20.66
2017-02-26T01:42:03.326Z,20.67
2017-02-26T01:42:17.896Z,20.66
2017-02-26T01:42:32.447Z,20.57
2017-02-26T01:42:47.049Z,20.64
2017-02-26T01:43:01.647Z,20.64
2017-02-26T01:43:16.266Z,20.63
2017-02-26T01:43:30.905Z,20.54
2017-02-26T01:43:45.508Z,20.66
2017-02-26T01:44:00.169Z,20.75
2017-02-26T01:44:14.805Z,20.54
2017-02-26T01:44:29.409Z,20.61
2017-02-26T01:44:43.994Z,20.76
2017-02-26T01:44:58.599Z,20.67
2017-02-26T01:45:13.153Z,20.58
2017-02-26T01:45:27.676Z,20.71
2017-02-26T01:45:42.271Z,20.6
2017-02-26T01:45:56.872Z,20.63
2017-02-26T01:46:11.491Z,20.74
2017-02-26T01:46:26.069Z,20.79
2017-02-26T01:46:40.677Z,20.74
2017-02-26T01:46:55.272Z,20.61
2017-02-26T01:47:09.796Z,20.76
2017-02-26T01:47:24.340Z,20.76
2017-02-26T01:47:39.007Z,20.78
2017-02-26T01:47:53.567Z,20.78
2017-02-26T01:48:08.159Z,20.78
2017-02-26T01:48:22.746Z,20.76
2017-02-26T01:48:37.294Z,20.76
2017-02-26T01:48:52.084Z,20.79
2017-02-26T01:49:06.741Z,20.78
2017-02-26T01:49:21.396Z,20.78
2017-02-26T01:49:35.963Z,20.76
2017-02-26T01:49:50.573Z,20.71
2017-02-26T01:50:05.170Z,20.78
2017-02-26T01:50:19.746Z,20.78
2017-02-26T01:50:34.357Z,20.68
2017-02-26T01:50:48.962Z,20.72
2017-02-26T01:51:03.550Z,20.71
2017-02-26T01:51:18.146Z,20.74
2017-02-26T01:51:32.970Z,20.75
2017-02-26T01:51:47.549Z,20.72
2017-02-26T01:52:02.066Z,20.78
2017-02-26T01:52:16.611Z,20.82
2017-02-26T01:52:31.198Z,20.79
2017-02-26T01:52:45.793Z,20.86
2017-02-26T01:53:00.603Z,20.75
2017-02-26T01:53:15.168Z,20.78
2017-02-26T01:53:29.771Z,20.81
2017-02-26T01:53:44.289Z,20.75
2017-02-26T01:53:58.852Z,20.81
2017-02-26T01:54:13.434Z,20.79
2017-02-26T01:54:28.045Z,20.78
2017-02-26T01:54:42.581Z,20.82
2017-02-26T01:54:57.137Z,20.76
2017-02-26T01:55:11.788Z,20.74
2017-02-26T01:55:26.605Z,20.76
2017-02-26T01:55:41.217Z,20.79
2017-02-26T01:55:55.810Z,20.82
2017-02-26T01:56:10.407Z,20.83
2017-02-26T01:56:24.966Z,20.76
2017-02-26T01:56:39.553Z,20.86
2017-02-26T01:56:54.186Z,20.81
2017-02-26T01:57:08.765Z,20.78
2017-02-26T01:57:23.387Z,20.76
2017-02-26T01:57:37.953Z,20.79
2017-02-26T01:57:52.552Z,20.86
2017-02-26T01:58:07.230Z,20.81
2017-02-26T01:58:21.823Z,20.78
2017-02-26T01:58:36.577Z,20.82
2017-02-26T01:58:51.180Z,20.71
2017-02-26T01:59:05.736Z,20.74
2017-02-26T01:59:20.308Z,20.79
2017-02-26T01:59:34.920Z,20.74
2017-02-26T01:59:49.533Z,20.81
2017-02-26T02:00:04.088Z,20.72
2017-02-26T02:00:18.715Z,20.78
2017-02-26T02:00:33.342Z,20.83
2017-02-26T02:00:48.004Z,20.78
2017-02-26T02:01:02.534Z,20.79
2017-02-26T02:01:17.102Z,20.78
2017-02-26T02:01:31.701Z,20.79
2017-02-26T02:01:46.299Z,20.76
2017-02-26T02:02:00.864Z,20.74
2017-02-26T02:02:15.484Z,20.82
2017-02-26T02:02:30.145Z,20.76
2017-02-26T02:02:44.727Z,20.85
2017-02-26T02:02:59.331Z,20.79
2017-02-26T02:03:13.936Z,20.83
2017-02-26T02:03:28.532Z,20.83
2017-02-26T02:03:43.123Z,20.83
2017-02-26T02:03:57.721Z,20.82
2017-02-26T02:04:12.306Z,20.85
2017-02-26T02:04:26.896Z,20.88
2017-02-26T02:04:41.503Z,20.81
2017-02-26T02:04:56.097Z,20.85
2017-02-26T02:05:10.688Z,20.79
2017-02-26T02:05:25.258Z,20.79
2017-02-26T02:05:39.855Z,20.79
2017-02-26T02:05:54.439Z,20.78
2017-02-26T02:06:09.012Z,20.82
2017-02-26T02:06:23.641Z,20.82
2017-02-26T02:06:38.720Z,20.79
2017-02-26T02:06:53.313Z,20.76
2017-02-26T02:07:07.939Z,20.79
2017-02-26T02:07:22.575Z,20.85
2017-02-26T02:07:38.406Z,20.82
2017-02-26T02:07:53.003Z,20.82
2017-02-26T02:08:07.566Z,20.78
2017-02-26T02:08:22.167Z,20.81
2017-02-26T02:08:36.765Z,20.88
2017-02-26T02:08:51.370Z,20.9
2017-02-26T02:09:05.951Z,20.88
2017-02-26T02:09:20.530Z,20.83
2017-02-26T02:09:35.126Z,20.79
2017-02-26T02:09:49.747Z,20.88
2017-02-26T02:10:04.270Z,20.82
2017-02-26T02:10:18.841Z,20.85
2017-02-26T02:10:33.471Z,20.86
2017-02-26T02:10:48.063Z,20.78
2017-02-26T02:11:02.671Z,20.86
2017-02-26T02:11:17.197Z,20.85
2017-02-26T02:11:31.808Z,20.79
2017-02-26T02:11:46.341Z,20.85
2017-02-26T02:12:00.948Z,20.79
2017-02-26T02:12:15.560Z,20.79
2017-02-26T02:12:30.184Z,20.83
2017-02-26T02:12:44.768Z,20.91
2017-02-26T02:12:59.387Z,20.81
2017-02-26T02:13:14.046Z,20.88
2017-02-26T02:13:28.623Z,20.85
2017-02-26T02:13:43.128Z,20.85
2017-02-26T02:13:57.687Z,20.82
2017-02-26T02:14:12.276Z,20.82
2017-02-26T02:14:26.870Z,20.82
2017-02-26T02:14:41.429Z,20.86
2017-02-26T02:14:55.990Z,20.88
2017-02-26T02:15:10.550Z,20.94
2017-02-26T02:15:25.173Z,20.83
2017-02-26T02:15:39.825Z,20.82
2017-02-26T02:15:54.397Z,20.83
2017-02-26T02:16:09.007Z,20.82
2017-02-26T02:16:23.556Z,20.83
2017-02-26T02:16:38.189Z,20.78
2017-02-26T02:16:52.771Z,20.76
2017-02-26T02:17:07.347Z,20.83
2017-02-26T02:17:21.887Z,20.83
2017-02-26T02:17:36.466Z,20.78
2017-02-26T02:17:51.090Z,20.83
2017-02-26T02:18:05.666Z,20.78
2017-02-26T02:18:20.283Z,20.82
2017-02-26T02:18:34.914Z,20.75
2017-02-26T02:18:49.549Z,20.82
2017-02-26T02:19:04.147Z,20.78
2017-02-26T02:19:18.677Z,20.82
2017-02-26T02:19:33.220Z,20.83
2017-02-26T02:19:47.783Z,20.82
2017-02-26T02:20:02.414Z,20.81
2017-02-26T02:20:16.978Z,20.83
2017-02-26T02:20:31.507Z,20.85
2017-02-26T02:20:46.179Z,20.85
2017-02-26T02:21:00.758Z,20.79
2017-02-26T02:21:15.374Z,20.79
2017-02-26T02:21:30.063Z,20.86
2017-02-26T02:21:44.900Z,20.79
2017-02-26T02:21:59.516Z,20.81
2017-02-26T02:22:14.048Z,20.76
2017-02-26T02:22:28.666Z,20.74
2017-02-26T02:22:43.314Z,20.82
2017-02-26T02:22:57.933Z,20.78
2017-02-26T02:23:12.498Z,20.78
2017-02-26T02:23:27.023Z,20.79
2017-02-26T02:23:41.599Z,20.79
2017-02-26T02:23:56.212Z,20.86
2017-02-26T02:24:10.724Z,20.75
2017-02-26T02:24:25.336Z,20.81
2017-02-26T02:24:40.042Z,20.78
2017-02-26T02:24:54.630Z,20.83
2017-02-26T02:25:09.202Z,20.79
2017-02-26T02:25:23.756Z,20.85
2017-02-26T02:25:38.386Z,20.78
2017-02-26T02:25:53.011Z,20.75
2017-02-26T02:26:07.583Z,20.81
2017-02-26T02:26:22.103Z,20.82
2017-02-26T02:26:36.702Z,20.79
2017-02-26T02:26:51.394Z,20.79
2017-02-26T02:27:06.027Z,20.71
2017-02-26T02:27:20.583Z,20.72
2017-02-26T02:27:35.212Z,20.72
2017-02-26T02:27:49.830Z,20.81
2017-02-26T02:28:04.395Z,20.81
2017-02-26T02:28:18.967Z,20.76
2017-02-26T02:28:33.579Z,20.74
2017-02-26T02:28:48.216Z,20.86
2017-02-26T02:29:02.881Z,20.86
2017-02-26T02:29:17.470Z,20.71
2017-02-26T02:29:32.048Z,20.83
2017-02-26T02:29:46.645Z,20.75
2017-02-26T02:30:01.313Z,20.78
2017-02-26T02:30:15.903Z,20.81
2017-02-26T02:30:30.471Z,20.74
2017-02-26T02:30:45.087Z,20.78
2017-02-26T02:30:59.621Z,20.81
2017-02-26T02:31:14.201Z,20.76
2017-02-26T02:31:28.767Z,20.71
2017-02-26T02:31:43.347Z,20.64
2017-02-26T02:31:57.968Z,20.6
2017-02-26T02:32:12.557Z,20.58
2017-02-26T02:32:27.135Z,20.67
2017-02-26T02:32:41.727Z,20.71
2017-02-26T02:32:56.406Z,20.6
2017-02-26T02:33:10.966Z,20.58
2017-02-26T02:33:25.605Z,20.78
2017-02-26T02:33:40.241Z,20.76
2017-02-26T02:33:54.837Z,20.71
2017-02-26T02:34:09.524Z,20.81
2017-02-26T02:34:24.402Z,20.75
2017-02-26T02:34:38.983Z,20.85
2017-02-26T02:34:53.581Z,20.85
2017-02-26T02:35:08.229Z,20.83
2017-02-26T02:35:22.802Z,20.96
2017-02-26T02:35:37.402Z,20.9
2017-02-26T02:35:52.012Z,20.9
2017-02-26T02:36:06.569Z,20.98
2017-02-26T02:36:21.379Z,21.06
2017-02-26T02:36:36.040Z,21.04
2017-02-26T02:36:50.857Z,21.08
2017-02-26T02:37:05.445Z,21.13
2017-02-26T02:37:20.044Z,21.15
2017-02-26T02:37:34.621Z,21.15
2017-02-26T02:37:49.208Z,21.22
2017-02-26T02:38:03.815Z,21.28
2017-02-26T02:38:18.396Z,21.28
2017-02-26T02:38:32.973Z,21.37
2017-02-26T02:38:47.553Z,21.4
2017-02-26T02:39:02.170Z,21.4
2017-02-26T02:39:16.770Z,21.27
2017-02-26T02:39:31.362Z,21.31
2017-02-26T02:39:45.908Z,21.21
2017-02-26T02:40:00.545Z,21.38
2017-02-26T02:40:15.190Z,21.33
2017-02-26T02:40:29.770Z,21.38
2017-02-26T02:40:44.362Z,21.36
2017-02-26T02:40:58.941Z,21.36
2017-02-26T02:41:13.570Z,21.37
2017-02-26T02:41:28.122Z,21.36
2017-02-26T02:41:42.745Z,21.33
2017-02-26T02:41:57.570Z,21.38
2017-02-26T02:42:12.210Z,21.33
2017-02-26T02:42:26.787Z,21.34
2017-02-26T02:42:41.391Z,21.33
2017-02-26T02:42:55.997Z,21.38
2017-02-26T02:43:10.562Z,21.36
2017-02-26T02:43:25.227Z,21.41
2017-02-26T02:43:39.804Z,21.37
2017-02-26T02:43:54.480Z,21.38
2017-02-26T02:44:09.068Z,21.37
2017-02-26T02:44:23.658Z,21.4
2017-02-26T02:44:38.257Z,21.4
2017-02-26T02:44:52.858Z,21.37
2017-02-26T02:45:07.490Z,21.4
2017-02-26T02:45:22.100Z,21.25
2017-02-26T02:45:36.738Z,21.33
2017-02-26T02:45:51.350Z,21.28
2017-02-26T02:46:05.990Z,21.3
2017-02-26T02:46:20.610Z,21.33
2017-02-26T02:46:35.184Z,21.27
2017-02-26T02:46:49.845Z,21.34
2017-02-26T02:47:04.421Z,21.36
2017-02-26T02:47:19.015Z,21.37
2017-02-26T02:47:33.602Z,21.37
2017-02-26T02:47:48.208Z,21.31
2017-02-26T02:48:02.851Z,21.3
2017-02-26T02:48:17.486Z,21.27
2017-02-26T02:48:32.102Z,21.38
2017-02-26T02:48:46.709Z,21.34
2017-02-26T02:49:01.307Z,21.36
2017-02-26T02:49:15.882Z,21.34
2017-02-26T02:49:30.473Z,21.43
2017-02-26T02:49:45.066Z,21.38
2017-02-26T02:49:59.850Z,21.37
2017-02-26T02:50:14.429Z,21.38
2017-02-26T02:50:29.075Z,21.37
2017-02-26T02:50:43.643Z,21.38
2017-02-26T02:50:58.271Z,21.31
2017-02-26T02:51:12.944Z,21.34
2017-02-26T02:51:27.470Z,21.38
2017-02-26T02:51:42.018Z,21.33
2017-02-26T02:51:56.839Z,21.37
2017-02-26T02:52:11.446Z,21.4
2017-02-26T02:52:26.080Z,21.4
2017-02-26T02:52:40.688Z,21.34
2017-02-26T02:52:55.263Z,21.37
2017-02-26T02:53:09.842Z,21.36
2017-02-26T02:53:24.458Z,21.37
2017-02-26T02:53:39.033Z,21.4
2017-02-26T02:53:53.748Z,21.34
2017-02-26T02:54:08.261Z,21.45
2017-02-26T02:54:22.888Z,21.49
2017-02-26T02:54:37.483Z,21.37
2017-02-26T02:54:52.072Z,21.38
2017-02-26T02:55:06.631Z,21.38
2017-02-26T02:55:21.176Z,21.38
2017-02-26T02:55:35.755Z,21.38
2017-02-26T02:55:50.356Z,21.4
2017-02-26T02:56:04.964Z,21.43
2017-02-26T02:56:19.525Z,21.4
2017-02-26T02:56:34.159Z,21.41
2017-02-26T02:56:48.734Z,21.34
2017-02-26T02:57:03.326Z,21.34
2017-02-26T02:57:17.864Z,21.37
2017-02-26T02:57:32.444Z,21.34
2017-02-26T02:57:47.006Z,21.34
2017-02-26T02:58:01.633Z,21.28
2017-02-26T02:58:16.295Z,21.31
2017-02-26T02:58:30.844Z,21.23
2017-02-26T02:58:45.460Z,21.27
2017-02-26T02:59:00.052Z,21.21
2017-02-26T02:59:14.647Z,21.21
2017-02-26T02:59:29.269Z,21.11
2017-02-26T02:59:43.970Z,21.12
2017-02-26T02:59:58.588Z,21.16
2017-02-26T03:00:13.236Z,21.16
2017-02-26T03:00:27.847Z,21.15
2017-02-26T03:00:42.500Z,21.08
2017-02-26T03:00:57.082Z,21.04
2017-02-26T03:01:11.672Z,21.11
2017-02-26T03:01:26.245Z,21.13
2017-02-26T03:01:40.834Z,21.16
2017-02-26T03:01:55.308Z,21.16
2017-02-26T03:02:09.918Z,21.08
2017-02-26T03:02:24.548Z,21.16
2017-02-26T03:02:39.145Z,21.21
2017-02-26T03:02:53.810Z,21.18
2017-02-26T03:03:08.419Z,21.19
2017-02-26T03:03:23.035Z,21.22
2017-02-26T03:03:37.680Z,21.3
2017-02-26T03:03:52.283Z,21.23
2017-02-26T03:04:06.864Z,21.27
2017-02-26T03:04:21.459Z,21.3
2017-02-26T03:04:36.028Z,21.31
2017-02-26T03:04:50.578Z,21.28
2017-02-26T03:05:05.116Z,21.31
2017-02-26T03:05:19.684Z,21.3
2017-02-26T03:05:34.185Z,21.33
2017-02-26T03:05:48.782Z,21.25
2017-02-26T03:06:03.425Z,21.19
2017-02-26T03:06:18.067Z,21.19
2017-02-26T03:06:32.658Z,21.13
2017-02-26T03:06:47.256Z,21.12
2017-02-26T03:07:01.833Z,21.22
2017-02-26T03:07:16.696Z,21.21
2017-02-26T03:07:31.209Z,21.16
2017-02-26T03:07:45.776Z,21.06
2017-02-26T03:08:00.338Z,21.09
2017-02-26T03:08:14.954Z,21.06
2017-02-26T03:08:29.571Z,21.08