createdAt,value
2019-01-25T00:02:01.556Z,154.33
2019-01-25T00:04:33.030Z,138.13
2019-01-25T00:07:05.416Z,144.27
2019-01-25T00:09:38.241Z,126.77
2019-01-25T00:12:09.606Z,110.90
2019-01-25T00:14:40.995Z,124.53
2019-01-25T00:17:12.734Z,120.83
2019-01-25T00:19:44.333Z,127.03
2019-01-25T00:25:16.277Z,108.87
2019-01-25T00:27:49.219Z,101.43
2019-01-25T00:30:21.160Z,114.97
2019-01-25T00:32:56.163Z,109.87
2019-01-25T00:35:27.578Z,119.30
2019-01-25T00:37:59.014Z,99.93
2019-01-25T00:40:31.366Z,101.73
2019-01-25T00:43:04.351Z,101.00
2019-01-25T00:45:39.986Z,97.43
2019-01-25T00:48:12.585Z,106.47
2019-01-25T00:50:43.911Z,100.57
2019-01-25T00:53:17.871Z,92.90
2019-01-25T00:55:49.542Z,109.80
2019-01-25T00:58:21.613Z,97.37
2019-01-25T01:00:53.123Z,104.07
2019-01-25T01:03:24.507Z,105.67
2019-01-25T01:05:55.825Z,92.40
2019-01-25T01:08:29.234Z,90.87
2019-01-25T01:11:02.051Z,80.20
2019-01-25T01:13:35.065Z,76.47
2019-01-25T01:16:06.434Z,83.53
2019-01-25T01:18:37.705Z,79.73
2019-01-25T01:21:09.038Z,82.33
2019-01-25T01:23:42.011Z,78.33
2019-01-25T01:26:13.727Z,83.60
2019-01-25T01:28:45.088Z,77.67
2019-01-25T01:31:22.999Z,70.63
2019-01-25T01:33:54.347Z,78.10
2019-01-25T01:36:30.938Z,89.43
2019-01-25T01:39:02.320Z,77.17
2019-01-25T01:41:34.671Z,82.20
2019-01-25T01:44:06.244Z,71.83
2019-01-25T01:46:37.516Z,74.00
2019-01-25T01:49:09.193Z,70.70
2019-01-25T01:51:40.710Z,73.20
2019-01-25T01:54:12.249Z,68.43
2019-01-25T01:56:44.579Z,70.03
2019-01-25T01:59:17.302Z,79.73
2019-01-25T02:01:48.669Z,66.30
2019-01-25T02:04:19.961Z,75.63
2019-01-25T02:06:51.488Z,61.07
2019-01-25T02:09:22.957Z,64.07
2019-01-25T02:11:55.191Z,67.53
2019-01-25T02:14:26.580Z,65.23
2019-01-25T02:16:57.989Z,67.77
2019-01-25T02:19:30.953Z,64.93
2019-01-25T02:22:04.206Z,73.50
2019-01-25T02:24:35.939Z,68.37
2019-01-25T02:27:09.431Z,68.97
2019-01-25T02:29:40.936Z,57.90
2019-01-25T02:32:13.438Z,61.10
2019-01-25T02:34:44.780Z,65.00
2019-01-25T02:37:16.739Z,59.63
2019-01-25T02:39:48.234Z,72.07
2019-01-25T02:42:20.634Z,60.80
2019-01-25T02:44:52.031Z,62.07
2019-01-25T02:47:23.456Z,65.90
2019-01-25T02:49:55.089Z,68.43
2019-01-25T02:52:26.580Z,48.83
2019-01-25T02:54:57.873Z,58.20
2019-01-25T02:57:30.065Z,67.13
2019-01-25T03:00:01.354Z,67.13
2019-01-25T03:02:34.318Z,66.97
2019-01-25T03:05:06.205Z,64.13
2019-01-25T03:07:38.826Z,60.00
2019-01-25T03:10:11.237Z,61.87
2019-01-25T03:12:43.986Z,60.23
2019-01-25T03:15:21.214Z,65.67
2019-01-25T03:17:53.292Z,55.30
2019-01-25T03:20:24.904Z,73.73
2019-01-25T03:22:57.532Z,56.07
2019-01-25T03:25:29.295Z,62.97
2019-01-25T03:28:01.196Z,55.37
2019-01-25T03:30:32.666Z,57.00
2019-01-25T03:33:04.048Z,55.03
2019-01-25T03:35:36.647Z,56.40
2019-01-25T03:38:10.656Z,64.53
2019-01-25T03:40:45.282Z,62.80
2019-01-25T03:43:20.194Z,55.10
2019-01-25T03:45:51.793Z,53.63
2019-01-25T03:48:23.212Z,62.27
2019-01-25T03:50:57.558Z,57.60
2019-01-25T03:53:29.049Z,57.87
2019-01-25T03:56:00.390Z,64.17
2019-01-25T03:58:31.738Z,55.57
2019-01-25T04:01:03.376Z,55.80
2019-01-25T04:03:35.081Z,60.23
2019-01-25T04:06:06.858Z,57.20
2019-01-25T04:08:38.951Z,67.77
2019-01-25T04:11:10.599Z,55.47
2019-01-25T04:13:41.919Z,59.33
2019-01-25T04:16:18.615Z,63.97
2019-01-25T04:18:52.129Z,65.33
2019-01-25T04:21:23.438Z,65.43
2019-01-25T04:23:54.714Z,63.67
2019-01-25T04:26:25.974Z,67.27
2019-01-25T04:28:58.625Z,68.07
2019-01-25T04:31:30.667Z,66.70
2019-01-25T04:34:01.961Z,60.03
2019-01-25T04:36:35.336Z,70.47
2019-01-25T04:39:10.066Z,65.93
2019-01-25T04:41:41.440Z,71.83
2019-01-25T04:44:14.307Z,66.53
2019-01-25T04:47:05.342Z,63.97
2019-01-25T04:49:38.191Z,74.60
2019-01-25T04:52:15.583Z,68.07
2019-01-25T04:54:48.807Z,58.43
2019-01-25T04:57:22.032Z,61.87
2019-01-25T04:59:56.636Z,73.13
2019-01-25T05:02:28.157Z,61.10
2019-01-25T05:05:01.971Z,68.33
2019-01-25T05:07:33.905Z,74.87
2019-01-25T05:10:05.842Z,66.77
2019-01-25T05:12:40.543Z,70.80
2019-01-25T05:15:12.338Z,70.13
2019-01-25T05:17:49.466Z,76.93
2019-01-25T05:20:20.775Z,61.50
2019-01-25T05:22:56.649Z,73.43
2019-01-25T05:25:29.106Z,68.37
2019-01-25T05:28:30.158Z,75.87
2019-01-25T05:31:06.902Z,66.17
2019-01-25T05:33:38.744Z,69.60
2019-01-25T05:36:10.915Z,70.93
2019-01-25T05:38:47.436Z,74.97
2019-01-25T05:41:18.927Z,75.77
2019-01-25T05:43:50.572Z,66.27
2019-01-25T05:46:29.672Z,73.07
2019-01-25T05:49:00.915Z,70.20
2019-01-25T05:51:33.670Z,67.97
2019-01-25T05:54:06.348Z,73.00
2019-01-25T05:56:45.794Z,60.60
2019-01-25T05:59:23.332Z,64.23
2019-01-25T06:01:54.723Z,69.30
2019-01-25T06:04:33.879Z,62.47
2019-01-25T06:07:05.587Z,59.57
2019-01-25T06:09:36.950Z,66.63
2019-01-25T06:12:09.628Z,71.80
2019-01-25T06:14:44.441Z,65.73
2019-01-25T06:17:15.822Z,68.03
2019-01-25T06:19:47.459Z,69.30
2019-01-25T06:22:19.159Z,73.60
2019-01-25T06:24:51.133Z,75.77
2019-01-25T06:27:24.201Z,67.93
2019-01-25T06:29:55.678Z,70.17
2019-01-25T06:32:28.368Z,58.10
2019-01-25T06:35:00.260Z,56.47
2019-01-25T06:37:32.277Z,59.70
2019-01-25T06:40:03.678Z,61.80
2019-01-25T06:42:35.070Z,53.37
2019-01-25T06:45:07.013Z,79.87
2019-01-25T06:47:38.636Z,59.30
2019-01-25T06:50:11.647Z,60.17
2019-01-25T06:52:43.139Z,63.70
2019-01-25T06:55:14.687Z,60.17
2019-01-25T06:57:56.004Z,58.60
2019-01-25T07:00:29.816Z,53.87
2019-01-25T07:03:01.426Z,60.50
2019-01-25T07:05:32.697Z,61.40
2019-01-25T07:08:04.123Z,56.53
2019-01-25T07:10:35.857Z,57.87
2019-01-25T07:13:08.265Z,59.80
2019-01-25T07:15:39.527Z,61.83
2019-01-25T07:18:12.547Z,66.20
2019-01-25T07:20:43.833Z,69.87
2019-01-25T07:23:15.399Z,60.00
2019-01-25T07:25:47.249Z,60.20
2019-01-25T07:28:18.935Z,65.20
2019-01-25T07:30:50.332Z,54.30
2019-01-25T07:33:23.216Z,57.43
2019-01-25T07:35:54.745Z,59.23
2019-01-25T07:38:26.173Z,65.90
2019-01-25T07:40:57.705Z,59.23
2019-01-25T07:43:29.104Z,67.77
2019-01-25T07:46:01.491Z,57.93
2019-01-25T07:48:33.663Z,64.60
2019-01-25T07:51:05.233Z,67.77
2019-01-25T07:53:36.876Z,70.60
2019-01-25T07:56:08.259Z,70.43
2019-01-25T07:58:43.601Z,66.57
2019-01-25T08:01:14.898Z,62.23
2019-01-25T08:03:46.349Z,67.47
2019-01-25T08:06:17.676Z,62.63
2019-01-25T08:08:50.696Z,58.00
2019-01-25T08:11:22.371Z,77.43
2019-01-25T08:13:53.734Z,77.80
2019-01-25T08:16:24.993Z,81.60
2019-01-25T08:19:08.765Z,73.80
2019-01-25T08:21:40.289Z,69.40
2019-01-25T08:24:12.207Z,67.10
2019-01-25T08:26:43.814Z,72.10
2019-01-25T08:29:15.434Z,75.13
2019-01-25T08:31:47.284Z,73.37
2019-01-25T08:34:19.790Z,82.63
2019-01-25T08:36:53.238Z,99.00
2019-01-25T08:39:24.625Z,88.90
2019-01-25T08:41:56.077Z,91.33
2019-01-25T08:44:27.564Z,81.27
2019-01-25T08:46:58.817Z,91.20
2019-01-25T08:49:30.377Z,91.00
2019-01-25T08:52:01.838Z,67.30
2019-01-25T08:54:35.146Z,74.97
2019-01-25T08:57:06.945Z,70.53
2019-01-25T08:59:38.436Z,76.13
2019-01-25T09:02:13.356Z,64.70
2019-01-25T09:04:44.811Z,66.20
2019-01-25T09:07:16.333Z,67.17
2019-01-25T09:09:47.635Z,61.60
2019-01-25T09:12:23.437Z,59.07
2019-01-25T09:14:54.929Z,57.70
2019-01-25T09:17:27.707Z,57.40
2019-01-25T09:19:59.888Z,61.27
2019-01-25T09:22:32.250Z,62.80
2019-01-25T09:25:04.018Z,53.53
2019-01-25T09:27:36.719Z,50.57
2019-01-25T09:30:11.159Z,56.80
2019-01-25T09:32:45.998Z,59.03
2019-01-25T09:35:18.145Z,54.13
2019-01-25T09:37:50.815Z,49.77
2019-01-25T09:40:23.828Z,55.20
2019-01-25T09:42:55.107Z,59.03
2019-01-25T09:45:26.452Z,51.27
2019-01-25T09:47:57.849Z,55.93
2019-01-25T09:50:29.252Z,52.20
2019-01-25T09:53:00.795Z,49.53
2019-01-25T09:55:35.745Z,55.87
2019-01-25T09:58:10.320Z,60.00
2019-01-25T10:00:54.498Z,59.97
2019-01-25T10:03:25.874Z,59.63
2019-01-25T10:05:57.423Z,50.57
2019-01-25T10:08:28.774Z,57.37
2019-01-25T10:11:00.296Z,58.33
2019-01-25T10:13:32.190Z,58.93
2019-01-25T10:16:03.631Z,53.13
2019-01-25T10:18:35.849Z,64.37
2019-01-25T10:21:07.246Z,55.77
2019-01-25T10:23:40.883Z,55.67
2019-01-25T10:29:06.833Z,62.23
2019-01-25T10:31:38.731Z,62.13
2019-01-25T10:34:11.731Z,66.47
2019-01-25T10:52:05.147Z,68.90
2019-01-25T11:41:30.254Z,64.83
2019-01-25T11:44:01.981Z,64.37
2019-01-25T11:46:33.873Z,63.90
2019-01-25T11:49:08.257Z,63.40
2019-01-25T11:51:41.358Z,60.17
2019-01-25T11:54:14.310Z,65.93
2019-01-25T11:56:46.012Z,70.40
2019-01-25T11:59:18.925Z,66.40
2019-01-25T12:01:50.989Z,68.80
2019-01-25T12:13:16.816Z,76.37
2019-01-25T12:15:53.281Z,74.00
2019-01-25T12:18:27.074Z,77.60
2019-01-25T12:20:59.212Z,74.17
2019-01-25T12:23:31.553Z,70.70
2019-01-25T12:26:03.039Z,77.97
2019-01-25T12:31:46.821Z,70.83
2019-01-25T12:34:18.326Z,73.53
2019-01-25T12:36:51.302Z,69.63
2019-01-25T12:39:23.578Z,66.53
2019-01-25T12:41:58.624Z,67.73
2019-01-25T12:44:31.845Z,68.20
2019-01-25T12:47:31.190Z,64.90
2019-01-25T12:50:03.984Z,69.87
2019-01-25T12:52:38.689Z,71.90
2019-01-25T13:26:56.076Z,88.47
2019-01-25T13:29:32.347Z,87.27
2019-01-25T13:32:07.609Z,90.57
2019-01-25T13:34:42.151Z,85.27
2019-01-25T13:37:17.324Z,80.40
2019-01-25T13:40:09.052Z,76.43
2019-01-25T13:43:00.072Z,84.53
2019-01-25T13:45:34.259Z,85.07
2019-01-25T13:48:22.578Z,80.40
2019-01-25T13:57:22.290Z,73.33
2019-01-25T13:59:59.319Z,76.57
2019-01-25T14:02:34.167Z,77.87
2019-01-25T14:05:09.191Z,83.03
2019-01-25T14:07:44.542Z,87.17
2019-01-25T14:13:34.195Z,71.87
2019-01-25T14:16:10.061Z,85.83
2019-01-25T14:18:44.911Z,82.47
2019-01-25T14:21:17.190Z,74.10
2019-01-25T14:23:55.780Z,78.17
2019-01-25T14:26:27.173Z,88.07
2019-01-25T14:28:58.611Z,88.03
2019-01-25T14:31:30.662Z,76.80
2019-01-25T14:34:05.369Z,78.13
2019-01-25T14:36:39.144Z,78.93
2019-01-25T14:39:20.338Z,88.33
2019-01-25T14:41:51.813Z,76.53
2019-01-25T14:44:26.312Z,79.37
2019-01-25T14:46:59.400Z,87.90
2019-01-25T14:52:23.656Z,84.77
2019-01-25T14:54:56.678Z,79.93
2019-01-25T14:57:31.419Z,89.63
2019-01-25T15:00:13.232Z,87.47
2019-01-25T15:02:58.184Z,89.23
2019-01-25T15:05:37.168Z,92.20
2019-01-25T15:08:08.463Z,83.70
2019-01-25T15:10:41.470Z,85.03
2019-01-25T15:13:16.222Z,86.27
2019-01-25T15:15:54.606Z,77.87
2019-01-25T15:18:26.476Z,82.30
2019-01-25T15:20:59.903Z,93.97
2019-01-25T15:23:33.739Z,87.27
2019-01-25T15:26:08.405Z,89.53
2019-01-25T15:28:56.627Z,92.63
2019-01-25T15:31:28.002Z,97.63
2019-01-25T15:34:07.194Z,97.83
2019-01-25T15:36:40.451Z,106.03
2019-01-25T15:39:14.946Z,100.47
2019-01-25T15:41:47.122Z,104.07
2019-01-25T15:44:24.391Z,98.30
2019-01-25T15:47:02.416Z,106.67
2019-01-25T15:49:37.310Z,106.37
2019-01-25T15:52:27.009Z,107.03
2019-01-25T15:55:00.242Z,108.20
2019-01-25T15:57:33.941Z,108.67
2019-01-25T16:00:21.644Z,104.97
2019-01-25T16:02:55.320Z,112.53
2019-01-25T16:05:27.799Z,112.70
2019-01-25T16:08:07.382Z,106.80
2019-01-25T16:10:46.061Z,113.30
2019-01-25T16:13:32.070Z,116.93
2019-01-25T16:16:07.842Z,121.60
2019-01-25T16:18:48.483Z,111.53
2019-01-25T16:21:25.599Z,109.50
2019-01-25T16:24:03.707Z,98.67
2019-01-25T16:26:35.833Z,106.77
2019-01-25T16:29:09.816Z,102.37
2019-01-25T16:31:43.860Z,102.33
2019-01-25T16:34:20.809Z,100.53
2019-01-25T16:37:13.965Z,99.70
2019-01-25T16:39:57.774Z,91.57
2019-01-25T16:42:29.928Z,90.60
2019-01-25T16:45:03.337Z,99.30
2019-01-25T16:47:35.188Z,99.40
2019-01-25T16:50:10.221Z,93.33
2019-01-25T16:52:44.851Z,102.87
2019-01-25T16:55:25.207Z,101.30
2019-01-25T16:57:58.128Z,97.43
2019-01-25T17:03:36.902Z,96.20
2019-01-25T17:06:10.967Z,99.97
2019-01-25T17:08:47.775Z,102.80
2019-01-25T17:11:22.400Z,92.30
2019-01-25T17:13:54.565Z,93.93
2019-01-25T17:16:49.507Z,104.20
2019-01-25T17:19:22.730Z,99.83
2019-01-25T17:21:55.487Z,104.97
2019-01-25T17:24:32.317Z,99.57
2019-01-25T17:27:08.053Z,108.77
2019-01-25T17:29:44.302Z,106.83
2019-01-25T17:32:21.946Z,118.70
2019-01-25T17:34:59.154Z,133.43
2019-01-25T17:37:33.719Z,129.17
2019-01-25T17:40:13.729Z,141.60
2019-01-25T17:42:49.219Z,145.13
2019-01-25T17:45:21.168Z,159.67
2019-01-25T17:47:53.777Z,151.27
2019-01-25T17:50:30.442Z,144.00
2019-01-25T17:53:12.774Z,147.43
2019-01-25T17:55:47.183Z,140.40
2019-01-25T17:58:21.884Z,139.03
2019-01-25T18:01:09.975Z,141.30
2019-01-25T18:03:46.124Z,130.30
2019-01-25T18:06:18.731Z,138.37
