createdAt,value
2023-02-11T04:18:16.029Z,595.00
2023-02-11T04:30:15.791Z,574.00
2023-02-11T05:17:14.670Z,513.00
2023-02-11T05:18:14.650Z,517.00
2023-02-11T05:19:14.621Z,516.00
2023-02-11T05:20:14.588Z,513.00
2023-02-11T05:21:14.562Z,513.00
2023-02-11T05:22:14.528Z,518.00
2023-02-11T05:23:14.506Z,518.00
2023-02-11T05:24:14.475Z,518.00
2023-02-11T05:25:14.459Z,511.00
2023-02-11T05:26:14.431Z,511.00
2023-02-11T05:27:14.402Z,508.00
2023-02-11T05:28:14.429Z,510.00
2023-02-11T05:29:14.347Z,516.00
2023-02-11T05:30:14.332Z,509.00
2023-02-11T05:31:14.345Z,508.00
2023-02-11T05:32:14.291Z,505.00
2023-02-11T05:33:14.267Z,504.00
2023-02-11T05:34:14.255Z,500.00
2023-02-11T05:35:14.230Z,496.00
2023-02-11T05:36:14.213Z,499.00
2023-02-11T05:37:14.248Z,502.00
2023-02-11T05:38:14.167Z,501.00
2023-02-11T05:39:14.135Z,502.00
2023-02-11T05:40:14.116Z,503.00
2023-02-11T05:41:14.094Z,502.00
2023-02-11T05:42:14.067Z,492.00
2023-02-11T05:43:14.040Z,492.00
2023-02-11T05:44:14.007Z,492.00
2023-02-11T05:45:14.011Z,493.00
2023-02-11T05:46:14.026Z,491.00
2023-02-11T05:47:13.972Z,491.00
2023-02-11T05:48:13.931Z,487.00
2023-02-11T05:50:13.899Z,484.00
2023-02-11T08:15:10.711Z,415.00
2023-02-11T08:16:10.712Z,413.00
2023-02-11T08:17:50.533Z,411.00
2023-02-11T08:19:10.607Z,409.00
2023-02-11T08:20:10.600Z,407.00
2023-02-11T08:21:10.562Z,405.00
2023-02-11T08:22:10.548Z,403.00
2023-02-11T08:23:10.536Z,401.00
2023-02-11T08:24:10.496Z,402.00
2023-02-11T08:25:10.481Z,405.00
2023-02-11T08:26:10.464Z,403.00
2023-02-11T08:27:10.435Z,404.00
2023-02-11T08:28:10.465Z,402.00
2023-02-11T08:29:10.383Z,404.00
2023-02-11T08:40:10.143Z,401.00
2023-02-11T10:52:06.761Z,379.00
2023-02-11T10:53:06.733Z,373.00
2023-02-11T10:54:06.699Z,374.00
2023-02-11T10:55:06.666Z,373.00
2023-02-11T10:56:06.636Z,370.00
2023-02-11T10:57:06.617Z,374.00
2023-02-11T10:58:06.581Z,377.00
2023-02-11T10:59:06.551Z,375.00
2023-02-11T11:00:06.524Z,376.00
2023-02-11T11:01:23.242Z,373.00
2023-02-11T11:03:06.442Z,367.00
2023-02-11T11:04:06.429Z,371.00
2023-02-11T11:05:06.436Z,372.00
2023-02-11T11:06:06.348Z,374.00
2023-02-11T11:07:06.319Z,374.00
2023-02-11T11:08:06.296Z,377.00
2023-02-11T11:09:06.259Z,375.00
2023-02-11T11:10:06.246Z,371.00
2023-02-11T11:11:06.249Z,371.00
2023-02-11T11:12:06.184Z,369.00
2023-02-11T11:13:06.168Z,369.00
2023-02-11T11:14:06.144Z,367.00
2023-02-11T11:15:06.135Z,366.00
2023-02-11T11:16:06.165Z,367.00
2023-02-11T11:17:06.054Z,369.00
2023-02-11T11:18:20.499Z,364.00
2023-02-11T11:20:06.001Z,364.00
2023-02-11T11:21:05.959Z,362.00
2023-02-11T11:22:05.934Z,364.00
2023-02-11T11:23:05.911Z,365.00
2023-02-11T11:24:05.883Z,366.00
2023-02-11T11:25:05.891Z,366.00
2023-02-11T11:26:05.845Z,367.00
2023-02-11T11:27:05.808Z,365.00
2023-02-11T11:28:05.806Z,362.00
2023-02-11T11:29:05.759Z,360.00
2023-02-11T11:30:05.730Z,362.00
2023-02-11T11:31:05.776Z,361.00
2023-02-11T11:32:05.772Z,364.00
2023-02-11T11:33:05.640Z,366.00
2023-02-11T11:34:05.613Z,364.00
2023-02-11T11:35:05.623Z,367.00
2023-02-11T11:36:05.547Z,367.00
2023-02-11T11:37:05.518Z,367.00
2023-02-11T11:38:05.518Z,367.00
2023-02-11T11:39:05.496Z,367.00
2023-02-11T11:40:05.449Z,368.00
2023-02-11T11:41:05.414Z,368.00
2023-02-11T11:42:05.388Z,367.00
2023-02-11T11:43:05.385Z,366.00
2023-02-11T11:44:05.346Z,366.00
2023-02-11T11:45:05.300Z,366.00
2023-02-11T11:46:05.282Z,367.00
2023-02-11T11:47:05.247Z,366.00
2023-02-11T11:48:05.217Z,366.00
2023-02-11T11:49:05.193Z,364.00
2023-02-11T11:50:05.174Z,365.00
2023-02-11T11:51:05.139Z,364.00
2023-02-11T11:52:05.138Z,364.00
2023-02-11T11:53:05.091Z,363.00
2023-02-11T11:54:05.074Z,361.00
2023-02-11T11:55:05.032Z,363.00
2023-02-11T11:56:05.023Z,365.00
2023-02-11T11:57:04.989Z,365.00
2023-02-11T11:58:04.978Z,365.00
2023-02-11T11:59:04.940Z,365.00
2023-02-11T12:00:04.917Z,364.00
2023-02-11T12:01:04.893Z,360.00
2023-02-11T12:02:06.885Z,362.00
2023-02-11T12:03:04.886Z,359.00
2023-02-11T12:04:04.804Z,359.00
2023-02-11T12:05:04.795Z,358.00
2023-02-11T12:06:04.764Z,356.00
2023-02-11T12:07:04.740Z,358.00
2023-02-11T12:08:04.730Z,358.00
2023-02-11T12:09:04.680Z,357.00
2023-02-11T12:10:04.670Z,362.00
2023-02-11T12:11:04.646Z,364.00
2023-02-11T12:12:04.612Z,363.00
2023-02-11T12:13:04.602Z,364.00
2023-02-11T12:14:04.569Z,362.00
2023-02-11T12:15:04.549Z,363.00
2023-02-11T12:16:04.576Z,363.00
2023-02-11T12:17:04.505Z,362.00
2023-02-11T12:18:04.484Z,358.00
2023-02-11T12:19:04.454Z,358.00
2023-02-11T12:20:04.435Z,353.00
2023-02-11T12:21:04.410Z,351.00
2023-02-11T12:22:04.385Z,354.00
2023-02-11T12:23:04.365Z,354.00
2023-02-11T12:24:04.350Z,352.00
2023-02-11T12:25:04.329Z,355.00
2023-02-11T12:26:04.289Z,352.00
2023-02-11T12:27:04.270Z,354.00
2023-02-11T12:28:04.250Z,356.00
2023-02-11T12:29:04.376Z,357.00
2023-02-11T12:30:04.230Z,356.00
2023-02-11T12:31:04.215Z,357.00
2023-02-11T12:32:04.233Z,360.00
2023-02-11T12:33:04.125Z,358.00
2023-02-11T12:34:04.111Z,358.00
2023-02-11T12:35:04.102Z,359.00
2023-02-11T12:36:04.053Z,359.00
2023-02-11T12:37:05.677Z,358.00
2023-02-11T12:38:04.007Z,356.00
2023-02-11T12:39:03.992Z,358.00
2023-02-11T12:40:03.970Z,357.00
2023-02-11T12:41:03.945Z,356.00
2023-02-11T12:42:03.929Z,357.00
2023-02-11T12:43:03.929Z,355.00
2023-02-11T12:44:03.890Z,355.00
2023-02-11T12:45:03.874Z,352.00
2023-02-11T12:46:03.945Z,350.00
2023-02-11T12:47:03.820Z,351.00
2023-02-11T12:48:03.814Z,352.00
2023-02-11T12:49:03.784Z,354.00
2023-02-11T12:50:03.786Z,357.00
2023-02-11T12:51:03.754Z,358.00
2023-02-11T12:52:03.743Z,360.00
2023-02-11T12:53:03.713Z,362.00
2023-02-11T12:54:06.714Z,362.00
2023-02-11T12:55:03.672Z,362.00
2023-02-11T12:56:03.649Z,360.00
2023-02-11T12:57:03.625Z,361.00
2023-02-11T12:58:03.603Z,362.00
2023-02-11T12:59:03.590Z,362.00
2023-02-11T13:00:03.557Z,363.00
2023-02-11T13:01:03.540Z,363.00
2023-02-11T13:02:03.537Z,365.00
2023-02-11T13:03:03.536Z,364.00
2023-02-11T13:04:03.425Z,360.00
2023-02-11T13:05:03.397Z,359.00
2023-02-11T13:06:03.361Z,357.00
2023-02-11T13:07:03.328Z,358.00
2023-02-11T13:08:03.310Z,358.00
2023-02-11T13:09:03.268Z,359.00
2023-02-11T13:10:03.232Z,360.00
2023-02-11T13:11:03.201Z,360.00
2023-02-11T13:12:03.167Z,360.00
2023-02-11T13:13:03.134Z,358.00
2023-02-11T13:14:03.107Z,359.00
2023-02-11T13:15:03.080Z,357.00
2023-02-11T13:16:03.047Z,355.00
2023-02-11T13:17:03.006Z,356.00
2023-02-11T13:18:02.977Z,358.00
2023-02-11T13:19:02.942Z,358.00
2023-02-11T13:20:02.922Z,358.00
2023-02-11T13:21:02.881Z,356.00
2023-02-11T13:22:02.829Z,357.00
2023-02-11T13:23:02.793Z,355.00
2023-02-11T13:24:02.788Z,356.00
2023-02-11T13:25:02.749Z,355.00
2023-02-11T13:26:02.713Z,355.00
2023-02-11T13:27:02.679Z,356.00
2023-02-11T13:28:02.745Z,358.00
2023-02-11T13:29:02.619Z,358.00
2023-02-11T13:30:04.329Z,356.00
2023-02-11T13:31:02.701Z,355.00
2023-02-11T13:32:02.548Z,356.00
2023-02-11T13:33:02.496Z,359.00
2023-02-11T13:34:02.454Z,360.00
2023-02-11T13:35:02.433Z,361.00
2023-02-11T13:36:04.584Z,359.00
2023-02-11T13:37:02.369Z,358.00
2023-02-11T13:38:02.339Z,358.00
2023-02-11T13:39:02.314Z,357.00
2023-02-11T13:40:02.275Z,359.00
2023-02-11T13:41:02.252Z,359.00
2023-02-11T13:42:02.244Z,357.00
2023-02-11T13:43:02.174Z,359.00
2023-02-11T13:44:02.150Z,361.00
2023-02-11T13:45:02.106Z,360.00
2023-02-11T13:46:02.128Z,361.00
2023-02-11T13:47:02.044Z,362.00
2023-02-11T13:48:02.011Z,363.00
2023-02-11T13:49:01.975Z,364.00
2023-02-11T13:50:01.951Z,363.00
2023-02-11T13:51:01.909Z,362.00
2023-02-11T13:52:01.889Z,361.00
2023-02-11T13:53:01.834Z,361.00
2023-02-11T13:54:01.800Z,360.00
2023-02-11T13:55:01.770Z,360.00
2023-02-11T13:56:01.722Z,362.00
2023-02-11T13:57:01.704Z,360.00
2023-02-11T13:58:01.666Z,361.00
2023-02-11T13:59:02.371Z,361.00
2023-02-11T14:00:01.610Z,362.00
2023-02-11T14:01:01.612Z,360.00
2023-02-11T14:02:01.574Z,360.00
2023-02-11T14:03:01.475Z,362.00
2023-02-11T14:04:01.438Z,360.00
2023-02-11T14:05:01.412Z,359.00
2023-02-11T14:06:01.377Z,361.00
2023-02-11T14:07:01.342Z,363.00
2023-02-11T14:08:01.313Z,364.00
2023-02-11T14:09:01.287Z,364.00
2023-02-11T14:10:01.261Z,365.00
2023-02-11T14:11:01.209Z,365.00
2023-02-11T14:12:01.194Z,364.00
2023-02-11T14:13:01.150Z,365.00
2023-02-11T14:14:01.125Z,366.00
2023-02-11T14:15:03.324Z,363.00
2023-02-11T14:16:01.072Z,362.00
2023-02-11T14:17:01.148Z,361.00
2023-02-11T14:18:00.993Z,360.00
2023-02-11T14:19:00.972Z,361.00
2023-02-11T14:20:00.928Z,361.00
2023-02-11T14:21:03.258Z,361.00
2023-02-11T14:22:01.024Z,364.00
2023-02-11T14:23:00.960Z,362.00
2023-02-11T14:24:00.946Z,362.00
2023-02-11T14:25:00.953Z,361.00
2023-02-11T14:26:00.878Z,359.00
2023-02-11T14:27:00.861Z,360.00
2023-02-11T14:28:00.820Z,359.00
2023-02-11T14:29:00.756Z,362.00
2023-02-11T14:30:00.751Z,363.00
2023-02-11T14:31:00.847Z,358.00
2023-02-11T14:32:00.770Z,360.00
2023-02-11T14:33:00.637Z,361.00
2023-02-11T14:34:00.592Z,363.00
2023-02-11T14:35:00.541Z,365.00
2023-02-11T14:36:00.518Z,368.00
2023-02-11T14:37:00.469Z,368.00
2023-02-11T14:38:00.443Z,371.00
2023-02-11T14:39:00.391Z,371.00
2023-02-11T14:40:00.357Z,369.00
2023-02-11T14:41:00.334Z,370.00
2023-02-11T14:42:00.281Z,369.00
2023-02-11T14:43:00.248Z,369.00
2023-02-11T14:44:00.216Z,370.00
2023-02-11T14:45:00.173Z,369.00
2023-02-11T14:46:00.331Z,367.00
2023-02-11T14:47:00.113Z,363.00
2023-02-11T14:48:00.112Z,362.00
2023-02-11T14:49:00.048Z,363.00
2023-02-11T14:50:00.032Z,363.00
2023-02-11T14:50:59.996Z,364.00
2023-02-11T14:51:59.980Z,362.00
2023-02-11T14:52:59.935Z,361.00
2023-02-11T14:53:59.907Z,364.00
2023-02-11T14:54:59.883Z,363.00
2023-02-11T14:55:59.866Z,364.00
2023-02-11T14:56:59.835Z,362.00
2023-02-11T14:57:59.813Z,362.00
2023-02-11T14:58:59.790Z,363.00
2023-02-11T14:59:59.832Z,364.00
2023-02-11T15:00:59.744Z,365.00
2023-02-11T15:01:59.707Z,364.00
2023-02-11T15:02:59.760Z,362.00
2023-02-11T15:03:59.644Z,361.00
2023-02-11T15:04:59.612Z,358.00
2023-02-11T15:05:59.594Z,361.00
2023-02-11T15:06:59.568Z,362.00
2023-02-11T15:07:59.557Z,364.00
2023-02-11T15:08:59.515Z,364.00
2023-02-11T15:09:59.483Z,365.00
2023-02-11T15:10:59.448Z,364.00
2023-02-11T15:11:59.426Z,365.00
2023-02-11T15:12:59.411Z,366.00
2023-02-11T15:13:59.378Z,366.00
2023-02-11T15:14:59.367Z,363.00
2023-02-11T15:15:59.398Z,362.00
2023-02-11T15:16:59.317Z,363.00
2023-02-11T15:17:59.288Z,362.00
2023-02-11T15:18:59.278Z,359.00
2023-02-11T15:19:59.248Z,360.00
2023-02-11T15:20:59.226Z,357.00
2023-02-11T15:21:59.194Z,359.00
2023-02-11T15:22:59.154Z,362.00
2023-02-11T15:23:59.131Z,363.00
2023-02-11T15:24:59.108Z,363.00
2023-02-11T15:25:59.095Z,361.00
2023-02-11T15:26:59.062Z,362.00
2023-02-11T15:27:59.062Z,364.00
2023-02-11T15:28:59.351Z,361.00
2023-02-11T15:29:58.977Z,361.00
2023-02-11T15:30:59.005Z,360.00
2023-02-11T15:31:59.056Z,363.00
2023-02-11T15:32:59.007Z,361.00
2023-02-11T15:33:58.872Z,362.00
2023-02-11T15:34:58.834Z,362.00
2023-02-11T15:35:58.812Z,362.00
2023-02-11T15:36:58.780Z,360.00
2023-02-11T15:37:58.753Z,358.00
2023-02-11T15:38:58.738Z,358.00
2023-02-11T15:39:58.704Z,358.00
2023-02-11T15:40:58.687Z,361.00
2023-02-11T15:41:58.676Z,364.00
2023-02-11T15:42:58.964Z,363.00
2023-02-11T15:43:58.614Z,361.00
2023-02-11T15:44:58.590Z,360.00
2023-02-11T15:45:58.597Z,362.00
2023-02-11T15:46:58.557Z,358.00
2023-02-11T15:47:58.570Z,358.00
2023-02-11T15:48:58.510Z,356.00
2023-02-11T15:49:58.498Z,353.00
2023-02-11T15:50:58.466Z,354.00
2023-02-11T15:51:58.471Z,356.00
2023-02-11T15:52:58.422Z,358.00
2023-02-11T15:53:58.417Z,357.00
2023-02-11T15:54:58.382Z,355.00
2023-02-11T15:55:58.353Z,351.00
2023-02-11T15:56:58.330Z,354.00
2023-02-11T15:57:58.307Z,356.00
2023-02-11T15:58:58.285Z,356.00
2023-02-11T15:59:58.257Z,354.00
2023-02-11T16:00:58.222Z,356.00
2023-02-11T16:01:58.333Z,357.00
2023-02-11T16:02:58.169Z,357.00
2023-02-11T16:03:58.152Z,355.00
2023-02-11T16:04:58.125Z,354.00
2023-02-11T16:05:58.095Z,353.00
2023-02-11T16:06:58.069Z,354.00
2023-02-11T16:07:58.049Z,355.00
2023-02-11T16:08:58.045Z,356.00
2023-02-11T16:09:58.003Z,354.00
2023-02-11T16:10:57.975Z,356.00
2023-02-11T16:11:57.969Z,356.00
2023-02-11T16:12:57.937Z,358.00
2023-02-11T16:13:57.900Z,358.00
2023-02-11T16:14:57.877Z,355.00
2023-02-11T16:15:57.907Z,357.00
2023-02-11T16:16:57.823Z,360.00
2023-02-11T16:17:57.815Z,360.00
2023-02-11T16:19:04.614Z,358.00
2023-02-11T16:19:58.761Z,360.00
2023-02-11T16:20:57.723Z,356.00
2023-02-11T16:21:57.687Z,356.00
2023-02-11T16:22:57.662Z,356.00
2023-02-11T16:23:57.648Z,359.00
2023-02-11T16:24:57.609Z,358.00
2023-02-11T16:25:57.596Z,356.00
2023-02-11T16:26:57.551Z,352.00
2023-02-11T16:27:57.549Z,350.00
2023-02-11T16:28:57.521Z,350.00
2023-02-11T16:29:57.493Z,350.00
2023-02-11T16:30:57.585Z,349.00
2023-02-11T16:31:57.510Z,352.00
2023-02-11T16:32:57.522Z,352.00
2023-02-11T16:33:57.458Z,352.00
2023-02-11T16:34:57.361Z,351.00
2023-02-11T16:35:57.332Z,352.00
2023-02-11T16:36:57.317Z,354.00
2023-02-11T16:37:57.300Z,353.00
2023-02-11T16:38:57.260Z,353.00
2023-02-11T16:39:57.226Z,353.00
2023-02-11T16:40:57.207Z,355.00
2023-02-11T16:41:57.183Z,353.00
2023-02-11T16:42:57.162Z,353.00
2023-02-11T16:43:57.140Z,352.00
2023-02-11T16:44:57.147Z,352.00
2023-02-11T16:45:57.084Z,352.00
2023-02-11T16:46:57.079Z,353.00
2023-02-11T16:47:57.042Z,350.00
2023-02-11T16:48:57.018Z,350.00
2023-02-11T16:49:57.012Z,351.00
2023-02-11T16:50:57.321Z,351.00
2023-02-11T16:51:56.968Z,353.00
2023-02-11T16:52:56.922Z,352.00
2023-02-11T16:53:56.912Z,354.00
2023-02-11T16:54:56.876Z,354.00
2023-02-11T16:55:56.851Z,354.00
2023-02-11T16:56:56.823Z,355.00
2023-02-11T16:57:56.801Z,354.00
2023-02-11T16:58:56.777Z,352.00
2023-02-11T16:59:56.740Z,351.00
2023-02-11T17:00:56.759Z,351.00
2023-02-11T17:01:56.675Z,348.00
2023-02-11T17:02:56.651Z,351.00
2023-02-11T17:03:56.623Z,349.00
2023-02-11T17:04:56.610Z,349.00
2023-02-11T17:05:56.576Z,350.00
2023-02-11T17:06:58.363Z,349.00
2023-02-11T17:07:56.530Z,349.00
2023-02-11T17:08:56.487Z,351.00
2023-02-11T17:09:56.463Z,351.00
2023-02-11T17:10:56.454Z,352.00
2023-02-11T17:11:56.410Z,352.00
2023-02-11T17:12:56.382Z,353.00
2023-02-11T17:13:56.355Z,350.00
2023-02-11T17:14:56.321Z,348.00
2023-02-11T17:15:56.342Z,351.00
2023-02-11T17:16:56.325Z,349.00
2023-02-11T17:17:56.231Z,349.00
2023-02-11T17:18:56.212Z,354.00
2023-02-11T17:19:56.160Z,353.00
2023-02-11T17:20:56.147Z,353.00
2023-02-11T17:21:56.098Z,353.00
2023-02-11T17:22:56.104Z,351.00
2023-02-11T17:23:56.059Z,352.00
2023-02-11T17:24:56.069Z,351.00
2023-02-11T17:25:56.006Z,351.00
2023-02-11T17:26:55.976Z,354.00
2023-02-11T17:27:55.988Z,354.00
2023-02-11T17:28:55.929Z,355.00
2023-02-11T17:29:55.906Z,352.00
2023-02-11T17:30:55.939Z,353.00
2023-02-11T17:31:55.933Z,354.00
2023-02-11T17:32:55.842Z,356.00
2023-02-11T17:33:55.830Z,356.00
2023-02-11T17:34:55.784Z,353.00
2023-02-11T17:35:55.768Z,353.00
2023-02-11T17:36:55.751Z,351.00
2023-02-11T17:37:55.719Z,354.00
2023-02-11T17:38:55.690Z,352.00
2023-02-11T17:39:55.670Z,353.00
2023-02-11T17:40:55.647Z,354.00
2023-02-11T17:41:55.636Z,354.00
2023-02-11T17:42:55.603Z,350.00
2023-02-11T17:43:55.572Z,350.00
2023-02-11T17:44:55.558Z,349.00
2023-02-11T17:45:55.610Z,349.00
2023-02-11T17:46:55.514Z,342.00
2023-02-11T17:47:55.471Z,343.00
2023-02-11T17:48:55.455Z,344.00
2023-02-11T17:49:55.426Z,344.00
2023-02-11T17:50:55.407Z,345.00
2023-02-11T17:51:55.381Z,344.00
2023-02-11T17:52:55.371Z,342.00
2023-02-11T17:53:55.353Z,340.00
2023-02-11T17:54:55.354Z,341.00
2023-02-11T17:55:55.292Z,341.00
2023-02-11T17:56:58.278Z,341.00
2023-02-11T17:57:55.261Z,341.00
2023-02-11T17:58:55.235Z,339.00
2023-02-11T17:59:55.244Z,341.00
2023-02-11T18:00:55.218Z,343.00
2023-02-11T18:01:55.172Z,343.00
2023-02-11T18:02:57.537Z,342.00
2023-02-11T18:03:55.148Z,346.00
2023-02-11T18:04:55.156Z,346.00
2023-02-11T18:05:55.091Z,346.00
2023-02-11T18:06:55.066Z,344.00
2023-02-11T18:07:55.051Z,347.00
2023-02-11T18:08:57.602Z,350.00
2023-02-11T18:09:54.988Z,348.00
2023-02-11T18:10:54.979Z,345.00
2023-02-11T18:11:54.946Z,345.00
2023-02-11T18:12:54.926Z,344.00
2023-02-11T18:13:54.942Z,342.00
2023-02-11T18:14:57.753Z,343.00
2023-02-11T18:15:54.862Z,344.00
2023-02-11T18:16:54.927Z,343.00
2023-02-11T18:17:54.807Z,343.00
2023-02-11T18:18:54.790Z,344.00
2023-02-11T18:19:54.762Z,344.00
2023-02-11T18:20:54.751Z,343.00
2023-02-11T18:21:54.722Z,343.00
2023-02-11T18:22:54.699Z,343.00
2023-02-11T18:23:54.666Z,343.00
2023-02-11T18:24:54.650Z,343.00
2023-02-11T18:25:54.632Z,345.00
2023-02-11T18:26:54.607Z,344.00
2023-02-11T18:27:54.589Z,344.00
2023-02-11T18:28:54.554Z,343.00
2023-02-11T18:29:54.530Z,344.00
2023-02-11T18:30:54.529Z,344.00
2023-02-11T18:31:54.503Z,345.00
2023-02-11T18:32:54.459Z,348.00
2023-02-11T18:33:54.426Z,347.00
2023-02-11T18:34:54.397Z,346.00
2023-02-11T18:35:54.383Z,343.00
2023-02-11T18:36:54.353Z,343.00
2023-02-11T18:37:54.351Z,341.00
2023-02-11T18:38:54.408Z,338.00
2023-02-11T18:39:54.290Z,338.00
2023-02-11T18:40:54.279Z,339.00
2023-02-11T18:41:54.229Z,337.00
2023-02-11T18:42:54.204Z,338.00
2023-02-11T18:43:54.183Z,338.00
2023-02-11T18:44:54.175Z,341.00
2023-02-11T18:45:54.532Z,341.00
2023-02-11T18:46:54.117Z,339.00
2023-02-11T18:47:54.079Z,336.00
2023-02-11T18:48:56.061Z,338.00
2023-02-11T18:49:54.043Z,337.00
2023-02-11T18:50:54.024Z,338.00
2023-02-11T18:51:54.000Z,338.00
2023-02-11T18:52:53.982Z,338.00
2023-02-11T18:53:53.952Z,337.00
2023-02-11T18:54:53.968Z,338.00
2023-02-11T18:55:54.419Z,337.00
2023-02-11T20:46:51.590Z,337.00
2023-02-11T20:47:51.526Z,339.00
2023-02-11T20:48:51.485Z,339.00
2023-02-11T20:49:51.477Z,339.00
2023-02-11T20:50:51.464Z,342.00
2023-02-11T20:51:51.442Z,339.00
2023-02-11T20:52:51.417Z,338.00
2023-02-11T20:53:51.445Z,342.00
2023-02-11T20:54:51.413Z,341.00
2023-02-11T20:55:51.704Z,340.00
2023-02-11T20:56:51.365Z,342.00
2023-02-11T20:57:51.353Z,340.00
2023-02-11T20:58:51.310Z,340.00
2023-02-11T20:59:51.303Z,338.00
2023-02-11T21:00:51.282Z,336.00
2023-02-11T21:01:51.311Z,336.00
2023-02-11T21:02:51.248Z,334.00
2023-02-11T21:03:51.234Z,336.00
2023-02-11T21:05:51.190Z,331.00
2023-02-11T21:07:51.171Z,328.00
2023-02-11T21:08:51.164Z,326.00
2023-02-11T21:09:51.152Z,328.00
2023-02-11T21:10:51.133Z,329.00
2023-02-11T21:11:51.102Z,328.00
2023-02-11T21:12:51.100Z,326.00
2023-02-11T21:13:51.092Z,330.00
2023-02-11T21:14:51.031Z,332.00
2023-02-11T21:15:51.038Z,332.00
2023-02-11T21:16:50.987Z,332.00
2023-02-11T21:17:50.967Z,335.00
2023-02-11T21:18:50.964Z,331.00
2023-02-11T21:19:50.931Z,331.00
2023-02-11T21:20:50.905Z,333.00
2023-02-11T21:21:50.890Z,338.00
2023-02-11T21:22:50.869Z,337.00
2023-02-11T21:23:50.851Z,337.00
2023-02-11T21:24:50.821Z,335.00
2023-02-11T21:25:50.804Z,335.00
2023-02-11T21:26:50.780Z,335.00
2023-02-11T21:27:50.781Z,336.00
2023-02-11T21:28:50.771Z,335.00
2023-02-11T21:29:54.653Z,332.00
2023-02-11T21:30:50.717Z,332.00
2023-02-11T21:31:50.704Z,333.00
2023-02-11T21:32:50.672Z,334.00
2023-02-11T21:33:50.691Z,334.00
2023-02-11T21:34:50.641Z,334.00
2023-02-11T21:35:50.616Z,335.00
2023-02-11T21:36:50.613Z,336.00
2023-02-11T21:37:50.582Z,331.00
2023-02-11T21:38:50.570Z,334.00
2023-02-11T21:39:50.552Z,336.00
2023-02-11T21:40:50.522Z,334.00
2023-02-11T21:41:50.497Z,336.00
2023-02-11T21:42:50.478Z,332.00
2023-02-11T21:43:50.469Z,332.00
2023-02-11T21:44:50.448Z,333.00
2023-02-11T21:45:50.439Z,332.00
2023-02-11T21:46:50.459Z,333.00
2023-02-11T21:47:50.372Z,335.00
2023-02-11T21:48:50.343Z,336.00
2023-02-11T21:49:50.330Z,336.00
2023-02-11T21:50:50.307Z,336.00
2023-02-11T21:51:50.285Z,336.00
2023-02-11T21:52:50.264Z,335.00
2023-02-11T21:53:50.248Z,335.00
2023-02-11T21:54:50.232Z,334.00
2023-02-11T21:55:50.800Z,334.00
2023-02-11T21:56:50.191Z,334.00
2023-02-11T21:57:50.177Z,337.00
2023-02-11T21:58:50.143Z,335.00
2023-02-11T21:59:50.150Z,336.00
2023-02-11T22:00:50.143Z,333.00
2023-02-11T22:01:50.085Z,332.00
2023-02-11T22:02:50.078Z,333.00
2023-02-11T22:03:50.045Z,333.00
2023-02-11T22:04:50.057Z,332.00
2023-02-11T22:05:50.002Z,335.00
2023-02-11T22:06:49.981Z,335.00
2023-02-11T22:07:49.961Z,337.00
2023-02-11T22:08:49.989Z,335.00
2023-02-11T22:09:49.924Z,335.00
2023-02-11T22:10:49.897Z,334.00
2023-02-11T22:11:49.893Z,334.00
2023-02-11T22:12:49.878Z,334.00
2023-02-11T22:13:49.855Z,335.00
2023-02-11T22:14:49.835Z,333.00
2023-02-11T22:15:49.861Z,336.00
2023-02-11T22:16:49.879Z,336.00
2023-02-11T22:17:49.792Z,333.00
2023-02-11T22:18:49.765Z,337.00
2023-02-11T22:19:49.754Z,336.00
2023-02-11T22:20:49.733Z,335.00
2023-02-11T22:21:49.713Z,333.00
2023-02-11T22:22:49.695Z,332.00
2023-02-11T22:23:49.682Z,331.00
2023-02-11T22:24:49.647Z,332.00
2023-02-11T22:25:49.628Z,330.00
2023-02-11T22:26:49.604Z,326.00
2023-02-11T22:27:49.583Z,327.00
2023-02-11T22:28:49.572Z,326.00
2023-02-11T22:29:49.545Z,324.00
2023-02-11T22:30:49.583Z,324.00
2023-02-11T22:31:49.534Z,325.00
2023-02-11T22:32:49.484Z,324.00
2023-02-11T22:33:49.482Z,325.00
2023-02-11T22:34:52.107Z,324.00
2023-02-11T22:35:49.413Z,328.00
2023-02-11T22:36:49.387Z,327.00
2023-02-11T22:37:49.375Z,324.00
2023-02-11T22:38:49.348Z,328.00
2023-02-11T22:39:49.341Z,328.00
2023-02-11T22:40:49.311Z,325.00
2023-02-11T22:41:49.300Z,326.00
2023-02-11T22:42:49.280Z,320.00
2023-02-11T22:43:49.258Z,317.00
2023-02-11T22:44:49.261Z,317.00
2023-02-11T22:45:49.291Z,319.00
2023-02-11T22:46:49.196Z,319.00
2023-02-11T22:47:49.184Z,323.00
2023-02-11T22:48:49.194Z,321.00
2023-02-11T22:49:49.129Z,321.00
2023-02-11T22:50:49.116Z,323.00
2023-02-11T22:51:49.090Z,324.00
2023-02-11T22:52:49.074Z,326.00
2023-02-11T22:53:49.054Z,324.00
2023-02-11T22:54:49.029Z,324.00
2023-02-11T22:55:49.028Z,323.00
2023-02-11T22:56:49.000Z,320.00
2023-02-11T22:57:48.971Z,321.00
2023-02-11T22:58:48.954Z,323.00
2023-02-11T22:59:48.931Z,323.00
2023-02-11T23:00:48.923Z,325.00
2023-02-11T23:01:49.099Z,325.00
2023-02-11T23:02:48.946Z,329.00
2023-02-11T23:03:48.892Z,328.00
2023-02-11T23:04:50.013Z,327.00
2023-02-11T23:05:48.833Z,326.00
2023-02-11T23:06:48.813Z,326.00
2023-02-11T23:07:48.805Z,326.00
2023-02-11T23:08:48.774Z,329.00
2023-02-11T23:09:48.796Z,329.00
2023-02-11T23:10:48.757Z,327.00
2023-02-11T23:11:48.740Z,324.00
2023-02-11T23:12:48.738Z,321.00
2023-02-11T23:13:48.724Z,317.00
2023-02-11T23:14:48.698Z,316.00
2023-02-11T23:15:48.689Z,322.00
2023-02-11T23:16:48.733Z,325.00
2023-02-11T23:17:48.645Z,328.00
2023-02-11T23:18:48.640Z,329.00
2023-02-11T23:19:48.620Z,330.00
2023-02-11T23:20:48.620Z,328.00
2023-02-11T23:21:48.598Z,330.00
2023-02-11T23:22:48.589Z,329.00
2023-02-11T23:23:48.584Z,329.00
2023-02-11T23:24:48.567Z,330.00
2023-02-11T23:25:48.559Z,330.00
2023-02-11T23:26:48.552Z,327.00
2023-02-11T23:27:48.531Z,329.00
2023-02-11T23:28:48.529Z,328.00
2023-02-11T23:29:48.505Z,329.00
2023-02-11T23:30:48.505Z,330.00
2023-02-11T23:31:48.584Z,328.00
2023-02-11T23:32:48.467Z,331.00
2023-02-11T23:33:48.454Z,334.00
2023-02-11T23:34:48.443Z,333.00
2023-02-11T23:35:48.436Z,332.00
2023-02-11T23:36:48.411Z,332.00
2023-02-11T23:37:48.401Z,329.00
2023-02-11T23:38:48.390Z,333.00
2023-02-11T23:39:48.360Z,330.00
2023-02-11T23:40:48.360Z,328.00
2023-02-11T23:41:48.336Z,329.00
2023-02-11T23:42:48.317Z,331.00
2023-02-11T23:43:48.315Z,332.00
2023-02-11T23:44:48.290Z,333.00
2023-02-11T23:45:48.287Z,334.00
2023-02-11T23:46:48.258Z,332.00
2023-02-11T23:47:48.233Z,330.00
2023-02-11T23:48:48.223Z,329.00
2023-02-11T23:49:48.200Z,331.00
2023-02-11T23:50:48.186Z,328.00
2023-02-11T23:51:48.170Z,328.00
2023-02-11T23:52:48.164Z,328.00
2023-02-11T23:53:48.134Z,330.00
2023-02-11T23:54:48.129Z,331.00
2023-02-11T23:55:48.102Z,332.00
2023-02-11T23:56:48.070Z,332.00
2023-02-11T23:57:48.066Z,332.00
2023-02-11T23:58:48.037Z,331.00
2023-02-11T23:59:48.027Z,329.00
