createdAt,value
2018-12-16T00:00:30.835Z,86.92
2018-12-16T00:01:30.844Z,87.02
2018-12-16T00:02:30.826Z,87.45
2018-12-16T00:03:30.808Z,87.55
2018-12-16T00:04:30.795Z,87.65
2018-12-16T00:05:30.784Z,87.76
2018-12-16T00:06:30.788Z,87.55
2018-12-16T00:07:30.763Z,87.34
2018-12-16T00:08:30.748Z,87.55
2018-12-16T00:09:30.738Z,86.51
2018-12-16T00:10:30.728Z,86.96
2018-12-16T00:11:30.737Z,86.85
2018-12-16T00:12:30.707Z,86.61
2018-12-16T00:13:30.698Z,86.44
2018-12-16T00:14:30.689Z,86.96
2018-12-16T00:15:30.693Z,87.07
2018-12-16T00:16:30.681Z,87.17
2018-12-16T00:17:30.691Z,87.17
2018-12-16T00:18:30.645Z,86.23
2018-12-16T00:19:30.653Z,86.33
2018-12-16T00:20:30.624Z,86.44
2018-12-16T00:21:30.626Z,86.61
2018-12-16T00:22:30.641Z,86.51
2018-12-16T00:23:30.594Z,86.65
2018-12-16T00:24:30.582Z,86.71
2018-12-16T00:25:30.573Z,86.33
2018-12-16T00:26:30.572Z,86.13
2018-12-16T00:27:30.559Z,86.13
2018-12-16T00:28:30.542Z,86.08
2018-12-16T00:29:30.532Z,86.13
2018-12-16T00:30:30.519Z,86.51
2018-12-16T00:31:30.551Z,86.40
2018-12-16T00:32:30.500Z,86.23
2018-12-16T00:33:30.500Z,86.02
2018-12-16T00:34:30.481Z,85.77
2018-12-16T00:35:30.474Z,86.23
2018-12-16T00:36:30.469Z,86.02
2018-12-16T00:37:30.445Z,86.23
2018-12-16T00:38:30.453Z,86.02
2018-12-16T00:39:30.426Z,86.33
2018-12-16T00:40:30.418Z,85.88
2018-12-16T00:41:30.425Z,85.67
2018-12-16T00:42:30.401Z,85.81
2018-12-16T00:43:30.400Z,85.81
2018-12-16T00:44:30.373Z,85.91
2018-12-16T00:45:30.363Z,86.23
2018-12-16T00:46:30.367Z,85.71
2018-12-16T00:47:30.349Z,85.18
2018-12-16T00:48:30.347Z,86.13
2018-12-16T00:49:30.325Z,85.60
2018-12-16T00:50:30.312Z,85.81
2018-12-16T00:51:30.341Z,85.81
2018-12-16T00:52:36.325Z,85.91
2018-12-16T00:53:31.284Z,85.91
2018-12-16T00:54:30.273Z,86.02
2018-12-16T00:55:30.263Z,85.39
2018-12-16T00:56:30.250Z,84.77
2018-12-16T00:57:30.249Z,84.14
2018-12-16T00:58:30.227Z,84.34
2018-12-16T00:59:30.221Z,84.45
2018-12-16T01:00:30.206Z,84.34
2018-12-16T01:01:30.196Z,85.08
2018-12-16T01:02:30.203Z,84.97
2018-12-16T01:03:30.175Z,85.29
2018-12-16T01:04:30.165Z,85.29
2018-12-16T01:05:30.153Z,85.08
2018-12-16T01:06:30.146Z,85.18
2018-12-16T01:07:30.149Z,85.50
2018-12-16T01:08:30.127Z,85.39
2018-12-16T01:09:30.112Z,84.87
2018-12-16T01:10:30.103Z,84.87
2018-12-16T01:11:30.094Z,85.43
2018-12-16T01:12:30.093Z,84.56
2018-12-16T01:13:30.071Z,83.83
2018-12-16T01:14:30.060Z,84.14
2018-12-16T01:15:30.050Z,84.39
2018-12-16T01:16:30.039Z,84.45
2018-12-16T01:17:30.040Z,84.97
2018-12-16T01:18:30.022Z,84.14
2018-12-16T01:19:30.011Z,84.14
2018-12-16T01:20:30.001Z,83.83
2018-12-16T01:21:29.994Z,84.03
2018-12-16T01:22:29.996Z,83.93
2018-12-16T01:23:29.966Z,83.51
2018-12-16T01:24:29.960Z,83.83
2018-12-16T01:25:29.948Z,83.30
2018-12-16T01:26:29.937Z,83.62
2018-12-16T01:27:29.941Z,83.20
2018-12-16T01:28:29.917Z,82.99
2018-12-16T01:29:29.904Z,83.20
2018-12-16T01:30:29.903Z,83.20
2018-12-16T01:31:29.883Z,83.20
2018-12-16T01:32:29.892Z,83.30
2018-12-16T01:33:29.863Z,83.20
2018-12-16T01:34:29.855Z,82.67
2018-12-16T01:35:29.843Z,82.78
2018-12-16T01:36:29.840Z,83.20
2018-12-16T01:37:29.837Z,83.30
2018-12-16T01:38:29.815Z,82.89
2018-12-16T01:39:29.804Z,82.26
2018-12-16T01:40:29.790Z,82.26
2018-12-16T01:41:29.780Z,82.15
2018-12-16T01:42:29.786Z,82.26
2018-12-16T01:43:29.759Z,82.40
2018-12-16T01:44:29.748Z,82.60
2018-12-16T01:45:29.738Z,82.40
2018-12-16T01:46:29.730Z,81.56
2018-12-16T01:47:29.738Z,82.29
2018-12-16T01:48:29.713Z,82.19
2018-12-16T01:49:29.701Z,82.09
2018-12-16T01:50:29.687Z,81.15
2018-12-16T01:51:29.674Z,81.15
2018-12-16T01:52:29.687Z,81.46
2018-12-16T01:53:29.670Z,81.46
2018-12-16T01:54:29.645Z,80.90
2018-12-16T01:55:29.632Z,80.58
2018-12-16T01:56:29.622Z,80.38
2018-12-16T01:57:29.624Z,80.27
2018-12-16T01:58:29.602Z,80.06
2018-12-16T01:59:29.590Z,80.58
2018-12-16T02:00:29.580Z,80.93
2018-12-16T02:01:29.577Z,80.31
2018-12-16T02:02:29.576Z,80.31
2018-12-16T02:03:29.550Z,80.41
2018-12-16T02:04:29.543Z,80.73
2018-12-16T02:05:29.565Z,80.31
2018-12-16T02:06:29.517Z,80.73
2018-12-16T02:07:29.530Z,80.20
2018-12-16T02:08:29.496Z,79.99
2018-12-16T02:09:29.489Z,80.41
2018-12-16T02:10:29.476Z,80.52
2018-12-16T02:11:29.465Z,80.31
2018-12-16T02:12:29.470Z,80.58
2018-12-16T02:13:29.444Z,80.62
2018-12-16T02:14:29.438Z,80.48
2018-12-16T02:15:29.422Z,80.69
2018-12-16T02:16:29.420Z,80.27
2018-12-16T02:17:29.426Z,80.73
2018-12-16T02:18:29.395Z,80.62
2018-12-16T02:19:29.382Z,79.99
2018-12-16T02:20:29.378Z,80.48
2018-12-16T02:21:29.363Z,78.95
2018-12-16T02:22:29.362Z,78.53
2018-12-16T02:23:29.341Z,78.74
2018-12-16T02:24:29.333Z,79.26
2018-12-16T02:25:29.321Z,78.42
2018-12-16T02:26:29.317Z,79.05
2018-12-16T02:27:29.337Z,78.01
2018-12-16T02:28:29.286Z,78.32
2018-12-16T02:29:29.278Z,78.42
2018-12-16T02:30:29.280Z,78.53
2018-12-16T02:31:29.261Z,77.90
2018-12-16T02:32:29.247Z,78.01
2018-12-16T02:33:29.250Z,77.69
2018-12-16T02:34:29.228Z,77.28
2018-12-16T02:35:29.215Z,77.59
2018-12-16T02:36:29.225Z,77.69
2018-12-16T02:37:29.193Z,77.38
2018-12-16T02:38:29.195Z,76.96
2018-12-16T02:39:29.174Z,76.79
2018-12-16T02:40:29.171Z,76.37
2018-12-16T02:41:29.151Z,76.26
2018-12-16T02:42:29.169Z,75.71
2018-12-16T02:43:29.156Z,74.76
2018-12-16T02:44:29.123Z,75.39
2018-12-16T02:45:29.116Z,74.66
2018-12-16T02:46:29.120Z,75.08
2018-12-16T02:47:29.105Z,74.66
2018-12-16T02:48:29.116Z,74.76
2018-12-16T02:49:29.077Z,74.35
2018-12-16T02:50:29.059Z,73.58
2018-12-16T02:51:29.048Z,73.79
2018-12-16T02:52:29.039Z,69.95
2018-12-16T02:53:29.037Z,71.42
2018-12-16T02:54:29.029Z,71.21
2018-12-16T02:55:29.013Z,71.52
2018-12-16T02:56:28.998Z,71.42
2018-12-16T02:57:28.986Z,71.00
2018-12-16T02:58:28.999Z,70.27
2018-12-16T02:59:28.964Z,69.19
2018-12-16T03:00:28.958Z,69.40
2018-12-16T03:01:28.963Z,69.71
2018-12-16T03:02:28.944Z,69.51
2018-12-16T03:03:28.935Z,68.57
2018-12-16T03:04:28.913Z,68.98
2018-12-16T03:05:28.907Z,68.77
2018-12-16T03:06:28.899Z,68.88
2018-12-16T03:07:28.880Z,68.67
2018-12-16T03:08:28.884Z,68.88
2018-12-16T03:09:28.864Z,68.46
2018-12-16T03:10:28.850Z,68.04
2018-12-16T03:11:28.840Z,68.15
2018-12-16T03:12:28.836Z,68.67
2018-12-16T03:13:28.842Z,68.88
2018-12-16T03:14:28.818Z,68.04
2018-12-16T03:15:28.797Z,68.98
2018-12-16T03:16:28.789Z,68.77
2018-12-16T03:17:28.777Z,68.46
2018-12-16T03:18:28.782Z,67.83
2018-12-16T03:19:28.757Z,68.35
2018-12-16T03:20:28.747Z,68.77
2018-12-16T03:21:28.739Z,68.35
2018-12-16T03:22:28.726Z,67.62
2018-12-16T03:23:28.739Z,67.10
2018-12-16T03:24:28.718Z,67.73
2018-12-16T03:25:28.694Z,67.41
2018-12-16T03:26:35.604Z,66.37
2018-12-16T03:27:29.670Z,66.71
2018-12-16T03:28:28.676Z,66.58
2018-12-16T03:29:28.654Z,66.68
2018-12-16T03:30:28.641Z,67.52
2018-12-16T03:31:28.687Z,66.16
2018-12-16T03:32:28.621Z,66.40
2018-12-16T03:33:28.622Z,65.84
2018-12-16T03:34:28.599Z,65.84
2018-12-16T03:35:28.590Z,66.37
2018-12-16T03:36:28.584Z,65.95
2018-12-16T03:37:28.567Z,66.40
2018-12-16T03:38:28.573Z,66.40
2018-12-16T03:39:28.549Z,66.68
2018-12-16T03:40:28.548Z,67.13
2018-12-16T03:41:28.530Z,67.76
2018-12-16T03:42:28.518Z,68.38
2018-12-16T03:43:28.515Z,68.49
2018-12-16T03:44:28.493Z,69.01
2018-12-16T03:45:28.483Z,69.12
2018-12-16T03:46:28.541Z,69.22
2018-12-16T03:47:28.464Z,69.33
2018-12-16T03:48:28.464Z,69.85
2018-12-16T03:49:28.444Z,70.20
2018-12-16T03:50:28.445Z,70.17
2018-12-16T03:51:28.425Z,70.17
2018-12-16T03:52:28.411Z,71.21
2018-12-16T03:53:28.431Z,71.31
2018-12-16T03:54:28.392Z,71.73
2018-12-16T03:55:28.384Z,71.97
2018-12-16T03:56:28.384Z,72.60
2018-12-16T03:57:28.366Z,73.65
2018-12-16T03:58:28.355Z,73.23
2018-12-16T03:59:28.358Z,73.02
2018-12-16T04:00:28.330Z,73.72
2018-12-16T04:01:28.316Z,74.49
2018-12-16T04:02:28.313Z,74.38
2018-12-16T04:03:28.297Z,74.69
2018-12-16T04:04:28.307Z,74.90
2018-12-16T04:05:28.277Z,75.22
2018-12-16T04:06:28.264Z,75.32
2018-12-16T04:07:28.254Z,76.06
2018-12-16T04:08:28.247Z,76.68
2018-12-16T04:09:28.252Z,76.57
2018-12-16T04:10:28.224Z,76.47
2018-12-16T04:11:28.221Z,76.68
2018-12-16T04:12:28.201Z,76.79
2018-12-16T04:13:28.190Z,77.31
2018-12-16T04:14:28.194Z,77.62
2018-12-16T04:15:28.170Z,77.52
2018-12-16T04:16:28.158Z,78.15
2018-12-16T04:17:28.149Z,78.56
2018-12-16T04:18:28.140Z,78.77
2018-12-16T04:19:28.140Z,78.56
2018-12-16T04:20:28.120Z,78.42
2018-12-16T04:21:28.107Z,78.15
2018-12-16T04:22:28.098Z,77.94
2018-12-16T04:23:28.086Z,78.36
2018-12-16T04:24:28.090Z,78.88
2018-12-16T04:25:28.063Z,78.99
2018-12-16T04:26:28.053Z,78.99
2018-12-16T04:27:28.045Z,78.99
2018-12-16T04:28:28.037Z,79.09
2018-12-16T04:29:28.034Z,79.19
2018-12-16T04:30:28.043Z,78.88
2018-12-16T04:31:28.003Z,79.09
2018-12-16T04:32:27.991Z,78.77
2018-12-16T04:33:27.984Z,78.25
2018-12-16T04:34:27.998Z,78.46
2018-12-16T04:35:27.962Z,78.67
2018-12-16T04:36:27.957Z,78.88
2018-12-16T04:37:27.948Z,78.67
2018-12-16T04:38:27.932Z,78.46
2018-12-16T04:39:27.959Z,78.36
2018-12-16T04:40:27.914Z,77.73
2018-12-16T04:41:27.897Z,78.36
2018-12-16T04:42:27.889Z,78.99
2018-12-16T04:43:27.878Z,78.88
2018-12-16T04:44:27.880Z,78.99
2018-12-16T04:45:27.856Z,78.67
2018-12-16T04:46:27.854Z,78.46
2018-12-16T04:47:27.843Z,79.44
2018-12-16T04:48:27.825Z,78.88
2018-12-16T04:49:27.828Z,78.99
2018-12-16T04:50:27.817Z,79.02
2018-12-16T04:51:27.796Z,78.99
2018-12-16T04:52:27.843Z,79.30
2018-12-16T04:53:35.123Z,79.09
2018-12-16T04:54:29.099Z,79.30
2018-12-16T04:55:27.753Z,79.30
2018-12-16T04:56:27.807Z,78.85
2018-12-16T04:57:28.576Z,78.15
2018-12-16T04:58:27.724Z,78.56
2018-12-16T04:59:27.745Z,77.83
2018-12-16T05:00:27.705Z,78.67
2018-12-16T05:01:27.690Z,78.56
2018-12-16T05:02:27.680Z,77.73
2018-12-16T05:03:27.670Z,77.83
2018-12-16T05:04:27.671Z,78.88
2018-12-16T05:05:27.657Z,78.56
2018-12-16T05:06:27.651Z,78.99
2018-12-16T05:07:27.644Z,78.88
2018-12-16T05:08:27.617Z,78.04
2018-12-16T05:09:27.623Z,78.56
2018-12-16T05:10:27.595Z,79.09
2018-12-16T05:11:27.588Z,78.77
2018-12-16T05:12:27.578Z,77.73
2018-12-16T05:13:27.565Z,77.62
2018-12-16T05:14:27.566Z,78.46
2018-12-16T05:15:27.545Z,78.88
2018-12-16T05:16:27.533Z,78.99
2018-12-16T05:17:27.524Z,78.77
2018-12-16T05:18:27.517Z,79.09
2018-12-16T05:19:27.519Z,78.77
2018-12-16T05:20:27.493Z,78.60
2018-12-16T05:21:27.481Z,78.99
2018-12-16T05:22:27.478Z,78.88
2018-12-16T05:23:27.462Z,79.19
2018-12-16T05:24:27.492Z,78.99
2018-12-16T05:25:27.438Z,78.88
2018-12-16T05:26:27.431Z,79.44
2018-12-16T05:27:27.418Z,78.88
2018-12-16T05:28:27.409Z,78.70
2018-12-16T05:29:27.397Z,79.19
2018-12-16T05:30:27.404Z,78.88
2018-12-16T05:31:27.388Z,78.77
2018-12-16T05:32:27.365Z,78.88
2018-12-16T05:33:27.358Z,78.39
2018-12-16T05:34:27.346Z,78.18
2018-12-16T05:35:27.347Z,78.67
2018-12-16T05:36:27.336Z,79.13
2018-12-16T05:37:27.316Z,78.60
2018-12-16T05:38:27.303Z,78.67
2018-12-16T05:39:27.294Z,79.30
2018-12-16T05:40:27.295Z,79.09
2018-12-16T05:41:27.271Z,79.40
2018-12-16T05:42:27.262Z,78.56
2018-12-16T05:43:27.251Z,78.99
2018-12-16T05:44:27.241Z,78.88
2018-12-16T05:45:27.589Z,78.88
2018-12-16T05:46:27.220Z,79.09
2018-12-16T05:47:27.218Z,77.52
2018-12-16T05:48:27.198Z,77.42
2018-12-16T05:49:27.189Z,78.04
2018-12-16T05:50:27.196Z,78.77
2018-12-16T05:51:27.168Z,78.67
2018-12-16T05:52:27.160Z,78.56
2018-12-16T05:53:27.152Z,78.04
2018-12-16T05:54:27.138Z,77.00
2018-12-16T05:55:27.947Z,76.79
2018-12-16T05:56:27.116Z,76.89
2018-12-16T05:57:27.104Z,77.10
2018-12-16T05:58:27.092Z,76.89
2018-12-16T05:59:27.085Z,76.79
2018-12-16T06:00:27.087Z,77.10
2018-12-16T06:01:27.067Z,77.10
2018-12-16T06:02:27.050Z,76.89
2018-12-16T06:03:27.043Z,77.31
2018-12-16T06:04:27.031Z,77.20
2018-12-16T06:05:27.034Z,77.62
2018-12-16T06:06:27.014Z,77.62
2018-12-16T06:07:27.000Z,77.20
2018-12-16T06:08:26.989Z,77.00
2018-12-16T06:09:26.979Z,77.87
2018-12-16T06:10:26.986Z,77.42
2018-12-16T06:11:26.958Z,77.62
2018-12-16T06:12:26.947Z,77.73
2018-12-16T06:13:26.942Z,77.73
2018-12-16T06:14:26.931Z,77.20
2018-12-16T06:15:26.928Z,77.52
2018-12-16T06:16:26.905Z,77.31
2018-12-16T06:17:26.894Z,77.73
2018-12-16T06:18:26.887Z,77.52
2018-12-16T06:19:26.872Z,77.83
2018-12-16T06:20:26.875Z,77.52
2018-12-16T06:21:26.851Z,77.62
2018-12-16T06:22:26.841Z,77.73
2018-12-16T06:23:26.831Z,77.52
2018-12-16T06:24:26.820Z,76.79
2018-12-16T06:25:26.821Z,76.16
2018-12-16T06:26:26.800Z,76.89
2018-12-16T06:27:26.789Z,77.20
2018-12-16T06:28:26.783Z,77.52
2018-12-16T06:29:26.834Z,77.42
2018-12-16T06:30:26.780Z,77.94
2018-12-16T06:31:26.750Z,78.04
2018-12-16T06:32:26.737Z,77.97
2018-12-16T06:33:26.725Z,78.39
2018-12-16T06:34:26.716Z,78.04
2018-12-16T06:35:26.717Z,77.62
2018-12-16T06:36:26.693Z,77.73
2018-12-16T06:37:26.687Z,77.62
2018-12-16T06:38:26.673Z,77.73
2018-12-16T06:39:26.661Z,77.94
2018-12-16T06:40:26.704Z,77.52
2018-12-16T06:41:26.644Z,77.73
2018-12-16T06:42:26.633Z,77.94
2018-12-16T06:43:26.621Z,77.73
2018-12-16T06:44:26.674Z,77.73
2018-12-16T06:45:26.655Z,78.15
2018-12-16T06:46:26.590Z,77.73
2018-12-16T06:47:26.580Z,77.94
2018-12-16T06:48:26.574Z,77.73
2018-12-16T06:49:26.558Z,77.83
2018-12-16T06:50:26.602Z,77.62
2018-12-16T06:51:26.536Z,77.73
2018-12-16T06:52:26.531Z,77.73
2018-12-16T06:53:26.559Z,77.73
2018-12-16T06:54:26.505Z,78.04
2018-12-16T06:55:26.534Z,76.26
2018-12-16T06:56:26.483Z,75.43
2018-12-16T06:57:26.474Z,73.86
2018-12-16T06:58:26.463Z,73.86
2018-12-16T06:59:26.487Z,73.65
2018-12-16T07:00:26.476Z,72.29
2018-12-16T07:01:26.456Z,72.08
2018-12-16T07:02:26.482Z,72.19
2018-12-16T07:03:26.411Z,72.39
2018-12-16T07:04:26.412Z,72.50
2018-12-16T07:05:26.398Z,73.13
2018-12-16T07:06:26.394Z,74.17
2018-12-16T07:07:26.426Z,74.49
2018-12-16T07:08:26.384Z,74.90
2018-12-16T07:09:26.352Z,75.11
2018-12-16T07:10:26.338Z,75.53
2018-12-16T07:11:26.342Z,75.22
2018-12-16T07:12:26.319Z,74.80
2018-12-16T07:13:26.309Z,74.90
2018-12-16T07:14:26.297Z,75.32
2018-12-16T07:15:26.292Z,74.98
2018-12-16T07:16:26.293Z,74.66
2018-12-16T07:17:26.284Z,74.49
2018-12-16T07:18:26.264Z,74.90
2018-12-16T07:19:26.246Z,74.69
2018-12-16T07:20:26.236Z,74.80
2018-12-16T07:21:26.237Z,74.76
2018-12-16T07:22:26.215Z,74.59
2018-12-16T07:23:26.211Z,74.38
2018-12-16T07:24:26.190Z,74.07
2018-12-16T07:25:26.193Z,73.82
2018-12-16T07:26:26.192Z,74.59
2018-12-16T07:27:26.160Z,73.75
2018-12-16T07:28:26.184Z,73.51
2018-12-16T07:29:26.140Z,73.44
2018-12-16T07:30:26.152Z,72.99
2018-12-16T07:31:26.150Z,72.50
2018-12-16T07:32:26.106Z,71.56
2018-12-16T07:33:26.111Z,70.09
2018-12-16T07:34:26.131Z,69.15
2018-12-16T07:35:26.102Z,69.57
2018-12-16T07:36:26.092Z,68.94
2018-12-16T07:37:26.056Z,68.52
2018-12-16T07:38:26.044Z,68.80
2018-12-16T07:39:26.049Z,67.86
2018-12-16T07:40:26.027Z,67.34
2018-12-16T07:41:26.023Z,67.03
2018-12-16T07:42:26.005Z,67.03
2018-12-16T07:43:25.996Z,67.65
2018-12-16T07:44:25.981Z,67.03
2018-12-16T07:45:25.987Z,66.93
2018-12-16T07:46:25.980Z,66.82
2018-12-16T07:47:25.983Z,66.40
2018-12-16T07:48:25.949Z,66.50
2018-12-16T07:49:25.974Z,66.50
2018-12-16T07:50:25.925Z,66.82
2018-12-16T07:51:25.955Z,66.30
2018-12-16T07:52:25.904Z,66.08
2018-12-16T07:53:25.922Z,65.46
2018-12-16T07:54:25.879Z,65.84
2018-12-16T07:55:25.878Z,65.33
2018-12-16T07:56:25.885Z,64.90
2018-12-16T07:57:25.846Z,65.53
2018-12-16T07:58:25.880Z,65.95
2018-12-16T07:59:25.825Z,65.74
2018-12-16T08:00:25.814Z,65.74
2018-12-16T08:01:25.835Z,66.58
2018-12-16T08:02:25.794Z,66.71
2018-12-16T08:03:25.784Z,67.65
2018-12-16T08:04:25.772Z,67.97
2018-12-16T08:05:25.809Z,67.97
2018-12-16T08:06:25.763Z,68.28
2018-12-16T08:07:25.743Z,67.55
2018-12-16T08:08:25.758Z,67.55
2018-12-16T08:09:25.723Z,67.13
2018-12-16T08:10:25.720Z,66.93
2018-12-16T08:11:25.714Z,67.24
2018-12-16T08:12:25.689Z,67.03
2018-12-16T08:13:25.678Z,67.24
2018-12-16T08:14:25.672Z,67.03
2018-12-16T08:15:25.667Z,67.24
2018-12-16T08:16:25.660Z,67.55
2018-12-16T08:17:25.647Z,67.76
2018-12-16T08:18:25.631Z,67.76
2018-12-16T08:19:25.624Z,67.34
2018-12-16T08:20:25.608Z,67.76
2018-12-16T08:21:25.613Z,68.18
2018-12-16T08:22:25.596Z,68.07
2018-12-16T08:23:25.575Z,67.41
2018-12-16T08:24:25.585Z,67.10
2018-12-16T08:25:25.555Z,66.27
2018-12-16T08:26:25.559Z,66.08
2018-12-16T08:27:25.536Z,66.50
2018-12-16T08:28:25.530Z,66.27
2018-12-16T08:29:25.532Z,65.84
2018-12-16T08:30:25.503Z,65.98
2018-12-16T08:31:25.494Z,66.47
2018-12-16T08:32:25.494Z,66.71
2018-12-16T08:33:25.473Z,66.68
2018-12-16T08:34:25.485Z,66.78
2018-12-16T08:35:25.450Z,66.16
2018-12-16T08:36:25.441Z,66.37
2018-12-16T08:37:25.442Z,66.68
2018-12-16T08:38:25.423Z,66.47
2018-12-16T08:39:25.412Z,66.40
2018-12-16T08:40:25.453Z,66.37
2018-12-16T08:41:25.392Z,66.27
2018-12-16T08:42:25.392Z,67.03
2018-12-16T08:43:25.368Z,66.61
2018-12-16T08:44:25.373Z,66.37
2018-12-16T08:45:25.347Z,66.47
2018-12-16T08:46:25.343Z,67.10
2018-12-16T08:47:25.340Z,67.31
2018-12-16T08:48:25.329Z,67.00
2018-12-16T08:49:25.309Z,66.89
2018-12-16T08:50:25.294Z,66.89
2018-12-16T08:51:25.294Z,67.00
2018-12-16T08:52:25.288Z,66.37
2018-12-16T08:53:25.268Z,65.84
2018-12-16T08:54:30.111Z,66.47
2018-12-16T08:55:27.081Z,66.16
2018-12-16T08:56:25.233Z,66.47
2018-12-16T08:57:25.244Z,66.27
2018-12-16T08:58:25.212Z,66.58
2018-12-16T08:59:25.202Z,66.58
2018-12-16T09:00:25.192Z,66.47
2018-12-16T09:01:25.182Z,67.03
2018-12-16T09:02:25.204Z,66.89
2018-12-16T09:03:25.160Z,66.89
2018-12-16T09:04:25.149Z,67.00
2018-12-16T09:05:25.138Z,67.00
2018-12-16T09:06:25.131Z,67.31
2018-12-16T09:07:25.128Z,67.00
2018-12-16T09:08:26.041Z,66.89
2018-12-16T09:09:25.098Z,66.78
2018-12-16T09:10:25.091Z,65.95
2018-12-16T09:11:25.079Z,66.27
2018-12-16T09:12:25.081Z,66.78
2018-12-16T09:13:25.065Z,65.53
2018-12-16T09:14:25.050Z,65.43
2018-12-16T09:15:25.036Z,65.95
2018-12-16T09:16:25.026Z,66.27
2018-12-16T09:17:25.878Z,66.47
2018-12-16T09:18:25.037Z,65.84
2018-12-16T09:19:25.001Z,66.06
2018-12-16T09:20:24.982Z,65.64
2018-12-16T09:21:24.975Z,66.16
2018-12-16T09:22:24.974Z,65.95
2018-12-16T09:23:24.960Z,65.95
2018-12-16T09:24:24.942Z,65.40
2018-12-16T09:25:24.954Z,65.74
2018-12-16T09:26:24.921Z,65.33
2018-12-16T09:27:24.926Z,65.43
2018-12-16T09:28:24.915Z,65.71
2018-12-16T09:29:24.890Z,65.11
2018-12-16T09:30:24.880Z,64.39
2018-12-16T09:31:24.870Z,64.80
2018-12-16T09:32:24.876Z,64.70
2018-12-16T09:33:24.849Z,64.59
2018-12-16T09:34:24.839Z,65.33
2018-12-16T09:35:24.838Z,65.43
2018-12-16T09:36:24.818Z,65.74
2018-12-16T09:37:24.827Z,65.64
2018-12-16T09:38:24.795Z,65.71
2018-12-16T09:39:24.788Z,65.61
2018-12-16T09:40:24.775Z,64.90
2018-12-16T09:41:24.787Z,65.33
2018-12-16T09:42:24.766Z,65.64
2018-12-16T09:43:24.745Z,64.49
2018-12-16T09:44:24.735Z,64.59
2018-12-16T09:45:24.725Z,65.22
2018-12-16T09:46:24.725Z,65.53
2018-12-16T09:47:24.723Z,66.16
2018-12-16T09:48:24.702Z,65.64
2018-12-16T09:49:24.708Z,65.84
2018-12-16T09:50:24.677Z,65.53
2018-12-16T09:51:24.664Z,65.95
2018-12-16T09:52:24.735Z,65.95
2018-12-16T09:53:24.640Z,65.53
2018-12-16T09:54:24.634Z,65.74
2018-12-16T09:55:24.628Z,66.03
2018-12-16T09:56:24.613Z,65.71
2018-12-16T09:57:24.607Z,64.46
2018-12-16T09:58:24.603Z,65.33
2018-12-16T09:59:24.596Z,66.06
2018-12-16T10:00:24.573Z,64.28
2018-12-16T10:01:24.560Z,63.65
2018-12-16T10:02:24.592Z,63.55
2018-12-16T10:03:24.567Z,62.92
2018-12-16T10:04:24.526Z,62.82
2018-12-16T10:05:24.523Z,64.07
2018-12-16T10:06:24.505Z,64.39
2018-12-16T10:07:24.494Z,63.13
2018-12-16T10:08:24.517Z,63.02
2018-12-16T10:09:24.473Z,62.82
2018-12-16T10:10:24.464Z,62.82
2018-12-16T10:11:24.458Z,63.55
2018-12-16T10:12:24.459Z,64.07
2018-12-16T10:13:24.443Z,64.41
2018-12-16T10:14:24.459Z,64.28
2018-12-16T10:15:24.421Z,64.59
2018-12-16T10:16:24.413Z,64.80
2018-12-16T10:17:24.393Z,65.22
2018-12-16T10:18:24.397Z,65.74
2018-12-16T10:19:24.372Z,65.74
2018-12-16T10:20:24.364Z,65.84
2018-12-16T10:21:24.352Z,65.74
2018-12-16T10:22:24.343Z,65.64
2018-12-16T10:23:24.338Z,65.95
2018-12-16T10:24:24.335Z,65.74
2018-12-16T10:25:24.307Z,65.33
2018-12-16T10:26:24.295Z,65.95
2018-12-16T10:27:24.287Z,65.95
2018-12-16T10:28:24.290Z,65.95
2018-12-16T10:29:24.265Z,65.74
2018-12-16T10:30:24.267Z,65.84
2018-12-16T10:31:24.248Z,65.64
2018-12-16T10:32:24.235Z,65.95
2018-12-16T10:33:24.235Z,65.64
2018-12-16T10:34:24.215Z,65.84
2018-12-16T10:35:24.212Z,65.74
2018-12-16T10:36:24.197Z,66.16
2018-12-16T10:37:24.185Z,65.19
2018-12-16T10:38:24.220Z,65.22
2018-12-16T10:39:24.162Z,65.53
2018-12-16T10:40:24.163Z,65.22
2018-12-16T10:41:24.146Z,64.70
2018-12-16T10:42:24.147Z,64.49
2018-12-16T10:43:24.124Z,64.49
2018-12-16T10:44:24.125Z,64.59
2018-12-16T10:45:24.099Z,65.11
2018-12-16T10:46:24.099Z,64.39
2018-12-16T10:47:24.081Z,64.49
2018-12-16T10:48:24.071Z,64.49
2018-12-16T10:49:24.076Z,64.39
2018-12-16T10:50:24.050Z,64.17
2018-12-16T10:51:24.048Z,64.59
2018-12-16T10:52:24.036Z,64.59
2018-12-16T10:53:24.034Z,65.53
2018-12-16T10:54:24.022Z,65.22
2018-12-16T10:55:24.005Z,64.39
2018-12-16T10:56:23.986Z,65.22
2018-12-16T10:57:23.981Z,65.74
2018-12-16T10:58:23.967Z,65.64
2018-12-16T10:59:23.965Z,65.84
2018-12-16T11:00:23.948Z,65.95
2018-12-16T11:01:24.013Z,66.37
2018-12-16T11:02:23.927Z,65.84
2018-12-16T11:03:23.917Z,65.74
2018-12-16T11:04:23.920Z,65.74
2018-12-16T11:05:23.895Z,65.22
2018-12-16T11:06:23.879Z,64.70
2018-12-16T11:07:23.870Z,64.80
2018-12-16T11:08:23.861Z,65.11
2018-12-16T11:09:23.864Z,65.74
2018-12-16T11:10:23.863Z,65.84
2018-12-16T11:11:23.832Z,65.84
2018-12-16T11:12:23.818Z,65.64
2018-12-16T11:13:23.814Z,65.84
2018-12-16T11:14:23.825Z,65.53
2018-12-16T11:15:23.807Z,65.95
2018-12-16T11:16:23.782Z,65.64
2018-12-16T11:17:23.771Z,66.06
2018-12-16T11:18:23.765Z,64.49
2018-12-16T11:19:23.791Z,64.17
2018-12-16T11:20:23.744Z,64.28
2018-12-16T11:21:23.736Z,64.17
2018-12-16T11:22:23.723Z,64.39
2018-12-16T11:23:23.709Z,63.44
2018-12-16T11:24:23.726Z,63.44
2018-12-16T11:25:23.688Z,62.50
2018-12-16T11:26:23.674Z,62.71
2018-12-16T11:27:23.666Z,63.02
2018-12-16T11:28:23.657Z,63.13
2018-12-16T11:29:23.655Z,62.71
2018-12-16T11:30:23.634Z,62.50
2018-12-16T11:31:23.626Z,62.71
2018-12-16T11:32:23.617Z,63.13
2018-12-16T11:33:23.633Z,63.52
2018-12-16T11:34:23.600Z,62.68
2018-12-16T11:35:23.596Z,62.68
2018-12-16T11:36:23.571Z,62.48
2018-12-16T11:37:23.568Z,62.48
2018-12-16T11:38:23.557Z,61.32
2018-12-16T11:39:23.545Z,60.70
2018-12-16T11:40:23.550Z,61.64
2018-12-16T11:41:23.519Z,60.70
2018-12-16T11:42:23.518Z,60.70
2018-12-16T11:43:23.499Z,60.72
2018-12-16T11:44:23.485Z,61.04
2018-12-16T11:45:23.494Z,61.15
2018-12-16T11:46:23.472Z,61.04
2018-12-16T11:47:23.456Z,60.93
2018-12-16T11:48:23.446Z,60.91
2018-12-16T11:49:23.437Z,60.93
2018-12-16T11:50:23.439Z,61.04
2018-12-16T11:51:23.450Z,61.15
2018-12-16T11:52:25.003Z,60.83
2018-12-16T11:53:23.394Z,61.04
2018-12-16T11:54:23.385Z,60.83
2018-12-16T11:55:23.387Z,61.04
2018-12-16T11:56:23.366Z,61.15
2018-12-16T11:57:23.359Z,60.72
2018-12-16T11:58:23.343Z,61.15
2018-12-16T11:59:23.338Z,60.93
2018-12-16T12:00:23.338Z,61.01
2018-12-16T12:01:23.318Z,61.01
2018-12-16T12:02:23.305Z,60.70
2018-12-16T12:03:23.299Z,60.80
2018-12-16T12:04:23.292Z,61.01
2018-12-16T12:05:23.297Z,61.11
2018-12-16T12:06:23.282Z,61.54
2018-12-16T12:07:23.260Z,61.54
2018-12-16T12:08:23.253Z,61.11
2018-12-16T12:09:23.233Z,61.01
2018-12-16T12:10:23.237Z,61.11
2018-12-16T12:11:23.218Z,61.11
2018-12-16T12:12:23.209Z,60.80
2018-12-16T12:13:23.214Z,60.70
2018-12-16T12:14:23.186Z,60.70
2018-12-16T12:15:23.259Z,60.91
2018-12-16T12:16:23.173Z,60.77
2018-12-16T12:17:23.151Z,60.77
2018-12-16T12:18:23.152Z,61.08
2018-12-16T12:19:23.130Z,60.46
2018-12-16T12:20:23.136Z,60.57
2018-12-16T12:21:23.149Z,60.36
2018-12-16T12:22:23.102Z,60.67
2018-12-16T12:23:23.119Z,61.82
2018-12-16T12:24:23.075Z,60.36
2018-12-16T12:25:23.067Z,60.88
2018-12-16T12:26:23.094Z,60.98
2018-12-16T12:27:23.074Z,60.77
2018-12-16T12:28:23.036Z,60.88
2018-12-16T12:29:23.031Z,61.30
2018-12-16T12:30:23.019Z,61.19
2018-12-16T12:31:23.018Z,61.82
2018-12-16T12:32:22.999Z,61.19
2018-12-16T12:33:22.990Z,60.04
2018-12-16T12:34:22.970Z,60.15
2018-12-16T12:35:22.962Z,60.15
2018-12-16T12:36:22.956Z,58.37
2018-12-16T12:37:22.977Z,59.00
2018-12-16T12:38:22.941Z,58.69
2018-12-16T12:39:22.917Z,58.58
2018-12-16T12:40:22.915Z,58.81
2018-12-16T12:41:22.925Z,59.34
2018-12-16T12:42:22.887Z,59.52
2018-12-16T12:43:22.887Z,59.42
2018-12-16T12:44:22.865Z,59.63
2018-12-16T12:45:22.851Z,59.42
2018-12-16T12:46:22.862Z,59.63
2018-12-16T12:47:23.554Z,59.97
2018-12-16T12:48:22.835Z,59.76
2018-12-16T12:49:22.863Z,59.73
2018-12-16T12:50:22.816Z,59.83
2018-12-16T12:51:22.834Z,59.65
2018-12-16T12:52:22.795Z,59.76