createdAt,value
2022-11-06T00:04:34.525Z,99510.31
2022-11-06T00:09:37.467Z,99525.22
2022-11-06T00:14:40.370Z,99518.88
2022-11-06T00:19:44.635Z,99516.97
2022-11-06T00:24:49.396Z,99511.44
2022-11-06T00:29:52.279Z,99503.97
2022-11-06T00:34:56.550Z,99504.13
2022-11-06T00:40:00.778Z,99503.16
2022-11-06T00:45:03.669Z,99503.44
2022-11-06T00:50:09.080Z,99509.13
2022-11-06T00:55:12.501Z,99509.78
2022-11-06T01:00:18.067Z,99508.66
2022-11-06T01:05:22.345Z,99507.47
2022-11-06T01:10:25.243Z,99507.97
2022-11-06T01:15:28.117Z,99512.34
2022-11-06T01:20:32.413Z,99505.84
2022-11-06T01:25:35.333Z,99500.66
2022-11-06T01:30:38.471Z,99510.38
2022-11-06T01:35:47.175Z,99498.88
2022-11-06T01:40:50.814Z,99499.03
2022-11-06T01:45:55.280Z,99487.91
2022-11-06T01:51:00.278Z,99496.19
2022-11-06T01:56:06.063Z,99484.34
2022-11-06T02:01:09.352Z,99482.91
2022-11-06T02:06:14.190Z,99475.41
2022-11-06T02:11:17.057Z,99482.59
2022-11-06T02:16:30.901Z,99465.31
2022-11-06T02:21:55.707Z,99464.41
2022-11-06T02:27:10.391Z,99443.72
2022-11-06T02:32:19.790Z,99452.00
2022-11-06T02:37:29.177Z,99461.94
2022-11-06T02:42:38.361Z,99462.75
2022-11-06T02:47:44.253Z,99450.72
2022-11-06T02:52:53.262Z,99449.13
2022-11-06T02:58:01.566Z,99446.56
2022-11-06T03:03:11.582Z,99443.13
2022-11-06T03:08:21.679Z,99436.44
2022-11-06T03:13:33.718Z,99440.84
2022-11-06T03:18:43.210Z,99434.66
2022-11-06T03:23:53.701Z,99438.09
2022-11-06T03:29:02.893Z,99440.84
2022-11-06T03:34:11.690Z,99434.50
2022-11-06T03:39:20.589Z,99429.31
2022-11-06T03:44:29.522Z,99430.47
2022-11-06T03:49:36.393Z,99433.38
2022-11-06T03:54:43.352Z,99428.03
2022-11-06T03:59:52.591Z,99431.25
2022-11-06T04:04:59.961Z,99434.84
2022-11-06T04:10:39.468Z,99434.34
2022-11-06T04:15:49.026Z,99428.16
2022-11-06T04:21:18.559Z,99427.06
2022-11-06T04:32:07.942Z,99420.91
2022-11-06T04:37:16.136Z,99425.75
2022-11-06T04:42:26.943Z,99425.09
2022-11-06T04:47:31.366Z,99415.50
2022-11-06T04:52:36.376Z,99421.50
2022-11-06T04:57:39.295Z,99406.91
2022-11-06T05:02:43.569Z,99407.41
2022-11-06T05:07:46.458Z,99399.78
2022-11-06T05:12:49.375Z,99395.91
2022-11-06T05:17:53.653Z,99383.25
2022-11-06T05:23:00.668Z,99392.00
2022-11-06T05:28:07.063Z,99381.00
2022-11-06T05:33:11.347Z,99377.25
2022-11-06T05:38:14.636Z,99380.25
2022-11-06T05:43:17.761Z,99386.28
2022-11-06T05:48:22.258Z,99390.63
2022-11-06T05:53:25.154Z,99401.16
2022-11-06T05:58:28.715Z,99399.66
2022-11-06T06:03:33.055Z,99392.56
2022-11-06T06:08:36.212Z,99400.44
2022-11-06T06:13:39.178Z,99389.59
2022-11-06T06:18:43.455Z,99394.78
2022-11-06T06:23:46.592Z,99391.66
2022-11-06T06:28:50.208Z,99396.06
2022-11-06T06:33:54.748Z,99403.53
2022-11-06T06:38:57.888Z,99404.47
2022-11-06T06:44:00.965Z,99416.59
2022-11-06T06:49:05.459Z,99418.28
2022-11-06T06:54:08.618Z,99426.81
2022-11-06T06:59:11.523Z,99437.81
2022-11-06T07:04:16.739Z,99433.13
2022-11-06T07:09:19.789Z,99438.53
2022-11-06T07:14:22.732Z,99446.25
2022-11-06T07:19:27.573Z,99438.19
2022-11-06T07:24:30.696Z,99437.72
2022-11-06T07:29:33.624Z,99440.59
2022-11-06T07:34:38.928Z,99437.31
2022-11-06T07:39:41.973Z,99432.50
2022-11-06T07:44:44.975Z,99433.97
2022-11-06T07:49:51.113Z,99429.41
2022-11-06T07:54:54.653Z,99429.66
2022-11-06T07:59:57.598Z,99426.94
2022-11-06T08:05:02.057Z,99433.88
2022-11-06T08:10:05.959Z,99416.13
2022-11-06T08:15:09.520Z,99401.94
2022-11-06T08:20:13.959Z,99401.22
2022-11-06T08:25:16.965Z,99396.41
2022-11-06T08:30:19.890Z,99387.66
2022-11-06T08:35:24.175Z,99396.41
2022-11-06T08:40:30.882Z,99375.16
2022-11-06T08:45:37.184Z,99376.84
2022-11-06T08:50:42.475Z,99375.91
2022-11-06T08:55:45.619Z,99382.41
2022-11-06T09:00:48.667Z,99373.56
2022-11-06T09:05:53.017Z,99374.91
2022-11-06T09:10:58.627Z,99364.19
2022-11-06T09:16:02.210Z,99358.28
2022-11-06T09:21:06.835Z,99361.72
2022-11-06T09:26:09.971Z,99355.25
2022-11-06T09:31:12.950Z,99353.66
2022-11-06T09:36:17.209Z,99349.63
2022-11-06T09:41:24.873Z,99356.06
2022-11-06T09:46:31.519Z,99364.34
2022-11-06T09:51:40.325Z,99349.44
2022-11-06T09:56:46.648Z,99343.00
2022-11-06T10:01:54.476Z,99335.09
2022-11-06T10:06:59.031Z,99314.88
2022-11-06T10:12:10.586Z,99292.34
2022-11-06T10:17:24.292Z,99293.44
2022-11-06T10:22:37.736Z,99285.50
2022-11-06T10:27:42.905Z,99280.06
2022-11-06T10:33:05.685Z,99273.69
2022-11-06T10:38:15.433Z,99276.75
2022-11-06T10:43:31.866Z,99264.75
2022-11-06T10:48:41.525Z,99270.41
2022-11-06T10:53:56.428Z,99257.13
2022-11-06T10:58:59.600Z,99248.75
2022-11-06T11:04:02.610Z,99244.72
2022-11-06T11:09:28.534Z,99248.91
2022-11-06T11:14:33.152Z,99229.06
2022-11-06T11:19:37.414Z,99211.00
2022-11-06T11:25:00.621Z,99207.47
2022-11-06T11:30:05.597Z,99202.84
2022-11-06T11:35:12.974Z,99187.41
2022-11-06T11:40:37.498Z,99180.59
2022-11-06T11:45:40.457Z,99171.19
2022-11-06T11:50:43.515Z,99166.34
2022-11-06T11:55:50.418Z,99156.75
2022-11-06T12:00:56.865Z,99154.97
2022-11-06T12:06:10.305Z,99145.06
2022-11-06T12:11:20.728Z,99133.53
2022-11-06T12:16:23.899Z,99131.91
2022-11-06T12:21:31.166Z,99123.88
2022-11-06T12:26:39.894Z,99121.13
2022-11-06T12:31:48.901Z,99120.81
2022-11-06T12:37:12.678Z,99110.72
2022-11-06T12:42:18.775Z,99109.13
2022-11-06T12:47:30.467Z,99096.59
2022-11-06T12:52:55.389Z,99090.25
2022-11-06T12:58:15.196Z,99093.44
2022-11-06T13:03:50.251Z,99077.31
2022-11-06T13:08:59.687Z,99077.78
2022-11-06T13:14:20.644Z,99068.50
2022-11-06T13:19:31.642Z,99069.31
2022-11-06T13:24:41.597Z,99066.91
2022-11-06T13:29:46.724Z,99063.31
2022-11-06T13:34:53.588Z,99053.47
2022-11-06T13:40:02.868Z,99052.63
2022-11-06T13:45:09.542Z,99055.50
2022-11-06T13:50:20.838Z,99055.91
2022-11-06T13:55:34.417Z,99053.63
2022-11-06T14:00:49.318Z,99042.25
2022-11-06T14:05:58.775Z,99045.41
2022-11-06T14:11:06.701Z,99026.63
2022-11-06T14:16:29.972Z,99012.22
2022-11-06T14:21:51.910Z,99020.03
2022-11-06T14:26:54.871Z,99012.66
2022-11-06T14:32:03.258Z,99011.06
2022-11-06T14:37:39.450Z,99004.25
2022-11-06T14:42:45.677Z,99006.22
2022-11-06T14:47:56.555Z,99004.66
2022-11-06T14:53:02.573Z,98995.25
2022-11-06T14:58:20.123Z,98979.56
2022-11-06T15:03:33.538Z,98971.50
2022-11-06T15:09:13.012Z,98976.31
2022-11-06T15:14:53.709Z,98966.69
2022-11-06T15:20:08.975Z,98975.34
2022-11-06T15:25:22.822Z,98959.25
2022-11-06T15:30:27.130Z,98958.22
2022-11-06T15:35:36.757Z,98962.25
2022-11-06T15:40:41.829Z,98965.06
2022-11-06T15:45:44.884Z,98967.25
2022-11-06T15:50:49.172Z,98979.84
2022-11-06T15:55:56.801Z,98972.19
2022-11-06T16:01:00.979Z,98976.94
2022-11-06T16:06:06.105Z,98956.00
2022-11-06T16:11:13.594Z,98949.16
2022-11-06T16:16:35.936Z,98953.31
2022-11-06T16:21:40.345Z,98944.41
2022-11-06T16:26:48.162Z,98938.28
2022-11-06T16:32:01.101Z,98925.59
2022-11-06T16:37:07.177Z,98936.38
2022-11-06T16:42:27.197Z,98934.66
2022-11-06T16:47:30.600Z,98926.28
2022-11-06T16:52:38.862Z,98923.81
2022-11-06T16:57:45.988Z,98908.41
2022-11-06T17:02:51.481Z,98906.44
2022-11-06T17:08:08.082Z,98902.75
2022-11-06T17:13:14.769Z,98903.41
2022-11-06T17:18:20.481Z,98899.28
2022-11-06T17:23:27.458Z,98900.41
2022-11-06T17:28:30.553Z,98905.44
2022-11-06T17:33:33.506Z,98908.78
2022-11-06T17:43:41.068Z,98904.53
2022-11-06T17:48:43.996Z,98895.53
2022-11-06T17:53:49.464Z,98898.38
2022-11-06T17:58:52.818Z,98893.50
2022-11-06T18:03:55.854Z,98889.94
2022-11-06T18:09:01.238Z,98898.78
2022-11-06T18:14:04.939Z,98897.31
2022-11-06T18:19:09.405Z,98891.16
2022-11-06T18:24:13.836Z,98884.72
2022-11-06T18:29:16.762Z,98873.00
2022-11-06T18:34:21.308Z,98874.00
2022-11-06T18:39:25.885Z,98861.66
2022-11-06T18:44:28.904Z,98858.50
2022-11-06T18:49:31.871Z,98839.38
2022-11-06T18:54:36.266Z,98833.63
2022-11-06T18:59:39.171Z,98836.38
2022-11-06T19:04:42.101Z,98841.19
2022-11-06T19:09:46.423Z,98837.34
2022-11-06T19:14:49.376Z,98851.06
2022-11-06T19:19:52.393Z,98860.69
2022-11-06T19:24:56.702Z,98857.72
2022-11-06T19:29:59.659Z,98860.78
2022-11-06T19:35:02.603Z,98852.06
2022-11-06T19:40:08.738Z,98840.88
2022-11-06T19:45:12.070Z,98832.63
2022-11-06T19:50:15.032Z,98821.53
2022-11-06T19:55:26.311Z,98819.66
2022-11-06T20:00:30.599Z,98816.84
2022-11-06T20:05:33.547Z,98817.28
2022-11-06T20:10:38.252Z,98809.06
2022-11-06T20:15:41.263Z,98817.31
2022-11-06T20:20:44.173Z,98827.81
2022-11-06T20:25:53.065Z,98813.13
2022-11-06T20:30:56.155Z,98816.31
2022-11-06T20:35:59.130Z,98807.38
2022-11-06T20:41:03.425Z,98806.00
2022-11-06T20:46:06.757Z,98806.50
2022-11-06T20:51:11.975Z,98807.41
2022-11-06T20:56:18.367Z,98796.94
2022-11-06T21:01:23.662Z,98805.47
2022-11-06T21:06:27.764Z,98803.47
2022-11-06T21:11:32.133Z,98802.53
2022-11-06T21:16:37.283Z,98798.38
2022-11-06T21:21:40.850Z,98788.09
2022-11-06T21:26:45.196Z,98783.78
2022-11-06T21:31:49.285Z,98775.78
2022-11-06T21:36:52.412Z,98767.91
2022-11-06T21:41:56.732Z,98762.41
2022-11-06T21:46:59.741Z,98755.44
2022-11-06T21:52:17.655Z,98757.59
2022-11-06T21:57:23.181Z,98734.78
2022-11-06T22:02:26.250Z,98748.50
2022-11-06T22:07:29.309Z,98746.09
2022-11-06T22:12:35.408Z,98756.25
2022-11-06T22:17:38.311Z,98745.34
2022-11-06T22:22:41.304Z,98728.88
2022-11-06T22:27:45.688Z,98698.97
2022-11-06T22:32:48.656Z,98669.19
2022-11-06T22:37:51.580Z,98669.41
2022-11-06T22:42:55.859Z,98695.84
2022-11-06T22:47:59.163Z,98705.94
2022-11-06T22:53:02.131Z,98695.63
2022-11-06T22:58:06.505Z,98688.78
2022-11-06T23:03:09.463Z,98698.63
2022-11-06T23:08:12.440Z,98711.53
2022-11-06T23:13:16.821Z,98712.66
2022-11-06T23:18:19.741Z,98710.94
2022-11-06T23:23:22.667Z,98712.44
2022-11-06T23:28:26.994Z,98720.34
2022-11-06T23:33:31.653Z,98729.84
2022-11-06T23:38:34.580Z,98746.72
2022-11-06T23:43:38.860Z,98756.31
2022-11-06T23:48:41.776Z,98759.13
2022-11-06T23:53:44.788Z,98766.56
2022-11-06T23:58:49.123Z,98766.75
