createdAt,value
2017-10-28T00:00:01.482Z,1019.18
2017-10-28T00:01:01.463Z,1019.11
2017-10-28T00:02:01.446Z,1019.15
2017-10-28T00:03:01.430Z,1019.08
2017-10-28T00:04:01.415Z,1019.1
2017-10-28T00:05:01.397Z,1019.1
2017-10-28T00:06:01.382Z,1019.09
2017-10-28T00:07:01.367Z,1019.05
2017-10-28T00:08:01.352Z,1019.1
2017-10-28T00:09:01.331Z,1019.01
2017-10-28T00:10:01.317Z,1019
2017-10-28T00:11:01.300Z,1019.02
2017-10-28T00:12:01.284Z,1019.1
2017-10-28T00:13:01.270Z,1019.09
2017-10-28T00:14:01.251Z,1019.17
2017-10-28T00:15:01.234Z,1019.1
2017-10-28T00:16:01.222Z,1019.05
2017-10-28T00:17:01.205Z,1018.99
2017-10-28T00:18:01.191Z,1019.01
2017-10-28T00:19:01.175Z,1019
2017-10-28T00:20:01.153Z,1018.93
2017-10-28T00:21:01.138Z,1018.89
2017-10-28T00:22:01.120Z,1018.83
2017-10-28T00:23:01.103Z,1018.79
2017-10-28T00:24:01.086Z,1018.75
2017-10-28T00:25:01.071Z,1018.81
2017-10-28T00:26:01.059Z,1018.81
2017-10-28T00:27:01.036Z,1018.89
2017-10-28T00:28:01.021Z,1018.79
2017-10-28T00:29:01.009Z,1018.83
2017-10-28T00:30:01.001Z,1018.74
2017-10-28T00:31:00.975Z,1018.71
2017-10-28T00:32:00.956Z,1018.77
2017-10-28T00:33:00.943Z,1018.73
2017-10-28T00:34:00.923Z,1018.72
2017-10-28T00:35:00.907Z,1018.78
2017-10-28T00:36:00.894Z,1018.78
2017-10-28T00:37:00.875Z,1018.77
2017-10-28T00:38:00.863Z,1018.73
2017-10-28T00:39:00.841Z,1018.69
2017-10-28T00:40:00.826Z,1018.7
2017-10-28T00:41:00.808Z,1018.75
2017-10-28T00:42:00.791Z,1018.72
2017-10-28T00:43:00.777Z,1018.72
2017-10-28T00:44:00.758Z,1018.7
2017-10-28T00:45:00.741Z,1018.64
2017-10-28T00:46:00.725Z,1018.62
2017-10-28T00:47:00.712Z,1018.56
2017-10-28T00:48:00.692Z,1018.49
2017-10-28T00:49:00.676Z,1018.44
2017-10-28T00:50:00.671Z,1018.4
2017-10-28T00:51:00.643Z,1018.3
2017-10-28T00:52:00.627Z,1018.26
2017-10-28T00:53:00.614Z,1018.26
2017-10-28T00:54:00.593Z,1018.26
2017-10-28T00:55:00.579Z,1018.3
2017-10-28T00:56:00.561Z,1018.28
2017-10-28T00:57:00.543Z,1018.23
2017-10-28T00:58:00.529Z,1018.32
2017-10-28T00:59:00.511Z,1018.31
2017-10-28T01:00:00.496Z,1018.24
2017-10-28T01:01:00.479Z,1018.33
2017-10-28T01:02:00.463Z,1018.28
2017-10-28T01:03:00.445Z,1018.29
2017-10-28T01:04:00.429Z,1018.27
2017-10-28T01:05:00.417Z,1018.24
2017-10-28T01:06:00.397Z,1018.24
2017-10-28T01:07:00.380Z,1018.23
2017-10-28T01:08:00.363Z,1018.22
2017-10-28T01:09:00.349Z,1018.17
2017-10-28T01:10:00.329Z,1018.13
2017-10-28T01:11:00.329Z,1018.07
2017-10-28T01:12:00.296Z,1018.07
2017-10-28T01:13:00.281Z,1018.06
2017-10-28T01:14:00.263Z,1018.01
2017-10-28T01:15:00.268Z,1018.03
2017-10-28T01:16:00.231Z,1017.98
2017-10-28T01:17:00.216Z,1018
2017-10-28T01:18:00.196Z,1017.92
2017-10-28T01:19:00.182Z,1017.91
2017-10-28T01:20:00.165Z,1017.88
2017-10-28T01:21:00.147Z,1017.87
2017-10-28T01:22:00.134Z,1017.92
2017-10-28T01:23:00.120Z,1017.89
2017-10-28T01:24:00.118Z,1017.86
2017-10-28T01:25:00.082Z,1017.92
2017-10-28T01:26:00.065Z,1017.86
2017-10-28T01:27:00.050Z,1017.84
2017-10-28T01:28:00.036Z,1017.87
2017-10-28T01:29:00.015Z,1017.91
2017-10-28T01:29:59.999Z,1017.89
2017-10-28T01:30:59.982Z,1017.91
2017-10-28T01:31:59.965Z,1017.87
2017-10-28T01:32:59.948Z,1017.96
2017-10-28T01:33:59.937Z,1017.82
2017-10-28T01:34:59.915Z,1017.82
2017-10-28T01:35:59.899Z,1017.78
2017-10-28T01:36:59.882Z,1017.73
2017-10-28T01:37:59.864Z,1017.71
2017-10-28T01:38:59.849Z,1017.65
2017-10-28T01:39:59.833Z,1017.57
2017-10-28T01:40:59.816Z,1017.51
2017-10-28T01:41:59.799Z,1017.49
2017-10-28T01:42:59.786Z,1017.43
2017-10-28T01:43:59.800Z,1017.41
2017-10-28T01:44:59.751Z,1017.36
2017-10-28T01:45:59.732Z,1017.35
2017-10-28T01:46:59.715Z,1017.24
2017-10-28T01:47:59.700Z,1017.17
2017-10-28T01:48:59.681Z,1017.12
2017-10-28T01:49:59.664Z,1017.15
2017-10-28T01:50:59.648Z,1017.11
2017-10-28T01:51:59.632Z,1017.12
2017-10-28T01:52:59.617Z,1017.04
2017-10-28T01:53:59.597Z,1016.96
2017-10-28T01:54:59.583Z,1016.99
2017-10-28T01:55:59.564Z,1016.94
2017-10-28T01:56:59.548Z,1016.94
2017-10-28T01:57:59.530Z,1016.93
2017-10-28T01:58:59.514Z,1016.93
2017-10-28T01:59:59.500Z,1016.9
2017-10-28T02:00:59.480Z,1016.86
2017-10-28T02:01:59.464Z,1016.82
2017-10-28T02:02:59.447Z,1016.81
2017-10-28T02:03:59.431Z,1016.79
2017-10-28T02:04:59.419Z,1016.8
2017-10-28T02:05:59.395Z,1016.74
2017-10-28T02:06:59.380Z,1016.77
2017-10-28T02:07:59.364Z,1016.81
2017-10-28T02:08:59.351Z,1016.81
2017-10-28T02:09:59.328Z,1016.83
2017-10-28T02:10:59.313Z,1016.78
2017-10-28T02:11:59.296Z,1016.76
2017-10-28T02:12:59.278Z,1016.68
2017-10-28T02:13:59.262Z,1016.64
2017-10-28T02:14:59.250Z,1016.58
2017-10-28T02:15:59.234Z,1016.58
2017-10-28T02:16:59.216Z,1016.54
2017-10-28T02:17:59.195Z,1016.53
2017-10-28T02:18:59.179Z,1016.55
2017-10-28T02:19:59.163Z,1016.59
2017-10-28T02:20:59.145Z,1016.63
2017-10-28T02:21:59.128Z,1016.55
2017-10-28T02:22:59.111Z,1016.59
2017-10-28T02:23:59.093Z,1016.62
2017-10-28T02:24:59.078Z,1016.56
2017-10-28T02:25:59.061Z,1016.61
2017-10-28T02:26:59.045Z,1016.55
2017-10-28T02:27:59.028Z,1016.51
2017-10-28T02:28:59.010Z,1016.5
2017-10-28T02:29:58.994Z,1016.44
2017-10-28T02:30:58.981Z,1016.44
2017-10-28T02:31:58.960Z,1016.44
2017-10-28T02:32:58.945Z,1016.44
2017-10-28T02:33:58.927Z,1016.4
2017-10-28T02:34:58.913Z,1016.37
2017-10-28T02:35:58.894Z,1016.4
2017-10-28T02:36:58.877Z,1016.38
2017-10-28T02:37:58.861Z,1016.38
2017-10-28T02:38:58.843Z,1016.39
2017-10-28T02:39:58.828Z,1016.48
2017-10-28T02:40:58.812Z,1016.39
2017-10-28T02:41:58.793Z,1016.4
2017-10-28T02:42:58.776Z,1016.36
2017-10-28T02:43:58.760Z,1016.41
2017-10-28T02:44:58.742Z,1016.33
2017-10-28T02:45:58.726Z,1016.35
2017-10-28T02:46:58.710Z,1016.31
2017-10-28T02:47:58.695Z,1016.24
2017-10-28T02:48:58.677Z,1016.29
2017-10-28T02:49:58.660Z,1016.31
2017-10-28T02:50:58.647Z,1016.27
2017-10-28T02:51:58.628Z,1016.3
2017-10-28T02:52:58.612Z,1016.25
2017-10-28T02:53:58.592Z,1016.25
2017-10-28T02:54:58.577Z,1016.25
2017-10-28T02:55:58.559Z,1016.18
2017-10-28T02:56:58.543Z,1016.1
2017-10-28T02:57:58.528Z,1016.04
2017-10-28T02:58:58.508Z,1015.98
2017-10-28T02:59:58.493Z,1015.85
2017-10-28T03:00:58.474Z,1015.8
2017-10-28T03:01:58.458Z,1015.8
2017-10-28T03:02:58.443Z,1015.84
2017-10-28T03:03:58.426Z,1015.78
2017-10-28T03:04:58.408Z,1015.8
2017-10-28T03:05:58.392Z,1015.85
2017-10-28T03:06:58.374Z,1015.89
2017-10-28T03:07:58.357Z,1015.86
2017-10-28T03:08:58.340Z,1015.9
2017-10-28T03:09:58.324Z,1015.89
2017-10-28T03:10:58.307Z,1015.95
2017-10-28T03:11:58.289Z,1015.91
2017-10-28T03:12:58.274Z,1015.94
2017-10-28T03:13:58.256Z,1015.89
2017-10-28T03:14:58.241Z,1015.96
2017-10-28T03:15:58.223Z,1015.95
2017-10-28T03:16:58.207Z,1015.95
2017-10-28T03:17:58.194Z,1015.86
2017-10-28T03:18:58.171Z,1015.75
2017-10-28T03:19:58.153Z,1015.71
2017-10-28T03:20:58.137Z,1015.66
2017-10-28T03:21:58.120Z,1015.64
2017-10-28T03:22:58.104Z,1015.68
2017-10-28T03:23:58.086Z,1015.63
2017-10-28T03:24:58.068Z,1015.59
2017-10-28T03:25:58.053Z,1015.58
2017-10-28T03:26:58.035Z,1015.52
2017-10-28T03:27:58.018Z,1015.53
2017-10-28T03:28:58.207Z,1015.48
2017-10-28T03:29:57.985Z,1015.56
2017-10-28T03:30:57.967Z,1015.54
2017-10-28T03:31:57.951Z,1015.46
2017-10-28T03:32:57.933Z,1015.44
2017-10-28T03:33:57.916Z,1015.41
2017-10-28T03:34:57.904Z,1015.39
2017-10-28T03:35:57.881Z,1015.33
2017-10-28T03:36:57.865Z,1015.32
2017-10-28T03:37:57.847Z,1015.31
2017-10-28T03:38:57.836Z,1015.37
2017-10-28T03:39:57.814Z,1015.32
2017-10-28T03:40:57.797Z,1015.23
2017-10-28T03:41:57.779Z,1015.19
2017-10-28T03:42:57.765Z,1015.09
2017-10-28T03:43:57.745Z,1015.02
2017-10-28T03:44:57.729Z,1014.99
2017-10-28T03:45:57.712Z,1015.05
2017-10-28T03:46:57.698Z,1015.04
2017-10-28T03:47:57.678Z,1015.01
2017-10-28T03:48:57.661Z,1015.05
2017-10-28T03:49:57.644Z,1015.17
2017-10-28T03:50:57.628Z,1015.23
2017-10-28T03:51:57.611Z,1015.27
2017-10-28T03:52:57.592Z,1015.32
2017-10-28T03:53:57.577Z,1015.27
2017-10-28T03:54:57.560Z,1015.23
2017-10-28T03:55:57.545Z,1015.19
2017-10-28T03:56:57.526Z,1015.24
2017-10-28T03:57:57.508Z,1015.22
2017-10-28T03:58:57.490Z,1015.21
2017-10-28T03:59:57.474Z,1015.15
2017-10-28T04:00:57.461Z,1015.17
2017-10-28T04:01:57.440Z,1015.2
2017-10-28T04:02:57.424Z,1015.31
2017-10-28T04:03:57.405Z,1015.23
2017-10-28T04:04:57.389Z,1015.3
2017-10-28T04:05:57.372Z,1015.3
2017-10-28T04:06:57.355Z,1015.26
2017-10-28T04:07:57.339Z,1015.32
2017-10-28T04:08:57.321Z,1015.31
2017-10-28T04:09:57.304Z,1015.36
2017-10-28T04:10:57.288Z,1015.32
2017-10-28T04:11:57.271Z,1015.28
2017-10-28T04:12:57.255Z,1015.16
2017-10-28T04:13:57.243Z,1015.1
2017-10-28T04:14:57.221Z,1015.04
2017-10-28T04:15:57.204Z,1015.04
2017-10-28T04:16:57.187Z,1014.99
2017-10-28T04:17:57.170Z,1014.93
2017-10-28T04:18:57.153Z,1014.91
2017-10-28T04:19:57.135Z,1014.88
2017-10-28T04:20:57.126Z,1014.81
2017-10-28T04:21:57.102Z,1014.77
2017-10-28T04:22:57.087Z,1014.75
2017-10-28T04:23:57.070Z,1014.82
2017-10-28T04:24:57.053Z,1014.83
2017-10-28T04:25:57.036Z,1014.81
2017-10-28T04:26:57.021Z,1014.85
2017-10-28T04:27:57.003Z,1014.81
2017-10-28T04:28:56.985Z,1014.77
2017-10-28T04:29:56.969Z,1014.88
2017-10-28T04:30:56.949Z,1014.84
2017-10-28T04:31:56.933Z,1014.84
2017-10-28T04:32:56.918Z,1014.85
2017-10-28T04:33:56.900Z,1014.82
2017-10-28T04:34:56.883Z,1014.68
2017-10-28T04:35:56.867Z,1014.65
2017-10-28T04:36:56.852Z,1014.64
2017-10-28T04:37:56.833Z,1014.78
2017-10-28T04:38:56.814Z,1014.61
2017-10-28T04:39:56.802Z,1014.5
2017-10-28T04:40:56.781Z,1014.44
2017-10-28T04:41:56.764Z,1014.4
2017-10-28T04:42:56.747Z,1014.33
2017-10-28T04:43:56.738Z,1014.3
2017-10-28T04:44:56.716Z,1014.19
2017-10-28T04:45:56.696Z,1014.16
2017-10-28T04:46:56.680Z,1014.17
2017-10-28T04:47:56.665Z,1014.22
2017-10-28T04:48:56.648Z,1014.24
2017-10-28T04:49:56.628Z,1014.18
2017-10-28T04:50:56.618Z,1014.22
2017-10-28T04:51:56.598Z,1014.23
2017-10-28T04:52:56.580Z,1014.2
2017-10-28T04:53:56.563Z,1014.1
2017-10-28T04:54:56.547Z,1014.1
2017-10-28T04:55:56.529Z,1014.12
2017-10-28T04:56:56.512Z,1014.18
2017-10-28T04:57:56.496Z,1014.17
2017-10-28T04:58:56.479Z,1014
2017-10-28T04:59:56.459Z,1013.97
2017-10-28T05:00:56.447Z,1013.97
2017-10-28T05:01:56.427Z,1013.97
2017-10-28T05:02:56.410Z,1013.99
2017-10-28T05:03:56.393Z,1014.01
2017-10-28T05:04:56.376Z,1014.12
2017-10-28T05:05:56.360Z,1014.03
2017-10-28T05:06:56.345Z,1014.13
2017-10-28T05:07:56.327Z,1014.08
2017-10-28T05:08:56.310Z,1014.04
2017-10-28T05:09:56.292Z,1013.98
2017-10-28T05:10:56.274Z,1014.11
2017-10-28T05:11:56.257Z,1014.24
2017-10-28T05:12:56.241Z,1014.15
2017-10-28T05:13:56.225Z,1014.07
2017-10-28T05:14:56.206Z,1014
2017-10-28T05:15:56.189Z,1013.95
2017-10-28T05:16:56.176Z,1013.97
2017-10-28T05:17:56.160Z,1013.94
2017-10-28T05:18:56.140Z,1014.04
2017-10-28T05:19:56.123Z,1013.97
2017-10-28T05:20:56.106Z,1013.91
2017-10-28T05:21:56.089Z,1013.83
2017-10-28T05:22:56.078Z,1013.77
2017-10-28T05:23:56.056Z,1013.82
2017-10-28T05:24:56.047Z,1013.8
2017-10-28T05:25:56.023Z,1013.8
2017-10-28T05:26:56.017Z,1013.77
2017-10-28T05:27:55.996Z,1013.72
2017-10-28T05:28:56.179Z,1013.65
2017-10-28T05:29:55.956Z,1013.64
2017-10-28T05:30:55.941Z,1013.62
2017-10-28T05:31:55.925Z,1013.57
2017-10-28T05:32:55.904Z,1013.57
2017-10-28T05:33:55.887Z,1013.54
2017-10-28T05:34:55.875Z,1013.54
2017-10-28T05:35:55.851Z,1013.47
2017-10-28T05:36:55.888Z,1013.45
2017-10-28T05:37:55.820Z,1013.48
2017-10-28T05:38:55.802Z,1013.51
2017-10-28T05:39:55.787Z,1013.51
2017-10-28T05:40:55.767Z,1013.5
2017-10-28T05:41:55.749Z,1013.35
2017-10-28T05:42:55.738Z,1013.35
2017-10-28T05:43:55.727Z,1013.41
2017-10-28T05:44:55.700Z,1013.36
2017-10-28T05:45:55.690Z,1013.34
2017-10-28T05:46:55.681Z,1013.25
2017-10-28T05:47:55.649Z,1013.29
2017-10-28T05:48:55.634Z,1013.29
2017-10-28T05:49:55.617Z,1013.21
2017-10-28T05:50:55.603Z,1013.15
2017-10-28T05:51:55.584Z,1013.19
2017-10-28T05:52:55.566Z,1013.13
2017-10-28T05:53:55.552Z,1013.14
2017-10-28T05:54:55.532Z,1013.09
2017-10-28T05:55:55.515Z,1013.13
2017-10-28T05:56:55.499Z,1013.2
2017-10-28T05:57:55.483Z,1013.14
2017-10-28T05:58:55.466Z,1013.11
2017-10-28T05:59:55.448Z,1013.12
2017-10-28T06:00:55.433Z,1013.16
2017-10-28T06:01:55.415Z,1013.06
2017-10-28T06:02:55.401Z,1013.07
2017-10-28T06:03:55.379Z,1013.03
2017-10-28T06:04:55.366Z,1013.1
2017-10-28T06:05:55.348Z,1013
2017-10-28T06:06:55.333Z,1012.98
2017-10-28T06:07:55.313Z,1012.91
2017-10-28T06:08:55.303Z,1012.91
2017-10-28T06:09:55.279Z,1012.86
2017-10-28T06:10:55.263Z,1012.89
2017-10-28T06:11:55.247Z,1012.93
2017-10-28T06:12:55.229Z,1012.97
2017-10-28T06:13:55.213Z,1012.89
2017-10-28T06:14:55.196Z,1012.9
2017-10-28T06:15:55.181Z,1012.79
2017-10-28T06:16:55.162Z,1012.82
2017-10-28T06:17:55.146Z,1012.88
2017-10-28T06:18:55.128Z,1012.95
2017-10-28T06:19:55.111Z,1013.07
2017-10-28T06:20:55.100Z,1012.98
2017-10-28T06:21:55.080Z,1012.87
2017-10-28T06:22:55.061Z,1012.83
2017-10-28T06:23:55.045Z,1012.83
2017-10-28T06:24:55.029Z,1012.8
2017-10-28T06:25:55.010Z,1012.87
2017-10-28T06:26:54.993Z,1012.8
2017-10-28T06:27:54.977Z,1012.83
2017-10-28T06:28:54.961Z,1012.84
2017-10-28T06:29:54.948Z,1012.9
2017-10-28T06:30:54.928Z,1012.89
2017-10-28T06:31:54.910Z,1012.87
2017-10-28T06:32:54.893Z,1012.78
2017-10-28T06:33:54.875Z,1012.87
2017-10-28T06:34:54.859Z,1012.84
2017-10-28T06:35:54.840Z,1012.93
2017-10-28T06:36:54.824Z,1012.88
2017-10-28T06:37:54.808Z,1012.89
2017-10-28T06:38:54.791Z,1012.97
2017-10-28T06:39:54.774Z,1013.04
2017-10-28T06:40:54.757Z,1013.03
2017-10-28T06:41:54.740Z,1012.96
2017-10-28T06:42:54.728Z,1013
2017-10-28T06:43:54.707Z,1012.93
2017-10-28T06:44:54.692Z,1012.93
2017-10-28T06:45:54.672Z,1012.91
2017-10-28T06:46:54.656Z,1012.88
2017-10-28T06:47:54.639Z,1012.9
2017-10-28T06:48:54.621Z,1012.82
2017-10-28T06:49:54.608Z,1012.83
2017-10-28T06:50:54.587Z,1012.89
2017-10-28T06:51:54.580Z,1012.9
2017-10-28T06:52:54.554Z,1012.77
2017-10-28T06:53:54.536Z,1012.83
2017-10-28T06:54:54.522Z,1012.85
2017-10-28T06:55:54.504Z,1012.79
2017-10-28T06:56:54.493Z,1012.73
2017-10-28T06:57:54.473Z,1012.68
2017-10-28T06:58:54.455Z,1012.68
2017-10-28T06:59:54.436Z,1012.74
2017-10-28T07:00:54.419Z,1012.79
2017-10-28T07:01:54.402Z,1012.8
2017-10-28T07:02:54.387Z,1012.89
2017-10-28T07:03:54.368Z,1012.79
2017-10-28T07:04:54.353Z,1012.82
2017-10-28T07:05:54.336Z,1012.83
2017-10-28T07:06:54.323Z,1012.84
2017-10-28T07:07:54.300Z,1012.77
2017-10-28T07:08:54.290Z,1012.84
2017-10-28T07:09:54.268Z,1012.84
2017-10-28T07:10:54.256Z,1012.87
2017-10-28T07:11:54.234Z,1012.84
2017-10-28T07:12:54.222Z,1012.89
2017-10-28T07:13:54.201Z,1012.87
2017-10-28T07:14:54.187Z,1012.89
2017-10-28T07:15:54.166Z,1012.79
2017-10-28T07:16:54.151Z,1012.82
2017-10-28T07:17:54.144Z,1012.83
2017-10-28T07:18:54.116Z,1012.91
2017-10-28T07:19:54.106Z,1013
2017-10-28T07:20:54.083Z,1013
2017-10-28T07:21:54.069Z,1012.82
2017-10-28T07:22:54.058Z,1012.7
2017-10-28T07:23:54.034Z,1012.61
2017-10-28T07:24:54.018Z,1012.57
2017-10-28T07:25:54.000Z,1012.59
2017-10-28T07:26:53.982Z,1012.55
2017-10-28T07:27:53.967Z,1012.45
2017-10-28T07:28:54.152Z,1012.4
2017-10-28T07:29:53.930Z,1012.27
2017-10-28T07:30:53.916Z,1012.25
2017-10-28T07:31:53.900Z,1012.3
2017-10-28T07:32:53.886Z,1012.31
2017-10-28T07:33:53.869Z,1012.27
2017-10-28T07:34:53.858Z,1012.19
2017-10-28T07:35:53.831Z,1012.21
2017-10-28T07:36:53.818Z,1012.28
2017-10-28T07:37:53.798Z,1012.33
2017-10-28T07:38:53.782Z,1012.35
2017-10-28T07:39:53.765Z,1012.26
2017-10-28T07:40:53.750Z,1012.25
2017-10-28T07:41:53.731Z,1012.3
2017-10-28T07:42:53.715Z,1012.33
2017-10-28T07:43:53.698Z,1012.34
2017-10-28T07:44:53.683Z,1012.42
2017-10-28T07:45:53.664Z,1012.48
2017-10-28T07:46:53.648Z,1012.56
2017-10-28T07:47:53.631Z,1012.64
2017-10-28T07:48:53.613Z,1012.58
2017-10-28T07:49:53.598Z,1012.55
2017-10-28T07:50:53.580Z,1012.62
2017-10-28T07:51:53.562Z,1012.58
2017-10-28T07:52:53.545Z,1012.61
2017-10-28T07:53:53.529Z,1012.6
2017-10-28T07:54:53.513Z,1012.64
2017-10-28T07:55:53.494Z,1012.63
2017-10-28T07:56:53.482Z,1012.63
2017-10-28T07:57:53.461Z,1012.66
2017-10-28T07:58:53.446Z,1012.67
2017-10-28T07:59:53.433Z,1012.67
2017-10-28T08:00:53.411Z,1012.62
2017-10-28T08:01:53.395Z,1012.75
2017-10-28T08:02:53.378Z,1012.74
2017-10-28T08:03:53.361Z,1012.73
2017-10-28T08:04:53.345Z,1012.73
2017-10-28T08:05:53.328Z,1012.66
2017-10-28T08:06:53.312Z,1012.68
2017-10-28T08:07:53.295Z,1012.62
2017-10-28T08:08:53.281Z,1012.65
2017-10-28T08:09:53.261Z,1012.74
2017-10-28T08:10:53.243Z,1012.72
2017-10-28T08:11:53.229Z,1012.68
2017-10-28T08:12:53.212Z,1012.66
2017-10-28T08:13:53.194Z,1012.6
2017-10-28T08:14:53.177Z,1012.76
2017-10-28T08:15:53.160Z,1012.69
2017-10-28T08:16:53.143Z,1012.72
2017-10-28T08:17:53.127Z,1012.78
2017-10-28T08:18:53.111Z,1012.7
2017-10-28T08:19:53.093Z,1012.62
2017-10-28T08:20:53.076Z,1012.64
2017-10-28T08:21:53.059Z,1012.54
2017-10-28T08:22:53.045Z,1012.49
2017-10-28T08:23:53.029Z,1012.37
2017-10-28T08:24:53.009Z,1012.31
2017-10-28T08:25:52.995Z,1012.28
2017-10-28T08:26:52.976Z,1012.31
2017-10-28T08:27:52.958Z,1012.34
2017-10-28T08:28:52.942Z,1012.42
2017-10-28T08:29:52.927Z,1012.4
2017-10-28T08:30:52.910Z,1012.42
2017-10-28T08:31:52.893Z,1012.46
2017-10-28T08:32:52.876Z,1012.43
2017-10-28T08:33:52.859Z,1012.51
2017-10-28T08:34:52.844Z,1012.45
2017-10-28T08:35:52.825Z,1012.5
2017-10-28T08:36:52.809Z,1012.53
2017-10-28T08:37:52.792Z,1012.39
2017-10-28T08:38:52.776Z,1012.37
2017-10-28T08:39:52.760Z,1012.34
2017-10-28T08:40:52.743Z,1012.31
2017-10-28T08:41:52.726Z,1012.22
2017-10-28T08:42:52.709Z,1012.21
2017-10-28T08:43:52.693Z,1012.12
2017-10-28T08:44:52.675Z,1012.1
2017-10-28T08:45:52.659Z,1012.01
2017-10-28T08:46:52.643Z,1012.08
2017-10-28T08:47:52.624Z,1012.06
2017-10-28T08:48:52.610Z,1012.18
2017-10-28T08:49:52.597Z,1012.15
2017-10-28T08:50:52.579Z,1012.15
2017-10-28T08:51:52.559Z,1012.13
2017-10-28T08:52:52.543Z,1012.09
2017-10-28T08:53:52.533Z,1012.14
2017-10-28T08:54:52.510Z,1012.09
2017-10-28T08:55:52.492Z,1012.15
2017-10-28T08:56:52.476Z,1012.21
2017-10-28T08:57:52.459Z,1012.11
2017-10-28T08:58:52.442Z,1012.02
2017-10-28T08:59:52.428Z,1012.1
2017-10-28T09:00:52.410Z,1012.08
2017-10-28T09:01:52.396Z,1012.07
2017-10-28T09:02:52.379Z,1012.04
2017-10-28T09:03:52.361Z,1011.95
2017-10-28T09:04:52.345Z,1011.95
2017-10-28T09:05:52.331Z,1011.99
2017-10-28T09:06:52.319Z,1011.95
2017-10-28T09:07:52.295Z,1012.02
2017-10-28T09:08:52.277Z,1011.87
2017-10-28T09:09:52.260Z,1011.87
2017-10-28T09:10:52.245Z,1011.9
2017-10-28T09:11:52.229Z,1011.78
2017-10-28T09:12:52.213Z,1011.72
2017-10-28T09:13:52.196Z,1011.7
2017-10-28T09:14:52.178Z,1011.77
2017-10-28T09:15:52.160Z,1011.61
2017-10-28T09:16:52.146Z,1011.71
2017-10-28T09:17:52.132Z,1011.65
2017-10-28T09:18:52.113Z,1011.59
2017-10-28T09:19:52.096Z,1011.6
2017-10-28T09:20:52.079Z,1011.59
2017-10-28T09:21:52.063Z,1011.62
2017-10-28T09:22:52.050Z,1011.54
2017-10-28T09:23:52.043Z,1011.55
2017-10-28T09:24:52.016Z,1011.52
2017-10-28T09:25:51.997Z,1011.57
2017-10-28T09:26:51.985Z,1011.6
2017-10-28T09:27:51.972Z,1011.46
2017-10-28T09:28:52.150Z,1011.37
2017-10-28T09:29:51.931Z,1011.4
2017-10-28T09:30:51.916Z,1011.33
2017-10-28T09:31:51.899Z,1011.29
2017-10-28T09:32:51.881Z,1011.28
2017-10-28T09:33:51.865Z,1011.33
2017-10-28T09:34:51.853Z,1011.24
2017-10-28T09:35:51.832Z,1011.23
2017-10-28T09:36:51.816Z,1011.31
2017-10-28T09:37:51.803Z,1011.36
2017-10-28T09:38:51.783Z,1011.5
2017-10-28T09:39:51.767Z,1011.46
2017-10-28T09:40:51.751Z,1011.49
2017-10-28T09:41:51.733Z,1011.38
2017-10-28T09:42:51.717Z,1011.39
2017-10-28T09:43:51.703Z,1011.47
2017-10-28T09:44:51.687Z,1011.47
2017-10-28T09:45:51.670Z,1011.46
2017-10-28T09:46:51.653Z,1011.48
2017-10-28T09:47:51.639Z,1011.38
2017-10-28T09:48:51.617Z,1011.52
2017-10-28T09:49:51.603Z,1011.51
2017-10-28T09:50:51.586Z,1011.49
2017-10-28T09:51:52.183Z,1011.47
2017-10-28T09:52:51.560Z,1011.43
2017-10-28T09:53:51.538Z,1011.38
2017-10-28T09:54:51.519Z,1011.41
2017-10-28T09:55:51.505Z,1011.43
2017-10-28T09:56:51.540Z,1011.43
2017-10-28T09:57:51.473Z,1011.4
2017-10-28T09:58:51.453Z,1011.46
2017-10-28T09:59:51.439Z,1011.4
2017-10-28T10:00:51.423Z,1011.36
2017-10-28T10:01:51.408Z,1011.36
2017-10-28T10:02:51.392Z,1011.44
2017-10-28T10:03:51.372Z,1011.35
2017-10-28T10:04:51.355Z,1011.35
2017-10-28T10:05:51.363Z,1011.37
2017-10-28T10:06:51.325Z,1011.48
2017-10-28T10:07:51.307Z,1011.45
2017-10-28T10:08:51.303Z,1011.61
2017-10-28T10:09:51.281Z,1011.41
2017-10-28T10:10:51.277Z,1011.47
2017-10-28T10:11:51.240Z,1011.47
2017-10-28T10:12:51.224Z,1011.42
2017-10-28T10:13:51.230Z,1011.42
2017-10-28T10:14:51.222Z,1011.47
2017-10-28T10:15:51.179Z,1011.43
2017-10-28T10:16:51.164Z,1011.41
2017-10-28T10:17:51.144Z,1011.36
2017-10-28T10:18:51.125Z,1011.22
2017-10-28T10:19:51.109Z,1011.25
2017-10-28T10:20:51.093Z,1011.24
2017-10-28T10:21:51.075Z,1011.2
2017-10-28T10:22:51.058Z,1011.03
2017-10-28T10:23:51.042Z,1011.15
2017-10-28T10:24:51.045Z,1011.2
2017-10-28T10:25:51.011Z,1011.11
2017-10-28T10:26:50.993Z,1011.18
2017-10-28T10:27:50.979Z,1011.22
2017-10-28T10:28:50.962Z,1011.1
2017-10-28T10:29:50.945Z,1011.05
2017-10-28T10:30:50.933Z,1011.1
2017-10-28T10:31:50.913Z,1011.06
2017-10-28T10:32:50.900Z,1011.11
2017-10-28T10:33:50.878Z,1011.16
2017-10-28T10:34:50.863Z,1011.07
2017-10-28T10:35:50.848Z,1011.07
2017-10-28T10:36:50.830Z,1010.99
2017-10-28T10:37:50.813Z,1010.97
2017-10-28T10:38:50.799Z,1011.03
2017-10-28T10:39:50.783Z,1010.94
2017-10-28T10:40:50.765Z,1010.88
2017-10-28T10:41:50.747Z,1010.84
2017-10-28T10:42:50.733Z,1010.93
2017-10-28T10:43:50.715Z,1010.92
2017-10-28T10:44:50.700Z,1010.77
2017-10-28T10:45:50.684Z,1010.75
2017-10-28T10:46:50.667Z,1010.83
2017-10-28T10:47:50.652Z,1010.75
2017-10-28T10:48:50.634Z,1010.76
2017-10-28T10:49:50.617Z,1010.64
2017-10-28T10:50:50.601Z,1010.67
2017-10-28T10:51:50.582Z,1010.69
2017-10-28T10:52:50.568Z,1010.71
2017-10-28T10:53:50.552Z,1010.58
2017-10-28T10:54:50.543Z,1010.61
2017-10-28T10:55:50.518Z,1010.57
2017-10-28T10:56:50.503Z,1010.68
2017-10-28T10:57:50.487Z,1010.62
2017-10-28T10:58:50.491Z,1010.65
2017-10-28T10:59:50.456Z,1010.7
2017-10-28T11:00:50.438Z,1010.68
2017-10-28T11:01:50.421Z,1010.62
2017-10-28T11:02:50.407Z,1010.62
2017-10-28T11:03:50.397Z,1010.59
2017-10-28T11:04:50.373Z,1010.63
2017-10-28T11:05:50.355Z,1010.59
2017-10-28T11:06:50.343Z,1010.59
2017-10-28T11:07:50.335Z,1010.57
2017-10-28T11:08:50.308Z,1010.65
2017-10-28T11:09:50.294Z,1010.72
2017-10-28T11:10:50.276Z,1010.6
2017-10-28T11:11:50.259Z,1010.56
2017-10-28T11:12:50.242Z,1010.59
2017-10-28T11:13:50.225Z,1010.42
2017-10-28T11:14:50.210Z,1010.39
2017-10-28T11:15:50.205Z,1010.32
2017-10-28T11:16:50.176Z,1010.36
2017-10-28T11:17:50.161Z,1010.29
2017-10-28T11:18:50.146Z,1010.17
2017-10-28T11:19:50.130Z,1010.23
2017-10-28T11:20:50.114Z,1010.23
2017-10-28T11:21:50.098Z,1010.13
2017-10-28T11:22:50.080Z,1010.01
2017-10-28T11:23:50.065Z,1010
2017-10-28T11:24:50.048Z,1010.01
2017-10-28T11:25:50.031Z,1010.06
2017-10-28T11:26:50.017Z,1010.07
2017-10-28T11:27:50.000Z,1009.99
2017-10-28T11:28:50.186Z,1009.99
2017-10-28T11:29:49.971Z,1010.04
2017-10-28T11:30:49.954Z,1009.99
2017-10-28T11:31:49.934Z,1010.12
2017-10-28T11:32:49.921Z,1010.01
2017-10-28T11:33:49.902Z,1010.04
2017-10-28T11:34:49.884Z,1010.1
2017-10-28T11:35:49.870Z,1010.16
2017-10-28T11:36:49.854Z,1010.09
2017-10-28T11:37:49.840Z,1010.05
2017-10-28T11:38:49.822Z,1009.99
2017-10-28T11:39:50.102Z,1010
2017-10-28T11:40:49.801Z,1009.94
2017-10-28T11:41:49.775Z,1009.88
2017-10-28T11:42:49.757Z,1009.96
2017-10-28T11:43:49.741Z,1009.86
2017-10-28T11:44:49.729Z,1009.84
2017-10-28T11:45:49.710Z,1009.76
2017-10-28T11:46:49.692Z,1009.72
2017-10-28T11:47:49.677Z,1009.73
2017-10-28T11:48:49.662Z,1009.74
2017-10-28T11:49:49.645Z,1009.72
2017-10-28T11:50:49.636Z,1009.74
2017-10-28T11:51:49.621Z,1009.78
2017-10-28T11:52:49.596Z,1009.82
2017-10-28T11:53:49.582Z,1009.66
2017-10-28T11:54:49.565Z,1009.63
2017-10-28T11:55:49.550Z,1009.62
2017-10-28T11:56:49.532Z,1009.63
2017-10-28T11:57:49.520Z,1009.65
2017-10-28T11:58:49.502Z,1009.66
2017-10-28T11:59:49.488Z,1009.64
2017-10-28T12:00:49.468Z,1009.68
2017-10-28T12:01:49.452Z,1010.04
2017-10-28T12:02:49.435Z,1009.6
2017-10-28T12:03:49.420Z,1009.63
2017-10-28T12:04:49.406Z,1009.59
2017-10-28T12:05:49.391Z,1009.47
2017-10-28T12:06:49.375Z,1009.48
2017-10-28T12:07:49.372Z,1009.51