createdAt,value
2023-02-06T00:00:48.365Z,1028.46
2023-02-06T00:01:48.359Z,1028.49
2023-02-06T00:02:48.375Z,1028.54
2023-02-06T00:03:48.330Z,1028.54
2023-02-06T00:04:48.323Z,1028.49
2023-02-06T00:05:48.307Z,1028.56
2023-02-06T00:06:48.300Z,1028.56
2023-02-06T00:07:48.297Z,1028.59
2023-02-06T00:08:48.296Z,1028.55
2023-02-06T00:09:48.263Z,1028.57
2023-02-06T00:10:48.254Z,1028.65
2023-02-06T00:11:48.244Z,1028.59
2023-02-06T00:12:48.245Z,1028.66
2023-02-06T00:13:48.221Z,1028.59
2023-02-06T00:14:48.212Z,1028.58
2023-02-06T00:15:48.199Z,1028.55
2023-02-06T00:16:48.209Z,1028.58
2023-02-06T00:17:48.181Z,1028.56
2023-02-06T00:18:48.169Z,1028.53
2023-02-06T00:19:48.161Z,1028.59
2023-02-06T00:20:48.151Z,1028.61
2023-02-06T00:21:48.139Z,1028.63
2023-02-06T00:22:48.122Z,1028.66
2023-02-06T00:23:48.113Z,1028.61
2023-02-06T00:24:48.110Z,1028.58
2023-02-06T00:25:48.094Z,1028.64
2023-02-06T00:26:48.086Z,1028.64
2023-02-06T00:27:48.087Z,1028.59
2023-02-06T00:28:48.067Z,1028.61
2023-02-06T00:29:48.051Z,1028.58
2023-02-06T00:30:48.034Z,1028.64
2023-02-06T00:31:48.030Z,1028.58
2023-02-06T00:32:48.023Z,1028.54
2023-02-06T00:33:48.017Z,1028.59
2023-02-06T00:34:48.016Z,1028.54
2023-02-06T00:35:48.025Z,1028.59
2023-02-06T00:36:48.088Z,1028.54
2023-02-06T00:37:47.969Z,1028.54
2023-02-06T00:38:47.954Z,1028.55
2023-02-06T00:39:47.940Z,1028.53
2023-02-06T00:40:47.934Z,1028.53
2023-02-06T00:41:47.916Z,1028.52
2023-02-06T00:42:47.914Z,1028.51
2023-02-06T00:43:47.897Z,1028.5
2023-02-06T00:44:47.888Z,1028.49
2023-02-06T00:45:47.877Z,1028.46
2023-02-06T00:46:47.865Z,1028.43
2023-02-06T00:47:47.851Z,1028.45
2023-02-06T00:48:47.848Z,1028.43
2023-02-06T00:49:47.846Z,1028.39
2023-02-06T00:50:47.821Z,1028.42
2023-02-06T00:51:47.815Z,1028.43
2023-02-06T00:52:47.804Z,1028.48
2023-02-06T00:53:47.783Z,1028.42
2023-02-06T00:54:47.778Z,1028.46
2023-02-06T00:55:47.770Z,1028.47
2023-02-06T00:56:47.752Z,1028.41
2023-02-06T00:57:47.754Z,1028.44
2023-02-06T00:58:47.733Z,1028.4
2023-02-06T00:59:47.730Z,1028.42
2023-02-06T01:00:47.715Z,1028.46
2023-02-06T01:01:47.712Z,1028.42
2023-02-06T01:02:47.690Z,1028.41
2023-02-06T01:03:48.710Z,1028.45
2023-02-06T01:04:47.677Z,1028.4
2023-02-06T01:05:47.658Z,1028.4
2023-02-06T01:06:47.650Z,1028.42
2023-02-06T01:07:47.639Z,1028.4
2023-02-06T01:08:47.626Z,1028.43
2023-02-06T01:09:47.612Z,1028.44
2023-02-06T01:10:47.603Z,1028.46
2023-02-06T01:11:47.606Z,1028.48
2023-02-06T01:12:47.595Z,1028.53
2023-02-06T01:13:47.571Z,1028.54
2023-02-06T01:14:47.563Z,1028.5
2023-02-06T01:15:47.549Z,1028.53
2023-02-06T01:16:47.539Z,1028.64
2023-02-06T01:17:47.534Z,1028.64
2023-02-06T01:18:47.524Z,1028.69
2023-02-06T01:19:47.519Z,1028.64
2023-02-06T01:20:47.516Z,1028.64
2023-02-06T01:21:47.487Z,1028.63
2023-02-06T01:22:47.480Z,1028.65
2023-02-06T01:23:47.466Z,1028.67
2023-02-06T01:24:47.464Z,1028.67
2023-02-06T01:25:47.463Z,1028.64
2023-02-06T01:26:47.438Z,1028.64
2023-02-06T01:27:47.429Z,1028.6
2023-02-06T01:28:47.422Z,1028.62
2023-02-06T01:29:47.409Z,1028.61
2023-02-06T01:30:47.397Z,1028.59
2023-02-06T01:31:47.390Z,1028.55
2023-02-06T01:32:47.379Z,1028.56
2023-02-06T01:33:47.380Z,1028.63
2023-02-06T01:34:47.363Z,1028.63
2023-02-06T01:35:47.345Z,1028.65
2023-02-06T01:36:47.345Z,1028.61
2023-02-06T01:37:47.322Z,1028.64
2023-02-06T01:38:47.334Z,1028.71
2023-02-06T01:39:47.310Z,1028.68
2023-02-06T01:40:47.296Z,1028.72
2023-02-06T01:41:47.286Z,1028.68
2023-02-06T01:42:47.288Z,1028.65
2023-02-06T01:43:47.260Z,1028.66
2023-02-06T01:44:47.269Z,1028.65
2023-02-06T01:45:47.249Z,1028.66
2023-02-06T01:46:47.237Z,1028.63
2023-02-06T01:47:47.228Z,1028.62
2023-02-06T01:48:47.222Z,1028.6
2023-02-06T01:49:47.203Z,1028.62
2023-02-06T01:50:47.187Z,1028.57
2023-02-06T01:51:47.177Z,1028.63
2023-02-06T01:52:47.172Z,1028.62
2023-02-06T01:53:47.155Z,1028.58
2023-02-06T01:54:47.151Z,1028.55
2023-02-06T01:55:47.150Z,1028.54
2023-02-06T01:56:47.127Z,1028.58
2023-02-06T01:57:47.118Z,1028.52
2023-02-06T01:58:47.104Z,1028.51
2023-02-06T01:59:47.100Z,1028.48
2023-02-06T02:00:47.090Z,1028.45
2023-02-06T02:01:47.075Z,1028.47
2023-02-06T02:02:47.101Z,1028.49
2023-02-06T02:03:47.055Z,1028.47
2023-02-06T02:04:47.040Z,1028.49
2023-02-06T02:05:47.040Z,1028.52
2023-02-06T02:06:47.028Z,1028.47
2023-02-06T02:07:47.008Z,1028.54
2023-02-06T02:08:46.999Z,1028.49
2023-02-06T02:09:46.989Z,1028.5
2023-02-06T02:10:46.974Z,1028.49
2023-02-06T02:11:46.982Z,1028.51
2023-02-06T02:12:46.954Z,1028.5
2023-02-06T02:13:46.950Z,1028.56
2023-02-06T02:14:46.942Z,1028.55
2023-02-06T02:15:46.925Z,1028.46
2023-02-06T02:16:46.916Z,1028.49
2023-02-06T02:17:46.904Z,1028.51
2023-02-06T02:18:46.891Z,1028.48
2023-02-06T02:19:46.896Z,1028.47
2023-02-06T02:20:46.868Z,1028.48
2023-02-06T02:21:46.865Z,1028.44
2023-02-06T02:22:46.863Z,1028.47
2023-02-06T02:23:46.844Z,1028.42
2023-02-06T02:24:46.831Z,1028.42
2023-02-06T02:25:46.817Z,1028.42
2023-02-06T02:26:46.824Z,1028.34
2023-02-06T02:27:46.794Z,1028.39
2023-02-06T02:28:46.784Z,1028.37
2023-02-06T02:29:46.794Z,1028.36
2023-02-06T02:30:46.762Z,1028.35
2023-02-06T02:31:46.761Z,1028.41
2023-02-06T02:32:46.743Z,1028.45
2023-02-06T02:33:46.732Z,1028.43
2023-02-06T02:34:46.716Z,1028.38
2023-02-06T02:35:46.734Z,1028.37
2023-02-06T02:36:46.699Z,1028.41
2023-02-06T02:37:46.686Z,1028.36
2023-02-06T02:38:46.674Z,1028.37
2023-02-06T02:39:46.662Z,1028.36
2023-02-06T02:40:46.679Z,1028.37
2023-02-06T02:41:46.653Z,1028.37
2023-02-06T02:42:46.640Z,1028.4
2023-02-06T02:43:46.635Z,1028.39
2023-02-06T02:44:46.622Z,1028.28
2023-02-06T02:45:46.618Z,1028.35
2023-02-06T02:46:46.608Z,1028.36
2023-02-06T02:47:46.606Z,1028.35
2023-02-06T02:48:46.610Z,1028.35
2023-02-06T02:49:46.586Z,1028.36
2023-02-06T02:50:46.564Z,1028.38
2023-02-06T02:51:46.627Z,1028.4
2023-02-06T02:52:46.536Z,1028.35
2023-02-06T02:53:46.545Z,1028.38
2023-02-06T02:54:46.516Z,1028.42
2023-02-06T02:55:46.534Z,1028.41
2023-02-06T02:56:46.484Z,1028.48
2023-02-06T02:57:46.475Z,1028.48
2023-02-06T02:58:46.467Z,1028.44
2023-02-06T02:59:46.454Z,1028.52
2023-02-06T03:00:46.447Z,1028.46
2023-02-06T03:01:46.435Z,1028.46
2023-02-06T03:02:46.426Z,1028.47
2023-02-06T03:03:46.412Z,1028.49
2023-02-06T03:04:46.410Z,1028.45
2023-02-06T03:05:46.406Z,1028.5
2023-02-06T03:06:46.401Z,1028.52
2023-02-06T03:07:46.375Z,1028.53
2023-02-06T03:08:46.361Z,1028.49
2023-02-06T03:09:46.352Z,1028.43
2023-02-06T03:10:46.347Z,1028.45
2023-02-06T03:11:46.328Z,1028.5
2023-02-06T03:12:46.317Z,1028.49
2023-02-06T03:13:46.312Z,1028.51
2023-02-06T03:14:46.302Z,1028.5
2023-02-06T03:15:46.292Z,1028.6
2023-02-06T03:16:46.283Z,1028.55
2023-02-06T03:17:46.283Z,1028.53
2023-02-06T03:18:46.260Z,1028.54
2023-02-06T03:19:46.258Z,1028.48
2023-02-06T03:20:46.239Z,1028.55
2023-02-06T03:21:46.227Z,1028.53
2023-02-06T03:22:46.218Z,1028.48
2023-02-06T03:23:46.210Z,1028.39
2023-02-06T03:24:46.202Z,1028.46
2023-02-06T03:25:46.203Z,1028.45
2023-02-06T03:26:46.175Z,1028.43
2023-02-06T03:27:46.168Z,1028.45
2023-02-06T03:28:46.156Z,1028.42
2023-02-06T03:29:46.143Z,1028.41
2023-02-06T03:30:46.128Z,1028.39
2023-02-06T03:31:46.121Z,1028.42
2023-02-06T03:32:46.110Z,1028.43
2023-02-06T03:33:46.098Z,1028.47
2023-02-06T03:34:46.110Z,1028.57
2023-02-06T03:35:46.078Z,1028.57
2023-02-06T03:36:46.072Z,1028.56
2023-02-06T03:37:46.058Z,1028.59
2023-02-06T03:38:46.047Z,1028.7
2023-02-06T03:39:46.043Z,1028.72
2023-02-06T03:40:46.030Z,1028.78
2023-02-06T03:41:46.017Z,1028.76
2023-02-06T03:42:46.011Z,1028.79
2023-02-06T03:43:45.999Z,1028.79
2023-02-06T03:44:45.987Z,1028.83
2023-02-06T03:45:45.974Z,1028.83
2023-02-06T03:46:45.975Z,1028.86
2023-02-06T03:47:45.950Z,1028.85
2023-02-06T03:48:45.945Z,1028.89
2023-02-06T03:49:45.936Z,1028.9
2023-02-06T03:50:45.927Z,1028.86
2023-02-06T03:51:45.908Z,1028.85
2023-02-06T03:52:45.912Z,1028.94
2023-02-06T03:53:45.903Z,1028.93
2023-02-06T03:54:45.878Z,1028.86
2023-02-06T03:55:45.874Z,1028.87
2023-02-06T03:56:45.865Z,1028.87
2023-02-06T03:57:45.850Z,1028.78
2023-02-06T03:58:45.839Z,1028.8
2023-02-06T03:59:45.844Z,1028.81
2023-02-06T04:00:45.814Z,1028.81
2023-02-06T04:01:45.810Z,1028.77
2023-02-06T04:02:45.807Z,1028.67
2023-02-06T04:03:45.787Z,1028.64
2023-02-06T04:04:45.802Z,1028.62
2023-02-06T04:05:45.766Z,1028.61
2023-02-06T04:06:45.755Z,1028.63
2023-02-06T04:07:45.740Z,1028.59
2023-02-06T04:08:45.729Z,1028.59
2023-02-06T04:09:45.719Z,1028.6
2023-02-06T04:10:45.726Z,1028.64
2023-02-06T04:11:45.699Z,1028.65
2023-02-06T04:12:45.693Z,1028.62
2023-02-06T04:13:45.681Z,1028.57
2023-02-06T04:14:45.705Z,1028.59
2023-02-06T04:15:45.673Z,1028.68
2023-02-06T04:16:45.667Z,1028.63
2023-02-06T04:17:45.648Z,1028.61
2023-02-06T04:18:45.631Z,1028.55
2023-02-06T04:19:45.620Z,1028.57
2023-02-06T04:20:45.607Z,1028.55
2023-02-06T04:21:45.600Z,1028.56
2023-02-06T04:22:45.611Z,1028.63
2023-02-06T04:23:45.576Z,1028.63
2023-02-06T04:24:45.573Z,1028.64
2023-02-06T04:25:45.575Z,1028.64
2023-02-06T04:26:45.544Z,1028.56
2023-02-06T04:27:45.543Z,1028.54
2023-02-06T04:28:45.521Z,1028.57
2023-02-06T04:29:45.513Z,1028.53
2023-02-06T04:30:45.516Z,1028.55
2023-02-06T04:31:45.495Z,1028.54
2023-02-06T04:32:45.482Z,1028.49
2023-02-06T04:33:45.478Z,1028.5
2023-02-06T04:34:45.463Z,1028.57
2023-02-06T04:35:45.452Z,1028.5
2023-02-06T04:36:45.449Z,1028.55
2023-02-06T04:37:45.433Z,1028.48
2023-02-06T04:38:45.425Z,1028.51
2023-02-06T04:39:45.418Z,1028.48
2023-02-06T04:40:45.420Z,1028.41
2023-02-06T04:41:45.417Z,1028.37
2023-02-06T04:42:45.397Z,1028.39
2023-02-06T04:43:45.397Z,1028.36
2023-02-06T04:44:45.369Z,1028.34
2023-02-06T04:45:45.375Z,1028.36
2023-02-06T04:46:45.355Z,1028.41
2023-02-06T04:47:45.334Z,1028.36
2023-02-06T04:48:45.333Z,1028.3
2023-02-06T04:49:45.312Z,1028.39
2023-02-06T04:50:45.293Z,1028.38
2023-02-06T04:51:45.295Z,1028.44
2023-02-06T04:52:45.283Z,1028.41
2023-02-06T04:53:45.263Z,1028.44
2023-02-06T04:54:45.259Z,1028.43
2023-02-06T04:55:45.262Z,1028.39
2023-02-06T04:56:45.233Z,1028.42
2023-02-06T04:57:45.224Z,1028.35
2023-02-06T04:58:45.213Z,1028.3
2023-02-06T04:59:45.213Z,1028.34
2023-02-06T05:00:45.195Z,1028.27
2023-02-06T05:01:45.183Z,1028.24
2023-02-06T05:02:45.169Z,1028.25
2023-02-06T05:03:45.160Z,1028.27
2023-02-06T05:04:45.154Z,1028.27
2023-02-06T05:05:45.141Z,1028.27
2023-02-06T05:06:45.142Z,1028.26
2023-02-06T05:07:45.118Z,1028.31
2023-02-06T05:08:45.107Z,1028.27
2023-02-06T05:09:45.098Z,1028.3
2023-02-06T05:10:45.091Z,1028.34
2023-02-06T05:11:45.075Z,1028.37
2023-02-06T05:13:36.661Z,1028.46
2023-02-06T05:14:36.576Z,1028.41
2023-02-06T05:15:36.563Z,1028.46
2023-02-06T05:16:36.565Z,1028.45
2023-02-06T05:17:36.541Z,1028.37
2023-02-06T05:18:36.533Z,1028.38
2023-02-06T05:19:36.522Z,1028.34
2023-02-06T05:20:36.507Z,1028.4
2023-02-06T05:21:36.501Z,1028.41
2023-02-06T05:22:36.486Z,1028.32
2023-02-06T05:23:36.481Z,1028.31
2023-02-06T05:24:36.488Z,1028.39
2023-02-06T05:25:36.459Z,1028.41
2023-02-06T05:26:36.446Z,1028.45
2023-02-06T05:27:36.435Z,1028.42
2023-02-06T05:28:36.430Z,1028.44
2023-02-06T05:29:36.416Z,1028.44
2023-02-06T05:30:36.413Z,1028.43
2023-02-06T05:31:36.397Z,1028.43
2023-02-06T05:32:36.411Z,1028.35
2023-02-06T05:33:36.386Z,1028.42
2023-02-06T05:34:36.366Z,1028.35
2023-02-06T05:35:36.371Z,1028.41
2023-02-06T05:36:36.343Z,1028.34
2023-02-06T05:37:36.344Z,1028.42
2023-02-06T05:38:36.333Z,1028.39
2023-02-06T05:39:37.318Z,1028.34
2023-02-06T05:40:36.305Z,1028.33
2023-02-06T05:41:36.296Z,1028.3
2023-02-06T05:42:36.301Z,1028.36
2023-02-06T05:43:36.279Z,1028.32
2023-02-06T05:44:36.270Z,1028.34
2023-02-06T05:45:36.264Z,1028.36
2023-02-06T05:46:36.241Z,1028.38
2023-02-06T05:47:36.234Z,1028.33
2023-02-06T05:48:36.221Z,1028.36
2023-02-06T05:49:36.217Z,1028.4
2023-02-06T05:50:36.232Z,1028.39
2023-02-06T05:51:36.193Z,1028.4
2023-02-06T05:52:36.180Z,1028.42
2023-02-06T05:53:36.186Z,1028.42
2023-02-06T05:54:36.154Z,1028.42
2023-02-06T05:55:36.157Z,1028.43
2023-02-06T05:56:36.154Z,1028.47
2023-02-06T05:57:36.128Z,1028.53
2023-02-06T05:58:36.119Z,1028.53
2023-02-06T05:59:36.115Z,1028.53
2023-02-06T06:00:36.096Z,1028.51
2023-02-06T06:01:36.093Z,1028.48
2023-02-06T06:02:36.099Z,1028.46
2023-02-06T06:03:36.096Z,1028.51
2023-02-06T06:04:36.058Z,1028.56
2023-02-06T06:05:36.073Z,1028.59
2023-02-06T06:06:36.146Z,1028.59
2023-02-06T06:07:36.031Z,1028.57
2023-02-06T06:08:36.021Z,1028.64
2023-02-06T06:09:36.006Z,1028.63
2023-02-06T06:10:36.008Z,1028.68
2023-02-06T06:11:36.002Z,1028.74
2023-02-06T06:12:35.985Z,1028.71
2023-02-06T06:13:35.971Z,1028.69
2023-02-06T06:14:36.051Z,1028.68
2023-02-06T06:15:35.976Z,1028.68
2023-02-06T06:16:35.941Z,1028.78
2023-02-06T06:17:35.950Z,1028.74
2023-02-06T06:18:35.959Z,1028.73
2023-02-06T06:19:35.962Z,1028.68
2023-02-06T06:20:35.919Z,1028.63
2023-02-06T06:21:35.884Z,1028.58
2023-02-06T06:22:35.911Z,1028.58
2023-02-06T06:23:35.869Z,1028.55
2023-02-06T06:24:35.864Z,1028.59
2023-02-06T06:25:35.847Z,1028.54
2023-02-06T06:26:35.849Z,1028.63
2023-02-06T06:27:35.820Z,1028.64
2023-02-06T06:28:35.820Z,1028.64
2023-02-06T06:29:35.822Z,1028.68
2023-02-06T06:30:35.831Z,1028.65
2023-02-06T06:31:35.802Z,1028.66
2023-02-06T06:32:35.776Z,1028.67
2023-02-06T06:33:35.808Z,1028.68
2023-02-06T06:34:35.787Z,1028.68
2023-02-06T06:35:35.781Z,1028.68
2023-02-06T06:36:35.732Z,1028.69
2023-02-06T06:37:35.719Z,1028.71
2023-02-06T06:38:35.756Z,1028.79
2023-02-06T06:39:35.738Z,1028.84
2023-02-06T06:40:35.698Z,1028.76
2023-02-06T06:41:35.687Z,1028.82
2023-02-06T06:42:35.708Z,1028.77
2023-02-06T06:43:35.654Z,1028.83
2023-02-06T06:44:35.659Z,1028.8
2023-02-06T06:45:35.639Z,1028.84
2023-02-06T06:46:35.651Z,1028.87
2023-02-06T06:47:35.614Z,1028.91
2023-02-06T06:48:35.610Z,1028.91
2023-02-06T06:49:35.607Z,1028.95
2023-02-06T06:50:35.587Z,1028.96
2023-02-06T06:51:35.572Z,1028.96
2023-02-06T06:52:35.569Z,1028.94
2023-02-06T06:53:35.550Z,1028.97
2023-02-06T06:54:35.542Z,1028.93
2023-02-06T06:55:35.538Z,1028.97
2023-02-06T06:56:35.525Z,1028.92
2023-02-06T06:57:35.512Z,1028.92
2023-02-06T06:58:35.508Z,1028.99
2023-02-06T06:59:35.486Z,1028.92
2023-02-06T07:00:35.479Z,1029.01
2023-02-06T07:01:35.470Z,1028.98
2023-02-06T07:02:35.468Z,1029
2023-02-06T07:03:35.454Z,1029.03
2023-02-06T07:04:35.455Z,1029.01
2023-02-06T07:05:35.426Z,1029.06
2023-02-06T07:06:35.414Z,1029.07
2023-02-06T07:07:35.411Z,1029.01
2023-02-06T07:08:35.406Z,1028.99
2023-02-06T07:09:35.409Z,1029
2023-02-06T07:10:35.469Z,1029.05
2023-02-06T07:11:36.366Z,1028.99
2023-02-06T07:12:35.351Z,1028.95
2023-02-06T07:13:35.356Z,1028.98
2023-02-06T07:14:35.374Z,1028.97
2023-02-06T07:15:35.339Z,1028.96
2023-02-06T07:16:35.314Z,1029
2023-02-06T07:17:35.302Z,1029.01
2023-02-06T07:18:35.292Z,1028.93
2023-02-06T07:19:35.294Z,1028.93
2023-02-06T07:20:35.280Z,1028.92
2023-02-06T07:21:35.281Z,1028.97
2023-02-06T07:22:35.266Z,1029
2023-02-06T07:23:35.255Z,1029
2023-02-06T07:24:35.230Z,1028.99
2023-02-06T07:25:35.226Z,1028.95
2023-02-06T07:26:35.236Z,1028.97
2023-02-06T07:27:35.244Z,1028.96
2023-02-06T07:28:35.232Z,1028.96
2023-02-06T07:29:35.178Z,1028.99
2023-02-06T07:30:35.185Z,1029
2023-02-06T07:31:35.157Z,1028.99
2023-02-06T07:32:35.151Z,1029.04
2023-02-06T07:33:35.166Z,1029
2023-02-06T07:34:35.123Z,1028.99
2023-02-06T07:35:35.166Z,1028.93
2023-02-06T07:36:35.233Z,1028.93
2023-02-06T07:37:35.111Z,1028.97
2023-02-06T07:38:35.102Z,1028.95
2023-02-06T07:39:35.202Z,1028.92
2023-02-06T07:40:35.085Z,1028.93
2023-02-06T07:41:35.069Z,1028.94
2023-02-06T07:42:35.046Z,1028.94
2023-02-06T07:43:35.172Z,1028.94
2023-02-06T07:44:35.040Z,1028.92
2023-02-06T07:45:35.076Z,1028.93
2023-02-06T07:46:35.137Z,1028.96
2023-02-06T07:47:35.007Z,1028.92
2023-02-06T09:40:25.771Z,1028.89
2023-02-06T09:41:25.466Z,1028.85
2023-02-06T09:42:25.566Z,1028.83
2023-02-06T09:43:25.577Z,1028.8
2023-02-06T09:44:25.332Z,1028.83
2023-02-06T09:45:25.594Z,1028.89
2023-02-06T09:46:25.348Z,1028.83
2023-02-06T09:47:25.308Z,1028.84
2023-02-06T09:48:25.284Z,1028.8
2023-02-06T09:49:25.281Z,1028.75
2023-02-06T09:50:25.322Z,1028.7
2023-02-06T10:04:48.612Z,1028.38
2023-02-06T10:05:48.763Z,1028.38
2023-02-06T10:06:47.733Z,1028.29
2023-02-06T10:07:48.695Z,1028.4
2023-02-06T10:08:47.612Z,1028.35
2023-02-06T10:09:47.645Z,1028.32
2023-02-06T10:10:47.602Z,1028.35
2023-02-06T10:11:47.587Z,1028.41
2023-02-06T10:12:47.634Z,1028.46
2023-02-06T10:13:47.577Z,1028.45
2023-02-06T10:14:47.583Z,1028.46
2023-02-06T10:15:47.550Z,1028.47
2023-02-06T10:16:47.535Z,1028.55
2023-02-06T10:17:47.522Z,1028.49
2023-02-06T10:18:47.521Z,1028.49
2023-02-06T10:19:47.548Z,1028.55
2023-02-06T10:20:47.501Z,1028.51
2023-02-06T10:21:47.476Z,1028.49
2023-02-06T10:22:47.466Z,1028.48
2023-02-06T10:23:47.550Z,1028.47
2023-02-06T10:24:47.452Z,1028.43
2023-02-06T10:25:47.452Z,1028.44
2023-02-06T10:26:47.434Z,1028.42
2023-02-06T10:27:47.481Z,1028.38
2023-02-06T10:28:47.416Z,1028.37
2023-02-06T10:29:47.455Z,1028.36
2023-02-06T10:30:47.389Z,1028.35
2023-02-06T10:31:47.379Z,1028.33
2023-02-06T10:32:47.379Z,1028.37
2023-02-06T10:33:47.373Z,1028.3
2023-02-06T10:34:47.413Z,1028.29
2023-02-06T10:35:47.338Z,1028.32
2023-02-06T10:36:47.327Z,1028.39
2023-02-06T10:37:47.343Z,1028.37
2023-02-06T10:38:47.622Z,1028.43
2023-02-06T11:27:44.720Z,1028.09
2023-02-06T11:28:44.645Z,1028.09
2023-02-06T11:29:44.479Z,1028
2023-02-06T11:30:44.535Z,1027.97
2023-02-06T11:32:55.381Z,1028.05
2023-02-06T11:33:54.845Z,1027.99
2023-02-06T11:34:54.823Z,1028.04
2023-02-06T11:35:54.818Z,1027.98
2023-02-06T11:36:54.827Z,1028.06
2023-02-06T11:37:54.798Z,1028.1
2023-02-06T11:38:55.559Z,1028.06
2023-02-06T11:39:54.773Z,1028.15
2023-02-06T11:40:54.761Z,1028.09
2023-02-06T11:41:54.753Z,1028.04
2023-02-06T11:42:54.748Z,1028.01
2023-02-06T11:43:54.743Z,1028.01
2023-02-06T11:44:54.750Z,1028.04
2023-02-06T11:45:54.811Z,1028.01
2023-02-06T11:46:54.706Z,1028.03
2023-02-06T11:47:54.775Z,1027.98
2023-02-06T11:48:54.684Z,1028.04
2023-02-06T11:49:54.668Z,1028.03
2023-02-06T11:50:54.657Z,1028.01
2023-02-06T11:51:54.648Z,1028.01
2023-02-06T11:52:54.635Z,1028
2023-02-06T11:53:54.629Z,1028.01
2023-02-06T11:54:54.613Z,1028.05
2023-02-06T11:55:54.636Z,1028.02
2023-02-06T11:56:54.598Z,1028.07
2023-02-06T11:57:54.597Z,1028.06
2023-02-06T11:58:54.577Z,1028.08
2023-02-06T11:59:54.562Z,1028.04
2023-02-06T12:00:54.557Z,1028.02
2023-02-06T12:01:54.700Z,1028.03
2023-02-06T12:02:54.540Z,1028.02
2023-02-06T12:03:54.519Z,1028.01
2023-02-06T12:04:54.509Z,1027.98
2023-02-06T12:05:54.514Z,1027.94
2023-02-06T12:06:54.491Z,1027.89
2023-02-06T12:07:54.496Z,1027.87
2023-02-06T12:08:54.469Z,1027.86
2023-02-06T12:09:54.459Z,1027.85
2023-02-06T12:10:54.460Z,1027.88
2023-02-06T12:11:54.434Z,1027.92
2023-02-06T12:12:54.497Z,1027.88
2023-02-06T12:13:54.496Z,1027.89
2023-02-06T12:14:54.406Z,1027.83
2023-02-06T12:15:54.405Z,1027.78
2023-02-06T12:16:54.438Z,1027.86
2023-02-06T12:17:54.378Z,1027.85
2023-02-06T12:18:54.368Z,1027.82
2023-02-06T12:19:54.354Z,1027.74
2023-02-06T12:20:54.363Z,1027.7
2023-02-06T12:21:54.332Z,1027.65
2023-02-06T12:22:54.365Z,1027.62
2023-02-06T12:23:55.316Z,1027.68
2023-02-06T12:24:54.335Z,1027.67
2023-02-06T12:25:54.289Z,1027.79
2023-02-06T12:26:54.279Z,1027.74
2023-02-06T12:27:54.265Z,1027.78
2023-02-06T12:28:54.252Z,1027.68
2023-02-06T12:29:54.251Z,1027.65
2023-02-06T12:30:54.264Z,1027.72
2023-02-06T12:31:54.236Z,1027.64
2023-02-06T12:32:54.221Z,1027.66
2023-02-06T12:33:54.200Z,1027.71
2023-02-06T12:34:54.187Z,1027.68
2023-02-06T12:35:54.204Z,1027.89
2023-02-06T12:36:54.210Z,1027.7
2023-02-06T12:37:54.189Z,1027.64
2023-02-06T12:38:54.145Z,1027.65
2023-02-06T12:39:54.137Z,1027.71
2023-02-06T12:40:54.140Z,1027.72
2023-02-06T12:41:54.116Z,1027.74
2023-02-06T12:42:54.113Z,1027.68
2023-02-06T12:43:54.096Z,1027.72
2023-02-06T12:44:54.089Z,1027.74
2023-02-06T12:45:54.182Z,1027.72
2023-02-06T12:46:54.070Z,1027.66
2023-02-06T12:47:54.056Z,1027.7
2023-02-06T12:48:54.042Z,1027.7
2023-02-06T12:49:54.040Z,1027.68
2023-02-06T12:50:54.034Z,1027.67
2023-02-06T12:51:54.039Z,1027.63
2023-02-06T12:52:53.998Z,1027.69
2023-02-06T12:53:53.993Z,1027.64
2023-02-06T12:54:53.996Z,1027.63
2023-02-06T12:55:53.997Z,1027.61
2023-02-06T12:56:53.969Z,1027.64
2023-02-06T12:57:53.976Z,1027.67
2023-02-06T12:58:53.935Z,1027.68
2023-02-06T12:59:53.924Z,1027.69
2023-02-06T13:00:53.908Z,1027.63
2023-02-06T13:01:53.910Z,1027.59
2023-02-06T13:02:53.890Z,1027.55
2023-02-06T13:03:53.945Z,1027.56
2023-02-06T13:04:53.875Z,1027.54
2023-02-06T13:05:53.872Z,1027.57
2023-02-06T13:06:53.848Z,1027.59
2023-02-06T13:07:53.843Z,1027.56
2023-02-06T13:08:53.831Z,1027.59
2023-02-06T13:09:53.812Z,1027.59
2023-02-06T13:10:53.835Z,1027.59
2023-02-06T13:11:53.803Z,1027.58
2023-02-06T13:12:53.792Z,1027.58
2023-02-06T13:13:53.783Z,1027.59
2023-02-06T13:14:53.766Z,1027.57
2023-02-06T13:15:53.769Z,1027.64
2023-02-06T13:16:53.748Z,1027.61
2023-02-06T13:17:53.768Z,1027.61
2023-02-06T13:18:53.824Z,1027.67
2023-02-06T13:19:53.723Z,1027.68
2023-02-06T13:20:53.730Z,1027.67
2023-02-06T13:21:53.702Z,1027.67
2023-02-06T13:22:53.681Z,1027.67
2023-02-06T13:23:53.664Z,1027.63
2023-02-06T13:24:53.655Z,1027.62
2023-02-06T13:25:53.653Z,1027.7
2023-02-06T13:26:53.646Z,1027.62
2023-02-06T13:27:53.626Z,1027.67
2023-02-06T13:28:53.634Z,1027.66
2023-02-06T13:29:53.618Z,1027.7
2023-02-06T13:30:53.590Z,1027.67
2023-02-06T13:31:53.614Z,1027.75
2023-02-06T13:32:53.567Z,1027.7
2023-02-06T13:33:53.562Z,1027.66
2023-02-06T13:34:53.554Z,1027.59
2023-02-06T13:35:53.537Z,1027.65
2023-02-06T13:36:53.530Z,1027.63
2023-02-06T13:37:53.533Z,1027.66
2023-02-06T13:38:53.515Z,1027.67
2023-02-06T13:39:53.499Z,1027.72
2023-02-06T13:40:53.480Z,1027.61
2023-02-06T13:41:53.477Z,1027.64
2023-02-06T13:42:53.459Z,1027.65
2023-02-06T13:43:53.460Z,1027.65
2023-02-06T13:44:53.447Z,1027.59
2023-02-06T13:45:53.431Z,1027.58
2023-02-06T13:46:53.430Z,1027.63
2023-02-06T13:47:53.408Z,1027.69
2023-02-06T13:48:53.499Z,1027.6
2023-02-06T13:49:53.390Z,1027.64
2023-02-06T13:50:53.377Z,1027.64
2023-02-06T13:51:53.371Z,1027.68
2023-02-06T13:52:53.360Z,1027.67
2023-02-06T13:53:53.354Z,1027.69
2023-02-06T13:54:53.334Z,1027.73
2023-02-06T13:55:53.324Z,1027.69
2023-02-06T13:56:53.309Z,1027.77
2023-02-06T13:57:53.310Z,1027.71
2023-02-06T13:58:53.339Z,1027.74
2023-02-06T13:59:53.303Z,1027.68
2023-02-06T14:00:53.274Z,1027.73
2023-02-06T14:01:53.268Z,1027.64
2023-02-06T14:02:53.653Z,1027.66
2023-02-06T14:03:53.249Z,1027.64
2023-02-06T14:04:53.260Z,1027.68
2023-02-06T14:05:53.219Z,1027.66
2023-02-06T14:06:53.205Z,1027.69
2023-02-06T14:07:53.208Z,1027.66
2023-02-06T14:08:53.189Z,1027.67
2023-02-06T14:09:53.175Z,1027.65
2023-02-06T14:10:53.199Z,1027.62
2023-02-06T14:11:53.170Z,1027.69
2023-02-06T14:12:53.141Z,1027.7
2023-02-06T14:13:53.138Z,1027.69
2023-02-06T14:14:53.128Z,1027.58
2023-02-06T14:15:53.114Z,1027.64
2023-02-06T14:16:53.111Z,1027.62
2023-02-06T14:17:53.111Z,1027.61
2023-02-06T14:18:53.082Z,1027.62
2023-02-06T14:19:53.089Z,1027.63
2023-02-06T14:20:53.083Z,1027.68
2023-02-06T14:21:53.070Z,1027.69
2023-02-06T14:22:53.052Z,1027.68
2023-02-06T14:23:53.031Z,1027.64
2023-02-06T14:24:53.019Z,1027.63
2023-02-06T14:25:53.002Z,1027.61
2023-02-06T14:26:53.003Z,1027.63
2023-02-06T14:27:52.988Z,1027.63
2023-02-06T14:28:53.000Z,1027.67
2023-02-06T14:29:52.990Z,1027.53
2023-02-06T14:30:52.953Z,1027.54
2023-02-06T14:31:52.962Z,1027.57
2023-02-06T14:32:52.943Z,1027.59
2023-02-06T14:33:52.927Z,1027.58
2023-02-06T14:34:52.913Z,1027.58
2023-02-06T14:35:52.903Z,1027.64
2023-02-06T14:36:52.886Z,1027.62
2023-02-06T14:37:52.895Z,1027.58
2023-02-06T14:38:52.867Z,1027.56
2023-02-06T14:39:52.853Z,1027.54
2023-02-06T14:40:52.859Z,1027.59
2023-02-06T14:41:52.835Z,1027.53
2023-02-06T14:42:52.929Z,1027.57
2023-02-06T14:43:52.820Z,1027.56
2023-02-06T14:44:52.867Z,1027.59
2023-02-06T14:45:52.807Z,1027.58
2023-02-06T14:46:52.798Z,1027.57
2023-02-06T14:47:52.770Z,1027.56
2023-02-06T14:48:52.788Z,1027.62
2023-02-06T14:49:52.772Z,1027.61
2023-02-06T14:50:52.796Z,1027.66
2023-02-06T14:51:52.758Z,1027.62
2023-02-06T14:52:52.734Z,1027.67
2023-02-06T14:53:52.730Z,1027.68
2023-02-06T14:54:52.708Z,1027.64
2023-02-06T14:55:52.709Z,1027.64
2023-02-06T14:56:52.688Z,1027.65
2023-02-06T14:57:52.669Z,1027.62
2023-02-06T14:58:52.656Z,1027.63
2023-02-06T14:59:52.649Z,1027.66
2023-02-06T15:00:52.637Z,1027.61
2023-02-06T15:01:52.630Z,1027.55
2023-02-06T15:02:52.612Z,1027.59
2023-02-06T15:03:52.603Z,1027.6