createdAt,value
2018-12-12T00:01:29.322Z,2.00
2018-12-12T00:03:56.925Z,2.00
2018-12-12T00:06:24.493Z,2.00
2018-12-12T00:08:51.998Z,2.00
2018-12-12T00:11:19.503Z,2.00
2018-12-12T00:13:47.013Z,2.00
2018-12-12T00:16:14.497Z,2.10
2018-12-12T00:18:41.986Z,2.10
2018-12-12T00:21:09.518Z,2.10
2018-12-12T00:23:37.005Z,2.00
2018-12-12T00:26:04.522Z,2.00
2018-12-12T00:28:32.410Z,2.00
2018-12-12T00:30:59.898Z,2.10
2018-12-12T00:33:27.832Z,2.10
2018-12-12T00:35:55.598Z,2.10
2018-12-12T00:38:23.195Z,2.10
2018-12-12T00:40:50.922Z,2.10
2018-12-12T00:43:18.441Z,2.10
2018-12-12T00:45:45.926Z,2.10
2018-12-12T00:48:13.414Z,2.10
2018-12-12T00:50:40.921Z,2.10
2018-12-12T00:53:08.469Z,2.10
2018-12-12T00:55:36.001Z,2.00
2018-12-12T00:58:04.144Z,2.00
2018-12-12T01:00:31.657Z,2.00
2018-12-12T01:02:59.145Z,2.00
2018-12-12T01:05:26.936Z,2.00
2018-12-12T01:07:54.685Z,2.00
2018-12-12T01:10:22.256Z,2.00
2018-12-12T01:12:50.013Z,2.00
2018-12-12T01:15:17.505Z,2.00
2018-12-12T01:17:45.273Z,2.00
2018-12-12T01:20:12.756Z,2.00
2018-12-12T01:22:40.242Z,1.90
2018-12-12T01:25:07.746Z,2.00
2018-12-12T01:27:35.238Z,2.00
2018-12-12T01:30:02.744Z,1.90
2018-12-12T01:32:30.230Z,1.90
2018-12-12T01:34:57.745Z,1.90
2018-12-12T01:37:25.409Z,1.90
2018-12-12T01:39:53.009Z,1.90
2018-12-12T01:42:20.516Z,1.90
2018-12-12T01:44:48.031Z,1.90
2018-12-12T01:47:15.566Z,2.00
2018-12-12T01:49:43.073Z,2.00
2018-12-12T01:52:10.854Z,2.00
2018-12-12T01:54:38.618Z,2.10
2018-12-12T01:57:06.383Z,2.10
2018-12-12T01:59:33.969Z,2.10
2018-12-12T02:02:01.487Z,2.10
2018-12-12T02:04:29.054Z,2.10
2018-12-12T02:06:56.625Z,2.20
2018-12-12T02:09:24.119Z,2.10
2018-12-12T02:11:51.630Z,2.10
2018-12-12T02:14:19.126Z,2.10
2018-12-12T02:16:46.646Z,2.00
2018-12-12T02:19:14.419Z,2.00
2018-12-12T02:21:41.941Z,2.00
2018-12-12T02:24:09.433Z,2.10
2018-12-12T02:26:36.921Z,2.00
2018-12-12T02:29:04.509Z,2.00
2018-12-12T02:31:32.002Z,2.00
2018-12-12T02:34:00.901Z,2.00
2018-12-12T02:36:28.421Z,2.00
2018-12-12T02:38:56.224Z,2.00
2018-12-12T02:41:24.040Z,2.00
2018-12-12T02:43:51.934Z,2.00
2018-12-12T02:46:20.146Z,2.10
2018-12-12T02:48:47.673Z,2.10
2018-12-12T02:51:15.176Z,1.80
2018-12-12T02:53:42.669Z,1.60
2018-12-12T02:56:10.186Z,1.50
2018-12-12T02:58:43.322Z,1.60
2018-12-12T03:01:11.118Z,1.60
2018-12-12T03:03:38.605Z,1.70
2018-12-12T03:06:06.089Z,1.60
2018-12-12T03:08:33.892Z,1.70
2018-12-12T03:11:02.497Z,1.80
2018-12-12T03:13:31.018Z,1.90
2018-12-12T03:15:59.038Z,1.90
2018-12-12T03:18:26.525Z,1.80
2018-12-12T03:20:54.016Z,1.90
2018-12-12T03:23:21.551Z,1.70
2018-12-12T03:25:49.043Z,1.50
2018-12-12T03:28:16.551Z,1.50
2018-12-12T03:30:44.142Z,1.50
2018-12-12T03:33:11.650Z,1.60
2018-12-12T03:35:39.401Z,1.60
2018-12-12T03:38:06.913Z,1.50
2018-12-12T03:40:34.795Z,1.60
2018-12-12T03:43:02.365Z,1.60
2018-12-12T03:45:29.878Z,1.70
2018-12-12T03:47:57.369Z,1.50
2018-12-12T03:50:24.891Z,1.50
2018-12-12T03:52:52.406Z,1.40
2018-12-12T03:55:19.910Z,1.30
2018-12-12T03:57:47.402Z,1.40
2018-12-12T04:00:14.914Z,1.50
2018-12-12T04:02:42.406Z,1.60
2018-12-12T04:05:09.894Z,1.60
2018-12-12T04:07:37.529Z,1.50
2018-12-12T04:10:05.685Z,1.50
2018-12-12T04:12:33.203Z,1.40
2018-12-12T04:15:00.714Z,1.40
2018-12-12T04:17:28.229Z,1.50
2018-12-12T04:19:55.725Z,1.50
2018-12-12T04:22:23.641Z,1.50
2018-12-12T04:24:51.417Z,1.50
2018-12-12T04:27:18.902Z,1.40
2018-12-12T04:29:46.749Z,1.40
2018-12-12T04:32:14.233Z,1.50
2018-12-12T04:34:41.734Z,1.60
2018-12-12T04:37:09.250Z,1.60
2018-12-12T04:39:36.741Z,1.60
2018-12-12T04:42:04.238Z,1.60
2018-12-12T04:44:31.750Z,1.60
2018-12-12T04:46:59.354Z,1.70
2018-12-12T04:49:26.844Z,1.60
2018-12-12T04:51:54.388Z,1.60
2018-12-12T04:54:21.885Z,1.60
2018-12-12T04:56:49.380Z,1.70
2018-12-12T04:59:17.185Z,1.60
2018-12-12T05:01:44.668Z,1.60
2018-12-12T05:04:12.157Z,1.40
2018-12-12T05:06:39.665Z,1.50
2018-12-12T05:09:07.337Z,1.60
2018-12-12T05:11:34.829Z,1.60
2018-12-12T05:14:02.503Z,1.70
2018-12-12T05:16:30.033Z,1.70
2018-12-12T05:18:57.809Z,1.70
2018-12-12T05:21:25.318Z,1.70
2018-12-12T05:23:53.133Z,1.70
2018-12-12T05:26:20.616Z,1.70
2018-12-12T05:28:48.125Z,1.80
2018-12-12T05:31:15.648Z,1.70
2018-12-12T05:33:43.458Z,1.80
2018-12-12T05:36:11.342Z,1.80
2018-12-12T05:38:38.837Z,1.80
2018-12-12T05:41:06.752Z,1.80
2018-12-12T05:43:34.272Z,1.60
2018-12-12T05:46:01.762Z,1.60
2018-12-12T05:48:29.540Z,1.60
2018-12-12T05:50:57.404Z,1.40
2018-12-12T05:53:25.161Z,1.40
2018-12-12T05:55:52.684Z,1.40
2018-12-12T05:58:20.198Z,1.40
2018-12-12T06:00:47.689Z,1.40
2018-12-12T06:03:15.178Z,1.50
2018-12-12T06:05:42.698Z,1.50
2018-12-12T06:08:10.201Z,1.40
2018-12-12T06:10:37.686Z,1.30
2018-12-12T06:13:05.198Z,1.40
2018-12-12T06:15:33.750Z,1.40
2018-12-12T06:18:01.235Z,1.40
2018-12-12T06:20:28.757Z,1.30
2018-12-12T06:22:56.501Z,1.40
2018-12-12T06:25:23.991Z,1.40
2018-12-12T06:27:52.096Z,1.30
2018-12-12T06:30:19.591Z,1.40
2018-12-12T06:32:47.108Z,1.40
2018-12-12T06:35:14.614Z,1.60
2018-12-12T06:37:42.106Z,1.80
2018-12-12T06:40:09.629Z,1.90
2018-12-12T06:42:37.118Z,2.00
2018-12-12T06:45:05.965Z,2.10
2018-12-12T06:47:33.834Z,2.00
2018-12-12T06:50:01.330Z,1.90
2018-12-12T06:52:29.036Z,1.80
2018-12-12T06:54:56.521Z,1.70
2018-12-12T06:57:25.345Z,1.70
2018-12-12T06:59:52.970Z,1.60
2018-12-12T07:02:20.462Z,1.70
2018-12-12T07:04:47.949Z,1.70
2018-12-12T07:07:15.946Z,1.70
2018-12-12T07:09:43.437Z,1.70
2018-12-12T07:12:10.948Z,1.70
2018-12-12T07:14:38.434Z,1.80
2018-12-12T07:17:05.920Z,1.70
2018-12-12T07:19:33.433Z,1.70
2018-12-12T07:22:01.199Z,1.70
2018-12-12T07:24:28.701Z,1.70
2018-12-12T07:26:56.212Z,1.70
2018-12-12T07:29:23.977Z,1.70
2018-12-12T07:31:51.477Z,1.60
2018-12-12T07:34:20.286Z,1.70
2018-12-12T07:36:48.297Z,1.80
2018-12-12T07:39:18.077Z,1.80
2018-12-12T07:41:45.418Z,1.80
2018-12-12T07:44:12.905Z,1.70
2018-12-12T07:46:40.489Z,1.70
2018-12-12T07:49:08.078Z,1.80
2018-12-12T07:51:35.902Z,1.60
2018-12-12T07:54:03.470Z,1.60
2018-12-12T07:56:31.110Z,1.60
2018-12-12T07:58:58.599Z,1.50
2018-12-12T08:01:26.169Z,1.60
2018-12-12T08:03:53.685Z,1.60
2018-12-12T08:06:21.169Z,1.80
2018-12-12T08:08:48.916Z,1.80
2018-12-12T08:11:16.432Z,1.70
2018-12-12T08:13:43.925Z,1.80
2018-12-12T08:16:11.501Z,1.90
2018-12-12T08:18:39.009Z,1.90
2018-12-12T08:21:06.499Z,2.00
2018-12-12T08:23:34.285Z,2.00
2018-12-12T08:26:02.048Z,2.10
2018-12-12T08:28:29.537Z,2.20
2018-12-12T08:30:57.030Z,2.30
2018-12-12T08:33:24.552Z,2.30
2018-12-12T08:35:52.041Z,2.30
2018-12-12T08:38:19.538Z,2.30
2018-12-12T08:40:47.045Z,2.20
2018-12-12T08:43:14.538Z,2.30
2018-12-12T08:45:42.040Z,2.40
2018-12-12T08:48:09.866Z,2.50
2018-12-12T08:50:37.381Z,2.50
2018-12-12T08:53:04.898Z,2.50
2018-12-12T08:55:32.384Z,2.50
2018-12-12T08:57:59.893Z,2.60
2018-12-12T09:00:27.668Z,2.60
2018-12-12T09:02:55.173Z,2.60
2018-12-12T09:05:22.681Z,2.70
2018-12-12T09:07:50.173Z,2.70
2018-12-12T09:10:17.665Z,2.70
2018-12-12T09:12:45.177Z,2.30
2018-12-12T09:15:12.695Z,2.20
2018-12-12T09:17:40.189Z,2.30
2018-12-12T09:20:07.777Z,2.30
2018-12-12T09:22:35.269Z,2.40
2018-12-12T09:25:02.787Z,2.60
2018-12-12T09:27:30.302Z,2.60
2018-12-12T09:29:57.797Z,2.70
2018-12-12T09:32:25.289Z,2.70
2018-12-12T09:34:53.082Z,2.50
2018-12-12T09:37:20.573Z,2.50
2018-12-12T09:39:48.317Z,2.50
2018-12-12T09:42:15.833Z,2.40
2018-12-12T09:44:43.626Z,2.60
2018-12-12T09:47:11.142Z,2.70
2018-12-12T09:49:38.634Z,2.80
2018-12-12T09:52:06.202Z,2.70
2018-12-12T09:54:33.717Z,2.80
2018-12-12T09:57:01.230Z,2.90
2018-12-12T09:59:28.984Z,2.80
2018-12-12T10:01:56.495Z,3.00
2018-12-12T10:04:24.005Z,3.10
2018-12-12T10:06:51.489Z,3.30
2018-12-12T10:09:19.022Z,3.40
2018-12-12T10:11:46.513Z,3.50
2018-12-12T10:14:14.233Z,3.80
2018-12-12T10:16:41.744Z,3.90
2018-12-12T10:19:09.235Z,4.10
2018-12-12T10:21:36.801Z,4.10
2018-12-12T10:24:04.338Z,4.20
2018-12-12T10:26:32.186Z,4.40
2018-12-12T10:28:59.910Z,4.50
2018-12-12T10:31:27.868Z,4.40
2018-12-12T10:33:55.638Z,4.50
2018-12-12T10:36:23.136Z,4.50
2018-12-12T10:38:50.659Z,4.40
2018-12-12T10:41:18.162Z,4.40
2018-12-12T10:43:45.652Z,4.30
2018-12-12T10:46:13.173Z,4.20
2018-12-12T10:48:40.674Z,4.10
2018-12-12T10:51:08.165Z,4.10
2018-12-12T10:53:35.682Z,4.10
2018-12-12T10:56:03.173Z,4.10
2018-12-12T10:58:30.694Z,4.00
2018-12-12T11:01:04.025Z,3.90
2018-12-12T11:03:35.342Z,3.70
2018-12-12T11:06:03.257Z,3.60
2018-12-12T11:08:30.766Z,3.60
2018-12-12T11:10:58.254Z,3.60
2018-12-12T11:13:25.769Z,3.60
2018-12-12T11:15:53.262Z,3.70
2018-12-12T11:18:20.787Z,3.80
2018-12-12T11:20:48.326Z,3.80
2018-12-12T11:23:15.816Z,3.90
2018-12-12T11:25:43.303Z,4.00
2018-12-12T11:28:10.812Z,3.90
2018-12-12T11:30:38.722Z,3.70
2018-12-12T11:33:06.213Z,3.40
2018-12-12T11:35:33.726Z,3.30
2018-12-12T11:38:01.294Z,3.40
2018-12-12T11:40:28.802Z,3.40
2018-12-12T11:42:56.609Z,3.20
2018-12-12T11:45:24.096Z,3.40
2018-12-12T11:47:51.614Z,3.30
2018-12-12T11:50:19.108Z,3.50
2018-12-12T11:52:46.602Z,3.70
2018-12-12T11:55:14.108Z,3.70
2018-12-12T11:57:41.880Z,3.90
2018-12-12T12:00:10.218Z,4.20
2018-12-12T12:02:37.729Z,4.50
2018-12-12T12:05:05.781Z,4.60
2018-12-12T12:07:33.310Z,4.60
2018-12-12T12:10:00.825Z,4.80
2018-12-12T12:12:28.333Z,4.80
2018-12-12T12:14:55.818Z,4.90
2018-12-12T12:17:23.325Z,5.00
2018-12-12T12:19:51.121Z,5.10
2018-12-12T12:22:18.609Z,5.20
2018-12-12T12:24:46.106Z,5.30
2018-12-12T12:27:13.613Z,5.30
2018-12-12T12:29:41.097Z,5.10
2018-12-12T12:32:08.581Z,5.10
2018-12-12T12:34:36.093Z,5.10
2018-12-12T12:37:03.769Z,5.10
2018-12-12T12:39:31.273Z,5.10
2018-12-12T12:41:58.839Z,5.00
2018-12-12T12:44:26.325Z,5.00
2018-12-12T12:46:53.842Z,5.00
2018-12-12T12:49:21.626Z,5.00
2018-12-12T12:51:49.136Z,5.00
2018-12-12T12:54:16.645Z,5.00
2018-12-12T12:56:44.133Z,5.00
2018-12-12T12:59:11.736Z,5.20
2018-12-12T13:01:39.293Z,5.40
2018-12-12T13:04:09.632Z,5.80
2018-12-12T13:06:36.283Z,6.10
2018-12-12T13:09:06.582Z,6.50
2018-12-12T13:11:34.062Z,6.70
2018-12-12T13:14:01.856Z,6.80
2018-12-12T13:16:29.457Z,6.40
2018-12-12T13:18:56.947Z,6.10
2018-12-12T13:21:24.434Z,5.90
2018-12-12T13:23:51.942Z,5.70
2018-12-12T13:26:19.461Z,5.60
2018-12-12T13:28:46.947Z,5.60
2018-12-12T13:31:14.450Z,5.40
2018-12-12T13:33:42.205Z,5.30
2018-12-12T13:36:09.961Z,5.30
2018-12-12T13:38:37.451Z,5.20
2018-12-12T13:41:05.556Z,5.20
2018-12-12T13:43:33.126Z,5.10
2018-12-12T13:46:00.914Z,5.10
2018-12-12T13:48:28.401Z,5.00
2018-12-12T13:50:55.890Z,4.90
2018-12-12T13:53:23.676Z,4.80
2018-12-12T13:55:51.153Z,4.80
2018-12-12T13:58:18.640Z,4.70
2018-12-12T14:00:46.145Z,4.70
2018-12-12T14:03:13.633Z,4.60
2018-12-12T14:05:41.137Z,4.50
2018-12-12T14:08:08.617Z,4.40
2018-12-12T14:10:36.137Z,4.40
2018-12-12T14:13:03.699Z,4.50
2018-12-12T14:15:31.185Z,4.40
2018-12-12T14:17:58.702Z,4.40
2018-12-12T14:20:26.205Z,4.40
2018-12-12T14:22:53.690Z,4.40
2018-12-12T14:25:21.455Z,4.30
2018-12-12T14:27:49.041Z,4.20
2018-12-12T14:30:16.526Z,4.20
2018-12-12T14:32:44.037Z,4.10
2018-12-12T14:35:11.523Z,4.10
2018-12-12T14:37:39.010Z,4.10
2018-12-12T14:40:07.182Z,4.00
2018-12-12T14:42:34.678Z,3.90
2018-12-12T14:45:02.204Z,3.80
2018-12-12T14:47:29.713Z,3.80
2018-12-12T14:49:57.221Z,3.70
2018-12-12T14:52:24.796Z,3.70
2018-12-12T14:54:52.347Z,3.70
2018-12-12T14:57:19.834Z,3.70
2018-12-12T14:59:47.348Z,3.70
2018-12-12T15:02:14.833Z,3.60
2018-12-12T15:04:42.325Z,3.70
2018-12-12T15:07:09.834Z,3.70
2018-12-12T15:09:37.327Z,3.60
2018-12-12T15:12:04.893Z,3.50
2018-12-12T15:14:32.381Z,3.50
2018-12-12T15:16:59.878Z,3.50
2018-12-12T15:19:27.390Z,3.60
2018-12-12T15:21:54.882Z,3.60
2018-12-12T15:24:22.379Z,3.60
2018-12-12T15:26:49.897Z,3.50
2018-12-12T15:29:17.402Z,3.60
2018-12-12T15:31:44.900Z,3.50
2018-12-12T15:34:12.418Z,3.40
2018-12-12T15:36:39.909Z,3.50
2018-12-12T15:39:07.765Z,3.50
2018-12-12T15:41:35.278Z,3.50
2018-12-12T15:44:02.857Z,3.50
2018-12-12T15:46:30.353Z,3.50
2018-12-12T15:48:57.904Z,3.50
2018-12-12T15:51:25.389Z,3.50
2018-12-12T15:53:52.875Z,3.30
2018-12-12T15:56:20.393Z,3.20
2018-12-12T15:58:47.877Z,3.30
2018-12-12T16:01:15.416Z,3.20
2018-12-12T16:03:43.211Z,3.20
2018-12-12T16:06:10.706Z,3.10
2018-12-12T16:08:38.289Z,3.10
2018-12-12T16:11:08.432Z,3.20
2018-12-12T16:13:35.553Z,3.20
2018-12-12T16:16:03.111Z,3.20
2018-12-12T16:18:30.701Z,3.10
2018-12-12T16:20:58.193Z,3.00
2018-12-12T16:23:25.738Z,3.00
2018-12-12T16:25:53.834Z,3.00
2018-12-12T16:28:21.341Z,3.00
2018-12-12T16:30:48.925Z,3.00
2018-12-12T16:33:16.509Z,3.00
2018-12-12T16:35:44.017Z,3.00
2018-12-12T16:38:11.525Z,3.00
2018-12-12T16:40:39.365Z,2.90
2018-12-12T16:43:07.013Z,2.90
2018-12-12T16:45:34.691Z,2.90
2018-12-12T16:48:02.181Z,2.80
2018-12-12T16:50:30.026Z,2.70
2018-12-12T16:52:57.733Z,2.70
2018-12-12T16:55:25.524Z,2.70
2018-12-12T16:57:53.058Z,2.70
2018-12-12T17:00:20.552Z,2.60
2018-12-12T17:02:48.041Z,2.60
2018-12-12T17:05:15.542Z,2.50
2018-12-12T17:07:43.022Z,2.50
2018-12-12T17:10:11.407Z,2.40
2018-12-12T17:12:38.958Z,2.30
2018-12-12T17:15:06.523Z,2.30
2018-12-12T17:17:34.066Z,2.20
2018-12-12T17:20:01.572Z,2.20
2018-12-12T17:22:29.201Z,2.10
2018-12-12T17:24:56.845Z,2.00
2018-12-12T17:27:24.332Z,2.00
2018-12-12T17:29:51.838Z,2.00
2018-12-12T17:32:19.373Z,2.00
2018-12-12T17:34:46.893Z,1.90
2018-12-12T17:37:14.409Z,1.90
2018-12-12T17:39:41.937Z,1.90
2018-12-12T17:42:09.426Z,1.90
2018-12-12T17:44:36.921Z,1.80
2018-12-12T17:47:04.429Z,1.80
2018-12-12T17:49:32.000Z,1.70
2018-12-12T17:51:59.525Z,1.70
2018-12-12T17:54:27.148Z,1.70
2018-12-12T17:56:54.634Z,1.60
2018-12-12T17:59:22.121Z,1.60
2018-12-12T18:01:49.729Z,1.60
2018-12-12T18:04:17.221Z,1.60
2018-12-12T18:06:44.711Z,1.60
2018-12-12T18:09:12.518Z,1.60
2018-12-12T18:11:40.071Z,1.60
2018-12-12T18:14:07.646Z,1.60
2018-12-12T18:16:35.170Z,1.70
2018-12-12T18:19:02.970Z,1.70
2018-12-12T18:21:30.489Z,1.70
2018-12-12T18:23:58.000Z,1.70
2018-12-12T18:26:25.519Z,1.70
2018-12-12T18:28:53.005Z,1.80
2018-12-12T18:31:20.541Z,1.80
2018-12-12T18:33:48.034Z,1.80
2018-12-12T18:36:15.531Z,1.80
2018-12-12T18:38:43.057Z,1.90
2018-12-12T18:41:10.685Z,1.90
2018-12-12T18:43:38.169Z,1.90
2018-12-12T18:46:06.082Z,1.90
2018-12-12T18:48:33.561Z,1.90
2018-12-12T18:51:01.045Z,1.80
2018-12-12T18:53:28.593Z,1.80
2018-12-12T18:55:56.137Z,1.70
2018-12-12T18:58:23.634Z,1.70
2018-12-12T19:00:51.145Z,1.70
2018-12-12T19:03:18.629Z,1.70
2018-12-12T19:05:46.124Z,1.80
2018-12-12T19:08:13.668Z,1.90
2018-12-12T19:10:41.162Z,1.80
2018-12-12T19:13:08.784Z,1.90
2018-12-12T19:15:36.275Z,1.90
2018-12-12T19:18:03.772Z,2.00
2018-12-12T19:20:31.285Z,2.00
2018-12-12T19:22:58.962Z,2.10
2018-12-12T19:25:26.749Z,2.10
2018-12-12T19:27:54.270Z,2.10
2018-12-12T19:30:21.757Z,2.00
2018-12-12T19:32:51.048Z,2.00
2018-12-12T19:35:18.725Z,2.00
2018-12-12T19:37:46.277Z,2.00
2018-12-12T19:40:13.762Z,2.00
2018-12-12T19:42:41.905Z,2.00
2018-12-12T19:45:09.398Z,1.90
2018-12-12T19:47:37.241Z,1.90
2018-12-12T19:50:06.526Z,1.90
2018-12-12T19:52:34.038Z,1.90
2018-12-12T19:55:02.293Z,1.90
2018-12-12T19:57:29.928Z,1.90
2018-12-12T19:59:57.417Z,1.90
2018-12-12T20:02:25.039Z,1.90
2018-12-12T20:04:52.529Z,1.90
2018-12-12T20:07:20.059Z,1.90
2018-12-12T20:09:47.834Z,1.80
2018-12-12T20:12:15.529Z,1.80
2018-12-12T20:14:43.021Z,1.70
2018-12-12T20:17:10.538Z,1.70
2018-12-12T20:19:38.133Z,1.60
2018-12-12T20:22:05.734Z,1.60
2018-12-12T20:24:33.222Z,1.60
2018-12-12T20:27:00.733Z,1.50
2018-12-12T20:29:28.225Z,1.50
2018-12-12T20:31:55.740Z,1.40
2018-12-12T20:34:23.277Z,1.40
2018-12-12T20:36:50.842Z,1.30
2018-12-12T20:39:18.349Z,1.20
2018-12-12T20:41:46.227Z,1.20
2018-12-12T20:44:13.768Z,1.20
2018-12-12T20:46:41.341Z,1.10
2018-12-12T20:49:08.848Z,1.00
2018-12-12T20:51:36.402Z,1.00
2018-12-12T20:54:04.310Z,0.90
2018-12-12T20:56:31.805Z,0.90
2018-12-12T20:58:59.317Z,0.90
2018-12-12T21:01:26.826Z,0.80
2018-12-12T21:03:54.333Z,0.80
2018-12-12T21:06:21.906Z,0.70
2018-12-12T21:08:49.417Z,0.60
2018-12-12T21:11:16.921Z,0.60
2018-12-12T21:13:44.429Z,0.60
2018-12-12T21:16:11.925Z,0.50
2018-12-12T21:18:39.436Z,0.40
2018-12-12T21:21:07.035Z,0.30
2018-12-12T21:23:34.814Z,0.30
2018-12-12T21:26:02.685Z,0.30
2018-12-12T21:28:30.446Z,0.30
2018-12-12T21:30:57.938Z,0.20
2018-12-12T21:33:25.502Z,0.20
2018-12-12T21:35:53.058Z,0.20
2018-12-12T21:38:20.562Z,0.10
2018-12-12T21:40:48.049Z,0.10
2018-12-12T21:43:15.561Z,0.10
2018-12-12T21:45:43.070Z,0.00
2018-12-12T21:48:10.919Z,0.10
2018-12-12T21:50:38.410Z,0.10
2018-12-12T21:53:05.928Z,0.10
2018-12-12T21:55:33.433Z,0.00
2018-12-12T21:58:00.923Z,-0.10
2018-12-12T22:00:28.437Z,-0.10
2018-12-12T22:02:56.277Z,-0.20
2018-12-12T22:05:23.797Z,-0.20
2018-12-12T22:07:51.300Z,-0.30
2018-12-12T22:10:18.821Z,-0.30
2018-12-12T22:12:46.322Z,-0.40
2018-12-12T22:15:13.817Z,-0.50
2018-12-12T22:17:41.337Z,-0.50
2018-12-12T22:20:08.941Z,-0.50
2018-12-12T22:22:36.443Z,-0.50
2018-12-12T22:25:04.716Z,-0.40
2018-12-12T22:27:32.222Z,-0.20
2018-12-12T22:29:59.737Z,-0.10
2018-12-12T22:32:27.493Z,0.00
2018-12-12T22:34:55.261Z,-0.10
2018-12-12T22:37:22.761Z,-0.10
2018-12-12T22:39:50.289Z,0.00
2018-12-12T22:42:17.873Z,0.00
2018-12-12T22:44:45.385Z,0.00
2018-12-12T22:47:12.886Z,0.00
2018-12-12T22:49:40.397Z,0.20
2018-12-12T22:52:07.898Z,0.20
2018-12-12T22:54:35.424Z,0.20
2018-12-12T22:57:03.006Z,0.10
2018-12-12T22:59:31.441Z,0.10
2018-12-12T23:01:59.010Z,0.10
2018-12-12T23:04:26.527Z,0.00
2018-12-12T23:06:54.031Z,-0.10
2018-12-12T23:09:21.681Z,-0.20
2018-12-12T23:11:49.194Z,-0.20
2018-12-12T23:14:16.704Z,-0.20
2018-12-12T23:16:44.341Z,-0.10
2018-12-12T23:19:12.146Z,-0.10
2018-12-12T23:21:39.641Z,-0.10
2018-12-12T23:24:07.161Z,-0.10
2018-12-12T23:26:34.803Z,-0.20
2018-12-12T23:29:02.326Z,-0.20
2018-12-12T23:31:29.821Z,-0.20
2018-12-12T23:33:57.333Z,-0.20
2018-12-12T23:36:27.003Z,-0.10
2018-12-12T23:38:54.699Z,0.00
2018-12-12T23:41:22.530Z,0.00
2018-12-12T23:43:50.021Z,0.00
2018-12-12T23:46:17.538Z,0.00
2018-12-12T23:48:45.313Z,0.10
2018-12-12T23:51:12.830Z,0.10
2018-12-12T23:53:40.317Z,0.10
2018-12-12T23:56:07.837Z,0.10
2018-12-12T23:58:35.334Z,0.00
