createdAt,value
2022-10-29T00:03:34.643Z,91.09571
2022-10-29T00:08:36.095Z,89.00858
2022-10-29T00:13:38.374Z,86.89436
2022-10-29T00:18:40.305Z,88.37702
2022-10-29T00:23:42.096Z,88.4701
2022-10-29T00:28:43.860Z,85.76792
2022-10-29T00:33:45.607Z,84.96457
2022-10-29T00:38:47.103Z,84.81062
2022-10-29T00:43:49.308Z,85.53347
2022-10-29T00:48:51.052Z,86.34351
2022-10-29T00:53:52.921Z,86.63536
2022-10-29T00:58:54.725Z,88.62561
2022-10-29T01:03:56.605Z,85.51662
2022-10-29T01:08:58.437Z,86.9682
2022-10-29T01:14:00.631Z,87.23673
2022-10-29T01:19:02.720Z,85.1704
2022-10-29T01:24:04.945Z,88.85419
2022-10-29T01:29:07.008Z,92.00587
2022-10-29T01:34:08.902Z,88.92845
2022-10-29T01:39:10.649Z,92.85525
2022-10-29T01:44:12.785Z,90.70673
2022-10-29T01:49:14.563Z,94.98231
2022-10-29T01:54:16.324Z,94.27412
2022-10-29T01:59:28.909Z,93.84599
2022-10-29T02:04:45.554Z,91.02651
2022-10-29T02:09:47.399Z,95.20413
2022-10-29T02:14:49.345Z,91.87774
2022-10-29T02:19:51.067Z,93.15477
2022-10-29T02:24:52.756Z,91.36742
2022-10-29T02:29:54.438Z,93.11067
2022-10-29T02:34:56.230Z,90.6617
2022-10-29T02:39:57.754Z,93.46738
2022-10-29T02:44:59.749Z,89.75449
2022-10-29T02:50:01.400Z,91.30102
2022-10-29T02:55:03.111Z,90.54758
2022-10-29T03:00:05.029Z,89.43653
2022-10-29T03:05:06.672Z,91.80965
2022-10-29T03:10:08.352Z,89.44914
2022-10-29T03:15:10.592Z,91.95048
2022-10-29T03:20:12.343Z,88.47744
2022-10-29T03:25:14.221Z,89.39478
2022-10-29T03:30:16.083Z,86.4994
2022-10-29T03:35:17.922Z,84.67366
2022-10-29T03:40:19.879Z,87.0364
2022-10-29T03:45:21.655Z,85.9421
2022-10-29T03:50:23.117Z,86.13522
2022-10-29T03:55:24.537Z,85.2008
2022-10-29T04:00:26.234Z,86.17389
2022-10-29T04:05:27.678Z,83.91862
2022-10-29T04:10:29.133Z,82.53327
2022-10-29T04:15:30.864Z,82.78179
2022-10-29T04:21:05.853Z,84.72489
2022-10-29T04:32:32.667Z,86.47199
2022-10-29T04:37:34.155Z,83.62898
2022-10-29T04:42:35.796Z,81.55184
2022-10-29T04:47:37.815Z,81.90518
2022-10-29T04:52:39.663Z,81.17014
2022-10-29T04:57:41.276Z,85.97987
2022-10-29T05:02:43.199Z,81.69273
2022-10-29T05:07:44.966Z,83.54888
2022-10-29T05:12:46.521Z,84.35762
2022-10-29T05:17:48.315Z,81.98166
2022-10-29T05:22:49.829Z,80.16198
2022-10-29T05:27:51.329Z,78.59392
2022-10-29T05:32:53.283Z,80.77786
2022-10-29T05:37:55.041Z,78.31702
2022-10-29T05:42:56.832Z,78.21468
2022-10-29T05:47:58.979Z,76.37079
2022-10-29T05:53:00.484Z,77.3409
2022-10-29T05:58:01.956Z,76.7179
2022-10-29T06:03:03.872Z,78.34299
2022-10-29T06:08:05.567Z,76.05243
2022-10-29T06:13:07.304Z,76.41909
2022-10-29T06:18:08.928Z,78.17165
2022-10-29T06:23:10.497Z,76.95397
2022-10-29T06:28:12.061Z,76.5017
2022-10-29T06:33:13.691Z,72.84697
2022-10-29T06:38:15.182Z,73.48657
2022-10-29T06:43:16.837Z,71.99259
2022-10-29T06:48:22.009Z,73.4028
2022-10-29T06:53:23.755Z,76.34064
2022-10-29T06:58:25.262Z,72.66928
2022-10-29T07:03:27.108Z,75.15444
2022-10-29T07:08:28.618Z,73.89946
2022-10-29T07:13:30.421Z,71.2985
2022-10-29T07:18:32.436Z,72.31581
2022-10-29T07:23:34.233Z,69.50832
2022-10-29T07:28:36.060Z,70.67892
2022-10-29T07:33:37.996Z,69.64657
2022-10-29T07:38:39.749Z,67.8375
2022-10-29T07:43:41.555Z,71.0832
2022-10-29T07:48:43.618Z,68.66952
2022-10-29T07:53:45.611Z,69.18099
2022-10-29T07:58:47.361Z,64.47506
2022-10-29T08:03:49.131Z,65.48314
2022-10-29T08:08:50.868Z,66.58679
2022-10-29T08:13:52.620Z,64.96013
2022-10-29T08:18:54.750Z,65.14667
2022-10-29T08:23:56.545Z,65.35178
2022-10-29T08:28:58.372Z,65.54173
2022-10-29T08:34:00.233Z,64.51087
2022-10-29T08:39:02.001Z,61.62647
2022-10-29T08:44:03.819Z,63.79689
2022-10-29T08:49:05.892Z,64.2129
2022-10-29T08:54:29.977Z,63.61012
2022-10-29T08:59:32.517Z,61.77999
2022-10-29T09:04:34.130Z,59.76715
2022-10-29T09:09:35.940Z,59.92096
2022-10-29T09:14:37.755Z,58.97147
2022-10-29T09:19:39.758Z,61.17062
2022-10-29T09:24:41.564Z,61.29541
2022-10-29T09:29:43.346Z,61.5846
2022-10-29T09:34:45.449Z,63.0894
2022-10-29T09:39:47.250Z,61.12642
2022-10-29T09:44:49.094Z,60.77026
2022-10-29T09:49:50.846Z,59.83104
2022-10-29T09:54:52.506Z,60.30047
2022-10-29T09:59:54.282Z,60.22076
2022-10-29T10:04:56.030Z,64.4221
2022-10-29T10:09:57.810Z,66.72924
2022-10-29T10:14:59.443Z,63.21679
2022-10-29T10:20:01.623Z,61.80261
2022-10-29T10:25:03.519Z,58.99159
2022-10-29T10:30:05.146Z,58.43157
2022-10-29T10:35:06.952Z,53.88498
2022-10-29T10:40:08.719Z,51.69556
2022-10-29T10:45:10.614Z,54.76556
2022-10-29T10:50:12.602Z,54.44866
2022-10-29T10:55:14.405Z,54.30187
2022-10-29T11:00:16.305Z,55.09197
2022-10-29T11:05:18.140Z,53.46186
2022-10-29T11:10:19.887Z,52.73771
2022-10-29T11:15:21.681Z,53.19066
2022-10-29T11:20:23.529Z,46.15802
2022-10-29T11:25:25.110Z,49.92298
2022-10-29T11:30:26.617Z,51.34443
2022-10-29T11:35:28.103Z,50.31775
2022-10-29T11:40:29.552Z,49.60755
2022-10-29T11:45:31.124Z,48.86871
2022-10-29T11:50:32.799Z,49.38964
2022-10-29T11:55:34.229Z,48.81827
2022-10-29T12:00:35.684Z,51.14457
2022-10-29T12:05:37.158Z,49.03794
2022-10-29T12:10:38.706Z,50.02973
2022-10-29T12:15:40.175Z,49.17318
2022-10-29T12:20:41.878Z,49.04775
2022-10-29T12:25:43.441Z,49.98304
2022-10-29T12:30:45.146Z,49.86254
2022-10-29T12:35:46.679Z,49.8111
2022-10-29T12:40:48.186Z,51.36303
2022-10-29T12:46:18.610Z,53.07228
2022-10-29T12:51:21.688Z,54.20182
2022-10-29T12:56:23.480Z,54.979
2022-10-29T13:01:38.367Z,56.12754
2022-10-29T13:06:52.207Z,50.50851
2022-10-29T13:11:53.720Z,49.21014
2022-10-29T13:16:55.196Z,49.09069
2022-10-29T13:21:57.077Z,49.37015
2022-10-29T13:26:58.624Z,48.71306
2022-10-29T13:32:04.564Z,48.64215
2022-10-29T13:37:06.589Z,46.16147
2022-10-29T13:42:08.057Z,46.84054
2022-10-29T13:47:09.649Z,46.94807
2022-10-29T13:52:11.430Z,48.00479
2022-10-29T13:57:12.906Z,48.81676
2022-10-29T14:02:14.609Z,46.38101
2022-10-29T14:07:16.348Z,46.1057
2022-10-29T14:12:18.125Z,44.86022
2022-10-29T14:17:19.857Z,44.60623
2022-10-29T14:22:21.549Z,44.14254
2022-10-29T14:27:23.346Z,46.56211
2022-10-29T14:32:24.822Z,44.01502
2022-10-29T14:37:26.331Z,45.06977
2022-10-29T14:42:27.821Z,43.84373
2022-10-29T14:47:32.380Z,45.34772
2022-10-29T14:52:36.017Z,44.79112
2022-10-29T14:57:37.815Z,46.37985
2022-10-29T15:02:39.902Z,46.36627
2022-10-29T15:07:41.852Z,46.19565
2022-10-29T15:12:43.863Z,46.92782
2022-10-29T15:17:45.633Z,48.27787
2022-10-29T15:22:47.908Z,48.07385
2022-10-29T15:27:49.697Z,49.7346
2022-10-29T15:32:51.513Z,50.08675
2022-10-29T15:37:53.368Z,50.74337
2022-10-29T15:42:55.591Z,50.02458
2022-10-29T15:47:58.284Z,49.8875
2022-10-29T15:53:00.927Z,50.81562
2022-10-29T15:58:02.669Z,51.04017
2022-10-29T16:03:04.444Z,51.30658
2022-10-29T16:08:06.359Z,52.06113
2022-10-29T16:13:08.205Z,53.36469
2022-10-29T16:18:09.975Z,55.46501
2022-10-29T16:23:11.755Z,55.74427
2022-10-29T16:28:13.792Z,57.1929
2022-10-29T16:33:15.534Z,58.88969
2022-10-29T16:38:17.273Z,59.10387
2022-10-29T16:43:19.057Z,60.37908
2022-10-29T16:48:20.695Z,61.3133
2022-10-29T16:53:22.780Z,63.32648
2022-10-29T16:58:24.604Z,62.85837
2022-10-29T17:03:26.520Z,63.70547
2022-10-29T17:08:28.130Z,63.36655
2022-10-29T17:13:29.553Z,63.84042
2022-10-29T17:18:31.019Z,65.54633
2022-10-29T17:23:33.250Z,66.36513
2022-10-29T17:28:34.782Z,65.56625
2022-10-29T17:33:36.259Z,65.33022
2022-10-29T17:38:37.744Z,66.74899
2022-10-29T17:43:39.558Z,67.17874
2022-10-29T17:48:41.062Z,68.79832
2022-10-29T17:53:43.028Z,69.7275
2022-10-29T17:58:44.669Z,67.88707
2022-10-29T18:03:46.343Z,68.36408
2022-10-29T18:08:48.108Z,67.67723
2022-10-29T18:13:49.559Z,67.99877
2022-10-29T18:19:01.576Z,67.39064
2022-10-29T18:24:04.150Z,66.23856
2022-10-29T18:29:05.876Z,67.13362
2022-10-29T18:34:08.031Z,65.69705
2022-10-29T18:39:09.883Z,67.25561
2022-10-29T18:44:11.684Z,65.49286
2022-10-29T18:49:13.523Z,67.30834
2022-10-29T18:54:15.617Z,68.82339
2022-10-29T18:59:17.490Z,69.54144
2022-10-29T19:04:19.167Z,66.6201
2022-10-29T19:09:20.950Z,64.65566
2022-10-29T19:14:22.857Z,68.31077
2022-10-29T19:19:24.646Z,68.0934
2022-10-29T19:24:26.609Z,68.30206
2022-10-29T19:29:28.156Z,68.86485
2022-10-29T19:34:29.801Z,70.08669
2022-10-29T19:39:31.358Z,70.46026
2022-10-29T19:44:32.814Z,71.00461
2022-10-29T19:49:34.195Z,72.05213
2022-10-29T19:54:35.896Z,72.31601
2022-10-29T19:59:37.322Z,73.4452
2022-10-29T20:04:38.769Z,74.61695
2022-10-29T20:09:40.423Z,74.89956
2022-10-29T20:14:41.870Z,74.91117
2022-10-29T20:19:43.431Z,75.64077
2022-10-29T20:24:45.366Z,75.98642
2022-10-29T20:29:46.808Z,77.09117
2022-10-29T20:34:48.299Z,76.78182
2022-10-29T20:39:49.979Z,76.23095
2022-10-29T20:44:51.839Z,77.46323
2022-10-29T20:49:53.685Z,76.56546
2022-10-29T20:54:55.364Z,79.55133
2022-10-29T20:59:56.802Z,81.17004
2022-10-29T21:04:58.528Z,81.12028
2022-10-29T21:10:00.026Z,79.83656
2022-10-29T21:15:01.452Z,81.52942
2022-10-29T21:20:02.877Z,80.68556
2022-10-29T21:25:04.954Z,80.58679
2022-10-29T21:30:06.433Z,82.04917
2022-10-29T21:35:07.917Z,79.34389
2022-10-29T21:40:09.584Z,78.65919
2022-10-29T21:45:11.209Z,76.7339
2022-10-29T21:50:12.832Z,76.20474
2022-10-29T21:55:14.555Z,75.56918
2022-10-29T22:00:16.131Z,76.22211
2022-10-29T22:05:17.617Z,76.34425
2022-10-29T22:10:19.212Z,77.18421
2022-10-29T22:15:20.680Z,75.23223
2022-10-29T22:20:22.179Z,77.07589
2022-10-29T22:25:23.924Z,75.78227
2022-10-29T22:30:25.686Z,77.94539
2022-10-29T22:35:27.160Z,79.95139
2022-10-29T22:40:28.676Z,78.50271
2022-10-29T22:45:30.242Z,80.07337
2022-10-29T22:50:31.764Z,80.18486
2022-10-29T22:55:33.797Z,81.22803
2022-10-29T23:00:35.817Z,81.14658
2022-10-29T23:05:37.351Z,82.64238
2022-10-29T23:10:39.026Z,82.96981
2022-10-29T23:15:40.472Z,83.80574
2022-10-29T23:20:42.118Z,83.00357
2022-10-29T23:25:44.005Z,83.57047
2022-10-29T23:30:45.482Z,86.69978
2022-10-29T23:35:46.947Z,87.18365
2022-10-29T23:40:48.400Z,84.06521
2022-10-29T23:45:49.832Z,84.43345
2022-10-29T23:50:51.260Z,85.62943
2022-10-29T23:55:53.955Z,85.74174
