createdAt,value
2018-11-23T00:00:04.291Z,776.29
2018-11-23T00:00:08.608Z,776.29
2018-11-23T00:00:12.919Z,776.37
2018-11-23T00:00:17.227Z,776.36
2018-11-23T00:00:21.582Z,776.33
2018-11-23T00:00:25.797Z,776.34
2018-11-23T00:00:30.101Z,776.33
2018-11-23T00:00:34.418Z,776.37
2018-11-23T00:00:38.732Z,776.35
2018-11-23T00:00:43.039Z,776.34
2018-11-23T00:00:47.288Z,776.38
2018-11-23T00:00:51.605Z,776.38
2018-11-23T00:00:55.926Z,776.38
2018-11-23T00:01:00.143Z,776.4
2018-11-23T00:01:04.461Z,776.4
2018-11-23T00:01:08.772Z,776.38
2018-11-23T00:01:13.081Z,776.39
2018-11-23T00:01:17.401Z,776.42
2018-11-23T00:01:21.722Z,776.41
2018-11-23T00:01:26.026Z,776.43
2018-11-23T00:01:30.237Z,776.42
2018-11-23T00:01:34.585Z,776.43
2018-11-23T00:01:38.900Z,776.4
2018-11-23T00:01:43.205Z,776.42
2018-11-23T00:01:47.515Z,776.4
2018-11-23T00:01:51.828Z,776.42
2018-11-23T00:01:56.139Z,776.41
2018-11-23T00:02:00.444Z,776.41
2018-11-23T00:02:04.753Z,776.41
2018-11-23T00:02:09.073Z,776.4
2018-11-23T00:02:13.383Z,776.45
2018-11-23T00:02:17.691Z,776.41
2018-11-23T00:02:22.032Z,776.45
2018-11-23T00:02:26.342Z,776.46
2018-11-23T00:02:30.649Z,776.42
2018-11-23T00:02:34.961Z,776.43
2018-11-23T00:02:39.284Z,776.44
2018-11-23T00:02:43.618Z,776.45
2018-11-23T00:02:47.938Z,776.45
2018-11-23T00:02:52.250Z,776.44
2018-11-23T00:02:56.567Z,776.45
2018-11-23T00:03:00.916Z,776.44
2018-11-23T00:03:05.230Z,776.47
2018-11-23T00:03:09.532Z,776.45
2018-11-23T00:03:13.844Z,776.45
2018-11-23T00:03:18.158Z,776.49
2018-11-23T00:03:22.467Z,776.48
2018-11-23T00:03:26.771Z,776.48
2018-11-23T00:03:31.074Z,776.5
2018-11-23T00:03:35.392Z,776.48
2018-11-23T00:03:39.616Z,776.53
2018-11-23T00:03:43.936Z,776.5
2018-11-23T00:03:48.246Z,776.51
2018-11-23T00:03:52.553Z,776.48
2018-11-23T00:03:56.919Z,776.43
2018-11-23T00:04:01.226Z,776.48
2018-11-23T00:04:05.538Z,776.52
2018-11-23T00:04:09.849Z,776.51
2018-11-23T00:04:14.173Z,776.52
2018-11-23T00:04:18.480Z,776.52
2018-11-23T00:04:22.795Z,776.55
2018-11-23T00:04:27.011Z,776.51
2018-11-23T00:04:31.316Z,776.51
2018-11-23T00:04:35.631Z,776.48
2018-11-23T00:04:39.944Z,776.48
2018-11-23T00:04:44.278Z,776.51
2018-11-23T00:04:48.589Z,776.54
2018-11-23T00:04:52.900Z,776.55
2018-11-23T00:04:57.210Z,776.54
2018-11-23T00:05:01.523Z,776.55
2018-11-23T00:05:05.743Z,776.55
2018-11-23T00:05:10.059Z,776.6
2018-11-23T00:05:14.370Z,776.59
2018-11-23T00:05:18.680Z,776.61
2018-11-23T00:05:22.999Z,776.59
2018-11-23T00:05:27.317Z,776.6
2018-11-23T00:05:31.639Z,776.6
2018-11-23T00:05:35.952Z,776.61
2018-11-23T00:05:40.279Z,776.58
2018-11-23T00:05:44.595Z,776.61
2018-11-23T00:05:48.904Z,776.59
2018-11-23T00:05:53.220Z,776.58
2018-11-23T00:05:57.529Z,776.6
2018-11-23T00:06:01.846Z,776.63
2018-11-23T00:06:06.157Z,776.58
2018-11-23T00:06:10.474Z,776.54
2018-11-23T00:06:14.778Z,776.6
2018-11-23T00:06:19.139Z,776.56
2018-11-23T00:06:23.454Z,776.54
2018-11-23T00:06:27.762Z,776.57
2018-11-23T00:06:31.884Z,776.62
2018-11-23T00:06:36.198Z,776.64
2018-11-23T00:06:40.511Z,776.62
2018-11-23T00:06:44.824Z,776.61
2018-11-23T00:06:49.138Z,776.63
2018-11-23T00:06:53.463Z,776.62
2018-11-23T00:06:57.773Z,776.6
2018-11-23T00:07:02.134Z,776.61
2018-11-23T00:07:06.444Z,776.61
2018-11-23T00:07:10.762Z,776.61
2018-11-23T00:07:15.070Z,776.66
2018-11-23T00:07:19.388Z,776.62
2018-11-23T00:07:23.697Z,776.61
2018-11-23T00:07:28.009Z,776.63
2018-11-23T00:07:32.325Z,776.64
2018-11-23T00:07:36.638Z,776.63
2018-11-23T00:07:40.846Z,776.65
2018-11-23T00:07:45.066Z,776.63
2018-11-23T00:07:49.377Z,776.62
2018-11-23T00:07:53.695Z,776.58
2018-11-23T00:07:58.003Z,776.61
2018-11-23T00:08:02.323Z,776.62
2018-11-23T00:08:06.635Z,776.6
2018-11-23T00:08:10.942Z,776.6
2018-11-23T00:08:15.253Z,776.61
2018-11-23T00:08:19.470Z,776.6
2018-11-23T00:08:23.782Z,776.6
2018-11-23T00:08:28.093Z,776.6
2018-11-23T00:08:32.400Z,776.58
2018-11-23T00:08:36.712Z,776.57
2018-11-23T00:08:41.023Z,776.52
2018-11-23T00:08:45.348Z,776.57
2018-11-23T00:08:49.655Z,776.55
2018-11-23T00:08:53.968Z,776.55
2018-11-23T00:08:58.277Z,776.58
2018-11-23T00:09:02.795Z,776.6
2018-11-23T00:09:07.108Z,776.52
2018-11-23T00:09:11.426Z,776.56
2018-11-23T00:09:15.750Z,776.58
2018-11-23T00:09:20.061Z,776.56
2018-11-23T00:09:24.289Z,776.5
2018-11-23T00:09:28.599Z,776.51
2018-11-23T00:09:32.913Z,776.45
2018-11-23T00:09:37.223Z,776.43
2018-11-23T00:09:41.534Z,776.46
2018-11-23T00:09:45.844Z,776.48
2018-11-23T00:09:50.155Z,776.48
2018-11-23T00:09:54.463Z,776.42
2018-11-23T00:09:58.772Z,776.42
2018-11-23T00:10:03.085Z,776.4
2018-11-23T00:10:07.406Z,776.39
2018-11-23T00:10:12.769Z,776.37
2018-11-23T00:10:17.078Z,776.31
2018-11-23T00:10:21.400Z,776.35
2018-11-23T00:10:25.717Z,776.33
2018-11-23T00:10:30.055Z,776.29
2018-11-23T00:10:34.365Z,776.29
2018-11-23T00:10:38.704Z,776.3
2018-11-23T00:10:43.016Z,776.25
2018-11-23T00:10:47.323Z,776.26
2018-11-23T00:10:51.636Z,776.21
2018-11-23T00:10:55.944Z,776.2
2018-11-23T00:11:00.250Z,776.15
2018-11-23T00:11:04.562Z,776.14
2018-11-23T00:11:08.870Z,776.11
2018-11-23T00:11:13.182Z,776.03
2018-11-23T00:11:17.493Z,776
2018-11-23T00:11:21.807Z,775.99
2018-11-23T00:11:26.122Z,775.97
2018-11-23T00:11:30.372Z,775.94
2018-11-23T00:11:34.696Z,775.96
2018-11-23T00:11:39.008Z,775.94
2018-11-23T00:11:43.318Z,775.97
2018-11-23T00:11:47.626Z,775.92
2018-11-23T00:11:51.931Z,775.91
2018-11-23T00:11:56.249Z,775.9
2018-11-23T00:12:00.458Z,775.92
2018-11-23T00:12:04.928Z,775.87
2018-11-23T00:12:09.236Z,775.86
2018-11-23T00:12:13.552Z,775.87
2018-11-23T00:12:17.861Z,775.87
2018-11-23T00:12:22.169Z,775.83
2018-11-23T00:12:26.475Z,775.82
2018-11-23T00:12:30.784Z,775.82
2018-11-23T00:12:35.120Z,775.82
2018-11-23T00:12:39.450Z,775.79
2018-11-23T00:12:43.759Z,775.75
2018-11-23T00:12:48.082Z,775.75
2018-11-23T00:12:52.420Z,775.73
2018-11-23T00:12:56.730Z,775.74
2018-11-23T00:13:01.035Z,775.76
2018-11-23T00:13:05.409Z,775.69
2018-11-23T00:13:09.720Z,775.72
2018-11-23T00:13:14.068Z,775.73
2018-11-23T00:13:18.285Z,775.7
2018-11-23T00:13:22.599Z,775.7
2018-11-23T00:13:26.919Z,775.72
2018-11-23T00:13:31.221Z,775.68
2018-11-23T00:13:35.544Z,775.68
2018-11-23T00:13:39.861Z,775.69
2018-11-23T00:13:44.170Z,775.68
2018-11-23T00:13:48.524Z,775.69
2018-11-23T00:13:52.829Z,775.66
2018-11-23T00:13:57.136Z,775.67
2018-11-23T00:14:01.457Z,775.66
2018-11-23T00:14:05.774Z,775.67
2018-11-23T00:14:10.138Z,775.65
2018-11-23T00:14:14.451Z,775.67
2018-11-23T00:14:18.763Z,775.68
2018-11-23T00:14:23.069Z,775.66
2018-11-23T00:14:27.281Z,775.64
2018-11-23T00:14:31.592Z,775.64
2018-11-23T00:14:35.932Z,775.66
2018-11-23T00:14:40.249Z,775.64
2018-11-23T00:14:44.565Z,775.67
2018-11-23T00:14:48.883Z,775.65
2018-11-23T00:14:53.189Z,775.65
2018-11-23T00:14:57.507Z,775.64
2018-11-23T00:15:01.828Z,775.63
2018-11-23T00:15:06.260Z,775.64
2018-11-23T00:15:10.587Z,775.67
2018-11-23T00:15:14.814Z,775.67
2018-11-23T00:15:19.124Z,775.68
2018-11-23T00:15:23.458Z,775.62
2018-11-23T00:15:27.775Z,775.63
2018-11-23T00:15:32.089Z,775.68
2018-11-23T00:15:36.418Z,775.69
2018-11-23T00:15:40.726Z,775.68
2018-11-23T00:15:45.037Z,775.67
2018-11-23T00:15:49.353Z,775.71
2018-11-23T00:15:53.665Z,775.65
2018-11-23T00:15:57.979Z,775.65
2018-11-23T00:16:02.187Z,775.67
2018-11-23T00:16:06.499Z,775.7
2018-11-23T00:16:10.811Z,775.65
2018-11-23T00:16:15.118Z,775.73
2018-11-23T00:16:19.425Z,775.72
2018-11-23T00:16:23.735Z,775.76
2018-11-23T00:16:28.051Z,775.72
2018-11-23T00:16:32.369Z,775.71
2018-11-23T00:16:36.584Z,775.74
2018-11-23T00:16:40.909Z,775.72
2018-11-23T00:16:45.218Z,775.74
2018-11-23T00:16:49.537Z,775.74
2018-11-23T00:16:53.852Z,775.76
2018-11-23T00:16:58.160Z,775.76
2018-11-23T00:17:02.481Z,775.77
2018-11-23T00:17:06.809Z,775.74
2018-11-23T00:17:11.117Z,775.74
2018-11-23T00:17:15.431Z,775.77
2018-11-23T00:17:19.745Z,775.76
2018-11-23T00:17:24.057Z,775.8
2018-11-23T00:17:28.366Z,775.78
2018-11-23T00:17:32.672Z,775.79
2018-11-23T00:17:37.057Z,775.76
2018-11-23T00:17:41.365Z,775.77
2018-11-23T00:17:45.721Z,775.81
2018-11-23T00:17:50.031Z,775.78
2018-11-23T00:17:54.248Z,775.83
2018-11-23T00:17:58.568Z,775.8
2018-11-23T00:18:02.878Z,775.81
2018-11-23T00:18:07.191Z,775.81
2018-11-23T00:18:11.512Z,775.79
2018-11-23T00:18:15.736Z,775.79
2018-11-23T00:18:20.045Z,775.79
2018-11-23T00:18:24.359Z,775.83
2018-11-23T00:18:28.667Z,775.81
2018-11-23T00:18:32.984Z,775.83
2018-11-23T00:18:37.296Z,775.83
2018-11-23T00:18:41.606Z,775.8
2018-11-23T00:18:45.916Z,775.85
2018-11-23T00:18:50.228Z,775.84
2018-11-23T00:18:54.538Z,775.84
2018-11-23T00:18:58.853Z,775.8
2018-11-23T00:19:03.165Z,775.8
2018-11-23T00:19:07.484Z,775.8
2018-11-23T00:19:11.793Z,775.78
2018-11-23T00:19:16.107Z,775.83
2018-11-23T00:19:20.427Z,775.86
2018-11-23T00:19:24.738Z,775.84
2018-11-23T00:19:29.042Z,775.82
2018-11-23T00:19:33.352Z,775.87
2018-11-23T00:19:37.678Z,775.85
2018-11-23T00:19:41.987Z,775.88
2018-11-23T00:19:46.322Z,775.87
2018-11-23T00:19:50.626Z,775.88
2018-11-23T00:19:54.953Z,775.87
2018-11-23T00:19:59.262Z,775.85
2018-11-23T00:20:03.628Z,775.81
2018-11-23T00:20:07.941Z,775.84
2018-11-23T00:20:12.263Z,775.85
2018-11-23T00:20:16.586Z,775.8
2018-11-23T00:20:20.893Z,775.79
2018-11-23T00:20:25.208Z,775.83
2018-11-23T00:20:29.527Z,775.85
2018-11-23T00:20:33.834Z,775.83
2018-11-23T00:20:38.144Z,775.83
2018-11-23T00:20:42.456Z,775.81
2018-11-23T00:20:46.787Z,775.81
2018-11-23T00:20:51.103Z,775.86
2018-11-23T00:20:55.416Z,775.8
2018-11-23T00:20:59.730Z,775.78
2018-11-23T00:21:04.104Z,775.81
2018-11-23T00:21:08.419Z,775.78
2018-11-23T00:21:12.749Z,775.8
2018-11-23T00:21:17.059Z,775.77
2018-11-23T00:21:21.371Z,775.78
2018-11-23T00:21:25.682Z,775.73
2018-11-23T00:21:29.989Z,775.76
2018-11-23T00:21:34.210Z,775.7
2018-11-23T00:21:38.517Z,775.71
2018-11-23T00:21:42.830Z,775.68
2018-11-23T00:21:47.045Z,775.68
2018-11-23T00:21:51.359Z,775.7
2018-11-23T00:21:55.663Z,775.7
2018-11-23T00:21:59.972Z,775.63
2018-11-23T00:22:04.293Z,775.62
2018-11-23T00:22:08.602Z,775.63
2018-11-23T00:22:12.951Z,775.6
2018-11-23T00:22:17.261Z,775.55
2018-11-23T00:22:21.572Z,775.57
2018-11-23T00:22:25.877Z,775.49
2018-11-23T00:22:30.191Z,775.52
2018-11-23T00:22:34.501Z,775.47
2018-11-23T00:22:38.802Z,775.49
2018-11-23T00:22:43.111Z,775.47
2018-11-23T00:22:47.416Z,775.43
2018-11-23T00:22:51.727Z,775.43
2018-11-23T00:22:56.038Z,775.42
2018-11-23T00:23:00.357Z,775.41
2018-11-23T00:23:04.667Z,775.35
2018-11-23T00:23:08.976Z,775.35
2018-11-23T00:23:13.285Z,775.33
2018-11-23T00:23:17.587Z,775.31
2018-11-23T00:23:21.894Z,775.29
2018-11-23T00:23:26.210Z,775.27
2018-11-23T00:23:30.523Z,775.26
2018-11-23T00:23:34.834Z,775.23
2018-11-23T00:23:39.139Z,775.21
2018-11-23T00:23:43.444Z,775.18
2018-11-23T00:23:47.752Z,775.13
2018-11-23T00:23:52.058Z,775.13
2018-11-23T00:23:56.361Z,775.09
2018-11-23T00:24:00.672Z,775.1
2018-11-23T00:24:04.987Z,775.06
2018-11-23T00:24:09.297Z,775.07
2018-11-23T00:24:13.618Z,775.07
2018-11-23T00:24:17.929Z,775.02
2018-11-23T00:24:22.232Z,775.05
2018-11-23T00:24:26.602Z,775.01
2018-11-23T00:24:30.910Z,775.01
2018-11-23T00:24:35.216Z,774.97
2018-11-23T00:24:39.534Z,774.96
2018-11-23T00:24:43.840Z,774.9
2018-11-23T00:24:48.169Z,774.89
2018-11-23T00:24:52.520Z,774.87
2018-11-23T00:24:56.828Z,774.85
2018-11-23T00:25:01.146Z,774.84
2018-11-23T00:25:05.525Z,774.81
2018-11-23T00:25:09.744Z,774.82
2018-11-23T00:25:14.098Z,774.8
2018-11-23T00:25:18.413Z,774.75
2018-11-23T00:25:22.716Z,774.7
2018-11-23T00:25:27.032Z,774.67
2018-11-23T00:25:31.350Z,774.66
2018-11-23T00:25:35.657Z,774.67
2018-11-23T00:25:40.001Z,774.65
2018-11-23T00:25:45.128Z,774.63
2018-11-23T00:25:49.449Z,774.61
2018-11-23T00:25:53.767Z,774.62
2018-11-23T00:25:58.088Z,774.59
2018-11-23T00:26:02.412Z,774.57
2018-11-23T00:26:06.719Z,774.57
2018-11-23T00:26:11.027Z,774.55
2018-11-23T00:26:15.243Z,774.53
2018-11-23T00:26:19.465Z,774.5
2018-11-23T00:26:23.773Z,774.5
2018-11-23T00:26:28.089Z,774.46
2018-11-23T00:26:32.305Z,774.45
2018-11-23T00:26:36.614Z,774.44
2018-11-23T00:26:40.922Z,774.49
2018-11-23T00:26:45.226Z,774.49
2018-11-23T00:26:49.441Z,774.43
2018-11-23T00:26:53.654Z,774.48
2018-11-23T00:26:57.955Z,774.44
2018-11-23T00:27:02.264Z,774.47
2018-11-23T00:27:06.577Z,774.49
2018-11-23T00:27:10.894Z,774.4
2018-11-23T00:27:15.213Z,774.45
2018-11-23T00:27:19.530Z,774.44
2018-11-23T00:27:23.844Z,774.48
2018-11-23T00:27:28.148Z,774.47
2018-11-23T00:27:32.461Z,774.47
2018-11-23T00:27:36.808Z,774.43
2018-11-23T00:27:41.024Z,774.46
2018-11-23T00:27:45.281Z,774.42
2018-11-23T00:27:49.600Z,774.4
2018-11-23T00:27:53.910Z,774.44
2018-11-23T00:27:58.224Z,774.41
2018-11-23T00:28:02.609Z,774.39
2018-11-23T00:28:06.841Z,774.38
2018-11-23T00:28:11.157Z,774.34
2018-11-23T00:28:15.467Z,774.4
2018-11-23T00:28:19.779Z,774.37
2018-11-23T00:28:24.087Z,774.35
2018-11-23T00:28:28.410Z,774.32
2018-11-23T00:28:32.718Z,774.35
2018-11-23T00:28:37.023Z,774.37
2018-11-23T00:28:41.327Z,774.31
2018-11-23T00:28:45.648Z,774.29
2018-11-23T00:28:49.992Z,774.28
2018-11-23T00:28:54.305Z,774.26
2018-11-23T00:28:58.620Z,774.27
2018-11-23T00:29:02.928Z,774.26
2018-11-23T00:29:07.145Z,774.23
2018-11-23T00:29:11.458Z,774.23
2018-11-23T00:29:15.770Z,774.17
2018-11-23T00:29:20.078Z,774.18
2018-11-23T00:29:24.391Z,774.16
2018-11-23T00:29:28.707Z,774.2
2018-11-23T00:29:33.019Z,774.19
2018-11-23T00:29:37.328Z,774.18
2018-11-23T00:29:41.633Z,774.13
2018-11-23T00:29:45.944Z,774.13
2018-11-23T00:29:50.249Z,774.13
2018-11-23T00:29:54.564Z,774.12
2018-11-23T00:29:58.883Z,774.11
2018-11-23T00:30:03.214Z,774.11
2018-11-23T00:30:07.430Z,774.1
2018-11-23T00:30:11.748Z,774.08
2018-11-23T00:30:16.078Z,774.11
2018-11-23T00:30:20.401Z,774.1
2018-11-23T00:30:24.724Z,774.07
2018-11-23T00:30:29.057Z,774.1
2018-11-23T00:30:33.378Z,774.09
2018-11-23T00:30:37.690Z,774.07
2018-11-23T00:30:41.997Z,774.06
2018-11-23T00:30:46.302Z,774.08
2018-11-23T00:30:50.519Z,774.05
2018-11-23T00:30:54.828Z,774.02
2018-11-23T00:30:59.139Z,774.03
2018-11-23T00:31:03.380Z,774.01
2018-11-23T00:31:07.697Z,774.02
2018-11-23T00:31:12.006Z,774
2018-11-23T00:31:16.320Z,773.99
2018-11-23T00:31:20.626Z,773.98
2018-11-23T00:31:24.949Z,773.93
2018-11-23T00:31:29.260Z,773.95
2018-11-23T00:31:33.565Z,773.93
2018-11-23T00:31:37.879Z,773.92
2018-11-23T00:31:42.091Z,773.93
2018-11-23T00:31:46.398Z,773.91
2018-11-23T00:31:50.624Z,773.93
2018-11-23T00:31:54.940Z,773.9
2018-11-23T00:31:59.256Z,773.87
2018-11-23T00:32:03.565Z,773.88
2018-11-23T00:32:07.879Z,773.88
2018-11-23T00:32:12.197Z,773.84
2018-11-23T00:32:16.505Z,773.88
2018-11-23T00:32:20.823Z,773.86
2018-11-23T00:32:25.132Z,773.87
2018-11-23T00:32:29.447Z,773.88
2018-11-23T00:32:33.754Z,773.87
2018-11-23T00:32:38.063Z,773.85
2018-11-23T00:32:42.380Z,773.85
2018-11-23T00:32:46.697Z,773.86
2018-11-23T00:32:50.921Z,773.85
2018-11-23T00:32:55.225Z,773.84
2018-11-23T00:32:59.446Z,773.84
2018-11-23T00:33:03.764Z,773.83
2018-11-23T00:33:08.083Z,773.86
2018-11-23T00:33:12.398Z,773.88
2018-11-23T00:33:16.610Z,773.85
2018-11-23T00:33:20.920Z,773.88
2018-11-23T00:33:25.220Z,773.84
2018-11-23T00:33:29.528Z,773.87
2018-11-23T00:33:33.852Z,773.89
2018-11-23T00:33:38.168Z,773.88
2018-11-23T00:33:42.488Z,773.88
2018-11-23T00:33:46.803Z,773.88
2018-11-23T00:33:51.037Z,773.88
2018-11-23T00:33:55.354Z,773.86
2018-11-23T00:33:59.663Z,773.87
2018-11-23T00:34:03.994Z,773.87
2018-11-23T00:34:08.216Z,773.85
2018-11-23T00:34:12.528Z,773.9
2018-11-23T00:34:16.856Z,773.88
2018-11-23T00:34:21.167Z,773.88
2018-11-23T00:34:25.490Z,773.86
2018-11-23T00:34:29.800Z,773.85
2018-11-23T00:34:34.116Z,773.87
2018-11-23T00:34:38.422Z,773.83
2018-11-23T00:34:42.730Z,773.86
2018-11-23T00:34:47.042Z,773.85
2018-11-23T00:34:51.352Z,773.86
2018-11-23T00:34:55.652Z,773.82
2018-11-23T00:34:59.968Z,773.81
2018-11-23T00:35:04.283Z,773.78
2018-11-23T00:35:08.591Z,773.83
2018-11-23T00:35:12.910Z,773.75
2018-11-23T00:35:17.225Z,773.74
2018-11-23T00:35:21.532Z,773.77
2018-11-23T00:35:25.748Z,773.74
2018-11-23T00:35:30.052Z,773.72
2018-11-23T00:35:34.373Z,773.75
2018-11-23T00:35:38.690Z,773.71
2018-11-23T00:35:43.005Z,773.67
2018-11-23T00:35:47.314Z,773.7
2018-11-23T00:35:51.629Z,773.7
2018-11-23T00:35:55.943Z,773.67
2018-11-23T00:36:00.255Z,773.68
2018-11-23T00:36:04.562Z,773.67
2018-11-23T00:36:08.888Z,773.7
2018-11-23T00:36:13.214Z,773.68
2018-11-23T00:36:17.523Z,773.68
2018-11-23T00:36:21.829Z,773.66
2018-11-23T00:36:26.133Z,773.68
2018-11-23T00:36:30.439Z,773.67
2018-11-23T00:36:34.655Z,773.69
2018-11-23T00:36:38.967Z,773.68
2018-11-23T00:36:43.275Z,773.65
2018-11-23T00:36:47.584Z,773.64
2018-11-23T00:36:51.903Z,773.63
2018-11-23T00:36:56.212Z,773.64
2018-11-23T00:37:00.525Z,773.62
2018-11-23T00:37:04.825Z,773.6
2018-11-23T00:37:09.139Z,773.62
2018-11-23T00:37:13.355Z,773.61
2018-11-23T00:37:17.570Z,773.59
2018-11-23T00:37:21.917Z,773.52
2018-11-23T00:37:26.231Z,773.54
2018-11-23T00:37:30.547Z,773.51
2018-11-23T00:37:34.856Z,773.5
2018-11-23T00:37:39.174Z,773.52
2018-11-23T00:37:43.500Z,773.49
2018-11-23T00:37:47.828Z,773.49
2018-11-23T00:37:52.157Z,773.47
2018-11-23T00:37:56.472Z,773.5
2018-11-23T00:38:00.783Z,773.51
2018-11-23T00:38:05.088Z,773.54
2018-11-23T00:38:09.409Z,773.57
2018-11-23T00:38:13.737Z,773.53
2018-11-23T00:38:18.047Z,773.53
2018-11-23T00:38:22.365Z,773.52
2018-11-23T00:38:26.671Z,773.51
2018-11-23T00:38:30.986Z,773.51
2018-11-23T00:38:35.322Z,773.51
2018-11-23T00:38:39.558Z,773.51
2018-11-23T00:38:43.865Z,773.53
2018-11-23T00:38:48.173Z,773.53
2018-11-23T00:38:52.492Z,773.52
2018-11-23T00:38:56.798Z,773.55
2018-11-23T00:39:01.112Z,773.53
2018-11-23T00:39:05.626Z,773.58
2018-11-23T00:39:09.932Z,773.56
2018-11-23T00:39:14.238Z,773.58
2018-11-23T00:39:18.561Z,773.57
2018-11-23T00:39:22.866Z,773.58
2018-11-23T00:39:27.216Z,773.57
2018-11-23T00:39:31.560Z,773.57
2018-11-23T00:39:35.865Z,773.56
2018-11-23T00:39:40.078Z,773.58
2018-11-23T00:39:44.383Z,773.56
2018-11-23T00:39:48.687Z,773.57
2018-11-23T00:39:53.005Z,773.6
2018-11-23T00:39:57.218Z,773.58
2018-11-23T00:40:01.541Z,773.6
2018-11-23T00:40:05.850Z,773.56
2018-11-23T00:40:10.161Z,773.59
2018-11-23T00:40:14.494Z,773.62
2018-11-23T00:40:18.805Z,773.6
2018-11-23T00:40:23.134Z,773.64
2018-11-23T00:40:27.438Z,773.59
2018-11-23T00:40:31.756Z,773.66
2018-11-23T00:40:36.115Z,773.65
2018-11-23T00:40:40.338Z,773.64
2018-11-23T00:40:44.642Z,773.65
2018-11-23T00:40:48.958Z,773.64
2018-11-23T00:40:53.269Z,773.65
2018-11-23T00:40:57.573Z,773.68
2018-11-23T00:41:01.896Z,773.67
2018-11-23T00:41:06.204Z,773.68
2018-11-23T00:41:10.512Z,773.63
2018-11-23T00:41:14.820Z,773.65
2018-11-23T00:41:19.178Z,773.65
2018-11-23T00:41:23.489Z,773.66
2018-11-23T00:41:27.800Z,773.71
2018-11-23T00:41:32.118Z,773.73
2018-11-23T00:41:36.422Z,773.76
2018-11-23T00:41:40.731Z,773.77
2018-11-23T00:41:45.041Z,773.74
2018-11-23T00:41:49.363Z,773.76
2018-11-23T00:41:53.680Z,773.78
2018-11-23T00:41:57.982Z,773.8
2018-11-23T00:42:02.290Z,773.8
2018-11-23T00:42:06.605Z,773.8
2018-11-23T00:42:10.913Z,773.84
2018-11-23T00:42:15.224Z,773.84
2018-11-23T00:42:19.532Z,773.81
2018-11-23T00:42:23.840Z,773.81
2018-11-23T00:42:28.152Z,773.86
2018-11-23T00:42:32.458Z,773.82
2018-11-23T00:42:36.681Z,773.85
2018-11-23T00:42:40.993Z,773.85
2018-11-23T00:42:45.311Z,773.89
2018-11-23T00:42:49.666Z,773.88
2018-11-23T00:42:53.988Z,773.89
2018-11-23T00:42:58.309Z,773.89
2018-11-23T00:43:02.526Z,773.9
2018-11-23T00:43:06.852Z,773.92
2018-11-23T00:43:11.169Z,773.88
2018-11-23T00:43:15.490Z,773.92
2018-11-23T00:43:19.798Z,773.92
2018-11-23T00:43:24.100Z,773.87
2018-11-23T00:43:28.403Z,773.87
2018-11-23T00:43:32.724Z,773.9
2018-11-23T00:43:37.032Z,773.9
2018-11-23T00:43:41.345Z,773.93
2018-11-23T00:43:45.654Z,773.9
2018-11-23T00:43:50.005Z,773.9
2018-11-23T00:43:54.317Z,773.84
2018-11-23T00:43:58.633Z,773.86
2018-11-23T00:44:02.949Z,773.87
2018-11-23T00:44:07.273Z,773.89
2018-11-23T00:44:11.591Z,773.88
2018-11-23T00:44:15.802Z,773.89
2018-11-23T00:44:20.117Z,773.88
2018-11-23T00:44:24.427Z,773.96
2018-11-23T00:44:28.740Z,773.94
2018-11-23T00:44:33.049Z,773.95
2018-11-23T00:44:37.358Z,773.95
2018-11-23T00:44:41.678Z,773.96
2018-11-23T00:44:45.998Z,773.95
2018-11-23T00:44:50.308Z,773.89
2018-11-23T00:44:54.612Z,773.95
2018-11-23T00:44:58.925Z,773.99
2018-11-23T00:45:03.234Z,773.98
2018-11-23T00:45:07.553Z,773.98
2018-11-23T00:45:11.862Z,773.99
2018-11-23T00:45:16.179Z,773.99
2018-11-23T00:45:20.496Z,773.95
2018-11-23T00:45:24.809Z,773.96
2018-11-23T00:45:29.130Z,773.95
2018-11-23T00:45:33.432Z,773.99
2018-11-23T00:45:45.148Z,773.98
2018-11-23T00:45:49.368Z,773.93
2018-11-23T00:45:53.675Z,773.9
2018-11-23T00:45:57.979Z,773.9
2018-11-23T00:46:02.322Z,773.91
2018-11-23T00:46:06.640Z,773.94
2018-11-23T00:46:10.946Z,773.93
2018-11-23T00:46:15.254Z,773.9
2018-11-23T00:46:19.569Z,773.9
2018-11-23T00:46:23.885Z,773.9
2018-11-23T00:46:28.249Z,773.9
2018-11-23T00:46:32.559Z,773.89
2018-11-23T00:46:36.778Z,773.88
2018-11-23T00:46:41.095Z,773.88
2018-11-23T00:46:45.406Z,773.91
2018-11-23T00:46:49.716Z,773.91
2018-11-23T00:46:54.025Z,773.83
2018-11-23T00:46:58.343Z,773.86
2018-11-23T00:47:02.556Z,773.87
2018-11-23T00:47:06.867Z,773.85
2018-11-23T00:47:11.179Z,773.86
2018-11-23T00:47:15.505Z,773.89
2018-11-23T00:47:19.807Z,773.84
2018-11-23T00:47:24.118Z,773.9
2018-11-23T00:47:29.075Z,773.85
2018-11-23T00:47:33.385Z,773.86
2018-11-23T00:47:37.692Z,773.87
2018-11-23T00:47:42.003Z,773.88
2018-11-23T00:47:46.308Z,773.87
2018-11-23T00:47:50.616Z,773.87
2018-11-23T00:47:54.831Z,773.89
2018-11-23T00:47:59.138Z,773.84
2018-11-23T00:48:03.456Z,773.9
2018-11-23T00:48:07.778Z,773.86
2018-11-23T00:48:12.095Z,773.86
2018-11-23T00:48:16.460Z,773.87
2018-11-23T00:48:20.766Z,773.87
2018-11-23T00:48:25.082Z,773.9
2018-11-23T00:48:29.398Z,773.85
2018-11-23T00:48:33.708Z,773.88
2018-11-23T00:48:38.014Z,773.85
2018-11-23T00:48:42.331Z,773.86
2018-11-23T00:48:46.542Z,773.9
2018-11-23T00:48:50.863Z,773.87
2018-11-23T00:48:55.167Z,773.9
2018-11-23T00:48:59.479Z,773.88
2018-11-23T00:49:03.790Z,773.91
2018-11-23T00:49:08.002Z,773.9
2018-11-23T00:49:12.325Z,773.9
2018-11-23T00:49:16.638Z,773.88
2018-11-23T00:49:20.950Z,773.88
2018-11-23T00:49:25.257Z,773.87
2018-11-23T00:49:29.568Z,773.89
2018-11-23T00:49:33.787Z,773.85
2018-11-23T00:49:38.107Z,773.87
2018-11-23T00:49:42.418Z,773.86
2018-11-23T00:49:46.728Z,773.84
2018-11-23T00:49:51.035Z,773.83
2018-11-23T00:49:55.344Z,773.81
2018-11-23T00:49:59.555Z,773.79
2018-11-23T00:50:03.884Z,773.8
2018-11-23T00:50:08.201Z,773.81
2018-11-23T00:50:12.507Z,773.81
2018-11-23T00:50:16.816Z,773.75
2018-11-23T00:50:21.132Z,773.77
2018-11-23T00:50:25.467Z,773.8
2018-11-23T00:50:29.782Z,773.78
2018-11-23T00:50:34.098Z,773.76
2018-11-23T00:50:38.409Z,773.75
2018-11-23T00:50:42.717Z,773.73
2018-11-23T00:50:47.022Z,773.72
2018-11-23T00:50:51.351Z,773.71
2018-11-23T00:50:55.657Z,773.73
2018-11-23T00:50:59.973Z,773.72
2018-11-23T00:51:04.289Z,773.71
2018-11-23T00:51:08.595Z,773.68
2018-11-23T00:51:12.905Z,773.66
2018-11-23T00:51:17.220Z,773.68
2018-11-23T00:51:21.539Z,773.69
2018-11-23T00:51:25.847Z,773.69
2018-11-23T00:51:30.161Z,773.64
2018-11-23T00:51:34.469Z,773.64
2018-11-23T00:51:38.779Z,773.62
2018-11-23T00:51:43.085Z,773.63
2018-11-23T00:51:47.396Z,773.59
2018-11-23T00:51:51.699Z,773.59
2018-11-23T00:51:56.007Z,773.55
2018-11-23T00:52:00.326Z,773.57
2018-11-23T00:52:04.634Z,773.53
2018-11-23T00:52:08.944Z,773.52
2018-11-23T00:52:13.257Z,773.53
2018-11-23T00:52:17.566Z,773.52
2018-11-23T00:52:21.871Z,773.54
2018-11-23T00:52:26.180Z,773.49
2018-11-23T00:52:30.398Z,773.47
2018-11-23T00:52:34.706Z,773.47
2018-11-23T00:52:39.022Z,773.48
2018-11-23T00:52:43.335Z,773.44
2018-11-23T00:52:47.648Z,773.45
2018-11-23T00:52:51.973Z,773.43
2018-11-23T00:52:56.311Z,773.41
2018-11-23T00:53:00.638Z,773.4
2018-11-23T00:53:04.958Z,773.38
2018-11-23T00:53:09.269Z,773.4
2018-11-23T00:53:13.584Z,773.39
2018-11-23T00:53:17.800Z,773.29
2018-11-23T00:53:22.113Z,773.32
2018-11-23T00:53:26.335Z,773.31
2018-11-23T00:53:30.646Z,773.33
2018-11-23T00:53:34.949Z,773.26
2018-11-23T00:53:39.279Z,773.33
2018-11-23T00:53:43.598Z,773.32
2018-11-23T00:53:47.902Z,773.32
2018-11-23T00:53:52.211Z,773.31
2018-11-23T00:53:56.521Z,773.27
2018-11-23T00:54:00.853Z,773.22
2018-11-23T00:54:05.068Z,773.25
2018-11-23T00:54:09.384Z,773.24