createdAt,value
2022-09-27T00:01:56.637Z,16.23
2022-09-27T00:04:24.625Z,3.70
2022-09-27T00:06:52.835Z,4.83
2022-09-27T00:09:22.222Z,5.10
2022-09-27T00:11:50.159Z,5.77
2022-09-27T00:14:24.004Z,4.80
2022-09-27T00:16:52.066Z,4.03
2022-09-27T00:19:23.838Z,4.97
2022-09-27T00:21:51.871Z,5.27
2022-09-27T00:24:21.237Z,4.20
2022-09-27T00:26:49.785Z,4.93
2022-09-27T00:29:19.149Z,3.73
2022-09-27T00:31:47.723Z,3.73
2022-09-27T00:34:19.670Z,5.03
2022-09-27T00:36:48.788Z,5.90
2022-09-27T00:39:17.286Z,5.47
2022-09-27T00:41:45.859Z,3.50
2022-09-27T00:45:11.242Z,4.30
2022-09-27T00:47:42.441Z,5.70
2022-09-27T00:50:18.786Z,4.13
2022-09-27T00:52:52.569Z,4.83
2022-09-27T00:55:22.910Z,7.50
2022-09-27T00:57:51.749Z,4.90
2022-09-27T01:00:19.989Z,3.70
2022-09-27T01:02:50.306Z,5.20
2022-09-27T01:05:21.183Z,5.90
2022-09-27T01:07:50.849Z,3.70
2022-09-27T01:10:19.663Z,5.03
2022-09-27T01:12:59.890Z,5.20
2022-09-27T01:15:32.620Z,4.40
2022-09-27T01:18:12.524Z,7.53
2022-09-27T01:21:17.265Z,4.87
2022-09-27T01:24:04.784Z,8.30
2022-09-27T01:26:46.450Z,4.10
2022-09-27T01:29:18.916Z,5.60
2022-09-27T01:31:51.284Z,3.80
2022-09-27T01:34:27.009Z,3.03
2022-09-27T01:36:59.688Z,3.90
2022-09-27T01:39:35.170Z,4.20
2022-09-27T01:42:37.445Z,4.17
2022-09-27T01:45:11.655Z,5.20
2022-09-27T01:47:52.202Z,7.00
2022-09-27T01:50:55.818Z,3.60
2022-09-27T01:53:26.025Z,5.80
2022-09-27T01:56:10.947Z,3.90
2022-09-27T01:58:54.806Z,3.50
2022-09-27T02:01:23.457Z,4.70
2022-09-27T02:03:54.823Z,4.57
2022-09-27T02:06:45.096Z,6.27
2022-09-27T02:09:24.617Z,3.67
2022-09-27T02:12:02.329Z,5.77
2022-09-27T02:14:35.896Z,6.77
2022-09-27T02:17:10.214Z,3.67
2022-09-27T02:19:49.067Z,4.07
2022-09-27T02:22:28.913Z,4.70
2022-09-27T02:25:00.148Z,6.70
2022-09-27T02:27:31.485Z,4.37
2022-09-27T02:30:02.088Z,3.33
2022-09-27T02:32:32.557Z,4.50
2022-09-27T02:35:05.132Z,7.90
2022-09-27T02:37:33.109Z,4.27
2022-09-27T02:40:03.502Z,3.10
2022-09-27T02:42:32.065Z,6.10
2022-09-27T02:45:00.195Z,3.57
2022-09-27T02:47:36.448Z,4.47
2022-09-27T02:50:26.426Z,5.60
2022-09-27T02:53:01.516Z,10.73
2022-09-27T02:55:46.909Z,4.17
2022-09-27T02:58:40.585Z,3.90
2022-09-27T03:01:34.027Z,6.07
2022-09-27T03:04:11.868Z,4.80
2022-09-27T03:06:42.779Z,4.60
2022-09-27T03:09:15.944Z,9.43
2022-09-27T03:11:44.059Z,3.90
2022-09-27T03:14:11.948Z,6.13
2022-09-27T03:16:47.392Z,4.47
2022-09-27T03:19:34.407Z,5.17
2022-09-27T03:22:26.447Z,3.90
2022-09-27T03:24:54.590Z,6.97
2022-09-27T03:27:22.362Z,4.07
2022-09-27T03:29:50.062Z,5.30
2022-09-27T03:32:18.778Z,4.10
2022-09-27T03:35:05.795Z,8.90
2022-09-27T03:37:34.703Z,4.90
2022-09-27T03:40:02.990Z,4.70
2022-09-27T03:42:30.840Z,4.70
2022-09-27T03:44:58.705Z,5.60
2022-09-27T03:47:26.347Z,4.77
2022-09-27T03:49:53.970Z,6.10
2022-09-27T03:52:21.720Z,6.80
2022-09-27T03:54:51.096Z,6.87
2022-09-27T03:57:19.496Z,6.43
2022-09-27T03:59:47.497Z,6.40
2022-09-27T04:02:37.829Z,7.50
2022-09-27T04:05:23.953Z,7.57
2022-09-27T04:07:55.137Z,7.43
2022-09-27T04:10:25.429Z,9.57
2022-09-27T04:12:53.283Z,8.53
2022-09-27T04:15:23.920Z,8.07
2022-09-27T04:17:51.484Z,7.93
2022-09-27T04:20:35.078Z,8.07
2022-09-27T04:23:07.841Z,8.47
2022-09-27T04:25:40.473Z,9.60
2022-09-27T04:28:16.712Z,8.13
2022-09-27T04:30:47.358Z,8.63
2022-09-27T04:33:47.374Z,8.07
2022-09-27T04:36:26.413Z,7.93
2022-09-27T04:39:16.304Z,9.53
2022-09-27T04:41:47.094Z,9.00
2022-09-27T04:44:14.783Z,8.83
2022-09-27T04:46:46.062Z,9.73
2022-09-27T04:49:17.606Z,10.80
2022-09-27T04:51:46.087Z,9.23
2022-09-27T04:54:13.633Z,9.80
2022-09-27T04:56:50.977Z,8.30
2022-09-27T04:59:18.611Z,7.83
2022-09-27T05:01:47.054Z,8.30
2022-09-27T05:04:22.418Z,9.07
2022-09-27T05:06:56.903Z,7.57
2022-09-27T05:09:32.296Z,7.90
2022-09-27T05:12:02.743Z,7.50
2022-09-27T05:14:46.284Z,8.10
2022-09-27T05:17:17.310Z,8.30
2022-09-27T05:20:03.953Z,8.73
2022-09-27T05:22:42.107Z,6.97
2022-09-27T05:25:10.497Z,8.00
2022-09-27T05:27:39.815Z,8.97
2022-09-27T05:30:08.533Z,14.73
2022-09-27T05:32:45.508Z,8.13
2022-09-27T05:35:47.227Z,9.90
2022-09-27T05:38:15.033Z,10.23
2022-09-27T05:40:47.822Z,10.20
2022-09-27T05:43:17.187Z,9.47
2022-09-27T05:45:46.068Z,11.30
2022-09-27T05:48:16.118Z,11.30
2022-09-27T05:51:03.603Z,9.80
2022-09-27T05:53:32.822Z,19.13
2022-09-27T05:56:04.121Z,12.03
2022-09-27T05:58:51.645Z,19.27
2022-09-27T06:01:20.468Z,12.90
2022-09-27T06:04:10.918Z,12.87
2022-09-27T06:06:54.247Z,12.40
2022-09-27T06:09:22.106Z,13.27
2022-09-27T06:11:51.106Z,13.37
2022-09-27T06:14:21.034Z,15.90
2022-09-27T06:16:57.135Z,14.90
2022-09-27T06:19:28.125Z,21.03
2022-09-27T06:21:57.071Z,16.90
2022-09-27T06:24:28.963Z,15.90
2022-09-27T06:26:59.761Z,16.03
2022-09-27T06:29:38.789Z,15.90
2022-09-27T06:32:11.695Z,14.40
2022-09-27T06:34:48.087Z,12.87
2022-09-27T06:37:16.268Z,12.33
2022-09-27T06:39:43.860Z,16.30
2022-09-27T06:42:38.314Z,14.83
2022-09-27T06:45:14.268Z,15.97
2022-09-27T06:48:02.809Z,13.30
2022-09-27T06:50:40.438Z,11.73
2022-09-27T06:53:10.579Z,9.30
2022-09-27T06:55:38.880Z,10.83
2022-09-27T06:58:24.572Z,15.27
2022-09-27T07:01:12.362Z,9.70
2022-09-27T07:03:58.857Z,10.00
2022-09-27T07:06:44.926Z,14.50
2022-09-27T07:09:21.759Z,11.30
2022-09-27T07:11:50.021Z,6.10
2022-09-27T07:14:17.781Z,6.30
2022-09-27T07:16:47.585Z,9.20
2022-09-27T07:19:15.839Z,6.57
2022-09-27T07:21:45.110Z,5.77
2022-09-27T07:24:12.896Z,4.90
2022-09-27T07:26:42.119Z,10.53
2022-09-27T07:29:12.111Z,4.83
2022-09-27T07:31:40.027Z,3.67
2022-09-27T07:34:09.138Z,4.23
2022-09-27T07:36:36.938Z,4.00
2022-09-27T07:39:04.761Z,5.33
2022-09-27T07:41:34.763Z,2.53
2022-09-27T07:44:03.283Z,3.73
2022-09-27T07:46:34.095Z,4.73
2022-09-27T07:49:11.781Z,2.40
2022-09-27T07:51:42.715Z,3.27
2022-09-27T07:54:30.620Z,2.23
2022-09-27T07:57:06.948Z,3.23
2022-09-27T07:59:44.963Z,5.23
2022-09-27T08:02:16.685Z,2.83
2022-09-27T08:04:48.084Z,3.43
2022-09-27T08:07:16.585Z,2.70
2022-09-27T08:09:47.412Z,3.00
2022-09-27T08:12:15.102Z,5.83
2022-09-27T08:14:48.095Z,3.83
2022-09-27T08:17:17.312Z,3.00
2022-09-27T08:20:10.323Z,3.17
2022-09-27T08:23:07.483Z,4.93
2022-09-27T08:25:43.860Z,3.73
2022-09-27T08:28:41.390Z,4.17
2022-09-27T08:31:25.416Z,2.33
2022-09-27T08:33:56.646Z,3.43
2022-09-27T08:36:25.786Z,3.70
2022-09-27T08:38:57.725Z,5.40
2022-09-27T08:41:34.301Z,3.37
2022-09-27T08:44:09.091Z,6.40
2022-09-27T08:46:48.889Z,5.77
2022-09-27T08:49:21.207Z,3.20
2022-09-27T08:51:52.498Z,3.17
2022-09-27T08:54:23.445Z,6.23
2022-09-27T08:56:51.365Z,3.00
2022-09-27T08:59:22.023Z,2.23
2022-09-27T09:01:50.006Z,3.30
2022-09-27T09:04:37.648Z,3.13
2022-09-27T09:07:11.742Z,5.60
2022-09-27T09:09:47.264Z,3.50
2022-09-27T09:12:48.254Z,6.80
2022-09-27T09:15:32.268Z,3.00
2022-09-27T09:18:16.930Z,3.03
2022-09-27T09:21:10.353Z,3.63
2022-09-27T09:23:52.221Z,3.70
2022-09-27T09:26:25.430Z,2.43
2022-09-27T09:29:06.165Z,4.77
2022-09-27T09:31:40.574Z,4.00
2022-09-27T09:34:15.533Z,2.80
2022-09-27T09:36:46.527Z,6.53
2022-09-27T09:39:18.502Z,7.53
2022-09-27T09:42:03.503Z,3.93
2022-09-27T09:44:33.331Z,2.90
2022-09-27T09:47:04.393Z,2.13
2022-09-27T09:49:35.404Z,2.73
2022-09-27T09:52:09.082Z,5.87
2022-09-27T09:54:41.577Z,2.57
2022-09-27T09:57:13.958Z,3.30
2022-09-27T09:59:45.246Z,5.73
2022-09-27T10:02:22.995Z,3.83
2022-09-27T10:04:50.901Z,2.87
2022-09-27T10:07:22.266Z,3.50
2022-09-27T10:09:51.466Z,3.07
2022-09-27T10:12:51.399Z,3.67
2022-09-27T10:15:24.434Z,6.13
2022-09-27T10:17:53.972Z,1.90
2022-09-27T10:20:30.034Z,2.90
2022-09-27T10:23:02.555Z,4.13
2022-09-27T10:25:55.149Z,3.30
2022-09-27T10:28:44.601Z,5.93
2022-09-27T10:31:14.234Z,3.63
2022-09-27T10:33:55.319Z,2.93
2022-09-27T10:36:26.563Z,2.20
2022-09-27T10:38:55.939Z,2.50
2022-09-27T10:41:35.130Z,5.53
2022-09-27T10:44:24.331Z,3.13
2022-09-27T10:47:08.305Z,2.97
2022-09-27T10:49:44.538Z,2.50
2022-09-27T10:52:29.085Z,2.60
2022-09-27T10:54:58.403Z,1.90
2022-09-27T10:57:29.888Z,3.37
2022-09-27T11:00:01.073Z,2.67
2022-09-27T11:02:31.010Z,3.10
2022-09-27T11:05:15.221Z,2.13
2022-09-27T11:07:51.010Z,1.93
2022-09-27T11:10:28.618Z,4.03
2022-09-27T11:13:16.319Z,1.93
2022-09-27T11:16:04.094Z,3.00
2022-09-27T11:18:38.351Z,3.50
2022-09-27T11:21:16.885Z,3.07
2022-09-27T11:23:56.331Z,1.90
2022-09-27T11:26:36.388Z,2.40
2022-09-27T11:29:14.564Z,3.80
2022-09-27T11:32:16.112Z,4.27
2022-09-27T11:35:06.439Z,2.37
2022-09-27T11:37:43.256Z,2.33
2022-09-27T11:40:21.571Z,1.80
2022-09-27T11:43:01.963Z,2.53
2022-09-27T11:46:02.947Z,1.80
2022-09-27T11:48:52.782Z,2.20
2022-09-27T11:51:30.023Z,1.90
2022-09-27T11:54:10.995Z,4.90
2022-09-27T11:56:44.566Z,3.17
2022-09-27T11:59:39.682Z,1.83
2022-09-27T12:02:22.824Z,6.07
2022-09-27T12:04:59.431Z,1.83
2022-09-27T12:07:34.326Z,3.40
2022-09-27T12:10:05.263Z,2.77
2022-09-27T12:12:36.595Z,3.90
2022-09-27T12:15:07.382Z,2.87
2022-09-27T12:17:40.093Z,3.53
2022-09-27T12:20:11.961Z,2.40
2022-09-27T12:22:59.261Z,11.53
2022-09-27T12:26:07.687Z,2.63
2022-09-27T12:28:40.819Z,2.10
2022-09-27T12:31:31.765Z,2.37
2022-09-27T12:34:09.565Z,3.10
2022-09-27T12:36:43.732Z,5.63
2022-09-27T12:39:15.118Z,3.57
2022-09-27T12:41:50.115Z,2.50
2022-09-27T12:44:28.577Z,2.00
2022-09-27T12:47:04.600Z,3.60
2022-09-27T12:49:42.706Z,3.57
2022-09-27T12:52:12.083Z,2.43
2022-09-27T12:55:08.125Z,1.67
2022-09-27T12:57:45.943Z,4.40
2022-09-27T13:00:21.160Z,3.00
2022-09-27T13:03:16.484Z,4.33
2022-09-27T13:06:17.517Z,2.00
2022-09-27T13:09:17.412Z,4.03
2022-09-27T13:11:50.152Z,1.50
2022-09-27T13:14:21.025Z,3.67
2022-09-27T13:16:51.354Z,1.90
2022-09-27T13:19:42.537Z,2.07
2022-09-27T13:22:39.725Z,5.53
2022-09-27T13:25:55.514Z,2.23
2022-09-27T13:28:59.752Z,2.53
2022-09-27T13:32:22.602Z,1.90
2022-09-27T13:35:20.273Z,2.03
2022-09-27T13:37:59.497Z,3.10
2022-09-27T13:40:35.907Z,2.57
2022-09-27T13:43:50.343Z,2.27
2022-09-27T13:46:35.345Z,3.13
2022-09-27T13:49:06.186Z,1.70
2022-09-27T13:52:01.741Z,3.20
2022-09-27T13:54:51.201Z,2.23
2022-09-27T13:57:53.244Z,2.77
2022-09-27T14:00:26.783Z,2.07
2022-09-27T14:03:02.435Z,1.60
2022-09-27T14:05:34.258Z,1.70
2022-09-27T14:08:03.716Z,3.03
2022-09-27T14:10:33.334Z,2.80
2022-09-27T14:13:04.464Z,2.20
2022-09-27T14:15:35.116Z,5.90
2022-09-27T14:18:04.683Z,2.50
2022-09-27T14:20:34.033Z,2.63
2022-09-27T14:23:03.814Z,7.03
2022-09-27T14:25:46.018Z,4.53
2022-09-27T14:28:22.939Z,2.20
2022-09-27T14:31:08.381Z,10.20
2022-09-27T14:34:06.234Z,4.40
2022-09-27T14:36:52.922Z,2.30
2022-09-27T14:39:23.575Z,4.13
2022-09-27T14:41:55.615Z,3.87
2022-09-27T14:44:27.972Z,3.87
2022-09-27T14:47:09.837Z,4.17
2022-09-27T14:49:38.001Z,8.20
2022-09-27T14:52:18.352Z,4.93
2022-09-27T14:54:47.899Z,2.53
2022-09-27T14:57:18.075Z,2.73
2022-09-27T14:59:47.373Z,4.37
2022-09-27T15:02:18.709Z,3.53
2022-09-27T15:04:47.603Z,5.73
2022-09-27T15:07:17.081Z,4.63
2022-09-27T15:09:46.385Z,3.50
2022-09-27T15:12:16.242Z,3.60
2022-09-27T15:14:49.403Z,2.77
2022-09-27T15:17:21.881Z,6.27
2022-09-27T15:20:04.485Z,2.93
2022-09-27T15:22:37.723Z,5.60
2022-09-27T15:25:08.144Z,2.00
2022-09-27T15:27:35.934Z,2.90
2022-09-27T15:30:06.437Z,5.53
2022-09-27T15:32:34.301Z,5.60
2022-09-27T15:35:08.724Z,3.20
2022-09-27T15:37:38.350Z,3.47
2022-09-27T15:40:57.623Z,3.50
2022-09-27T15:43:30.034Z,3.60
2022-09-27T15:46:02.906Z,3.00
2022-09-27T15:48:32.113Z,3.30
2022-09-27T15:51:00.684Z,2.07
2022-09-27T15:53:46.013Z,2.80
2022-09-27T15:56:16.841Z,2.57
2022-09-27T15:58:47.225Z,3.13
2022-09-27T16:01:22.451Z,6.43
2022-09-27T16:03:50.720Z,2.40
2022-09-27T16:06:19.266Z,3.27
2022-09-27T16:08:47.264Z,4.30
2022-09-27T16:11:17.157Z,6.83
2022-09-27T16:13:45.317Z,3.50
2022-09-27T16:16:16.116Z,3.00
2022-09-27T16:18:45.601Z,6.13
2022-09-27T16:21:13.350Z,3.10
2022-09-27T16:23:41.080Z,2.77
2022-09-27T16:26:08.982Z,2.20
2022-09-27T16:28:36.688Z,4.27
2022-09-27T16:31:05.938Z,9.90
2022-09-27T16:33:35.709Z,5.00
2022-09-27T16:36:09.171Z,4.40
2022-09-27T16:38:36.751Z,3.70
2022-09-27T16:41:04.797Z,3.13
2022-09-27T16:43:33.946Z,2.90
2022-09-27T16:46:06.099Z,5.47
2022-09-27T16:48:33.856Z,4.37
2022-09-27T16:51:25.917Z,3.00
2022-09-27T16:53:53.598Z,2.83
2022-09-27T16:56:21.370Z,2.80
2022-09-27T16:58:49.104Z,5.00
2022-09-27T17:01:17.817Z,7.23
2022-09-27T17:03:51.760Z,4.70
2022-09-27T17:06:23.680Z,3.40
2022-09-27T17:08:51.419Z,6.10
2022-09-27T17:11:20.060Z,4.00
2022-09-27T17:13:49.246Z,6.70
2022-09-27T17:16:17.527Z,6.80
2022-09-27T17:18:46.746Z,5.70
2022-09-27T17:21:15.163Z,3.47
2022-09-27T17:23:45.165Z,6.30
2022-09-27T17:26:17.245Z,2.80
2022-09-27T17:28:45.584Z,5.73
2022-09-27T17:31:15.590Z,3.50
2022-09-27T17:33:45.234Z,3.47
2022-09-27T17:36:15.951Z,5.83
2022-09-27T17:38:45.886Z,5.10
2022-09-27T17:41:15.429Z,5.30
2022-09-27T17:43:50.223Z,4.80
2022-09-27T17:46:19.786Z,4.67
2022-09-27T17:49:05.271Z,5.80
2022-09-27T17:51:33.930Z,3.90
2022-09-27T17:54:03.344Z,4.00
2022-09-27T17:56:32.766Z,3.00
2022-09-27T17:59:01.118Z,5.13
2022-09-27T18:01:29.143Z,6.20
2022-09-27T18:03:59.353Z,7.60
2022-09-27T18:06:27.548Z,6.60
2022-09-27T18:08:56.100Z,2.60
2022-09-27T18:11:28.581Z,6.70
2022-09-27T18:13:58.707Z,5.67
2022-09-27T18:16:30.033Z,3.87
2022-09-27T18:18:59.432Z,3.73
2022-09-27T18:21:27.836Z,3.63
2022-09-27T18:23:57.944Z,2.37
2022-09-27T18:26:28.969Z,2.50
2022-09-27T18:29:01.757Z,5.20
2022-09-27T18:31:29.459Z,4.40
2022-09-27T18:33:57.733Z,3.73
2022-09-27T18:36:26.978Z,4.00
2022-09-27T18:38:56.551Z,3.17
2022-09-27T18:41:25.694Z,7.40
2022-09-27T18:43:57.003Z,6.23
2022-09-27T18:46:41.294Z,3.80
2022-09-27T18:49:10.491Z,5.77
2022-09-27T18:51:41.891Z,4.30
2022-09-27T18:54:14.422Z,5.70
2022-09-27T18:56:42.311Z,4.30
2022-09-27T18:59:11.752Z,2.93
2022-09-27T19:01:43.218Z,12.43
2022-09-27T19:04:12.320Z,5.57
2022-09-27T19:06:40.462Z,3.37
2022-09-27T19:09:10.790Z,4.10
2022-09-27T19:11:38.814Z,5.97
2022-09-27T19:14:06.551Z,5.60
2022-09-27T19:16:35.557Z,4.80
2022-09-27T19:19:03.271Z,4.67
2022-09-27T19:21:31.583Z,4.60
2022-09-27T19:23:59.398Z,6.63
2022-09-27T19:26:29.701Z,4.20
2022-09-27T19:28:58.811Z,6.70
2022-09-27T19:31:29.316Z,4.83
2022-09-27T19:34:00.421Z,3.87
2022-09-27T19:36:28.725Z,4.40
2022-09-27T19:38:58.508Z,5.90
2022-09-27T19:41:26.948Z,4.40
2022-09-27T19:43:55.507Z,5.83
2022-09-27T19:46:24.903Z,5.73
2022-09-27T19:48:53.142Z,6.10
2022-09-27T19:51:23.229Z,5.63
2022-09-27T19:53:51.348Z,9.60
2022-09-27T19:56:19.608Z,6.20
2022-09-27T19:58:47.912Z,8.00
2022-09-27T20:01:16.561Z,4.53
2022-09-27T20:03:45.335Z,4.50
2022-09-27T20:06:14.449Z,6.50
2022-09-27T20:08:44.050Z,6.83
2022-09-27T20:11:13.509Z,7.50
2022-09-27T20:13:42.314Z,7.10
2022-09-27T20:16:12.650Z,6.80
2022-09-27T20:18:41.653Z,6.40
2022-09-27T20:21:09.290Z,5.83
2022-09-27T20:23:37.480Z,6.30
2022-09-27T20:26:08.494Z,9.00
2022-09-27T20:28:36.218Z,6.33
2022-09-27T20:31:05.280Z,5.63
2022-09-27T20:33:42.169Z,5.33
2022-09-27T20:36:10.297Z,5.70
2022-09-27T20:38:37.903Z,8.00
2022-09-27T20:41:07.193Z,6.20
2022-09-27T20:43:34.962Z,6.03
2022-09-27T20:46:03.253Z,6.60
2022-09-27T20:48:31.208Z,8.20
2022-09-27T20:51:03.679Z,6.73
2022-09-27T20:53:32.183Z,8.83
2022-09-27T20:56:02.623Z,6.60
2022-09-27T20:58:32.079Z,7.13
2022-09-27T21:01:07.475Z,9.90
2022-09-27T21:03:35.402Z,7.00
2022-09-27T21:06:04.542Z,7.80
2022-09-27T21:08:34.008Z,8.77
2022-09-27T21:11:06.998Z,6.57
2022-09-27T21:13:36.445Z,7.60
2022-09-27T21:16:06.488Z,7.90
2022-09-27T21:18:34.620Z,8.70
2022-09-27T21:21:03.676Z,7.77
2022-09-27T21:23:31.726Z,7.40
2022-09-27T21:26:07.097Z,8.07
2022-09-27T21:28:37.782Z,7.67
2022-09-27T21:31:07.033Z,7.50
2022-09-27T21:33:34.955Z,8.63
2022-09-27T21:36:03.353Z,9.77
2022-09-27T21:38:31.512Z,10.00
2022-09-27T21:41:00.061Z,9.83
2022-09-27T21:43:28.836Z,8.33
2022-09-27T21:46:03.473Z,9.63
2022-09-27T21:48:31.568Z,12.57
2022-09-27T21:51:05.409Z,8.20
2022-09-27T21:53:33.262Z,8.33
2022-09-27T21:56:01.347Z,8.37
2022-09-27T21:58:28.975Z,7.40
2022-09-27T22:00:56.610Z,7.00
2022-09-27T22:03:25.573Z,10.40
2022-09-27T22:05:53.127Z,7.67
2022-09-27T22:08:20.756Z,6.73
2022-09-27T22:10:48.644Z,6.20
2022-09-27T22:13:16.707Z,8.80
2022-09-27T22:15:44.386Z,6.67
2022-09-27T22:18:11.955Z,7.53
2022-09-27T22:20:40.840Z,8.30
2022-09-27T22:23:08.417Z,10.63
2022-09-27T22:25:36.020Z,7.57
2022-09-27T22:28:03.798Z,7.17
2022-09-27T22:30:31.778Z,7.50
2022-09-27T22:32:59.307Z,9.40
2022-09-27T22:35:26.937Z,9.13
2022-09-27T22:37:56.036Z,7.27
2022-09-27T22:40:23.621Z,8.10
2022-09-27T22:42:51.430Z,7.70
2022-09-27T22:45:19.321Z,11.53
2022-09-27T22:47:46.915Z,8.33
2022-09-27T22:50:14.701Z,8.83
2022-09-27T22:52:42.361Z,6.47
2022-09-27T22:55:11.554Z,13.83
2022-09-27T22:57:39.519Z,8.40
2022-09-27T23:00:08.197Z,7.87
2022-09-27T23:02:35.832Z,6.50
2022-09-27T23:05:03.532Z,9.30
2022-09-27T23:07:31.098Z,6.50
2022-09-27T23:09:58.649Z,5.73
2022-09-27T23:12:27.567Z,8.30
2022-09-27T23:14:55.057Z,7.70
2022-09-27T23:17:22.542Z,7.03
2022-09-27T23:19:50.368Z,5.70
2022-09-27T23:22:17.959Z,9.30
2022-09-27T23:24:45.556Z,7.67
2022-09-27T23:27:31.011Z,7.27
2022-09-27T23:30:00.194Z,7.03
2022-09-27T23:32:31.689Z,8.10
2022-09-27T23:34:59.709Z,7.53
2022-09-27T23:37:27.586Z,8.97
2022-09-27T23:39:55.120Z,7.73
2022-09-27T23:42:23.800Z,8.17
2022-09-27T23:44:53.396Z,11.77
2022-09-27T23:47:22.317Z,10.10
2022-09-27T23:49:49.860Z,10.03
2022-09-27T23:52:17.555Z,9.37
2022-09-27T23:54:45.123Z,11.20
2022-09-27T23:57:12.777Z,9.90
2022-09-27T23:59:40.417Z,9.83
