createdAt,value
2018-02-10T00:00:21.702Z,0.00
2018-02-10T00:02:15.286Z,0.00
2018-02-10T00:03:14.971Z,0.00
2018-02-10T00:05:12.729Z,0.00
2018-02-10T00:06:12.755Z,0.00
2018-02-10T00:08:09.866Z,0.00
2018-02-10T00:09:09.731Z,0.00
2018-02-10T00:11:04.889Z,0.00
2018-02-10T00:14:12.967Z,0.00
2018-02-10T00:15:12.585Z,0.00
2018-02-10T00:17:08.037Z,0.00
2018-02-10T00:18:07.647Z,0.00
2018-02-10T00:20:00.746Z,0.00
2018-02-10T00:21:00.581Z,0.00
2018-02-10T00:22:53.575Z,0.00
2018-02-10T00:23:53.599Z,0.00
2018-02-10T00:25:46.886Z,0.00
2018-02-10T00:26:46.568Z,0.00
2018-02-10T00:28:42.868Z,0.00
2018-02-10T00:31:35.615Z,0.00
2018-02-10T00:32:35.554Z,0.00
2018-02-10T00:34:28.735Z,0.00
2018-02-10T00:35:28.484Z,0.00
2018-02-10T00:37:22.722Z,0.00
2018-02-10T00:38:21.447Z,0.00
2018-02-10T00:40:14.586Z,0.00
2018-02-10T00:41:14.459Z,0.00
2018-02-10T00:43:09.337Z,0.00
2018-02-10T00:44:09.057Z,0.00
2018-02-10T00:46:03.841Z,0.00
2018-02-10T00:47:03.543Z,0.00
2018-02-10T00:48:58.437Z,0.00
2018-02-10T00:49:58.416Z,0.00
2018-02-10T00:51:58.116Z,0.00
2018-02-10T00:52:53.168Z,0.00
2018-02-10T00:54:48.017Z,0.00
2018-02-10T00:55:47.795Z,0.00
2018-02-10T00:57:41.194Z,0.00
2018-02-10T00:58:40.843Z,0.00
2018-02-10T01:00:34.806Z,0.00
2018-02-10T01:01:34.631Z,0.00
2018-02-10T01:03:27.573Z,0.00
2018-02-10T01:04:27.376Z,0.00
2018-02-10T01:06:21.479Z,0.00
2018-02-10T01:07:21.002Z,0.00
2018-02-10T01:09:15.916Z,0.00
2018-02-10T01:10:15.540Z,0.00
2018-02-10T01:12:10.300Z,0.00
2018-02-10T01:13:10.019Z,0.00
2018-02-10T01:15:16.864Z,0.00
2018-02-10T01:18:11.093Z,0.00
2018-02-10T01:19:11.115Z,0.00
2018-02-10T01:21:04.244Z,0.00
2018-02-10T01:22:04.220Z,0.00
2018-02-10T01:23:58.191Z,0.00
2018-02-10T01:24:57.773Z,0.00
2018-02-10T01:26:51.401Z,0.00
2018-02-10T01:27:51.178Z,0.00
2018-02-10T01:29:44.800Z,0.00
2018-02-10T01:30:44.659Z,0.00
2018-02-10T01:32:39.737Z,0.00
2018-02-10T01:33:39.655Z,0.00
2018-02-10T01:35:35.605Z,0.00
2018-02-10T01:36:33.172Z,0.00
2018-02-10T01:38:37.065Z,0.00
2018-02-10T01:39:36.713Z,0.00
2018-02-10T01:41:31.560Z,0.00
2018-02-10T01:42:31.231Z,0.00
2018-02-10T01:44:24.285Z,0.00
2018-02-10T01:45:23.834Z,0.00
2018-02-10T01:47:19.036Z,0.00
2018-02-10T01:48:18.344Z,0.00
2018-02-10T01:50:11.977Z,0.00
2018-02-10T01:51:12.261Z,0.00
2018-02-10T01:53:05.909Z,0.00
2018-02-10T01:54:06.688Z,0.00
2018-02-10T01:56:03.609Z,0.00
2018-02-10T01:57:03.673Z,0.00
2018-02-10T01:58:03.749Z,0.00
2018-02-10T01:59:03.313Z,0.00
2018-02-10T02:00:03.604Z,0.00
2018-02-10T02:01:04.508Z,0.00
2018-02-10T02:02:03.513Z,0.00
2018-02-10T02:03:06.338Z,0.00
2018-02-10T02:04:03.574Z,0.00
2018-02-10T02:05:03.340Z,0.00
2018-02-10T02:06:03.561Z,0.00
2018-02-10T02:07:03.307Z,0.00
2018-02-10T02:08:03.206Z,0.00
2018-02-10T02:09:03.202Z,0.00
2018-02-10T02:10:03.095Z,0.00
2018-02-10T02:11:03.112Z,0.00
2018-02-10T02:12:03.063Z,0.00
2018-02-10T02:13:03.009Z,0.00
2018-02-10T02:14:02.192Z,0.00
2018-02-10T02:15:02.591Z,0.00
2018-02-10T02:16:00.784Z,0.00
2018-02-10T02:17:00.892Z,0.00
2018-02-10T02:18:00.758Z,0.00
2018-02-10T02:19:00.714Z,0.00
2018-02-10T02:20:01.020Z,0.00
2018-02-10T02:21:00.676Z,0.00
2018-02-10T02:22:01.090Z,0.00
2018-02-10T02:23:00.763Z,0.00
2018-02-10T02:24:00.689Z,0.00
2018-02-10T02:25:00.604Z,0.00
2018-02-10T02:26:03.215Z,0.00
2018-02-10T02:27:00.602Z,0.00
2018-02-10T02:28:00.298Z,0.00
2018-02-10T02:29:05.977Z,0.00
2018-02-10T02:30:00.278Z,0.00
2018-02-10T02:31:02.499Z,0.00
2018-02-10T02:32:00.231Z,0.00
2018-02-10T02:33:00.394Z,0.00
2018-02-10T02:33:59.952Z,0.00
2018-02-10T02:35:00.430Z,0.00
2018-02-10T02:36:00.060Z,0.00
2018-02-10T02:36:59.910Z,0.00
2018-02-10T02:37:59.872Z,0.00
2018-02-10T02:38:59.954Z,0.00
2018-02-10T02:40:00.295Z,0.00
2018-02-10T02:41:00.098Z,0.00
2018-02-10T02:42:00.006Z,0.00
2018-02-10T02:42:59.658Z,0.00
2018-02-10T02:43:59.624Z,0.00
2018-02-10T02:44:59.936Z,0.00
2018-02-10T02:46:05.569Z,0.00
2018-02-10T02:47:00.425Z,0.00
2018-02-10T02:47:59.933Z,0.00
2018-02-10T02:48:59.374Z,0.00
2018-02-10T02:49:59.556Z,0.00
2018-02-10T02:50:59.954Z,0.00
2018-02-10T02:52:01.917Z,0.00
2018-02-10T02:52:59.283Z,0.00
2018-02-10T02:53:59.324Z,0.00
2018-02-10T02:54:59.234Z,0.00
2018-02-10T02:56:00.206Z,0.00
2018-02-10T02:56:58.980Z,0.00
2018-02-10T02:57:59.433Z,0.00
2018-02-10T02:58:59.209Z,0.00
2018-02-10T02:59:59.321Z,0.00
2018-02-10T03:00:58.951Z,0.00
2018-02-10T03:01:58.788Z,0.00
2018-02-10T03:03:10.701Z,0.00
2018-02-10T03:03:59.003Z,0.00
2018-02-10T03:04:59.174Z,0.00
2018-02-10T03:05:59.044Z,0.00
2018-02-10T03:06:59.108Z,0.00
2018-02-10T03:07:58.682Z,0.00
2018-02-10T03:08:58.581Z,0.00
2018-02-10T03:09:58.687Z,0.00
2018-02-10T03:10:58.731Z,0.00
2018-02-10T03:11:58.326Z,0.00
2018-02-10T03:13:00.355Z,0.00
2018-02-10T03:13:58.145Z,0.00
2018-02-10T03:14:58.517Z,0.00
2018-02-10T03:15:58.304Z,0.00
2018-02-10T03:16:58.482Z,0.00
2018-02-10T03:17:58.462Z,0.00
2018-02-10T03:18:58.399Z,0.00
2018-02-10T03:19:58.149Z,0.00
2018-02-10T03:20:58.498Z,0.00
2018-02-10T03:21:57.881Z,0.00
2018-02-10T03:22:58.035Z,0.00
2018-02-10T03:23:59.709Z,0.00
2018-02-10T03:24:57.640Z,0.00
2018-02-10T03:25:57.491Z,0.00
2018-02-10T03:26:57.944Z,0.00
2018-02-10T03:27:57.514Z,0.00
2018-02-10T03:28:57.901Z,0.00
2018-02-10T03:29:59.174Z,0.00
2018-02-10T03:30:57.577Z,0.00
2018-02-10T03:32:03.439Z,0.00
2018-02-10T03:32:57.504Z,0.00
2018-02-10T03:33:57.605Z,0.00
2018-02-10T03:34:57.351Z,0.00
2018-02-10T03:36:01.329Z,0.00
2018-02-10T03:36:57.568Z,0.00
2018-02-10T03:37:57.322Z,0.00
2018-02-10T03:39:01.901Z,0.00
2018-02-10T03:39:57.227Z,0.00
2018-02-10T03:40:57.177Z,0.00
2018-02-10T03:41:57.216Z,0.00
2018-02-10T03:42:59.677Z,0.00
2018-02-10T03:43:58.861Z,0.00
2018-02-10T03:44:56.821Z,0.00
2018-02-10T03:45:56.838Z,0.00
2018-02-10T03:46:56.996Z,0.00
2018-02-10T03:47:57.438Z,0.00
2018-02-10T03:48:56.895Z,0.00
2018-02-10T03:49:56.551Z,0.00
2018-02-10T03:50:56.741Z,0.00
2018-02-10T03:51:57.438Z,0.00
2018-02-10T03:52:56.679Z,0.00
2018-02-10T03:53:56.769Z,0.00
2018-02-10T03:54:56.745Z,0.00
2018-02-10T03:55:56.512Z,0.00
2018-02-10T03:56:56.439Z,0.00
2018-02-10T03:57:56.399Z,0.00
2018-02-10T03:58:56.513Z,0.00
2018-02-10T03:59:56.166Z,0.00
2018-02-10T04:00:56.453Z,0.00
2018-02-10T04:01:56.178Z,0.00
2018-02-10T04:02:56.225Z,0.00
2018-02-10T04:03:55.956Z,0.00
2018-02-10T04:04:56.107Z,0.00
2018-02-10T04:05:56.018Z,0.00
2018-02-10T04:06:56.101Z,0.00
2018-02-10T04:07:56.046Z,0.00
2018-02-10T04:08:56.028Z,0.00
2018-02-10T04:09:55.922Z,0.00
2018-02-10T04:10:55.806Z,0.00
2018-02-10T04:11:58.144Z,0.00
2018-02-10T04:12:55.836Z,0.00
2018-02-10T04:13:55.931Z,0.00
2018-02-10T04:14:55.594Z,0.00
2018-02-10T04:15:55.538Z,0.00
2018-02-10T04:16:55.708Z,0.00
2018-02-10T04:17:55.378Z,0.00
2018-02-10T04:18:55.516Z,0.00
2018-02-10T04:19:55.461Z,0.00
2018-02-10T04:20:55.596Z,0.00
2018-02-10T04:21:55.500Z,0.00
2018-02-10T04:22:55.535Z,0.00
2018-02-10T04:23:55.163Z,0.00
2018-02-10T04:24:55.150Z,0.00
2018-02-10T04:25:55.458Z,0.00
2018-02-10T04:26:55.685Z,0.00
2018-02-10T04:27:54.970Z,0.00
2018-02-10T04:28:55.772Z,0.00
2018-02-10T04:29:54.986Z,0.00
2018-02-10T04:30:54.906Z,0.00
2018-02-10T04:31:54.908Z,0.00
2018-02-10T04:32:55.084Z,0.00
2018-02-10T04:34:05.359Z,0.00
2018-02-10T04:34:56.299Z,0.00
2018-02-10T04:35:54.955Z,0.00
2018-02-10T04:36:54.504Z,0.00
2018-02-10T04:37:55.054Z,0.00
2018-02-10T04:38:54.453Z,0.00
2018-02-10T04:39:54.827Z,0.00
2018-02-10T04:40:54.301Z,0.00
2018-02-10T04:41:54.819Z,0.00
2018-02-10T04:42:54.292Z,0.00
2018-02-10T04:43:54.508Z,0.00
2018-02-10T04:44:54.334Z,0.00
2018-02-10T04:45:54.137Z,0.00
2018-02-10T04:46:54.164Z,0.00
2018-02-10T04:47:54.597Z,0.00
2018-02-10T04:48:53.969Z,0.00
2018-02-10T04:49:53.892Z,0.00
2018-02-10T04:50:53.877Z,0.00
2018-02-10T04:51:55.757Z,0.00
2018-02-10T04:52:53.898Z,0.00
2018-02-10T04:53:54.375Z,0.00
2018-02-10T04:54:54.281Z,0.00
2018-02-10T04:55:53.697Z,0.00
2018-02-10T04:56:53.710Z,0.00
2018-02-10T04:57:53.529Z,0.00
2018-02-10T04:58:53.524Z,0.00
2018-02-10T04:59:53.762Z,0.00
2018-02-10T05:00:53.412Z,0.00
2018-02-10T05:01:53.217Z,0.00
2018-02-10T05:02:53.328Z,0.00
2018-02-10T05:03:53.340Z,0.00
2018-02-10T05:04:53.195Z,0.00
2018-02-10T05:05:53.575Z,0.00
2018-02-10T05:06:53.173Z,0.00
2018-02-10T05:07:53.828Z,0.00
2018-02-10T05:08:53.214Z,0.00
2018-02-10T05:09:53.437Z,0.00
2018-02-10T05:10:53.075Z,0.00
2018-02-10T05:11:53.473Z,0.00
2018-02-10T05:12:52.918Z,0.00
2018-02-10T05:13:52.945Z,0.00
2018-02-10T05:14:53.165Z,0.00
2018-02-10T05:15:52.790Z,0.00
2018-02-10T05:16:52.735Z,0.00
2018-02-10T05:17:52.648Z,0.00
2018-02-10T05:18:52.918Z,0.00
2018-02-10T05:19:52.858Z,0.00
2018-02-10T05:20:52.704Z,0.00
2018-02-10T05:21:52.463Z,0.00
2018-02-10T05:22:52.447Z,0.00
2018-02-10T05:23:52.641Z,0.00
2018-02-10T05:24:55.248Z,0.00
2018-02-10T05:25:52.328Z,0.00
2018-02-10T05:26:53.541Z,0.00
2018-02-10T05:27:52.306Z,0.00
2018-02-10T05:28:52.318Z,0.00
2018-02-10T05:29:52.321Z,0.00
2018-02-10T05:30:53.606Z,0.00
2018-02-10T05:31:51.975Z,0.00
2018-02-10T05:32:52.009Z,0.00
2018-02-10T05:33:52.012Z,0.00
2018-02-10T05:34:52.088Z,0.00
2018-02-10T05:35:57.716Z,0.00
2018-02-10T05:36:51.816Z,0.00
2018-02-10T05:37:51.762Z,0.00
2018-02-10T05:38:52.152Z,0.00
2018-02-10T05:39:51.651Z,0.00
2018-02-10T05:40:52.054Z,0.00
2018-02-10T05:41:53.128Z,0.00
2018-02-10T05:42:51.759Z,0.00
2018-02-10T05:43:51.604Z,0.00
2018-02-10T05:44:51.485Z,0.00
2018-02-10T05:45:51.512Z,0.00
2018-02-10T05:46:51.358Z,0.00
2018-02-10T05:47:51.223Z,0.00
2018-02-10T05:48:51.313Z,0.00
2018-02-10T05:49:53.330Z,0.00
2018-02-10T05:50:53.520Z,0.00
2018-02-10T05:51:53.237Z,0.00
2018-02-10T05:52:51.032Z,0.00
2018-02-10T05:53:51.072Z,0.00
2018-02-10T05:54:55.577Z,0.00
2018-02-10T05:55:51.194Z,0.00
2018-02-10T05:56:50.912Z,0.00
2018-02-10T05:57:50.869Z,0.00
2018-02-10T05:58:50.739Z,0.00
2018-02-10T05:59:50.700Z,0.00
2018-02-10T06:00:50.929Z,0.00
2018-02-10T06:01:50.762Z,0.00
2018-02-10T06:02:50.677Z,0.00
2018-02-10T06:03:50.587Z,0.00
2018-02-10T06:04:50.797Z,0.00
2018-02-10T06:05:50.771Z,0.00
2018-02-10T06:06:55.468Z,0.00
2018-02-10T06:07:50.411Z,0.00
2018-02-10T06:08:50.565Z,0.00
2018-02-10T06:09:50.451Z,0.00
2018-02-10T06:10:50.176Z,0.00
2018-02-10T06:11:51.284Z,0.00
2018-02-10T06:12:50.151Z,0.00
2018-02-10T06:13:50.318Z,0.00
2018-02-10T06:14:50.535Z,0.00
2018-02-10T06:15:50.056Z,0.00
2018-02-10T06:16:49.882Z,0.00
2018-02-10T06:17:50.018Z,0.00
2018-02-10T06:18:49.921Z,0.00
2018-02-10T06:19:50.127Z,0.00
2018-02-10T06:20:49.709Z,0.00
2018-02-10T06:21:50.336Z,0.00
2018-02-10T06:22:50.345Z,0.00
2018-02-10T06:23:50.330Z,0.00
2018-02-10T06:24:49.771Z,0.00
2018-02-10T06:25:49.644Z,5.63
2018-02-10T06:26:49.631Z,5.63
2018-02-10T06:28:05.110Z,5.63
2018-02-10T06:28:49.792Z,5.63
2018-02-10T06:29:49.261Z,5.63
2018-02-10T06:30:49.837Z,5.63
2018-02-10T06:31:49.244Z,5.63
2018-02-10T06:32:49.720Z,5.63
2018-02-10T06:33:49.442Z,5.63
2018-02-10T06:34:49.325Z,11.25
2018-02-10T06:35:49.071Z,11.25
2018-02-10T06:36:49.038Z,11.25
2018-02-10T06:37:49.352Z,11.25
2018-02-10T06:38:49.007Z,11.25
2018-02-10T06:39:49.500Z,11.25
2018-02-10T06:40:48.996Z,16.88
2018-02-10T06:41:48.713Z,16.88
2018-02-10T06:42:48.723Z,16.88
2018-02-10T06:43:48.847Z,16.88
2018-02-10T06:44:48.970Z,16.88
2018-02-10T06:45:48.653Z,22.50
2018-02-10T06:46:48.871Z,22.50
2018-02-10T06:47:48.679Z,22.50
2018-02-10T06:48:48.625Z,22.50
2018-02-10T06:49:48.424Z,28.13
2018-02-10T06:50:48.521Z,28.13
2018-02-10T06:51:48.360Z,28.13
2018-02-10T06:52:48.442Z,28.13
2018-02-10T06:53:48.187Z,33.75
2018-02-10T06:54:48.570Z,33.75
2018-02-10T06:55:48.216Z,33.75
2018-02-10T06:56:48.413Z,33.75
2018-02-10T06:57:48.108Z,39.38
2018-02-10T06:58:48.298Z,39.38
2018-02-10T06:59:48.130Z,39.38
2018-02-10T07:00:47.860Z,45.00
2018-02-10T07:01:48.189Z,45.00
2018-02-10T07:02:49.650Z,45.00
2018-02-10T07:03:47.833Z,45.00
2018-02-10T07:04:48.344Z,45.00
2018-02-10T07:05:47.920Z,50.63
2018-02-10T07:06:47.867Z,50.63
2018-02-10T07:07:47.711Z,56.25
2018-02-10T07:08:47.775Z,56.25
2018-02-10T07:09:47.581Z,61.88
2018-02-10T07:10:53.152Z,61.88
2018-02-10T07:11:47.501Z,61.88
2018-02-10T07:12:47.450Z,61.88
2018-02-10T07:13:47.431Z,61.88
2018-02-10T07:14:47.236Z,61.88
2018-02-10T07:15:47.843Z,61.88
2018-02-10T07:16:47.219Z,67.50
2018-02-10T07:17:47.649Z,67.50
2018-02-10T07:18:53.189Z,67.50
2018-02-10T07:19:47.006Z,67.50
2018-02-10T07:20:47.031Z,73.13
2018-02-10T07:21:47.182Z,73.13
2018-02-10T07:22:47.220Z,73.13
2018-02-10T07:23:48.112Z,73.13
2018-02-10T07:24:46.880Z,78.75
2018-02-10T07:25:47.049Z,78.75
2018-02-10T07:26:47.063Z,84.38
2018-02-10T07:27:46.718Z,84.38
2018-02-10T07:28:51.732Z,84.38
2018-02-10T07:29:46.869Z,84.38
2018-02-10T07:30:46.584Z,84.38
2018-02-10T07:31:46.764Z,84.38
2018-02-10T07:32:46.521Z,84.38
2018-02-10T07:33:46.440Z,90.00
2018-02-10T07:34:46.882Z,90.00
2018-02-10T07:35:46.503Z,90.00
2018-02-10T07:36:46.400Z,90.00
2018-02-10T07:37:46.849Z,95.63
2018-02-10T07:38:46.317Z,95.63
2018-02-10T07:39:46.071Z,95.63
2018-02-10T07:40:46.075Z,95.63
2018-02-10T07:41:46.114Z,101.25
2018-02-10T07:42:46.848Z,101.25
2018-02-10T07:43:46.406Z,101.25
2018-02-10T07:44:46.022Z,101.25
2018-02-10T07:45:45.943Z,101.25
2018-02-10T07:46:46.402Z,106.88
2018-02-10T07:47:46.107Z,112.50
2018-02-10T07:48:46.015Z,118.13
2018-02-10T07:49:45.934Z,123.75
2018-02-10T07:50:45.971Z,135.00
2018-02-10T07:51:47.600Z,146.25
2018-02-10T07:52:46.379Z,151.88
2018-02-10T07:53:45.654Z,151.88
2018-02-10T07:54:45.772Z,146.25
2018-02-10T07:55:47.489Z,146.25
2018-02-10T07:56:45.504Z,157.50
2018-02-10T07:57:45.552Z,157.50
2018-02-10T07:58:45.650Z,163.13
2018-02-10T07:59:45.626Z,163.13
2018-02-10T08:00:45.444Z,168.75
2018-02-10T08:01:45.325Z,168.75
2018-02-10T08:02:45.844Z,174.38
2018-02-10T08:03:51.425Z,168.75
2018-02-10T08:04:45.156Z,174.38
2018-02-10T08:05:44.998Z,174.38
2018-02-10T08:06:45.096Z,185.63
2018-02-10T08:07:44.825Z,191.25
2018-02-10T08:08:44.983Z,196.88
2018-02-10T08:09:44.855Z,202.50
2018-02-10T08:10:44.864Z,202.50
2018-02-10T08:11:45.372Z,208.13
2018-02-10T08:12:44.876Z,202.50
2018-02-10T08:13:44.664Z,196.88
2018-02-10T08:14:44.788Z,196.88
2018-02-10T08:15:44.570Z,202.50
2018-02-10T08:16:44.546Z,208.13
2018-02-10T08:17:44.479Z,213.75
2018-02-10T08:18:44.519Z,213.75
2018-02-10T08:19:46.754Z,213.75
2018-02-10T08:20:44.374Z,208.13
2018-02-10T08:21:44.313Z,208.13
2018-02-10T08:22:44.258Z,213.75
2018-02-10T08:23:44.372Z,219.38
2018-02-10T08:24:44.231Z,225.00
2018-02-10T08:25:44.206Z,225.00
2018-02-10T08:26:44.363Z,219.38
2018-02-10T08:27:44.135Z,219.38
2018-02-10T08:28:44.070Z,219.38
2018-02-10T08:29:44.358Z,219.38
2018-02-10T08:30:43.871Z,230.63
2018-02-10T08:31:43.866Z,247.50
2018-02-10T08:32:43.978Z,258.75
2018-02-10T08:33:44.037Z,258.75
2018-02-10T08:34:44.046Z,264.38
2018-02-10T08:35:44.358Z,270.00
2018-02-10T08:36:43.667Z,270.00
2018-02-10T08:37:44.620Z,275.63
2018-02-10T08:38:43.632Z,281.25
2018-02-10T08:39:43.560Z,281.25
2018-02-10T08:40:43.649Z,286.88
2018-02-10T08:41:43.740Z,286.88
2018-02-10T08:42:43.865Z,286.88
2018-02-10T08:43:43.431Z,292.50
2018-02-10T08:44:43.531Z,298.13
2018-02-10T08:45:43.384Z,298.13
2018-02-10T08:46:43.123Z,303.75
2018-02-10T08:47:43.335Z,315.00
2018-02-10T08:48:43.876Z,315.00
2018-02-10T08:49:43.218Z,315.00
2018-02-10T08:50:43.040Z,303.75
2018-02-10T08:51:43.075Z,303.75
2018-02-10T08:52:42.869Z,309.38
2018-02-10T08:53:43.034Z,315.00
2018-02-10T08:54:42.988Z,320.63
2018-02-10T08:55:42.963Z,320.63
2018-02-10T08:56:42.864Z,326.25
2018-02-10T08:57:42.747Z,326.25
2018-02-10T08:58:42.968Z,326.25
2018-02-10T08:59:43.366Z,343.13
2018-02-10T09:00:42.698Z,354.38
2018-02-10T09:01:42.715Z,360.00
2018-02-10T09:02:42.836Z,354.38
2018-02-10T09:03:42.556Z,348.75
2018-02-10T09:04:42.476Z,348.75
2018-02-10T09:05:42.353Z,343.13
2018-02-10T09:06:44.319Z,348.75
2018-02-10T09:07:42.387Z,354.38
2018-02-10T09:08:42.336Z,360.00
2018-02-10T09:09:42.449Z,360.00
2018-02-10T09:10:42.264Z,365.63
2018-02-10T09:11:42.168Z,371.25
2018-02-10T09:12:42.273Z,376.88
2018-02-10T09:13:42.240Z,376.88
2018-02-10T09:14:42.347Z,382.50
2018-02-10T09:15:42.021Z,388.13
2018-02-10T09:16:42.362Z,399.38
2018-02-10T09:17:41.967Z,399.38
2018-02-10T09:18:41.843Z,399.38
2018-02-10T09:19:41.824Z,405.00
2018-02-10T09:20:41.885Z,416.25
2018-02-10T09:21:41.827Z,421.88
2018-02-10T09:22:41.982Z,444.38
2018-02-10T09:23:41.706Z,461.25
2018-02-10T09:24:41.872Z,466.88
2018-02-10T09:25:41.682Z,478.13
2018-02-10T09:26:41.356Z,489.38
2018-02-10T09:27:41.292Z,500.63
2018-02-10T09:28:41.276Z,506.25
2018-02-10T09:29:41.246Z,511.88
2018-02-10T09:30:41.323Z,528.75
2018-02-10T09:31:41.123Z,545.63
2018-02-10T09:32:41.088Z,556.88
2018-02-10T09:33:41.174Z,562.50
2018-02-10T09:34:41.024Z,573.75
2018-02-10T09:35:40.991Z,579.38
2018-02-10T09:36:40.911Z,585.00
2018-02-10T09:37:40.923Z,613.13
2018-02-10T09:38:40.778Z,652.50
2018-02-10T09:39:40.795Z,686.25
2018-02-10T09:40:40.711Z,708.75
2018-02-10T09:41:40.835Z,720.00
2018-02-10T09:42:40.605Z,731.25
2018-02-10T09:43:40.657Z,725.63
2018-02-10T09:44:40.591Z,731.25
2018-02-10T09:45:40.591Z,736.88
2018-02-10T09:46:40.493Z,742.50
2018-02-10T09:47:40.404Z,753.75
2018-02-10T09:48:40.449Z,765.00
2018-02-10T09:49:40.389Z,776.25
2018-02-10T09:50:40.279Z,781.88
2018-02-10T09:51:40.262Z,787.50
2018-02-10T09:52:40.226Z,793.13
2018-02-10T09:53:40.235Z,804.38
2018-02-10T09:54:40.077Z,821.25
2018-02-10T09:55:40.115Z,838.13
2018-02-10T09:56:42.278Z,843.75
2018-02-10T09:57:40.076Z,855.00
2018-02-10T09:58:39.916Z,877.50
2018-02-10T09:59:39.962Z,894.38
2018-02-10T10:00:39.855Z,911.25
2018-02-10T10:01:39.794Z,922.50
2018-02-10T10:02:39.762Z,928.13
2018-02-10T10:03:39.713Z,939.38
2018-02-10T10:04:39.643Z,956.25
2018-02-10T10:05:39.670Z,973.13
2018-02-10T10:06:39.604Z,984.38
2018-02-10T10:07:39.566Z,1006.88
2018-02-10T10:08:39.527Z,1018.13
2018-02-10T10:09:39.434Z,1018.13
2018-02-10T10:10:39.416Z,1012.50
2018-02-10T10:11:39.370Z,1012.50
2018-02-10T10:12:39.377Z,1012.50
2018-02-10T10:13:39.371Z,1012.50
2018-02-10T10:14:39.268Z,1012.50
2018-02-10T10:15:39.407Z,1018.13
2018-02-10T10:16:39.868Z,1029.38
2018-02-10T10:17:39.169Z,1012.50
2018-02-10T10:18:39.146Z,1001.25
2018-02-10T10:19:39.176Z,1006.88
2018-02-10T10:20:39.034Z,1012.50
2018-02-10T10:21:38.948Z,1012.50
2018-02-10T10:22:39.042Z,1006.88
2018-02-10T10:23:38.964Z,990.00
2018-02-10T10:24:38.978Z,978.75
2018-02-10T10:25:38.918Z,973.13
2018-02-10T10:26:38.860Z,973.13
2018-02-10T10:27:38.773Z,967.50
2018-02-10T10:28:38.798Z,961.88
2018-02-10T10:29:38.708Z,967.50
2018-02-10T10:30:38.684Z,961.88
2018-02-10T10:31:38.531Z,961.88
2018-02-10T10:32:38.598Z,961.88
2018-02-10T10:33:38.608Z,961.88
2018-02-10T10:34:38.441Z,956.25
2018-02-10T10:35:38.404Z,950.63
2018-02-10T10:36:38.459Z,978.75
2018-02-10T10:37:38.382Z,1063.13
2018-02-10T10:38:38.287Z,1158.75
2018-02-10T10:39:38.231Z,1198.13
2018-02-10T10:40:38.250Z,1237.50
2018-02-10T10:41:38.888Z,1282.50
2018-02-10T10:42:38.958Z,1327.50
2018-02-10T10:43:38.122Z,1366.88
2018-02-10T10:44:38.039Z,1411.88
2018-02-10T10:45:37.986Z,1428.75
2018-02-10T10:46:38.100Z,1468.13
2018-02-10T10:47:43.519Z,1490.63
2018-02-10T10:48:37.917Z,1524.38
2018-02-10T10:49:37.872Z,1513.13
2018-02-10T10:50:37.894Z,1530.00
2018-02-10T10:51:37.913Z,1591.88
2018-02-10T10:52:37.827Z,1676.25
2018-02-10T10:53:37.645Z,1766.25
2018-02-10T10:54:37.884Z,1710.00
2018-02-10T10:55:37.627Z,1800.00
2018-02-10T10:56:37.635Z,1867.50
2018-02-10T10:57:37.528Z,1710.00
2018-02-10T10:58:37.431Z,1738.13
2018-02-10T10:59:37.449Z,1518.75
2018-02-10T11:00:37.342Z,1501.88
2018-02-10T11:01:37.331Z,2643.75
2018-02-10T11:02:37.390Z,1676.25
2018-02-10T11:03:37.276Z,2255.63
2018-02-10T11:04:37.365Z,2401.88
2018-02-10T11:05:37.202Z,2677.50
2018-02-10T11:06:37.234Z,2750.63
2018-02-10T11:07:37.091Z,2587.50
2018-02-10T11:08:37.027Z,2581.88
2018-02-10T11:09:37.003Z,2452.50
2018-02-10T11:10:36.984Z,2559.38
2018-02-10T11:11:36.937Z,2705.63
2018-02-10T11:12:36.897Z,2576.25
2018-02-10T11:13:36.856Z,2514.38
2018-02-10T11:14:36.828Z,2452.50
2018-02-10T11:15:36.779Z,2289.38
2018-02-10T11:16:36.731Z,2300.63
2018-02-10T11:17:36.858Z,2486.25
2018-02-10T11:18:36.679Z,2739.38
2018-02-10T11:19:37.408Z,2806.88
2018-02-10T11:20:37.053Z,2941.88
2018-02-10T11:21:37.389Z,2570.63
2018-02-10T11:22:36.565Z,2638.13
2018-02-10T11:23:39.322Z,2570.63
2018-02-10T11:24:36.590Z,2576.25
2018-02-10T11:25:36.644Z,2671.88
2018-02-10T11:26:36.759Z,2626.88
2018-02-10T11:27:37.505Z,2615.63
2018-02-10T11:28:36.777Z,2497.50
2018-02-10T11:29:37.104Z,2773.13
2018-02-10T11:30:37.085Z,2823.75
2018-02-10T11:31:36.966Z,2683.13
2018-02-10T11:32:36.415Z,2610.00
2018-02-10T11:33:36.226Z,2846.25
2018-02-10T11:34:36.653Z,2722.50
2018-02-10T11:35:36.146Z,2677.50
2018-02-10T11:36:36.108Z,2773.13
2018-02-10T11:37:36.248Z,2503.13
2018-02-10T11:38:36.046Z,2002.50
2018-02-10T11:39:36.010Z,2317.50
2018-02-10T11:40:36.001Z,2570.63
2018-02-10T11:41:35.968Z,2171.25
2018-02-10T11:42:35.945Z,2835.00
2018-02-10T11:43:35.904Z,2930.63
2018-02-10T11:44:35.988Z,2874.38
2018-02-10T11:45:35.879Z,1687.50
2018-02-10T11:46:35.864Z,1738.13
2018-02-10T11:47:35.786Z,1906.88
2018-02-10T11:48:35.759Z,2790.00
2018-02-10T11:49:35.762Z,1918.13
2018-02-10T11:50:35.705Z,1895.63
2018-02-10T11:51:35.742Z,2784.38
2018-02-10T11:52:36.705Z,2694.38
2018-02-10T11:53:35.772Z,1715.63
2018-02-10T11:54:35.560Z,1631.25
2018-02-10T11:55:38.640Z,1648.13
2018-02-10T11:56:36.785Z,1631.25
2018-02-10T11:57:36.401Z,1738.13
2018-02-10T11:58:37.428Z,1833.75
2018-02-10T11:59:36.233Z,1749.38
2018-02-10T12:00:36.130Z,1648.13
2018-02-10T12:01:37.163Z,1693.13
2018-02-10T12:02:35.350Z,1923.75
2018-02-10T12:03:35.337Z,1771.88
2018-02-10T12:04:35.306Z,1738.13
2018-02-10T12:05:35.266Z,1878.75
2018-02-10T12:06:37.023Z,1732.50
2018-02-10T12:09:31.188Z,1513.13
2018-02-10T12:10:30.952Z,1524.38
2018-02-10T12:12:24.905Z,1681.88
2018-02-10T12:13:25.340Z,1884.38
2018-02-10T12:15:17.841Z,2086.88
2018-02-10T12:16:17.732Z,2047.50
2018-02-10T12:18:12.688Z,1760.63
2018-02-10T12:19:12.306Z,1653.75
2018-02-10T12:21:14.788Z,1518.75
2018-02-10T12:22:05.421Z,1541.25
2018-02-10T12:23:05.436Z,1569.38
2018-02-10T12:24:03.948Z,1580.63
2018-02-10T12:25:04.562Z,1530.00
2018-02-10T12:26:03.758Z,1501.88
2018-02-10T12:27:04.888Z,1468.13
2018-02-10T12:28:03.532Z,1434.38
2018-02-10T12:29:03.368Z,1400.63
2018-02-10T12:30:03.422Z,1395.00
2018-02-10T12:31:03.340Z,1423.13
2018-02-10T12:32:03.286Z,1333.13
2018-02-10T12:33:03.223Z,1254.38
2018-02-10T12:34:03.185Z,1198.13
2018-02-10T12:35:03.150Z,1158.75
2018-02-10T12:36:03.190Z,1158.75
2018-02-10T12:37:03.134Z,1203.75
2018-02-10T12:38:03.057Z,1299.38
2018-02-10T12:39:03.029Z,1395.00
2018-02-10T12:40:02.913Z,1451.25
2018-02-10T12:41:02.885Z,1451.25
2018-02-10T12:42:02.991Z,1395.00
2018-02-10T12:43:02.845Z,1344.38
2018-02-10T12:44:02.761Z,1305.00
2018-02-10T12:45:02.765Z,1260.00
2018-02-10T12:46:02.713Z,1260.00
2018-02-10T12:47:02.691Z,1389.38
2018-02-10T12:48:02.721Z,1507.50
2018-02-10T12:49:02.606Z,1440.00
2018-02-10T12:50:03.448Z,1299.38
2018-02-10T12:51:03.451Z,1237.50
2018-02-10T12:52:02.479Z,1203.75
2018-02-10T12:53:02.372Z,1164.38
2018-02-10T12:54:02.374Z,1141.88
2018-02-10T12:55:03.487Z,1113.75
2018-02-10T12:56:02.326Z,1051.88
2018-02-10T12:57:02.258Z,990.00
2018-02-10T12:58:02.208Z,990.00
2018-02-10T12:59:02.184Z,1046.25
2018-02-10T13:00:02.112Z,1102.50
2018-02-10T13:01:02.233Z,1158.75
2018-02-10T13:02:02.099Z,1209.38
2018-02-10T13:03:02.109Z,1265.63
2018-02-10T13:04:02.033Z,1305.00
2018-02-10T13:05:01.969Z,1310.63
2018-02-10T13:06:01.974Z,1243.13
2018-02-10T13:07:01.866Z,1198.13
2018-02-10T13:08:01.799Z,1147.50
2018-02-10T13:09:57.109Z,1096.88
2018-02-10T13:10:56.767Z,1113.75
2018-02-10T13:12:50.409Z,1085.63
2018-02-10T13:13:50.362Z,1057.50
2018-02-10T13:15:58.696Z,1006.88
2018-02-10T13:16:58.810Z,984.38
2018-02-10T13:18:52.914Z,967.50
2018-02-10T13:19:52.902Z,967.50
2018-02-10T13:21:45.948Z,984.38
2018-02-10T13:22:45.543Z,984.38
2018-02-10T13:24:38.919Z,984.38
2018-02-10T13:25:38.729Z,961.88
2018-02-10T13:27:31.848Z,939.38
2018-02-10T13:28:31.711Z,916.88
2018-02-10T13:29:32.674Z,922.50
2018-02-10T13:30:31.902Z,928.13
2018-02-10T13:32:26.307Z,900.00
2018-02-10T13:33:25.550Z,877.50
2018-02-10T13:35:20.780Z,815.63
2018-02-10T13:36:20.384Z,787.50
2018-02-10T13:38:15.324Z,753.75
2018-02-10T13:39:15.087Z,748.13
2018-02-10T13:40:15.146Z,742.50
2018-02-10T13:41:15.247Z,748.13