createdAt,value
2023-01-25T00:01:06.447Z,13.23
2023-01-25T00:04:07.872Z,13.20
2023-01-25T00:07:09.318Z,13.63
2023-01-25T00:10:11.101Z,13.67
2023-01-25T00:13:12.499Z,13.87
2023-01-25T00:16:14.074Z,13.23
2023-01-25T00:19:15.592Z,14.63
2023-01-25T00:22:17.015Z,14.03
2023-01-25T00:25:18.405Z,12.73
2023-01-25T00:28:19.789Z,13.83
2023-01-25T00:31:40.704Z,12.77
2023-01-25T00:34:47.614Z,14.30
2023-01-25T00:37:52.805Z,14.67
2023-01-25T00:40:54.275Z,13.30
2023-01-25T00:43:56.045Z,14.50
2023-01-25T00:46:57.523Z,11.70
2023-01-25T00:49:58.917Z,13.47
2023-01-25T00:53:00.311Z,12.30
2023-01-25T00:56:01.894Z,11.97
2023-01-25T00:59:04.994Z,12.93
2023-01-25T01:02:07.225Z,13.30
2023-01-25T01:05:09.404Z,12.80
2023-01-25T01:08:13.027Z,11.47
2023-01-25T01:11:14.550Z,10.47
2023-01-25T01:14:16.035Z,12.27
2023-01-25T01:17:17.495Z,12.37
2023-01-25T01:20:20.703Z,11.57
2023-01-25T01:23:22.109Z,11.73
2023-01-25T01:26:23.909Z,11.43
2023-01-25T01:29:25.413Z,12.17
2023-01-25T01:32:27.112Z,11.33
2023-01-25T01:35:29.425Z,10.70
2023-01-25T01:38:30.926Z,10.10
2023-01-25T01:41:32.385Z,12.47
2023-01-25T01:44:52.699Z,11.60
2023-01-25T01:47:56.229Z,12.67
2023-01-25T01:51:02.806Z,13.50
2023-01-25T01:54:11.493Z,13.30
2023-01-25T01:57:16.216Z,13.50
2023-01-25T02:00:26.303Z,13.67
2023-01-25T02:03:29.933Z,12.10
2023-01-25T02:06:39.575Z,12.63
2023-01-25T02:09:41.803Z,11.83
2023-01-25T02:12:44.460Z,12.70
2023-01-25T02:15:49.385Z,10.83
2023-01-25T02:18:53.184Z,13.10
2023-01-25T02:21:57.961Z,12.17
2023-01-25T02:25:10.449Z,13.13
2023-01-25T02:28:30.056Z,11.90
2023-01-25T02:31:32.204Z,12.87
2023-01-25T02:34:36.190Z,10.70
2023-01-25T02:37:38.409Z,11.67
2023-01-25T02:40:47.514Z,11.23
2023-01-25T02:43:49.223Z,11.60
2023-01-25T02:46:53.606Z,11.73
2023-01-25T02:49:55.092Z,12.10
2023-01-25T02:52:56.551Z,12.13
2023-01-25T02:55:58.003Z,11.17
2023-01-25T02:58:59.688Z,10.83
2023-01-25T03:02:01.233Z,12.53
2023-01-25T03:05:04.443Z,10.80
2023-01-25T03:08:06.326Z,12.00
2023-01-25T03:11:08.400Z,11.37
2023-01-25T03:14:11.056Z,10.77
2023-01-25T03:17:12.617Z,11.67
2023-01-25T03:20:14.540Z,12.10
2023-01-25T03:23:18.314Z,9.93
2023-01-25T03:26:21.880Z,10.67
2023-01-25T03:29:37.186Z,12.43
2023-01-25T03:32:43.932Z,11.43
2023-01-25T03:35:56.070Z,11.07
2023-01-25T03:38:57.783Z,12.83
2023-01-25T03:41:59.258Z,10.40
2023-01-25T03:45:00.843Z,10.87
2023-01-25T03:48:03.803Z,11.80
2023-01-25T03:51:05.420Z,11.07
2023-01-25T03:54:08.275Z,10.53
2023-01-25T03:57:10.609Z,10.17
2023-01-25T04:00:23.032Z,10.17
2023-01-25T04:03:33.383Z,11.77
2023-01-25T04:06:35.060Z,11.27
2023-01-25T04:09:37.491Z,11.00
2023-01-25T04:12:41.311Z,10.70
2023-01-25T04:15:43.024Z,12.03
2023-01-25T04:18:54.130Z,11.63
2023-01-25T04:21:55.602Z,15.10
2023-01-25T04:25:03.057Z,12.37
2023-01-25T04:28:05.446Z,13.23
2023-01-25T04:31:07.843Z,12.73
2023-01-25T04:34:14.343Z,11.37
2023-01-25T04:37:16.278Z,11.90
2023-01-25T04:40:27.109Z,15.10
2023-01-25T04:43:28.606Z,12.10
2023-01-25T04:46:34.612Z,12.10
2023-01-25T04:49:36.615Z,13.13
2023-01-25T04:52:38.402Z,11.27
2023-01-25T04:55:40.046Z,14.00
2023-01-25T04:58:43.246Z,13.30
2023-01-25T05:01:45.541Z,11.93
2023-01-25T05:04:46.962Z,11.40
2023-01-25T05:07:48.822Z,11.70
2023-01-25T05:10:50.461Z,12.13
2023-01-25T05:14:05.266Z,12.30
2023-01-25T05:17:08.695Z,13.87
2023-01-25T05:20:11.573Z,10.63
2023-01-25T05:23:13.183Z,12.10
2023-01-25T05:26:33.328Z,14.33
2023-01-25T05:29:40.497Z,13.43
2023-01-25T05:32:43.369Z,11.30
2023-01-25T05:35:44.779Z,12.87
2023-01-25T05:38:46.585Z,14.20
2023-01-25T05:41:48.901Z,15.10
2023-01-25T05:44:50.518Z,13.40
2023-01-25T05:47:54.885Z,13.27
2023-01-25T05:50:59.534Z,15.07
2023-01-25T05:54:06.767Z,14.23
2023-01-25T05:57:09.304Z,13.17
2023-01-25T06:00:11.789Z,13.67
2023-01-25T06:03:16.522Z,13.47
2023-01-25T06:06:18.705Z,11.57
2023-01-25T06:09:20.808Z,11.00
2023-01-25T06:12:22.448Z,11.93
2023-01-25T06:15:24.919Z,11.47
2023-01-25T06:18:34.502Z,13.23
2023-01-25T06:21:59.154Z,12.67
2023-01-25T06:25:00.542Z,16.20
2023-01-25T06:28:02.059Z,15.93
2023-01-25T06:31:12.156Z,13.30
2023-01-25T06:34:13.568Z,13.07
2023-01-25T06:37:15.274Z,13.63
2023-01-25T06:40:17.346Z,12.70
2023-01-25T06:43:18.759Z,14.53
2023-01-25T06:46:20.291Z,13.33
2023-01-25T06:49:21.820Z,14.37
2023-01-25T06:52:23.282Z,14.67
2023-01-25T06:55:24.814Z,12.90
2023-01-25T06:58:27.777Z,14.67
2023-01-25T07:01:30.352Z,13.37
2023-01-25T07:04:31.996Z,14.83
2023-01-25T07:07:33.398Z,13.97
2023-01-25T07:10:34.820Z,14.20
2023-01-25T07:13:36.506Z,13.13
2023-01-25T07:16:38.504Z,14.03
2023-01-25T07:19:39.947Z,12.63
2023-01-25T07:22:41.335Z,12.77
2023-01-25T07:25:50.440Z,13.17
2023-01-25T07:28:53.435Z,15.17
2023-01-25T07:31:54.872Z,14.03
2023-01-25T07:34:56.270Z,15.80
2023-01-25T07:37:57.822Z,13.23
2023-01-25T07:40:59.268Z,13.43
2023-01-25T07:44:00.727Z,14.90
2023-01-25T07:47:10.235Z,15.13
2023-01-25T07:50:11.937Z,14.07
2023-01-25T07:53:13.739Z,12.73
2023-01-25T07:56:15.128Z,15.47
2023-01-25T07:59:16.738Z,14.50
2023-01-25T08:02:18.131Z,12.37
2023-01-25T08:05:19.747Z,13.33
2023-01-25T08:08:21.278Z,13.83
2023-01-25T08:11:25.782Z,14.40
2023-01-25T08:14:27.292Z,13.83
2023-01-25T08:17:32.497Z,14.30
2023-01-25T08:20:33.880Z,17.03
2023-01-25T08:23:35.659Z,14.73
2023-01-25T08:26:37.737Z,15.63
2023-01-25T08:29:39.175Z,14.97
2023-01-25T08:32:40.613Z,14.37
2023-01-25T08:35:42.009Z,14.07
2023-01-25T08:38:43.627Z,16.47
2023-01-25T08:41:45.569Z,14.23
2023-01-25T08:44:46.988Z,14.63
2023-01-25T08:47:48.539Z,16.20
2023-01-25T08:50:49.992Z,16.30
2023-01-25T08:53:51.616Z,16.03
2023-01-25T08:56:53.040Z,17.60
2023-01-25T08:59:54.425Z,14.73
2023-01-25T09:02:55.806Z,15.83
2023-01-25T09:05:57.554Z,13.83
2023-01-25T09:09:00.259Z,15.73
2023-01-25T09:12:01.778Z,16.30
2023-01-25T09:15:04.241Z,15.40
2023-01-25T09:18:06.885Z,13.63
2023-01-25T09:21:14.057Z,14.63
2023-01-25T09:24:15.488Z,16.23
2023-01-25T09:27:16.943Z,16.60
2023-01-25T09:30:19.420Z,18.53
2023-01-25T09:33:33.193Z,15.07
2023-01-25T09:36:34.591Z,16.57
2023-01-25T09:39:36.023Z,15.73
2023-01-25T09:43:05.770Z,16.17
2023-01-25T09:46:22.177Z,18.77
2023-01-25T09:49:58.246Z,18.80
2023-01-25T09:53:12.188Z,15.93
2023-01-25T09:56:22.568Z,19.03
2023-01-25T09:59:30.562Z,16.90
2023-01-25T10:02:53.818Z,17.13
2023-01-25T10:05:59.603Z,18.43
2023-01-25T10:09:11.403Z,17.27
2023-01-25T10:12:15.772Z,17.77
2023-01-25T10:15:20.427Z,17.90
2023-01-25T10:18:31.009Z,16.90
2023-01-25T10:21:40.929Z,16.63
2023-01-25T10:25:13.684Z,15.20
2023-01-25T10:28:30.312Z,15.87
2023-01-25T10:31:53.285Z,15.93
2023-01-25T10:34:58.592Z,16.47
2023-01-25T10:38:06.783Z,15.57
2023-01-25T10:41:28.350Z,16.77
2023-01-25T10:44:30.041Z,13.07
2023-01-25T10:47:37.166Z,14.33
2023-01-25T10:50:38.487Z,16.60
2023-01-25T10:53:40.104Z,14.40
2023-01-25T10:56:43.715Z,12.67
2023-01-25T10:59:48.068Z,13.73
2023-01-25T11:02:49.582Z,14.60
2023-01-25T11:05:55.049Z,13.50
2023-01-25T11:08:56.481Z,13.60
2023-01-25T11:12:00.674Z,16.13
2023-01-25T11:15:23.354Z,18.30
2023-01-25T11:18:33.467Z,16.63
2023-01-25T11:21:35.355Z,18.43
2023-01-25T11:24:36.983Z,16.10
2023-01-25T11:27:38.375Z,16.33
2023-01-25T11:30:39.946Z,15.20
2023-01-25T11:33:41.978Z,14.77
2023-01-25T11:37:04.876Z,15.93
2023-01-25T11:40:16.156Z,18.03
2023-01-25T11:43:38.203Z,16.27
2023-01-25T11:46:57.911Z,16.83
2023-01-25T11:50:05.469Z,17.17
2023-01-25T11:53:35.252Z,17.47
2023-01-25T11:56:42.569Z,19.23
2023-01-25T12:00:18.956Z,17.33
2023-01-25T12:04:01.891Z,20.37
2023-01-25T12:07:07.914Z,18.83
2023-01-25T12:10:47.034Z,23.17
2023-01-25T12:14:24.508Z,21.93
2023-01-25T12:17:50.554Z,21.97
2023-01-25T12:21:26.350Z,20.90
2023-01-25T12:24:41.057Z,18.30
2023-01-25T12:28:05.775Z,22.90
2023-01-25T12:31:28.998Z,19.50
2023-01-25T12:34:38.167Z,18.00
2023-01-25T12:37:43.200Z,19.80
2023-01-25T12:40:52.931Z,20.10
2023-01-25T12:44:03.229Z,18.67
2023-01-25T12:47:22.119Z,19.30
2023-01-25T12:50:30.651Z,21.70
2023-01-25T12:53:41.729Z,18.37
2023-01-25T12:56:54.006Z,18.03
2023-01-25T13:00:07.317Z,20.10
2023-01-25T13:03:25.040Z,24.17
2023-01-25T13:06:32.310Z,17.67
2023-01-25T13:09:44.358Z,17.90
2023-01-25T13:12:53.874Z,19.97
2023-01-25T13:15:55.804Z,18.53
2023-01-25T13:18:58.340Z,16.70
2023-01-25T13:22:00.453Z,18.47
2023-01-25T13:25:01.801Z,18.03
2023-01-25T13:28:41.578Z,22.43
2023-01-25T13:31:51.992Z,16.23
2023-01-25T13:34:54.238Z,14.20
2023-01-25T13:38:17.396Z,16.17
2023-01-25T13:41:18.952Z,16.00
2023-01-25T13:44:28.305Z,16.97
2023-01-25T13:47:35.810Z,16.53
2023-01-25T13:50:40.086Z,17.87
2023-01-25T13:53:43.217Z,15.90
2023-01-25T13:56:45.143Z,20.10
2023-01-25T13:59:46.889Z,16.63
2023-01-25T14:02:54.923Z,16.60
2023-01-25T14:05:59.287Z,17.13
2023-01-25T14:09:07.457Z,19.50
2023-01-25T14:12:11.261Z,18.33
2023-01-25T14:15:26.468Z,17.20
2023-01-25T14:18:37.742Z,21.07
2023-01-25T14:21:39.603Z,18.43
2023-01-25T14:24:41.085Z,19.87
2023-01-25T14:27:42.422Z,18.33
2023-01-25T14:30:43.910Z,20.23
2023-01-25T14:33:48.081Z,18.27
2023-01-25T14:37:14.292Z,19.80
2023-01-25T14:40:22.126Z,18.83
2023-01-25T14:43:24.227Z,17.97
2023-01-25T14:46:29.908Z,19.70
2023-01-25T14:49:31.336Z,21.00
2023-01-25T14:52:32.744Z,20.67
2023-01-25T14:55:36.067Z,25.50
2023-01-25T14:58:38.589Z,23.93
2023-01-25T15:01:41.170Z,23.20
2023-01-25T15:05:15.112Z,27.23
2023-01-25T15:08:34.670Z,20.40
2023-01-25T15:11:45.349Z,19.03
2023-01-25T15:14:49.302Z,29.70
2023-01-25T15:17:50.970Z,19.40
2023-01-25T15:20:52.371Z,20.50
2023-01-25T15:23:55.501Z,18.97
2023-01-25T15:26:57.063Z,19.33
2023-01-25T15:29:59.259Z,19.97
2023-01-25T15:33:01.832Z,20.23
2023-01-25T15:36:03.421Z,21.63
2023-01-25T15:39:06.191Z,17.13
2023-01-25T15:42:08.941Z,19.23
2023-01-25T15:45:10.848Z,19.13
2023-01-25T15:48:15.818Z,18.77
2023-01-25T15:51:18.184Z,20.80
2023-01-25T15:54:20.094Z,19.13
2023-01-25T15:57:31.224Z,17.97
2023-01-25T16:00:33.455Z,19.03
2023-01-25T16:03:34.931Z,28.07
2023-01-25T16:06:47.479Z,24.87
2023-01-25T16:09:49.975Z,18.40
2023-01-25T16:12:51.628Z,18.10
2023-01-25T16:15:55.722Z,21.43
2023-01-25T16:18:57.286Z,21.13
2023-01-25T16:21:58.757Z,26.20
2023-01-25T16:25:01.079Z,19.67
2023-01-25T16:28:02.489Z,18.87
2023-01-25T16:31:03.945Z,19.80
2023-01-25T16:34:05.419Z,18.17
2023-01-25T16:37:06.812Z,22.43
2023-01-25T16:40:38.625Z,19.33
2023-01-25T16:43:43.046Z,20.57
2023-01-25T16:46:45.086Z,22.13
2023-01-25T16:49:46.524Z,22.80
2023-01-25T16:52:51.251Z,21.43
2023-01-25T16:55:52.753Z,23.33
2023-01-25T16:58:56.349Z,22.90
2023-01-25T17:01:57.971Z,23.70
2023-01-25T17:04:59.447Z,20.67
2023-01-25T17:08:01.100Z,20.73
2023-01-25T17:11:04.717Z,20.87
2023-01-25T17:14:06.637Z,20.20
2023-01-25T17:17:08.011Z,19.37
2023-01-25T17:20:10.505Z,19.83
2023-01-25T17:23:12.130Z,20.70
2023-01-25T17:26:16.351Z,21.53
2023-01-25T17:29:17.887Z,20.63
2023-01-25T17:32:19.351Z,21.83
2023-01-25T17:35:20.836Z,20.30
2023-01-25T17:38:23.599Z,20.77
2023-01-25T17:41:25.239Z,21.37
2023-01-25T17:44:26.686Z,25.30
2023-01-25T17:47:28.245Z,25.17
2023-01-25T17:50:30.054Z,23.80
2023-01-25T17:53:31.664Z,22.63
2023-01-25T17:56:33.529Z,25.77
2023-01-25T17:59:34.942Z,23.03
2023-01-25T18:02:36.422Z,27.97
2023-01-25T18:05:37.859Z,22.53
2023-01-25T18:08:45.364Z,25.03
2023-01-25T18:11:47.839Z,23.67
2023-01-25T18:14:49.403Z,25.83
2023-01-25T18:17:50.796Z,24.93
2023-01-25T18:20:52.675Z,25.07
2023-01-25T18:23:57.459Z,27.03
2023-01-25T18:27:03.604Z,23.73
2023-01-25T18:30:30.226Z,23.97
2023-01-25T18:33:33.167Z,19.63
2023-01-25T18:36:34.578Z,30.77
2023-01-25T18:39:36.039Z,27.77
2023-01-25T18:42:37.428Z,26.13
2023-01-25T18:45:39.185Z,25.27
2023-01-25T18:48:40.813Z,31.13
2023-01-25T18:52:02.240Z,28.00
2023-01-25T18:55:06.404Z,22.83
2023-01-25T18:58:12.171Z,19.80
2023-01-25T19:01:22.927Z,22.23
2023-01-25T19:04:24.433Z,19.97
2023-01-25T19:07:25.879Z,22.97
2023-01-25T19:10:27.360Z,22.77
2023-01-25T19:13:32.019Z,22.23
2023-01-25T19:16:33.848Z,22.60
2023-01-25T19:19:35.305Z,24.77
2023-01-25T19:22:36.755Z,21.60
2023-01-25T19:25:38.132Z,20.47
2023-01-25T19:28:40.157Z,21.80
2023-01-25T19:31:41.895Z,20.20
2023-01-25T19:34:43.461Z,20.57
2023-01-25T19:37:45.036Z,21.50
2023-01-25T19:40:46.491Z,19.33
2023-01-25T19:43:51.920Z,22.07
2023-01-25T19:46:53.328Z,22.00
2023-01-25T19:49:56.457Z,24.03
2023-01-25T19:52:58.025Z,19.87
2023-01-25T19:56:06.564Z,23.53
2023-01-25T19:59:16.492Z,25.83
2023-01-25T20:02:17.983Z,24.00
2023-01-25T20:05:20.894Z,23.07
2023-01-25T20:08:22.319Z,24.30
2023-01-25T20:11:26.090Z,23.13
2023-01-25T20:14:27.482Z,25.13
2023-01-25T20:17:28.911Z,24.97
2023-01-25T20:20:30.307Z,23.27
2023-01-25T20:23:33.744Z,20.20
2023-01-25T20:26:38.782Z,23.97
2023-01-25T20:29:40.291Z,24.33
2023-01-25T20:32:41.737Z,24.57
2023-01-25T20:35:43.447Z,24.00
2023-01-25T20:38:45.422Z,24.43
2023-01-25T20:41:47.236Z,19.10
2023-01-25T20:44:48.665Z,22.23
2023-01-25T20:47:50.166Z,22.73
2023-01-25T20:50:51.701Z,25.03
2023-01-25T20:53:54.647Z,25.87
2023-01-25T20:56:57.089Z,26.00
2023-01-25T20:59:58.531Z,28.17
2023-01-25T21:02:59.978Z,26.07
2023-01-25T21:06:01.448Z,25.90
2023-01-25T21:09:04.260Z,26.50
2023-01-25T21:12:05.965Z,22.07
2023-01-25T21:15:08.527Z,23.00
2023-01-25T21:18:10.300Z,21.57
2023-01-25T21:21:17.844Z,26.87
2023-01-25T21:24:19.440Z,23.60
2023-01-25T21:27:21.047Z,24.50
2023-01-25T21:30:23.244Z,23.43
2023-01-25T21:33:24.892Z,25.00
2023-01-25T21:36:26.768Z,23.20
2023-01-25T21:39:28.290Z,25.43
2023-01-25T21:42:32.141Z,28.53
2023-01-25T21:45:52.497Z,22.87
2023-01-25T21:49:16.846Z,25.57
2023-01-25T21:52:18.356Z,23.53
2023-01-25T21:55:19.767Z,22.50
2023-01-25T21:58:21.152Z,23.07
2023-01-25T22:01:23.265Z,21.60
2023-01-25T22:04:25.263Z,22.37
2023-01-25T22:07:26.717Z,24.87
2023-01-25T22:10:28.277Z,23.43
2023-01-25T22:13:31.033Z,26.17
2023-01-25T22:16:32.606Z,27.20
2023-01-25T22:19:34.028Z,25.03
2023-01-25T22:22:35.447Z,26.13
2023-01-25T22:25:36.831Z,25.50
2023-01-25T22:28:50.689Z,24.27
2023-01-25T22:31:52.244Z,23.73
2023-01-25T22:34:54.966Z,24.37
2023-01-25T22:37:56.343Z,26.37
2023-01-25T22:41:13.695Z,28.70
2023-01-25T22:44:15.120Z,25.23
2023-01-25T22:47:16.501Z,23.40
2023-01-25T22:50:17.939Z,25.07
2023-01-25T22:53:19.414Z,25.23
2023-01-25T22:56:24.374Z,25.37
2023-01-25T22:59:25.784Z,25.93
2023-01-25T23:02:27.170Z,24.97
2023-01-25T23:05:28.594Z,25.47
2023-01-25T23:08:33.628Z,26.47
2023-01-25T23:11:37.978Z,24.90
2023-01-25T23:14:51.475Z,24.87
2023-01-25T23:18:11.851Z,23.97
2023-01-25T23:21:13.694Z,27.13
2023-01-25T23:24:15.275Z,25.57
2023-01-25T23:27:16.781Z,21.60
2023-01-25T23:30:19.124Z,23.27
2023-01-25T23:33:20.505Z,22.50
2023-01-25T23:36:30.352Z,24.43
2023-01-25T23:39:31.762Z,25.87
2023-01-25T23:42:33.147Z,23.47
2023-01-25T23:45:34.540Z,21.80
2023-01-25T23:48:36.398Z,21.07
2023-01-25T23:51:37.895Z,22.33
2023-01-25T23:54:39.272Z,21.67
2023-01-25T23:57:40.716Z,23.63
