createdAt,value
2023-07-29T00:01:58.199Z,2.50
2023-07-29T00:04:25.228Z,2.47
2023-07-29T00:06:51.990Z,2.88
2023-07-29T00:09:18.815Z,2.20
2023-07-29T00:11:45.654Z,2.45
2023-07-29T00:14:12.415Z,2.58
2023-07-29T00:16:39.625Z,2.53
2023-07-29T00:19:07.010Z,2.17
2023-07-29T00:21:33.770Z,2.00
2023-07-29T00:24:02.207Z,2.25
2023-07-29T00:26:30.273Z,2.45
2023-07-29T00:28:59.410Z,2.60
2023-07-29T00:31:26.155Z,2.50
2023-07-29T00:33:54.004Z,2.50
2023-07-29T00:36:21.537Z,2.40
2023-07-29T00:38:48.369Z,2.70
2023-07-29T00:41:16.793Z,2.38
2023-07-29T00:43:43.708Z,2.80
2023-07-29T00:46:11.104Z,2.63
2023-07-29T00:48:38.669Z,2.67
2023-07-29T00:51:05.758Z,2.40
2023-07-29T00:53:32.657Z,2.60
2023-07-29T00:55:59.553Z,2.50
2023-07-29T00:58:26.348Z,2.70
2023-07-29T01:00:54.809Z,2.50
2023-07-29T01:03:22.296Z,2.50
2023-07-29T01:06:21.395Z,2.35
2023-07-29T01:08:56.000Z,2.80
2023-07-29T01:11:42.237Z,2.70
2023-07-29T01:14:29.085Z,2.60
2023-07-29T01:17:01.685Z,2.90
2023-07-29T01:22:12.078Z,2.78
2023-07-29T01:24:40.397Z,2.80
2023-07-29T01:27:07.423Z,2.47
2023-07-29T01:29:34.359Z,2.60
2023-07-29T01:32:10.880Z,2.50
2023-07-29T01:34:46.590Z,2.92
2023-07-29T01:37:20.483Z,2.97
2023-07-29T01:39:48.518Z,3.03
2023-07-29T01:42:15.389Z,3.03
2023-07-29T01:44:43.731Z,3.30
2023-07-29T01:47:11.884Z,3.17
2023-07-29T01:49:38.674Z,3.08
2023-07-29T01:52:05.648Z,3.22
2023-07-29T01:54:32.415Z,2.95
2023-07-29T01:56:59.327Z,2.80
2023-07-29T01:59:26.121Z,2.50
2023-07-29T02:01:52.910Z,3.13
2023-07-29T02:04:19.750Z,3.00
2023-07-29T02:06:46.624Z,2.55
2023-07-29T02:09:13.436Z,2.65
2023-07-29T02:11:40.265Z,2.72
2023-07-29T02:14:07.079Z,2.78
2023-07-29T02:16:35.732Z,2.80
2023-07-29T02:19:02.994Z,2.95
2023-07-29T02:21:29.862Z,3.00
2023-07-29T02:23:57.049Z,3.03
2023-07-29T02:26:25.089Z,3.58
2023-07-29T02:28:51.934Z,3.05
2023-07-29T02:31:26.029Z,2.80
2023-07-29T02:33:54.344Z,2.75
2023-07-29T02:36:21.456Z,2.85
2023-07-29T02:38:48.412Z,2.88
2023-07-29T02:41:17.073Z,2.60
2023-07-29T02:43:45.043Z,3.05
2023-07-29T02:46:11.954Z,2.88
2023-07-29T02:48:38.756Z,2.72
2023-07-29T02:51:05.666Z,3.08
2023-07-29T02:53:32.450Z,2.80
2023-07-29T02:55:59.354Z,2.92
2023-07-29T02:58:27.512Z,3.15
2023-07-29T03:00:54.550Z,2.92
2023-07-29T03:03:21.474Z,2.70
2023-07-29T03:05:48.712Z,3.40
2023-07-29T03:08:15.478Z,2.78
2023-07-29T03:10:43.197Z,3.30
2023-07-29T03:13:10.133Z,2.78
2023-07-29T03:15:37.023Z,2.85
2023-07-29T03:18:03.951Z,2.80
2023-07-29T03:20:30.969Z,2.85
2023-07-29T03:22:57.890Z,3.05
2023-07-29T03:25:24.943Z,3.05
2023-07-29T03:27:51.951Z,2.80
2023-07-29T03:30:22.890Z,3.08
2023-07-29T03:32:50.981Z,2.90
2023-07-29T03:35:18.117Z,3.08
2023-07-29T03:37:44.910Z,2.85
2023-07-29T03:40:11.951Z,2.88
2023-07-29T03:42:38.866Z,3.00
2023-07-29T03:45:06.392Z,2.83
2023-07-29T03:47:33.285Z,3.08
2023-07-29T03:50:00.561Z,2.55
2023-07-29T03:52:27.537Z,2.97
2023-07-29T03:54:54.389Z,2.72
2023-07-29T03:57:21.352Z,2.80
2023-07-29T03:59:48.158Z,2.97
2023-07-29T04:02:15.650Z,2.78
2023-07-29T04:04:45.354Z,2.90
2023-07-29T04:07:12.330Z,2.88
2023-07-29T04:09:39.252Z,2.90
2023-07-29T04:12:06.396Z,2.95
2023-07-29T04:14:33.349Z,2.42
2023-07-29T04:17:00.177Z,2.67
2023-07-29T04:19:27.090Z,2.88
2023-07-29T04:21:53.890Z,3.05
2023-07-29T04:24:21.537Z,2.97
2023-07-29T04:26:48.428Z,3.05
2023-07-29T04:29:15.383Z,3.20
2023-07-29T04:31:42.490Z,3.03
2023-07-29T04:34:09.439Z,3.10
2023-07-29T04:36:36.617Z,3.20
2023-07-29T04:39:03.958Z,3.10
2023-07-29T04:41:30.821Z,2.92
2023-07-29T04:43:57.739Z,2.88
2023-07-29T04:46:24.578Z,2.78
2023-07-29T04:48:51.515Z,3.22
2023-07-29T04:51:18.466Z,2.95
2023-07-29T04:53:45.234Z,2.80
2023-07-29T04:56:12.445Z,3.20
2023-07-29T04:58:39.303Z,3.33
2023-07-29T05:01:07.707Z,3.38
2023-07-29T05:03:34.789Z,3.28
2023-07-29T05:06:02.639Z,3.00
2023-07-29T05:08:30.059Z,3.10
2023-07-29T05:10:57.131Z,3.30
2023-07-29T05:13:24.587Z,3.35
2023-07-29T05:15:51.788Z,3.25
2023-07-29T05:18:19.768Z,3.10
2023-07-29T05:20:48.026Z,2.80
2023-07-29T05:23:14.910Z,3.60
2023-07-29T05:25:42.281Z,3.38
2023-07-29T05:28:09.215Z,3.33
2023-07-29T05:30:38.699Z,2.78
2023-07-29T05:33:08.984Z,3.10
2023-07-29T05:35:36.138Z,3.33
2023-07-29T05:38:04.554Z,3.80
2023-07-29T05:40:31.518Z,3.30
2023-07-29T05:42:58.565Z,2.70
2023-07-29T05:45:25.422Z,3.30
2023-07-29T05:47:52.253Z,3.40
2023-07-29T05:50:19.198Z,3.42
2023-07-29T05:52:46.081Z,3.20
2023-07-29T05:55:12.939Z,3.55
2023-07-29T05:57:42.426Z,2.92
2023-07-29T06:00:11.270Z,3.70
2023-07-29T06:02:42.309Z,3.03
2023-07-29T06:05:13.527Z,3.13
2023-07-29T06:07:44.974Z,3.17
2023-07-29T06:10:15.492Z,3.30
2023-07-29T06:12:42.348Z,3.47
2023-07-29T06:15:09.750Z,3.42
2023-07-29T06:17:36.719Z,3.17
2023-07-29T06:20:04.280Z,3.55
2023-07-29T06:22:31.158Z,3.38
2023-07-29T06:24:57.982Z,3.28
2023-07-29T06:27:26.337Z,2.85
2023-07-29T06:29:53.093Z,3.10
2023-07-29T06:32:19.883Z,3.20
2023-07-29T06:34:46.659Z,3.03
2023-07-29T06:37:13.426Z,2.97
2023-07-29T06:39:40.282Z,2.70
2023-07-29T06:42:07.237Z,3.17
2023-07-29T06:44:34.105Z,2.95
2023-07-29T06:47:00.865Z,2.58
2023-07-29T06:49:27.618Z,2.60
2023-07-29T06:51:54.375Z,2.55
2023-07-29T06:54:26.744Z,3.13
2023-07-29T06:59:20.525Z,2.53
2023-07-29T07:01:47.776Z,3.03
2023-07-29T07:04:14.724Z,3.10
2023-07-29T07:06:41.590Z,2.78
2023-07-29T07:09:08.445Z,2.67
2023-07-29T07:11:35.471Z,3.13
2023-07-29T07:14:02.270Z,2.78
2023-07-29T07:16:31.422Z,2.78
2023-07-29T07:18:58.507Z,3.13
2023-07-29T07:21:25.254Z,2.80
2023-07-29T07:23:52.095Z,3.00
2023-07-29T07:26:18.924Z,2.78
2023-07-29T07:28:45.710Z,2.60
2023-07-29T07:31:12.471Z,2.60
2023-07-29T07:33:39.285Z,2.72
2023-07-29T07:36:06.128Z,2.30
2023-07-29T07:38:32.922Z,2.33
2023-07-29T07:40:59.900Z,2.30
2023-07-29T07:43:26.745Z,2.50
2023-07-29T07:45:59.870Z,2.88
2023-07-29T07:48:27.554Z,2.47
2023-07-29T07:50:54.370Z,2.05
2023-07-29T07:53:21.182Z,2.20
2023-07-29T07:55:48.279Z,2.08
2023-07-29T07:58:15.034Z,2.17
2023-07-29T08:00:41.888Z,2.05
2023-07-29T08:03:08.818Z,1.92
2023-07-29T08:05:35.627Z,1.95
2023-07-29T08:08:02.454Z,2.00
2023-07-29T08:10:29.199Z,2.33
2023-07-29T08:12:55.936Z,2.15
2023-07-29T08:15:22.800Z,2.20
2023-07-29T08:17:49.681Z,1.88
2023-07-29T08:20:16.683Z,2.10
2023-07-29T08:22:43.505Z,2.50
2023-07-29T08:25:10.409Z,2.00
2023-07-29T08:27:37.161Z,2.25
2023-07-29T08:30:04.205Z,1.85
2023-07-29T08:32:30.983Z,2.10
2023-07-29T08:34:57.878Z,2.28
2023-07-29T08:37:24.676Z,2.30
2023-07-29T08:39:52.004Z,2.17
2023-07-29T08:42:20.858Z,1.98
2023-07-29T08:44:50.334Z,2.00
2023-07-29T08:47:17.804Z,2.17
2023-07-29T08:49:46.976Z,2.38
2023-07-29T08:52:15.785Z,2.30
2023-07-29T08:54:42.875Z,2.20
2023-07-29T08:57:10.228Z,2.40
2023-07-29T08:59:37.174Z,2.28
2023-07-29T09:02:03.994Z,2.42
2023-07-29T09:04:30.897Z,2.17
2023-07-29T09:06:59.877Z,2.00
2023-07-29T09:09:26.909Z,1.88
2023-07-29T09:11:54.483Z,2.10
2023-07-29T09:14:21.428Z,2.00
2023-07-29T09:16:48.505Z,1.80
2023-07-29T09:19:15.371Z,1.80
2023-07-29T09:21:42.810Z,1.90
2023-07-29T09:24:10.978Z,2.10
2023-07-29T09:26:38.128Z,1.92
2023-07-29T09:29:05.304Z,1.92
2023-07-29T09:31:32.205Z,2.00
2023-07-29T09:34:04.057Z,1.88
2023-07-29T09:36:35.405Z,1.83
2023-07-29T09:39:03.013Z,2.20
2023-07-29T09:41:33.553Z,2.00
2023-07-29T09:44:02.866Z,2.10
2023-07-29T09:46:39.254Z,1.90
2023-07-29T09:49:09.026Z,1.80
2023-07-29T09:51:40.805Z,1.92
2023-07-29T09:54:08.411Z,2.22
2023-07-29T09:56:44.469Z,1.95
2023-07-29T09:59:12.441Z,1.90
2023-07-29T10:01:39.831Z,1.73
2023-07-29T10:04:08.361Z,2.10
2023-07-29T10:06:37.610Z,1.90
2023-07-29T10:09:08.523Z,1.88
2023-07-29T10:11:36.837Z,2.05
2023-07-29T10:14:08.229Z,1.73
2023-07-29T10:16:38.707Z,1.90
2023-07-29T10:19:07.599Z,1.77
2023-07-29T10:21:37.594Z,1.92
2023-07-29T10:24:07.132Z,1.80
2023-07-29T10:26:34.938Z,2.00
2023-07-29T10:29:06.320Z,2.13
2023-07-29T10:31:34.119Z,2.03
2023-07-29T10:34:01.723Z,1.80
2023-07-29T10:36:29.905Z,2.03
2023-07-29T10:38:56.846Z,2.15
2023-07-29T10:41:24.202Z,2.20
2023-07-29T10:43:51.101Z,2.00
2023-07-29T10:46:20.029Z,2.05
2023-07-29T10:48:57.123Z,2.28
2023-07-29T10:51:31.066Z,1.90
2023-07-29T10:54:00.029Z,2.10
2023-07-29T10:56:32.706Z,2.10
2023-07-29T10:59:17.923Z,2.10
2023-07-29T11:01:53.009Z,2.00
2023-07-29T11:04:25.744Z,1.60
2023-07-29T11:07:05.085Z,1.73
2023-07-29T11:09:44.024Z,1.95
2023-07-29T11:12:38.824Z,1.98
2023-07-29T11:15:17.035Z,1.70
2023-07-29T11:17:49.299Z,2.03
2023-07-29T11:20:17.643Z,2.08
2023-07-29T11:22:45.184Z,1.95
2023-07-29T11:25:14.323Z,1.98
2023-07-29T11:27:41.550Z,2.00
2023-07-29T11:30:11.877Z,2.00
2023-07-29T11:32:40.712Z,1.70
2023-07-29T11:35:12.837Z,1.92
2023-07-29T11:37:40.510Z,1.80
2023-07-29T11:40:09.410Z,1.70
2023-07-29T11:42:36.649Z,1.70
2023-07-29T11:45:05.035Z,1.70
2023-07-29T11:47:32.578Z,1.70
2023-07-29T11:50:01.589Z,1.80
2023-07-29T11:52:29.939Z,1.83
2023-07-29T11:54:56.794Z,2.00
2023-07-29T11:57:25.160Z,1.92
2023-07-29T11:59:51.982Z,1.70
2023-07-29T12:02:21.162Z,1.60
2023-07-29T12:04:49.225Z,1.70
2023-07-29T12:07:18.489Z,1.90
2023-07-29T12:09:47.197Z,1.90
2023-07-29T12:12:14.027Z,1.90
2023-07-29T12:14:50.293Z,2.00
2023-07-29T12:17:17.153Z,1.70
2023-07-29T12:19:44.235Z,1.98
2023-07-29T12:22:12.102Z,1.80
2023-07-29T12:24:41.650Z,2.15
2023-07-29T12:27:13.689Z,2.10
2023-07-29T12:29:44.913Z,2.05
2023-07-29T12:32:11.815Z,1.98
2023-07-29T12:34:42.882Z,2.20
2023-07-29T12:37:09.760Z,2.10
2023-07-29T12:39:42.852Z,1.80
2023-07-29T12:42:09.740Z,1.70
2023-07-29T12:44:38.301Z,1.90
2023-07-29T12:47:07.051Z,1.90
2023-07-29T12:49:34.021Z,2.20
2023-07-29T12:52:01.498Z,1.70
2023-07-29T12:54:28.559Z,2.10
2023-07-29T12:56:55.436Z,2.00
2023-07-29T12:59:22.264Z,2.10
2023-07-29T13:01:49.363Z,2.00
2023-07-29T13:04:16.341Z,1.98
2023-07-29T13:06:43.188Z,2.45
2023-07-29T13:09:10.118Z,2.38
2023-07-29T13:11:36.970Z,2.10
2023-07-29T13:14:03.786Z,2.20
2023-07-29T13:16:30.612Z,2.10
2023-07-29T13:18:57.782Z,2.17
2023-07-29T13:21:25.047Z,2.00
2023-07-29T13:23:52.998Z,1.98
2023-07-29T13:26:19.879Z,1.90
2023-07-29T13:28:46.873Z,2.28
2023-07-29T13:31:14.259Z,2.20
2023-07-29T13:33:41.459Z,2.10
2023-07-29T13:36:09.790Z,1.70
2023-07-29T13:38:36.802Z,1.80
2023-07-29T13:41:03.998Z,1.80
2023-07-29T13:43:30.762Z,1.83
2023-07-29T13:45:57.685Z,1.80
2023-07-29T13:48:25.027Z,1.58
2023-07-29T13:50:52.661Z,1.40
2023-07-29T13:53:19.656Z,1.75
2023-07-29T13:55:46.790Z,1.60
2023-07-29T13:58:13.804Z,1.88
2023-07-29T14:00:40.725Z,1.55
2023-07-29T14:03:07.592Z,2.05
2023-07-29T14:05:34.441Z,1.70
2023-07-29T14:08:01.200Z,1.92
2023-07-29T14:10:27.965Z,1.83
2023-07-29T14:12:54.745Z,1.75
2023-07-29T14:15:22.705Z,2.10
2023-07-29T14:17:49.658Z,2.10
2023-07-29T14:20:16.517Z,1.67
2023-07-29T14:22:43.552Z,1.85
2023-07-29T14:25:10.414Z,1.95
2023-07-29T14:27:37.197Z,2.03
2023-07-29T14:30:05.356Z,2.25
2023-07-29T14:32:32.189Z,1.73
2023-07-29T14:34:59.118Z,2.10
2023-07-29T14:37:26.061Z,2.08
2023-07-29T14:39:54.874Z,1.88
2023-07-29T14:42:21.658Z,2.10
2023-07-29T14:44:48.463Z,1.50
2023-07-29T14:47:15.315Z,1.98
2023-07-29T14:49:42.155Z,2.00
2023-07-29T14:52:09.087Z,1.90
2023-07-29T14:54:35.943Z,2.17
2023-07-29T14:57:03.047Z,2.10
2023-07-29T14:59:29.996Z,2.03
2023-07-29T15:01:56.780Z,1.90
2023-07-29T15:04:23.666Z,1.67
2023-07-29T15:06:50.401Z,2.00
2023-07-29T15:09:17.444Z,1.95
2023-07-29T15:11:44.766Z,2.00
2023-07-29T15:14:11.894Z,1.98
2023-07-29T15:16:40.819Z,2.20
2023-07-29T15:19:07.950Z,2.08
2023-07-29T15:21:34.801Z,1.77
2023-07-29T15:24:01.882Z,1.98
2023-07-29T15:26:29.567Z,1.98
2023-07-29T15:28:56.516Z,1.80
2023-07-29T15:31:23.546Z,1.90
2023-07-29T15:33:50.553Z,2.20
2023-07-29T15:36:18.188Z,1.70
2023-07-29T15:38:45.014Z,2.03
2023-07-29T15:41:11.819Z,1.80
2023-07-29T15:43:38.632Z,1.90
2023-07-29T15:46:05.449Z,1.92
2023-07-29T15:48:32.678Z,2.28
2023-07-29T15:50:59.498Z,1.83
2023-07-29T15:53:26.352Z,2.50
2023-07-29T15:55:53.162Z,1.90
2023-07-29T15:58:19.994Z,2.10
2023-07-29T16:00:46.847Z,1.95
2023-07-29T16:03:13.978Z,2.28
2023-07-29T16:05:40.927Z,2.10
2023-07-29T16:08:07.720Z,1.70
2023-07-29T16:10:34.505Z,2.00
2023-07-29T16:13:03.975Z,1.75
2023-07-29T16:15:30.775Z,1.90
2023-07-29T16:17:59.431Z,1.83
2023-07-29T16:20:26.632Z,1.92
2023-07-29T16:22:54.264Z,1.80
2023-07-29T16:25:21.226Z,1.80
2023-07-29T16:27:48.329Z,1.88
2023-07-29T16:30:15.165Z,2.10
2023-07-29T16:32:43.470Z,1.90
2023-07-29T16:35:10.852Z,1.90
2023-07-29T16:37:37.714Z,2.10
2023-07-29T16:40:06.315Z,1.80
2023-07-29T16:42:33.688Z,2.00
2023-07-29T16:45:00.538Z,2.28
2023-07-29T16:47:27.741Z,1.90
2023-07-29T16:49:58.615Z,2.20
2023-07-29T16:52:29.979Z,2.25
2023-07-29T16:54:56.751Z,2.03
2023-07-29T16:57:23.506Z,1.92
2023-07-29T16:59:50.292Z,2.00
2023-07-29T17:02:17.106Z,2.20
2023-07-29T17:04:43.877Z,2.28
2023-07-29T17:07:10.779Z,2.08
2023-07-29T17:09:37.568Z,2.55
2023-07-29T17:12:04.878Z,2.03
2023-07-29T17:14:31.608Z,2.10
2023-07-29T17:16:58.421Z,1.95
2023-07-29T17:19:25.161Z,2.10
2023-07-29T17:21:51.978Z,2.30
2023-07-29T17:24:18.762Z,2.25
2023-07-29T17:26:45.567Z,1.90
2023-07-29T17:29:12.792Z,1.80
2023-07-29T17:31:39.667Z,1.88
2023-07-29T17:34:06.461Z,2.17
2023-07-29T17:36:33.232Z,1.80
2023-07-29T17:39:00.057Z,2.10
2023-07-29T17:41:26.844Z,2.00
2023-07-29T17:43:53.650Z,1.85
2023-07-29T17:46:20.531Z,2.13
2023-07-29T17:48:47.503Z,2.10
2023-07-29T17:51:14.560Z,1.92
2023-07-29T17:53:41.499Z,2.22
2023-07-29T17:56:11.519Z,2.00
2023-07-29T17:58:38.378Z,2.08
2023-07-29T18:01:05.533Z,1.88
2023-07-29T18:03:32.449Z,2.08
2023-07-29T18:05:59.292Z,2.00
2023-07-29T18:08:26.095Z,2.05
2023-07-29T18:10:52.877Z,2.00
2023-07-29T18:13:21.502Z,2.25
2023-07-29T18:15:53.097Z,2.33
2023-07-29T18:18:20.010Z,2.40
2023-07-29T18:20:49.841Z,2.33
2023-07-29T18:23:17.448Z,2.60
2023-07-29T18:25:44.614Z,2.35
2023-07-29T18:28:11.907Z,2.40
2023-07-29T18:30:43.077Z,2.15
2023-07-29T18:33:09.955Z,2.20
2023-07-29T18:35:41.577Z,2.55
2023-07-29T18:38:08.343Z,2.60
2023-07-29T18:40:35.447Z,2.40
2023-07-29T18:43:02.375Z,2.30
2023-07-29T18:45:30.410Z,2.47
2023-07-29T18:47:57.276Z,2.38
2023-07-29T18:50:24.277Z,2.35
2023-07-29T18:52:51.090Z,1.95
2023-07-29T18:55:17.849Z,2.63
2023-07-29T18:57:44.626Z,2.42
2023-07-29T19:00:11.791Z,2.05
2023-07-29T19:02:40.420Z,1.88
2023-07-29T19:05:09.360Z,1.98
2023-07-29T19:07:36.934Z,2.30
2023-07-29T19:10:04.159Z,1.88
2023-07-29T19:12:31.014Z,1.83
2023-07-29T19:14:57.789Z,2.17
2023-07-29T19:17:24.595Z,2.20
2023-07-29T19:19:51.413Z,2.00
2023-07-29T19:22:18.189Z,2.13
2023-07-29T19:24:45.133Z,1.98
2023-07-29T19:27:12.159Z,1.77
2023-07-29T19:29:38.910Z,2.10
2023-07-29T19:32:06.162Z,2.00
2023-07-29T19:34:33.066Z,2.03
2023-07-29T19:37:01.025Z,2.30
2023-07-29T19:39:28.067Z,1.92
2023-07-29T19:41:54.876Z,2.13
2023-07-29T19:44:23.277Z,2.17
2023-07-29T19:46:51.071Z,2.22
2023-07-29T19:49:18.010Z,4.25
2023-07-29T19:51:44.847Z,3.13
2023-07-29T19:54:11.637Z,1.90
2023-07-29T19:56:38.474Z,1.60
2023-07-29T19:59:05.266Z,1.40
2023-07-29T20:01:32.081Z,1.00
2023-07-29T20:03:59.308Z,0.98
2023-07-29T20:06:26.443Z,0.70
2023-07-29T20:08:55.125Z,0.98
2023-07-29T20:11:22.756Z,1.00
2023-07-29T20:13:50.397Z,0.85
2023-07-29T20:16:17.200Z,0.70
2023-07-29T20:18:44.304Z,0.50
2023-07-29T20:21:11.436Z,0.75
2023-07-29T20:23:38.206Z,0.77
2023-07-29T20:26:04.999Z,0.90
2023-07-29T20:28:31.815Z,0.80
2023-07-29T20:30:59.776Z,0.98
2023-07-29T20:33:27.171Z,1.20
2023-07-29T20:35:58.455Z,1.25
2023-07-29T20:38:25.494Z,1.23
2023-07-29T20:40:57.778Z,1.10
2023-07-29T20:43:24.834Z,1.10
2023-07-29T20:45:53.231Z,1.10
2023-07-29T20:48:20.052Z,1.20
2023-07-29T20:50:47.283Z,1.10
2023-07-29T20:53:14.379Z,1.10
2023-07-29T20:55:43.348Z,1.30
2023-07-29T20:58:10.596Z,1.35
2023-07-29T21:00:38.347Z,1.38
2023-07-29T21:03:05.780Z,1.35
2023-07-29T21:05:35.482Z,0.88
2023-07-29T21:08:02.340Z,1.33
2023-07-29T21:10:29.110Z,1.10
2023-07-29T21:12:56.407Z,1.02
2023-07-29T21:15:23.182Z,0.98
2023-07-29T21:17:49.996Z,1.20
2023-07-29T21:20:17.016Z,1.30
2023-07-29T21:22:44.549Z,1.60
2023-07-29T21:25:11.331Z,1.60
2023-07-29T21:27:38.165Z,1.40
2023-07-29T21:30:05.610Z,1.38
2023-07-29T21:32:32.422Z,1.20
2023-07-29T21:35:00.026Z,1.10
2023-07-29T21:37:36.170Z,0.93
2023-07-29T21:40:04.719Z,1.48
2023-07-29T21:42:32.814Z,0.80
2023-07-29T21:44:59.731Z,0.90
2023-07-29T21:47:26.563Z,0.80
2023-07-29T21:49:55.123Z,0.90
2023-07-29T21:52:22.087Z,0.90
2023-07-29T21:54:49.350Z,0.90
2023-07-29T21:57:16.111Z,0.90
2023-07-29T21:59:43.003Z,0.90
2023-07-29T22:02:11.998Z,0.90
2023-07-29T22:04:38.894Z,1.00
2023-07-29T22:07:06.096Z,0.80
2023-07-29T22:09:32.874Z,0.98
2023-07-29T22:11:59.637Z,0.90
2023-07-29T22:14:26.413Z,0.98
2023-07-29T22:16:53.178Z,1.10
2023-07-29T22:19:21.437Z,1.00
2023-07-29T22:21:51.620Z,1.00
2023-07-29T22:24:19.329Z,1.10
2023-07-29T22:26:46.778Z,1.30
2023-07-29T22:29:16.906Z,1.20
2023-07-29T22:31:43.792Z,1.00
2023-07-29T22:34:10.666Z,1.15
2023-07-29T22:36:37.509Z,1.17
2023-07-29T22:39:04.460Z,1.05
2023-07-29T22:41:31.228Z,1.08
2023-07-29T22:43:58.011Z,1.02
2023-07-29T22:46:24.822Z,1.00
2023-07-29T22:48:51.776Z,0.95
2023-07-29T22:51:18.677Z,1.42
2023-07-29T22:53:45.411Z,1.20
2023-07-29T22:56:12.380Z,1.33
2023-07-29T22:58:41.356Z,1.25
2023-07-29T23:01:08.118Z,1.42
2023-07-29T23:03:34.998Z,1.00
2023-07-29T23:06:01.988Z,1.40
2023-07-29T23:08:28.832Z,1.30
2023-07-29T23:10:55.591Z,1.70
2023-07-29T23:13:22.518Z,2.20
2023-07-29T23:15:49.445Z,1.40
2023-07-29T23:18:16.221Z,1.73
2023-07-29T23:20:44.322Z,1.08
2023-07-29T23:23:11.517Z,1.10
2023-07-29T23:25:38.308Z,1.35
2023-07-29T23:28:05.258Z,1.67
2023-07-29T23:30:32.116Z,1.20
2023-07-29T23:32:58.888Z,1.25
2023-07-29T23:35:25.983Z,1.40
2023-07-29T23:37:52.753Z,1.30
2023-07-29T23:40:19.528Z,1.35
2023-07-29T23:42:46.315Z,1.30
2023-07-29T23:45:13.164Z,1.60
2023-07-29T23:47:39.995Z,1.85
2023-07-29T23:50:07.401Z,2.35
2023-07-29T23:52:34.854Z,1.55
2023-07-29T23:55:02.898Z,1.52
2023-07-29T23:57:30.245Z,1.60
2023-07-29T23:59:57.040Z,1.55
