createdAt,value
2019-02-20T00:00:24.958Z,98146.12
2019-02-20T00:03:00.815Z,98152.78
2019-02-20T00:05:31.223Z,98153.05
2019-02-20T00:08:04.819Z,98158.58
2019-02-20T00:10:36.608Z,98158.58
2019-02-20T00:13:08.449Z,98152.19
2019-02-20T00:15:38.307Z,98148.50
2019-02-20T00:18:08.510Z,98148.50
2019-02-20T00:20:38.590Z,98154.06
2019-02-20T00:23:10.865Z,98155.97
2019-02-20T00:25:41.938Z,98152.67
2019-02-20T00:28:13.026Z,98156.02
2019-02-20T00:30:43.976Z,98156.31
2019-02-20T00:33:19.447Z,98156.28
2019-02-20T00:35:53.123Z,98155.13
2019-02-20T00:38:24.923Z,98160.05
2019-02-20T00:40:56.683Z,98167.59
2019-02-20T00:43:31.005Z,98163.22
2019-02-20T00:46:11.297Z,98161.23
2019-02-20T00:48:52.671Z,98162.00
2019-02-20T00:51:34.653Z,98162.00
2019-02-20T00:54:09.496Z,98153.73
2019-02-20T00:56:41.195Z,98149.41
2019-02-20T00:59:13.088Z,98146.08
2019-02-20T01:01:46.965Z,98152.12
2019-02-20T01:04:21.690Z,98154.64
2019-02-20T01:07:02.672Z,98152.34
2019-02-20T01:09:32.925Z,98154.50
2019-02-20T01:12:07.822Z,98154.50
2019-02-20T01:14:41.997Z,98151.21
2019-02-20T01:17:20.159Z,98147.59
2019-02-20T01:19:50.915Z,98147.59
2019-02-20T01:22:27.428Z,98148.78
2019-02-20T01:25:02.651Z,98143.72
2019-02-20T01:27:38.044Z,98155.77
2019-02-20T01:30:13.195Z,98148.71
2019-02-20T01:32:48.275Z,98148.71
2019-02-20T01:35:19.415Z,98151.05
2019-02-20T01:37:52.922Z,98151.05
2019-02-20T01:40:22.694Z,98145.27
2019-02-20T01:42:55.306Z,98152.78
2019-02-20T01:45:25.097Z,98156.80
2019-02-20T01:47:55.004Z,98154.41
2019-02-20T01:50:24.922Z,98154.41
2019-02-20T01:52:54.841Z,98149.34
2019-02-20T01:55:28.009Z,98158.59
2019-02-20T01:57:59.382Z,98142.73
2019-02-20T02:00:29.294Z,98155.63
2019-02-20T02:02:59.090Z,98153.95
2019-02-20T02:05:29.877Z,98150.59
2019-02-20T02:08:04.266Z,98152.60
2019-02-20T02:10:36.310Z,98157.63
2019-02-20T02:13:06.185Z,98151.98
2019-02-20T02:15:36.264Z,98156.95
2019-02-20T02:18:06.184Z,98155.64
2019-02-20T02:20:39.293Z,98134.56
2019-02-20T02:23:09.185Z,98143.70
2019-02-20T02:25:45.787Z,98147.77
2019-02-20T02:28:16.385Z,98143.94
2019-02-20T02:30:46.306Z,98137.33
2019-02-20T02:33:16.585Z,98142.85
2019-02-20T02:35:50.214Z,98137.13
2019-02-20T02:38:22.537Z,98137.13
2019-02-20T02:40:52.811Z,98133.28
2019-02-20T02:43:22.753Z,98130.62
2019-02-20T02:45:52.562Z,98136.56
2019-02-20T02:48:23.082Z,98132.52
2019-02-20T02:50:53.263Z,98133.60
2019-02-20T02:53:30.245Z,98133.60
2019-02-20T02:55:57.271Z,98129.72
2019-02-20T02:58:27.085Z,98129.41
2019-02-20T03:00:59.137Z,98136.08
2019-02-20T03:03:34.662Z,98134.24
2019-02-20T03:06:05.811Z,98131.05
2019-02-20T03:08:35.833Z,98125.86
2019-02-20T03:11:06.790Z,98131.69
2019-02-20T03:13:36.631Z,98128.22
2019-02-20T03:16:09.203Z,98131.95
2019-02-20T03:18:39.046Z,98132.39
2019-02-20T03:21:09.085Z,98125.97
2019-02-20T03:23:41.566Z,98126.67
2019-02-20T03:26:12.312Z,98127.89
2019-02-20T03:28:43.034Z,98125.81
2019-02-20T03:31:14.654Z,98133.09
2019-02-20T03:33:48.238Z,98133.03
2019-02-20T03:36:22.510Z,98130.36
2019-02-20T03:38:56.252Z,98129.36
2019-02-20T03:41:26.123Z,98134.16
2019-02-20T03:43:59.790Z,98132.38
2019-02-20T03:46:29.570Z,98127.13
2019-02-20T03:48:59.354Z,98122.75
2019-02-20T03:51:29.266Z,98129.72
2019-02-20T03:54:02.355Z,98126.30
2019-02-20T03:56:33.187Z,98130.05
2019-02-20T03:59:03.081Z,98127.25
2019-02-20T04:01:32.907Z,98126.49
2019-02-20T04:04:02.783Z,98131.42
2019-02-20T04:06:34.820Z,98126.63
2019-02-20T04:09:07.391Z,98126.36
2019-02-20T04:11:42.819Z,98119.60
2019-02-20T04:14:15.334Z,98119.68
2019-02-20T04:16:45.126Z,98124.15
2019-02-20T04:19:15.042Z,98125.59
2019-02-20T04:21:45.050Z,98130.89
2019-02-20T04:24:14.834Z,98130.94
2019-02-20T04:26:47.338Z,98136.83
2019-02-20T04:29:19.405Z,98132.19
2019-02-20T04:31:50.484Z,98133.64
2019-02-20T04:34:23.402Z,98129.22
2019-02-20T04:36:55.908Z,98134.55
2019-02-20T04:39:27.885Z,98133.14
2019-02-20T04:42:03.472Z,98135.98
2019-02-20T04:44:40.539Z,98136.28
2019-02-20T04:47:21.752Z,98137.54
2019-02-20T04:49:50.728Z,98133.88
2019-02-20T04:52:25.179Z,98135.71
2019-02-20T04:54:58.545Z,98129.09
2019-02-20T04:57:33.926Z,98126.65
2019-02-20T05:00:05.057Z,98123.23
2019-02-20T05:02:44.904Z,98119.27
2019-02-20T05:05:17.847Z,98125.79
2019-02-20T05:07:48.936Z,98125.81
2019-02-20T05:10:24.178Z,98119.16
2019-02-20T05:12:58.861Z,98116.13
2019-02-20T05:15:31.430Z,98122.41
2019-02-20T05:18:01.920Z,98126.52
2019-02-20T05:20:39.585Z,98123.31
2019-02-20T05:23:09.449Z,98123.95
2019-02-20T05:25:44.307Z,98124.64
2019-02-20T05:28:14.138Z,98125.19
2019-02-20T05:30:43.903Z,98125.53
2019-02-20T05:33:16.689Z,98123.07
2019-02-20T05:35:46.502Z,98128.95
2019-02-20T05:38:18.769Z,98124.30
2019-02-20T05:40:51.071Z,98132.11
2019-02-20T05:43:28.228Z,98130.22
2019-02-20T05:45:58.053Z,98129.62
2019-02-20T05:48:27.959Z,98133.69
2019-02-20T05:50:57.769Z,98127.48
2019-02-20T05:53:31.619Z,98138.70
2019-02-20T05:56:09.487Z,98144.53
2019-02-20T05:58:39.397Z,98145.55
2019-02-20T06:01:09.203Z,98149.20
2019-02-20T06:03:43.976Z,98151.15
2019-02-20T06:06:15.184Z,98152.39
2019-02-20T06:08:51.148Z,98149.52
2019-02-20T06:11:25.056Z,98151.77
2019-02-20T06:13:54.868Z,98152.53
2019-02-20T06:16:24.834Z,98165.59
2019-02-20T06:18:57.754Z,98171.02
2019-02-20T06:21:30.220Z,98175.18
2019-02-20T06:24:02.715Z,98182.75
2019-02-20T06:26:37.205Z,98182.75
2019-02-20T06:29:18.887Z,98182.02
2019-02-20T06:31:50.535Z,98183.54
2019-02-20T06:34:26.007Z,98191.03
2019-02-20T06:36:57.078Z,98184.48
2019-02-20T06:39:30.085Z,98187.91
2019-02-20T06:41:59.933Z,98193.77
2019-02-20T06:44:29.896Z,98201.39
2019-02-20T06:47:15.225Z,98202.08
2019-02-20T06:49:50.995Z,98205.84
2019-02-20T06:52:30.394Z,98206.55
2019-02-20T06:55:07.692Z,98207.75
2019-02-20T06:57:55.159Z,98212.30
2019-02-20T07:00:29.798Z,98213.89
2019-02-20T07:03:12.727Z,98221.38
2019-02-20T07:05:41.610Z,98221.31
2019-02-20T07:08:41.981Z,98226.70
2019-02-20T07:11:26.256Z,98232.74
2019-02-20T07:14:01.312Z,98236.20
2019-02-20T07:17:24.254Z,98236.20
2019-02-20T07:20:43.396Z,98235.09
2019-02-20T07:23:43.330Z,98239.37
2019-02-20T07:26:39.571Z,98236.80
2019-02-20T07:29:28.679Z,98248.16
2019-02-20T07:32:04.005Z,98242.52
2019-02-20T07:34:35.397Z,98247.58
2019-02-20T07:37:12.762Z,98247.45
2019-02-20T07:39:48.511Z,98250.34
2019-02-20T07:42:26.357Z,98247.25
2019-02-20T07:44:57.551Z,98258.22
2019-02-20T07:47:34.618Z,98251.21
2019-02-20T07:50:12.290Z,98254.08
2019-02-20T07:52:43.356Z,98249.61
2019-02-20T07:55:15.741Z,98255.69
2019-02-20T07:57:49.203Z,98252.22
2019-02-20T08:00:24.438Z,98252.25
2019-02-20T08:02:55.698Z,98259.45
2019-02-20T08:05:25.783Z,98256.11
2019-02-20T08:07:57.881Z,98261.11
2019-02-20T08:10:52.679Z,98258.65
2019-02-20T08:13:27.388Z,98264.28
2019-02-20T08:16:04.486Z,98264.14
2019-02-20T08:18:38.890Z,98262.48
2019-02-20T08:21:13.832Z,98267.33
2019-02-20T08:23:55.724Z,98261.23
2019-02-20T08:26:34.410Z,98266.58
2019-02-20T08:29:19.455Z,98275.23
2019-02-20T08:32:18.051Z,98272.05
2019-02-20T08:35:10.191Z,98274.97
2019-02-20T08:37:57.829Z,98275.08
2019-02-20T08:40:50.316Z,98273.53
2019-02-20T08:43:21.083Z,98272.73
2019-02-20T08:45:58.650Z,98281.36
2019-02-20T08:48:33.104Z,98275.78
2019-02-20T08:51:14.417Z,98280.00
2019-02-20T08:53:44.292Z,98277.09
2019-02-20T08:56:35.761Z,98278.64
2019-02-20T08:59:15.098Z,98282.05
2019-02-20T09:01:46.398Z,98281.78
2019-02-20T09:04:21.396Z,98280.52
2019-02-20T09:06:53.853Z,98285.52
2019-02-20T09:09:30.104Z,98284.97
2019-02-20T09:12:03.893Z,98283.12
2019-02-20T09:14:43.985Z,98286.83
2019-02-20T09:17:23.019Z,98283.86
2019-02-20T09:19:55.670Z,98279.23
2019-02-20T09:22:43.555Z,98284.79
2019-02-20T09:25:19.974Z,98289.18
2019-02-20T09:27:51.114Z,98287.14
2019-02-20T09:30:36.293Z,98280.72
2019-02-20T09:33:30.310Z,98284.61
2019-02-20T09:36:15.946Z,98282.25
2019-02-20T09:38:55.369Z,98286.73
2019-02-20T09:41:27.074Z,98284.20
2019-02-20T09:43:59.558Z,98292.68
2019-02-20T09:46:29.945Z,98281.50
2019-02-20T09:49:08.008Z,98284.09
2019-02-20T09:51:47.684Z,98290.11
2019-02-20T09:54:34.097Z,98285.17
2019-02-20T09:57:23.287Z,98284.62
2019-02-20T09:59:57.819Z,98288.39
2019-02-20T10:02:43.180Z,98283.03
2019-02-20T10:05:18.892Z,98286.17
2019-02-20T10:07:49.024Z,98284.03
2019-02-20T10:10:41.248Z,98285.12
2019-02-20T10:13:19.285Z,98284.17
2019-02-20T10:16:07.616Z,98280.23
2019-02-20T10:19:01.459Z,98284.84
2019-02-20T10:21:56.644Z,98281.93
2019-02-20T10:24:54.473Z,98283.55
2019-02-20T10:27:40.950Z,98278.48
2019-02-20T10:30:25.309Z,98274.19
2019-02-20T10:33:22.605Z,98278.60
2019-02-20T10:36:09.169Z,98282.76
2019-02-20T10:38:57.914Z,98271.89
2019-02-20T10:41:51.417Z,98281.69
2019-02-20T10:44:26.434Z,98274.20
2019-02-20T10:47:09.545Z,98278.14
2019-02-20T10:49:53.963Z,98273.00
2019-02-20T10:52:42.686Z,98271.66
2019-02-20T10:55:32.474Z,98268.36
2019-02-20T10:58:10.151Z,98261.77
2019-02-20T11:00:44.827Z,98266.62
2019-02-20T11:03:25.885Z,98257.95
2019-02-20T11:06:12.845Z,98263.09
2019-02-20T11:08:59.252Z,98256.09
2019-02-20T11:11:54.538Z,98253.08
2019-02-20T11:14:52.433Z,98260.13
2019-02-20T11:17:51.190Z,98249.67
2019-02-20T11:20:48.264Z,98255.52
2019-02-20T11:23:23.722Z,98249.02
2019-02-20T11:26:18.327Z,98247.46
2019-02-20T11:29:22.633Z,98245.50
2019-02-20T11:32:17.472Z,98240.52
2019-02-20T11:35:11.811Z,98240.51
2019-02-20T11:37:55.786Z,98232.63
2019-02-20T11:40:30.183Z,98230.09
2019-02-20T11:43:11.592Z,98227.91
2019-02-20T11:45:48.988Z,98222.83
2019-02-20T11:48:39.788Z,98222.45
2019-02-20T11:51:17.047Z,98231.42
2019-02-20T11:53:50.570Z,98228.20
2019-02-20T11:56:38.747Z,98222.33
2019-02-20T11:59:46.241Z,98213.98
2019-02-20T12:02:37.340Z,98212.18
2019-02-20T12:05:27.419Z,98212.99
2019-02-20T12:08:07.686Z,98209.89
2019-02-20T12:10:55.354Z,98202.27
2019-02-20T12:13:52.222Z,98199.86
2019-02-20T12:16:52.434Z,98196.64
2019-02-20T12:19:44.978Z,98192.33
2019-02-20T12:22:34.698Z,98191.86
2019-02-20T12:25:29.830Z,98192.81
2019-02-20T12:28:26.481Z,98184.45
2019-02-20T12:31:20.178Z,98191.86
2019-02-20T12:34:19.841Z,98186.80
2019-02-20T12:37:17.215Z,98179.61
2019-02-20T12:40:15.233Z,98179.63
2019-02-20T12:43:08.145Z,98180.83
2019-02-20T12:45:54.916Z,98178.93
2019-02-20T12:49:01.459Z,98175.26
2019-02-20T12:51:36.816Z,98168.51
2019-02-20T12:54:30.361Z,98170.77
2019-02-20T13:03:26.245Z,98170.52
2019-02-20T13:06:11.909Z,98173.22
2019-02-20T13:08:50.342Z,98165.05
2019-02-20T13:11:29.498Z,98162.03
2019-02-20T13:14:05.736Z,98168.89
2019-02-20T13:16:44.545Z,98165.32
2019-02-20T13:19:30.763Z,98163.92
2019-02-20T13:22:20.167Z,98160.94
2019-02-20T13:24:57.885Z,98171.27
2019-02-20T13:27:40.245Z,98166.64
2019-02-20T13:30:20.519Z,98166.63
2019-02-20T13:35:57.234Z,98157.02
2019-02-20T13:38:31.948Z,98166.42
2019-02-20T13:41:03.617Z,98168.75
2019-02-20T13:43:38.665Z,98161.80
2019-02-20T13:46:15.924Z,98155.50
2019-02-20T13:48:50.640Z,98163.32
2019-02-20T13:51:28.602Z,98159.98
2019-02-20T13:54:06.929Z,98162.03
2019-02-20T13:56:42.641Z,98159.19
2019-02-20T13:59:25.127Z,98154.63
2019-02-20T14:02:07.511Z,98151.89
2019-02-20T14:04:44.319Z,98156.84
2019-02-20T14:07:20.792Z,98159.24
2019-02-20T14:09:54.443Z,98158.30
2019-02-20T14:12:25.323Z,98160.09
2019-02-20T14:15:02.443Z,98166.83
2019-02-20T14:17:35.663Z,98158.01
2019-02-20T14:20:11.642Z,98161.48
2019-02-20T14:22:50.704Z,98157.95
2019-02-20T14:25:25.817Z,98166.41
2019-02-20T14:27:57.133Z,98161.75
2019-02-20T14:30:30.322Z,98160.13
2019-02-20T14:33:00.695Z,98154.00
2019-02-20T14:35:32.840Z,98154.88
2019-02-20T14:38:02.355Z,98154.44
2019-02-20T14:40:32.544Z,98166.22
2019-02-20T14:43:02.931Z,98161.69
2019-02-20T14:45:36.757Z,98157.89
2019-02-20T14:48:12.022Z,98160.10
2019-02-20T14:50:46.139Z,98161.16
2019-02-20T14:53:23.744Z,98161.40
2019-02-20T14:56:01.675Z,98163.19
2019-02-20T14:58:42.613Z,98159.56
2019-02-20T15:01:16.791Z,98163.13
2019-02-20T15:03:53.279Z,98159.81
2019-02-20T15:06:32.194Z,98155.62
2019-02-20T15:09:10.310Z,98158.52
2019-02-20T15:11:52.108Z,98161.56
2019-02-20T15:14:32.505Z,98160.33
2019-02-20T15:17:09.646Z,98153.10
2019-02-20T15:19:45.894Z,98152.56
2019-02-20T15:22:20.602Z,98150.94
2019-02-20T15:25:02.174Z,98145.45
2019-02-20T15:27:38.442Z,98146.97
2019-02-20T15:30:21.128Z,98145.16
2019-02-20T15:32:58.453Z,98141.79
2019-02-20T15:35:33.124Z,98153.92
2019-02-20T15:38:10.911Z,98145.95
2019-02-20T15:40:47.126Z,98151.86
2019-02-20T15:43:26.626Z,98149.48
2019-02-20T15:46:06.567Z,98148.81
2019-02-20T15:48:41.811Z,98146.42
2019-02-20T15:51:24.243Z,98151.97
2019-02-20T15:53:59.242Z,98154.55
2019-02-20T15:56:34.547Z,98145.66
2019-02-20T15:59:10.532Z,98148.30
2019-02-20T16:01:50.912Z,98146.38
2019-02-20T16:04:31.645Z,98150.25
2019-02-20T16:07:07.283Z,98154.67
2019-02-20T16:09:43.925Z,98149.99
2019-02-20T16:12:19.555Z,98150.74
2019-02-20T16:14:55.843Z,98157.11
2019-02-20T16:17:37.783Z,98149.52
2019-02-20T16:20:17.168Z,98155.08
2019-02-20T16:22:52.646Z,98154.12
2019-02-20T16:25:30.173Z,98150.30
2019-02-20T16:28:05.785Z,98150.67
2019-02-20T16:30:46.628Z,98148.06
2019-02-20T16:33:29.532Z,98157.14
2019-02-20T16:36:01.936Z,98152.02
2019-02-20T16:38:37.734Z,98152.80
2019-02-20T16:41:15.013Z,98159.17
2019-02-20T16:43:48.765Z,98165.59
2019-02-20T16:46:25.978Z,98160.73
2019-02-20T16:49:01.944Z,98164.37
2019-02-20T16:51:34.104Z,98158.85
2019-02-20T16:54:10.102Z,98162.50
2019-02-20T16:56:44.441Z,98166.66
2019-02-20T16:59:14.859Z,98165.53
2019-02-20T17:01:50.441Z,98170.55
2019-02-20T17:04:23.878Z,98169.50
2019-02-20T17:06:57.076Z,98182.00
2019-02-20T17:09:31.081Z,98178.19
2019-02-20T17:12:06.185Z,98181.24
2019-02-20T17:14:38.858Z,98183.14
2019-02-20T17:17:20.817Z,98189.64
2019-02-20T17:20:05.759Z,98190.84
2019-02-20T17:22:41.893Z,98193.30
2019-02-20T17:25:17.200Z,98196.59
2019-02-20T17:27:54.948Z,98201.78
2019-02-20T17:30:30.177Z,98193.39
2019-02-20T17:33:11.911Z,98199.96
2019-02-20T17:35:46.611Z,98204.06
2019-02-20T17:38:29.254Z,98204.84
2019-02-20T17:41:05.319Z,98208.31
2019-02-20T17:43:42.246Z,98211.29
2019-02-20T17:46:16.258Z,98208.53
2019-02-20T17:48:48.327Z,98208.41
2019-02-20T17:51:20.266Z,98210.84
2019-02-20T17:53:52.769Z,98210.41
2019-02-20T17:56:28.522Z,98207.21
2019-02-20T17:59:04.259Z,98215.16
2019-02-20T18:01:35.278Z,98214.94
2019-02-20T18:04:14.280Z,98213.62
2019-02-20T18:06:48.766Z,98216.34
2019-02-20T18:09:23.877Z,98228.75
2019-02-20T18:12:03.275Z,98224.17
2019-02-20T18:14:37.678Z,98228.78
2019-02-20T18:17:19.409Z,98229.61
2019-02-20T18:19:53.043Z,98229.00
2019-02-20T18:22:38.698Z,98233.47
2019-02-20T18:25:15.907Z,98232.96
2019-02-20T18:27:47.338Z,98232.67
2019-02-20T18:30:21.118Z,98237.25
2019-02-20T18:32:52.067Z,98238.80
2019-02-20T18:35:22.763Z,98242.72
2019-02-20T18:37:55.742Z,98243.80
2019-02-20T18:40:26.512Z,98251.21
2019-02-20T18:42:58.748Z,98247.66
2019-02-20T18:45:29.451Z,98256.00
2019-02-20T18:47:59.946Z,98257.36
2019-02-20T18:50:33.996Z,98254.22
2019-02-20T18:53:05.799Z,98260.44
2019-02-20T18:55:37.127Z,98256.60
2019-02-20T18:58:11.236Z,98253.30
2019-02-20T19:00:44.439Z,98259.22
2019-02-20T19:03:23.048Z,98259.48
2019-02-20T19:05:58.574Z,98258.16
2019-02-20T19:08:45.377Z,98264.67
2019-02-20T19:11:39.944Z,98261.48
2019-02-20T19:14:32.740Z,98260.12
2019-02-20T19:17:23.349Z,98265.20
2019-02-20T19:20:20.475Z,98266.47
2019-02-20T19:23:15.719Z,98274.25
2019-02-20T19:26:10.180Z,98269.80
2019-02-20T19:28:44.614Z,98271.45
2019-02-20T19:32:00.105Z,98274.20
2019-02-20T19:35:08.101Z,98267.05
2019-02-20T19:38:31.858Z,98279.65
2019-02-20T19:41:38.293Z,98277.40
2019-02-20T19:44:43.209Z,98276.86
2019-02-20T19:48:02.841Z,98277.41
2019-02-20T19:51:18.763Z,98282.88
2019-02-20T19:54:13.640Z,98282.00
2019-02-20T19:57:08.858Z,98286.14
2019-02-20T20:00:28.715Z,98286.14
2019-02-20T20:03:26.182Z,98291.56
2019-02-20T20:06:38.252Z,98295.34
2019-02-20T20:09:41.008Z,98291.69
2019-02-20T20:12:51.043Z,98294.20
2019-02-20T20:16:01.372Z,98302.41
2019-02-20T20:19:27.532Z,98303.88
2019-02-20T20:22:37.914Z,98297.23
2019-02-20T20:25:35.051Z,98304.16
2019-02-20T20:28:52.295Z,98302.91
2019-02-20T20:35:11.419Z,98310.98
2019-02-20T20:41:36.795Z,98314.28
2019-02-20T20:44:58.627Z,98317.92
2019-02-20T20:47:50.239Z,98317.62
2019-02-20T20:51:11.447Z,98325.84
2019-02-20T20:53:56.178Z,98327.89
2019-02-20T20:57:00.391Z,98328.72
2019-02-20T20:59:48.100Z,98335.41
2019-02-20T21:02:25.940Z,98331.09
2019-02-20T21:05:20.487Z,98327.19
2019-02-20T21:08:21.242Z,98327.19
2019-02-20T21:10:58.060Z,98325.58
2019-02-20T21:13:40.260Z,98327.13
2019-02-20T21:16:29.400Z,98333.30
2019-02-20T21:19:30.505Z,98332.25
2019-02-20T21:22:38.673Z,98326.67
2019-02-20T21:28:51.054Z,98337.13
2019-02-20T21:32:24.047Z,98337.70
2019-02-20T21:35:26.573Z,98336.09
2019-02-20T21:38:59.657Z,98343.64
2019-02-20T21:41:57.561Z,98342.61
2019-02-20T21:48:19.421Z,98345.02
2019-02-20T21:51:21.144Z,98342.48
2019-02-20T21:54:14.884Z,98342.24
2019-02-20T21:57:04.810Z,98344.97
2019-02-20T22:00:08.762Z,98350.33
2019-02-20T22:02:52.806Z,98347.94
2019-02-20T22:05:58.472Z,98348.94
2019-02-20T22:09:23.191Z,98353.70
2019-02-20T22:12:22.903Z,98350.46
2019-02-20T22:15:14.763Z,98348.23
2019-02-20T22:18:16.255Z,98348.03
2019-02-20T22:21:21.373Z,98349.38
2019-02-20T22:24:10.663Z,98351.36
2019-02-20T22:27:07.089Z,98353.34
2019-02-20T22:30:02.441Z,98347.45
2019-02-20T22:32:57.566Z,98356.91
2019-02-20T22:36:07.700Z,98359.45
2019-02-20T22:39:06.574Z,98363.30
2019-02-20T22:42:03.213Z,98356.89
2019-02-20T22:45:03.970Z,98363.48
2019-02-20T22:48:01.894Z,98362.56
2019-02-20T22:50:53.641Z,98363.90
2019-02-20T22:53:51.036Z,98364.09
2019-02-20T22:56:48.925Z,98365.97
2019-02-20T23:00:01.379Z,98359.87
2019-02-20T23:02:57.924Z,98363.03
2019-02-20T23:06:11.173Z,98370.28
2019-02-20T23:09:13.114Z,98369.23
2019-02-20T23:12:07.274Z,98377.03
2019-02-20T23:14:56.589Z,98377.59
2019-02-20T23:17:40.743Z,98379.77
2019-02-20T23:20:35.645Z,98379.88
2019-02-20T23:23:18.102Z,98381.30
2019-02-20T23:26:01.646Z,98381.59
2019-02-20T23:28:51.348Z,98381.36
2019-02-20T23:31:23.310Z,98379.62
2019-02-20T23:34:05.054Z,98380.77
2019-02-20T23:36:48.984Z,98373.05
2019-02-20T23:39:44.118Z,98375.98
2019-02-20T23:42:18.961Z,98379.19
2019-02-20T23:44:58.742Z,98381.86
2019-02-20T23:48:07.143Z,98383.84
2019-02-20T23:50:46.164Z,98384.22
2019-02-20T23:53:25.318Z,98379.22
2019-02-20T23:58:56.970Z,98384.83
