createdAt,value
2023-05-18T00:39:03.560Z,38.66
2023-05-18T01:19:03.517Z,39.06
2023-05-18T01:39:03.492Z,39.17
2023-05-18T01:59:03.498Z,38.7
2023-05-18T02:19:03.549Z,38.75
2023-05-18T02:39:03.475Z,38.85
2023-05-18T02:59:03.719Z,38.81
2023-05-18T03:19:03.472Z,38.83
2023-05-18T03:39:03.457Z,39.05
2023-05-18T03:59:03.445Z,38.66
2023-05-18T04:19:04.987Z,38.66
2023-05-18T04:39:03.432Z,38.65
2023-05-18T04:59:03.412Z,38.65
2023-05-18T05:19:03.450Z,38.65
2023-05-18T05:39:03.475Z,38.64
2023-05-18T05:59:03.392Z,38.8
2023-05-18T06:19:03.388Z,38.79
2023-05-18T06:39:03.350Z,38.78
2023-05-18T06:59:03.351Z,38.76
2023-05-18T07:19:03.392Z,38.87
2023-05-18T07:39:03.327Z,38.73
2023-05-18T07:59:03.292Z,38.72
2023-05-18T09:19:03.248Z,38.47
2023-05-18T09:39:03.176Z,38.44
2023-05-18T10:19:03.162Z,38.4
2023-05-18T10:39:03.104Z,38.61
2023-05-18T10:59:03.082Z,38.33
2023-05-18T11:39:03.090Z,38.44
2023-05-18T11:59:02.999Z,38.38
2023-05-18T12:19:03.066Z,38.34
2023-05-18T12:39:02.921Z,38.31
2023-05-18T12:59:02.871Z,38.25
2023-05-18T13:19:02.875Z,38.18
2023-05-18T13:39:02.822Z,38.14
2023-05-18T13:59:02.803Z,38.06
2023-05-18T14:19:02.790Z,38.04
2023-05-18T14:39:02.753Z,38.01
2023-05-18T14:59:02.707Z,37.93
2023-05-18T15:19:02.756Z,37.86
2023-05-18T15:39:02.653Z,37.85
2023-05-18T15:59:02.632Z,37.78
2023-05-18T16:19:02.634Z,37.74
2023-05-18T16:39:02.571Z,37.68
2023-05-18T16:59:02.531Z,37.63
2023-05-18T17:19:02.523Z,37.57
2023-05-18T17:39:02.458Z,37.55
2023-05-18T17:59:02.441Z,37.53
2023-05-18T18:19:02.483Z,37.51
2023-05-18T18:39:02.399Z,37.5
2023-05-18T18:59:02.367Z,37.5
2023-05-18T19:19:02.349Z,37.42
2023-05-18T20:19:02.344Z,37.31
2023-05-18T20:39:02.249Z,37.33
2023-05-18T20:59:03.589Z,37.22
2023-05-18T21:19:02.280Z,37.47
