createdAt,value
2019-01-29T00:00:26.598Z,0.00
2019-01-29T00:01:26.686Z,0.00
2019-01-29T00:02:26.773Z,0.00
2019-01-29T00:03:26.862Z,0.00
2019-01-29T00:04:26.948Z,0.00
2019-01-29T00:05:27.038Z,0.00
2019-01-29T00:06:27.123Z,0.00
2019-01-29T00:07:27.279Z,0.00
2019-01-29T00:08:27.303Z,0.00
2019-01-29T00:09:27.388Z,0.00
2019-01-29T00:10:27.474Z,0.00
2019-01-29T00:11:27.562Z,0.00
2019-01-29T00:12:27.646Z,0.00
2019-01-29T00:13:27.736Z,0.00
2019-01-29T00:14:27.819Z,0.00
2019-01-29T00:15:27.912Z,0.00
2019-01-29T00:16:27.994Z,0.00
2019-01-29T00:17:28.081Z,0.00
2019-01-29T00:18:28.168Z,0.00
2019-01-29T00:19:28.256Z,0.00
2019-01-29T00:20:28.357Z,0.00
2019-01-29T00:21:28.444Z,0.00
2019-01-29T00:22:33.384Z,0.00
2019-01-29T00:23:28.615Z,0.00
2019-01-29T00:24:28.703Z,0.00
2019-01-29T00:25:28.793Z,0.00
2019-01-29T00:26:28.873Z,0.00
2019-01-29T00:27:28.964Z,0.00
2019-01-29T00:28:29.052Z,0.00
2019-01-29T00:29:29.138Z,0.00
2019-01-29T00:30:29.225Z,0.00
2019-01-29T00:31:29.310Z,0.00
2019-01-29T00:32:29.399Z,0.00
2019-01-29T00:33:29.487Z,0.00
2019-01-29T00:34:29.574Z,0.00
2019-01-29T00:35:29.659Z,0.00
2019-01-29T00:36:29.751Z,0.00
2019-01-29T00:37:29.836Z,0.00
2019-01-29T00:38:29.922Z,0.00
2019-01-29T00:39:30.009Z,0.00
2019-01-29T00:40:30.109Z,0.00
2019-01-29T00:41:30.177Z,0.00
2019-01-29T00:42:30.265Z,0.00
2019-01-29T00:43:30.350Z,0.00
2019-01-29T00:44:30.437Z,0.00
2019-01-29T00:45:30.520Z,0.00
2019-01-29T00:46:30.605Z,0.00
2019-01-29T00:47:30.692Z,0.00
2019-01-29T00:48:30.779Z,0.00
2019-01-29T00:49:30.866Z,0.00
2019-01-29T00:50:30.953Z,0.00
2019-01-29T00:51:31.043Z,0.00
2019-01-29T00:52:31.127Z,0.00
2019-01-29T00:53:31.213Z,0.00
2019-01-29T00:54:31.300Z,0.00
2019-01-29T00:55:31.387Z,0.00
2019-01-29T00:56:31.474Z,0.00
2019-01-29T00:57:31.565Z,0.00
2019-01-29T00:58:40.321Z,0.00
2019-01-29T00:59:31.783Z,0.00
2019-01-29T01:00:31.870Z,0.00
2019-01-29T01:01:31.954Z,0.00
2019-01-29T01:02:32.049Z,0.00
2019-01-29T01:03:32.172Z,0.00
2019-01-29T01:04:32.220Z,0.00
2019-01-29T01:05:32.294Z,0.00
2019-01-29T01:06:32.404Z,0.00
2019-01-29T01:07:32.466Z,0.00
2019-01-29T01:08:32.546Z,0.00
2019-01-29T01:09:32.640Z,0.00
2019-01-29T01:10:32.725Z,0.00
2019-01-29T01:11:32.825Z,0.00
2019-01-29T01:12:32.909Z,0.00
2019-01-29T01:13:32.987Z,0.00
2019-01-29T01:14:33.066Z,0.00
2019-01-29T01:15:33.156Z,0.00
2019-01-29T01:16:33.249Z,0.00
2019-01-29T01:17:33.330Z,0.00
2019-01-29T01:18:33.417Z,0.00
2019-01-29T01:19:33.502Z,0.00
2019-01-29T01:20:33.619Z,0.00
2019-01-29T01:21:33.708Z,0.00
2019-01-29T01:22:33.813Z,0.00
2019-01-29T01:23:33.875Z,0.00
2019-01-29T01:24:33.960Z,0.00
2019-01-29T01:25:34.058Z,0.00
2019-01-29T01:26:34.137Z,0.00
2019-01-29T01:27:34.226Z,0.00
2019-01-29T01:28:34.319Z,0.00
2019-01-29T01:29:34.394Z,0.00
2019-01-29T01:30:34.480Z,0.00
2019-01-29T01:31:34.570Z,0.00
2019-01-29T01:32:34.675Z,0.00
2019-01-29T01:33:34.748Z,0.00
2019-01-29T01:34:34.814Z,0.00
2019-01-29T01:35:34.898Z,0.00
2019-01-29T01:36:35.849Z,0.00
2019-01-29T01:37:35.820Z,0.00
2019-01-29T01:38:35.810Z,0.00
2019-01-29T01:39:35.305Z,0.00
2019-01-29T01:40:35.424Z,0.00
2019-01-29T01:41:35.544Z,0.00
2019-01-29T01:42:35.643Z,0.00
2019-01-29T01:43:36.158Z,0.00
2019-01-29T01:44:35.868Z,0.00
2019-01-29T01:45:35.944Z,0.00
2019-01-29T01:46:36.120Z,0.00
2019-01-29T01:47:36.104Z,0.00
2019-01-29T01:48:36.191Z,0.00
2019-01-29T01:49:36.335Z,0.00
2019-01-29T01:50:36.535Z,0.00
2019-01-29T01:51:36.534Z,0.00
2019-01-29T01:52:36.666Z,0.00
2019-01-29T01:53:36.758Z,0.00
2019-01-29T01:54:36.859Z,0.00
2019-01-29T01:55:36.951Z,0.00
2019-01-29T01:56:37.055Z,0.00
2019-01-29T01:57:37.282Z,0.00
2019-01-29T01:58:37.258Z,0.00
2019-01-29T01:59:37.432Z,0.00
2019-01-29T02:00:37.424Z,0.00
2019-01-29T02:01:37.509Z,0.00
2019-01-29T02:02:37.596Z,0.00
2019-01-29T02:03:37.682Z,0.00
2019-01-29T02:04:37.771Z,0.00
2019-01-29T02:05:37.850Z,0.00
2019-01-29T02:06:37.933Z,0.00
2019-01-29T02:07:38.022Z,0.00
2019-01-29T02:08:38.110Z,0.00
2019-01-29T02:09:38.206Z,0.00
2019-01-29T02:10:38.285Z,0.00
2019-01-29T02:11:38.374Z,0.00
2019-01-29T02:12:38.455Z,0.00
2019-01-29T02:13:38.543Z,0.00
2019-01-29T02:14:38.633Z,0.00
2019-01-29T02:15:38.723Z,0.00
2019-01-29T02:16:38.807Z,0.00
2019-01-29T02:17:38.896Z,0.00
2019-01-29T02:18:38.979Z,0.00
2019-01-29T02:19:39.066Z,0.00
2019-01-29T02:20:39.151Z,0.00
2019-01-29T02:21:39.238Z,0.00
2019-01-29T02:22:39.323Z,0.00
2019-01-29T02:23:39.412Z,0.00
2019-01-29T02:24:39.500Z,0.00
2019-01-29T02:25:39.591Z,0.00
2019-01-29T02:26:39.675Z,0.00
2019-01-29T02:27:39.761Z,0.00
2019-01-29T02:28:39.865Z,0.00
2019-01-29T02:29:39.935Z,0.00
2019-01-29T02:30:40.036Z,0.00
2019-01-29T02:31:40.114Z,0.00
2019-01-29T02:32:40.202Z,0.00
2019-01-29T02:33:40.287Z,0.00
2019-01-29T02:34:40.379Z,0.00
2019-01-29T02:35:40.530Z,0.00
2019-01-29T02:36:40.550Z,0.00
2019-01-29T02:37:40.641Z,0.00
2019-01-29T02:38:40.728Z,0.00
2019-01-29T02:39:40.817Z,0.00
2019-01-29T02:40:40.907Z,0.00
2019-01-29T02:41:40.990Z,0.00
2019-01-29T02:42:41.066Z,0.00
2019-01-29T02:43:41.157Z,0.00
2019-01-29T02:44:41.455Z,0.00
2019-01-29T02:45:41.700Z,0.00
2019-01-29T02:46:41.617Z,0.00
2019-01-29T02:47:41.685Z,0.00
2019-01-29T02:48:41.763Z,0.00
2019-01-29T02:49:41.843Z,0.00
2019-01-29T02:50:41.932Z,0.00
2019-01-29T02:51:42.175Z,0.00
2019-01-29T02:52:42.081Z,0.00
2019-01-29T02:53:42.173Z,0.00
2019-01-29T02:54:42.258Z,0.00
2019-01-29T02:55:42.369Z,0.00
2019-01-29T02:56:42.433Z,0.00
2019-01-29T02:57:42.521Z,0.00
2019-01-29T02:58:42.608Z,0.00
2019-01-29T02:59:42.697Z,0.00
2019-01-29T03:00:42.784Z,0.00
2019-01-29T03:01:42.869Z,0.00
2019-01-29T03:02:42.960Z,0.00
2019-01-29T03:03:43.043Z,0.00
2019-01-29T03:04:43.136Z,0.00
2019-01-29T03:05:43.215Z,0.00
2019-01-29T03:06:43.298Z,0.00
2019-01-29T03:07:43.384Z,0.00
2019-01-29T03:08:43.468Z,0.00
2019-01-29T03:09:43.553Z,0.00
2019-01-29T03:10:43.645Z,0.00
2019-01-29T03:11:43.730Z,0.00
2019-01-29T03:12:43.813Z,0.00
2019-01-29T03:13:43.902Z,0.00
2019-01-29T03:14:44.005Z,0.00
2019-01-29T03:15:44.077Z,0.00
2019-01-29T03:16:44.163Z,0.00
2019-01-29T03:17:44.249Z,0.00
2019-01-29T03:18:44.330Z,0.00
2019-01-29T03:19:44.414Z,0.00
2019-01-29T03:20:44.502Z,0.00
2019-01-29T03:21:44.587Z,0.00
2019-01-29T03:22:44.675Z,0.00
2019-01-29T03:23:44.760Z,0.00
2019-01-29T03:24:44.852Z,0.00
2019-01-29T03:25:44.930Z,0.00
2019-01-29T03:26:45.018Z,0.00
2019-01-29T03:27:45.130Z,0.00
2019-01-29T03:28:45.193Z,0.00
2019-01-29T03:29:45.278Z,0.00
2019-01-29T03:30:45.368Z,0.00
2019-01-29T03:31:45.465Z,0.00
2019-01-29T03:32:45.544Z,0.00
2019-01-29T03:33:45.629Z,0.00
2019-01-29T03:34:45.715Z,0.00
2019-01-29T03:35:45.803Z,0.00
2019-01-29T03:36:45.899Z,0.00
2019-01-29T03:37:45.984Z,0.00
2019-01-29T03:38:46.079Z,0.00
2019-01-29T03:39:46.161Z,0.00
2019-01-29T03:40:46.250Z,0.00
2019-01-29T03:41:46.337Z,0.00
2019-01-29T03:42:46.443Z,0.00
2019-01-29T03:43:46.529Z,0.00
2019-01-29T03:44:46.625Z,0.00
2019-01-29T03:45:46.700Z,0.00
2019-01-29T03:46:46.789Z,0.00
2019-01-29T03:47:46.877Z,0.00
2019-01-29T03:48:46.963Z,0.00
2019-01-29T03:49:47.117Z,0.00
2019-01-29T03:50:47.143Z,0.00
2019-01-29T03:51:47.246Z,0.00
2019-01-29T03:52:47.354Z,0.00
2019-01-29T03:53:47.372Z,0.00
2019-01-29T03:54:47.462Z,0.00
2019-01-29T03:55:47.549Z,0.00
2019-01-29T03:56:47.635Z,0.00
2019-01-29T03:57:47.723Z,0.00
2019-01-29T03:58:47.811Z,0.00
2019-01-29T03:59:47.945Z,0.00
2019-01-29T04:00:47.986Z,0.00
2019-01-29T04:01:48.054Z,0.00
2019-01-29T04:02:48.141Z,0.00
2019-01-29T04:03:48.229Z,0.00
2019-01-29T04:04:48.313Z,0.00
2019-01-29T04:05:48.402Z,0.00
2019-01-29T04:06:48.492Z,0.00
2019-01-29T04:07:48.575Z,0.00
2019-01-29T04:08:48.667Z,0.00
2019-01-29T04:09:48.751Z,0.00
2019-01-29T04:10:48.847Z,0.00
2019-01-29T04:11:48.905Z,0.00
2019-01-29T04:12:49.022Z,0.00
2019-01-29T04:13:49.071Z,0.00
2019-01-29T04:14:49.160Z,0.00
2019-01-29T04:15:49.245Z,0.00
2019-01-29T04:16:49.336Z,0.00
2019-01-29T04:17:49.423Z,0.00
2019-01-29T04:18:49.510Z,0.00
2019-01-29T04:19:49.602Z,0.00
2019-01-29T04:20:49.686Z,0.00
2019-01-29T04:21:49.777Z,0.00
2019-01-29T04:22:49.891Z,0.00
2019-01-29T04:23:49.983Z,0.00
2019-01-29T04:24:50.051Z,0.00
2019-01-29T04:25:50.119Z,0.00
2019-01-29T04:26:50.194Z,0.00
2019-01-29T04:27:50.254Z,0.00
2019-01-29T04:28:50.338Z,0.00
2019-01-29T04:29:50.427Z,0.00
2019-01-29T04:30:50.513Z,0.00
2019-01-29T04:31:50.601Z,0.00
2019-01-29T04:32:50.688Z,0.00
2019-01-29T04:33:50.778Z,0.00
2019-01-29T04:34:50.863Z,0.00
2019-01-29T04:35:50.952Z,0.00
2019-01-29T04:36:51.038Z,0.00
2019-01-29T04:37:51.129Z,0.00
2019-01-29T04:38:51.219Z,0.00
2019-01-29T04:39:51.306Z,0.00
2019-01-29T04:40:51.393Z,0.00
2019-01-29T04:41:51.480Z,0.00
2019-01-29T04:42:51.570Z,0.00
2019-01-29T04:43:51.658Z,0.00
2019-01-29T04:44:51.746Z,0.00
2019-01-29T04:45:51.835Z,0.00
2019-01-29T04:46:51.933Z,0.00
2019-01-29T04:47:52.012Z,0.00
2019-01-29T04:48:52.085Z,0.00
2019-01-29T04:49:53.610Z,0.00
2019-01-29T04:50:52.271Z,0.00
2019-01-29T04:51:52.330Z,0.00
2019-01-29T04:52:52.417Z,0.00
2019-01-29T04:53:57.562Z,0.00
2019-01-29T04:54:52.592Z,0.00
2019-01-29T04:55:52.678Z,0.00
2019-01-29T04:56:52.764Z,0.00
2019-01-29T04:57:52.851Z,0.00
2019-01-29T04:58:52.954Z,0.00
2019-01-29T04:59:53.079Z,0.00
2019-01-29T05:00:53.103Z,0.00
2019-01-29T05:01:53.190Z,0.00
2019-01-29T05:02:53.278Z,0.00
2019-01-29T05:03:53.369Z,0.00
2019-01-29T05:04:53.452Z,0.00
2019-01-29T05:05:53.539Z,0.00
2019-01-29T05:06:53.627Z,0.00
2019-01-29T05:07:53.712Z,0.00
2019-01-29T05:08:53.801Z,0.00
2019-01-29T05:09:53.905Z,0.00
2019-01-29T05:10:54.000Z,0.00
2019-01-29T05:11:54.070Z,0.00
2019-01-29T05:12:54.129Z,0.00
2019-01-29T05:13:54.208Z,0.00
2019-01-29T05:14:54.298Z,0.00
2019-01-29T05:15:54.384Z,0.00
2019-01-29T05:16:54.477Z,0.00
2019-01-29T05:17:54.561Z,0.00
2019-01-29T05:18:54.686Z,0.00
2019-01-29T05:19:54.735Z,0.00
2019-01-29T05:20:54.825Z,0.00
2019-01-29T05:21:54.910Z,0.00
2019-01-29T05:22:54.998Z,0.00
2019-01-29T05:23:55.090Z,0.00
2019-01-29T05:24:55.176Z,0.00
2019-01-29T05:25:55.257Z,0.00
2019-01-29T05:26:55.497Z,0.00
2019-01-29T05:27:55.521Z,0.00
2019-01-29T05:28:55.595Z,0.00
2019-01-29T05:29:55.656Z,0.00
2019-01-29T05:30:55.740Z,0.00
2019-01-29T05:31:55.830Z,0.00
2019-01-29T05:32:55.917Z,0.00
2019-01-29T05:33:56.004Z,0.00
2019-01-29T05:34:56.104Z,0.00
2019-01-29T05:35:56.239Z,0.00
2019-01-29T05:36:56.273Z,0.00
2019-01-29T05:37:56.355Z,0.00
2019-01-29T05:38:56.442Z,0.00
2019-01-29T05:39:56.529Z,0.00
2019-01-29T05:40:56.618Z,0.00
2019-01-29T05:41:56.703Z,0.00
2019-01-29T05:42:56.816Z,0.00
2019-01-29T05:43:56.877Z,0.00
2019-01-29T05:44:56.961Z,0.00
2019-01-29T05:45:57.046Z,0.00
2019-01-29T05:46:57.135Z,0.00
2019-01-29T05:47:57.225Z,0.00
2019-01-29T05:48:57.311Z,0.00
2019-01-29T05:49:57.396Z,0.00
2019-01-29T05:50:57.488Z,0.00
2019-01-29T05:51:57.573Z,0.00
2019-01-29T05:52:57.661Z,0.00
2019-01-29T05:53:57.747Z,0.00
2019-01-29T05:54:57.837Z,0.00
2019-01-29T05:55:57.924Z,0.00
2019-01-29T05:56:58.019Z,0.00
2019-01-29T05:57:58.104Z,0.00
2019-01-29T05:58:58.190Z,0.00
2019-01-29T05:59:58.277Z,0.00
2019-01-29T06:00:58.367Z,0.00
2019-01-29T06:01:58.452Z,0.00
2019-01-29T06:02:58.552Z,0.00
2019-01-29T06:03:58.627Z,0.00
2019-01-29T06:04:58.713Z,0.00
2019-01-29T06:05:58.799Z,0.00
2019-01-29T06:06:58.891Z,0.00
2019-01-29T06:07:58.975Z,0.00
2019-01-29T06:08:59.062Z,0.00
2019-01-29T06:09:59.150Z,0.00
2019-01-29T06:10:59.240Z,0.00
2019-01-29T06:11:59.324Z,0.00
2019-01-29T06:12:59.412Z,0.00
2019-01-29T06:13:59.501Z,0.00
2019-01-29T06:14:59.585Z,0.00
2019-01-29T06:15:59.697Z,0.00
2019-01-29T06:16:59.762Z,0.00
2019-01-29T06:17:59.853Z,0.00
2019-01-29T06:18:59.939Z,0.00
2019-01-29T06:20:00.032Z,0.00
2019-01-29T06:21:00.121Z,0.00
2019-01-29T06:22:00.211Z,0.00
2019-01-29T06:23:00.296Z,0.00
2019-01-29T06:24:00.385Z,0.00
2019-01-29T06:25:00.473Z,0.00
2019-01-29T06:26:00.561Z,0.00
2019-01-29T06:27:00.650Z,0.00
2019-01-29T06:28:00.738Z,0.00
2019-01-29T06:29:00.830Z,0.00
2019-01-29T06:30:00.914Z,0.00
2019-01-29T06:31:01.001Z,0.00
2019-01-29T06:32:01.091Z,0.00
2019-01-29T06:33:01.181Z,0.00
2019-01-29T06:34:01.266Z,0.00
2019-01-29T06:35:01.351Z,0.00
2019-01-29T06:36:01.438Z,0.00
2019-01-29T06:37:01.531Z,0.00
2019-01-29T06:38:01.613Z,0.00
2019-01-29T06:39:01.703Z,0.00
2019-01-29T06:40:01.781Z,0.00
2019-01-29T06:41:01.864Z,0.00
2019-01-29T06:42:01.969Z,0.00
2019-01-29T06:43:02.056Z,0.00
2019-01-29T06:44:02.145Z,0.00
2019-01-29T06:45:02.231Z,0.00
2019-01-29T06:46:02.318Z,0.00
2019-01-29T06:47:02.405Z,0.00
2019-01-29T06:48:02.495Z,0.00
2019-01-29T06:49:02.580Z,0.00
2019-01-29T06:50:02.668Z,0.00
2019-01-29T06:51:02.751Z,0.00
2019-01-29T06:52:02.824Z,0.00
2019-01-29T06:53:02.914Z,0.00
2019-01-29T06:54:03.000Z,0.00
2019-01-29T06:55:03.093Z,5.63
2019-01-29T06:56:03.273Z,5.63
2019-01-29T06:57:03.429Z,5.63
2019-01-29T06:58:03.368Z,5.63
2019-01-29T06:59:03.461Z,5.63
2019-01-29T07:00:04.187Z,5.63
2019-01-29T07:01:03.653Z,5.63
2019-01-29T07:02:03.736Z,5.63
2019-01-29T07:03:03.823Z,5.63
2019-01-29T07:04:03.914Z,5.63
2019-01-29T07:05:03.996Z,5.63
2019-01-29T07:06:04.087Z,11.25
2019-01-29T07:07:04.171Z,11.25
2019-01-29T07:08:04.259Z,11.25
2019-01-29T07:09:04.346Z,11.25
2019-01-29T07:10:04.435Z,11.25
2019-01-29T07:11:04.518Z,16.88
2019-01-29T07:12:04.604Z,16.88
2019-01-29T07:13:04.691Z,16.88
2019-01-29T07:14:04.780Z,16.88
2019-01-29T07:15:04.881Z,16.88
2019-01-29T07:16:04.959Z,22.50
2019-01-29T07:17:05.043Z,22.50
2019-01-29T07:18:05.127Z,22.50
2019-01-29T07:19:05.214Z,22.50
2019-01-29T07:20:05.302Z,22.50
2019-01-29T07:21:05.390Z,28.13
2019-01-29T07:22:05.479Z,28.13
2019-01-29T07:23:05.566Z,28.13
2019-01-29T07:24:05.656Z,28.13
2019-01-29T07:25:05.743Z,28.13
2019-01-29T07:26:05.828Z,28.13
2019-01-29T07:27:05.919Z,33.75
2019-01-29T07:28:06.019Z,33.75
2019-01-29T07:29:06.078Z,33.75
2019-01-29T07:30:06.167Z,33.75
2019-01-29T07:31:06.253Z,33.75
2019-01-29T07:32:06.341Z,28.13
2019-01-29T07:33:06.431Z,28.13
2019-01-29T07:34:07.572Z,33.75
2019-01-29T07:35:07.699Z,39.38
2019-01-29T07:36:06.757Z,45.00
2019-01-29T07:37:07.512Z,45.00
2019-01-29T07:38:07.620Z,50.63
2019-01-29T07:39:06.956Z,50.63
2019-01-29T07:40:07.048Z,50.63
2019-01-29T07:41:07.148Z,45.00
2019-01-29T07:42:07.238Z,39.38
2019-01-29T07:43:07.324Z,33.75
2019-01-29T07:44:07.408Z,33.75
2019-01-29T07:45:07.662Z,33.75
2019-01-29T07:46:07.939Z,33.75
2019-01-29T07:47:07.680Z,33.75
2019-01-29T07:48:07.764Z,39.38
2019-01-29T07:49:07.854Z,39.38
2019-01-29T07:50:07.944Z,45.00
2019-01-29T07:51:08.032Z,50.63
2019-01-29T07:52:08.118Z,56.25
2019-01-29T07:53:08.206Z,61.88
2019-01-29T07:54:08.293Z,61.88
2019-01-29T07:55:08.376Z,67.50
2019-01-29T07:56:08.465Z,67.50
2019-01-29T07:57:08.551Z,61.88
2019-01-29T07:58:08.640Z,67.50
2019-01-29T07:59:08.729Z,67.50
2019-01-29T08:00:08.814Z,73.13
2019-01-29T08:01:08.901Z,73.13
2019-01-29T08:02:08.987Z,67.50
2019-01-29T08:03:09.073Z,67.50
2019-01-29T08:04:09.160Z,67.50
2019-01-29T08:05:09.250Z,67.50
2019-01-29T08:06:09.341Z,73.13
2019-01-29T08:07:09.427Z,73.13
2019-01-29T08:08:09.512Z,73.13
2019-01-29T08:09:09.602Z,73.13
2019-01-29T08:10:09.688Z,73.13
2019-01-29T08:11:09.777Z,73.13
2019-01-29T08:12:11.164Z,78.75
2019-01-29T08:13:09.949Z,84.38
2019-01-29T08:14:10.036Z,90.00
2019-01-29T08:15:10.123Z,90.00
2019-01-29T08:16:10.212Z,95.63
2019-01-29T08:17:10.297Z,101.25
2019-01-29T08:18:10.387Z,106.88
2019-01-29T08:19:10.475Z,112.50
2019-01-29T08:20:10.565Z,112.50
2019-01-29T08:21:10.664Z,112.50
2019-01-29T08:22:10.750Z,118.13
2019-01-29T08:23:10.837Z,123.75
2019-01-29T08:24:10.926Z,129.38
2019-01-29T08:25:11.016Z,140.63
2019-01-29T08:26:11.101Z,146.25
2019-01-29T08:27:11.192Z,146.25
2019-01-29T08:28:11.291Z,168.75
2019-01-29T08:29:11.370Z,180.00
2019-01-29T08:30:11.459Z,202.50
2019-01-29T08:31:11.548Z,208.13
2019-01-29T08:32:11.637Z,202.50
2019-01-29T08:33:11.753Z,163.13
2019-01-29T08:34:11.847Z,151.88
2019-01-29T08:35:11.928Z,146.25
2019-01-29T08:36:12.012Z,140.63
2019-01-29T08:37:12.099Z,140.63
2019-01-29T08:38:12.188Z,146.25
2019-01-29T08:39:12.273Z,146.25
2019-01-29T08:40:12.551Z,151.88
2019-01-29T08:41:12.489Z,157.50
2019-01-29T08:42:12.577Z,163.13
2019-01-29T08:43:12.625Z,168.75
2019-01-29T08:44:12.787Z,168.75
2019-01-29T08:45:12.760Z,174.38
2019-01-29T08:46:12.866Z,180.00
2019-01-29T08:47:13.826Z,180.00
2019-01-29T08:48:13.033Z,180.00
2019-01-29T08:49:13.125Z,185.63
2019-01-29T08:50:13.210Z,185.63
2019-01-29T08:51:13.293Z,185.63
2019-01-29T08:52:13.388Z,185.63
2019-01-29T08:53:13.484Z,180.00
2019-01-29T08:54:13.565Z,180.00
2019-01-29T08:55:13.679Z,174.38
2019-01-29T08:56:13.761Z,168.75
2019-01-29T08:57:13.851Z,168.75
2019-01-29T08:58:13.940Z,163.13
2019-01-29T08:59:14.029Z,163.13
2019-01-29T09:00:14.120Z,157.50
2019-01-29T09:01:14.205Z,157.50
2019-01-29T09:02:14.319Z,157.50
2019-01-29T09:03:14.380Z,157.50
2019-01-29T09:04:14.471Z,157.50
2019-01-29T09:05:14.560Z,163.13
2019-01-29T09:06:14.651Z,163.13
2019-01-29T09:07:14.737Z,163.13
2019-01-29T09:08:14.820Z,163.13
2019-01-29T09:09:14.908Z,163.13
2019-01-29T09:10:14.995Z,163.13
2019-01-29T09:11:15.086Z,163.13
2019-01-29T09:12:15.178Z,163.13
2019-01-29T09:13:15.636Z,163.13
2019-01-29T09:14:15.403Z,163.13
2019-01-29T09:15:15.555Z,163.13
2019-01-29T09:16:15.584Z,168.75
2019-01-29T09:17:15.676Z,168.75
2019-01-29T09:18:15.763Z,168.75
2019-01-29T09:19:15.850Z,174.38
2019-01-29T09:20:15.941Z,174.38
2019-01-29T09:21:16.052Z,174.38
2019-01-29T09:22:16.114Z,163.13
2019-01-29T09:23:16.205Z,163.13
2019-01-29T09:24:16.293Z,168.75
2019-01-29T09:25:21.044Z,174.38
2019-01-29T09:26:16.470Z,180.00
2019-01-29T09:27:16.556Z,180.00
2019-01-29T09:28:18.470Z,174.38
2019-01-29T09:29:17.841Z,174.38
2019-01-29T09:30:16.823Z,174.38
2019-01-29T09:31:16.910Z,174.38
2019-01-29T09:32:16.998Z,168.75
2019-01-29T09:33:17.089Z,163.13
2019-01-29T09:34:17.177Z,163.13
2019-01-29T09:35:17.266Z,157.50
2019-01-29T09:36:17.354Z,157.50
2019-01-29T09:37:17.442Z,163.13
2019-01-29T09:38:17.531Z,163.13
2019-01-29T09:39:17.617Z,151.88
2019-01-29T09:40:17.702Z,146.25
2019-01-29T09:41:17.800Z,135.00
2019-01-29T09:42:17.895Z,129.38
2019-01-29T09:43:17.985Z,123.75
2019-01-29T09:44:18.074Z,123.75
2019-01-29T09:45:18.162Z,129.38
2019-01-29T09:46:18.250Z,140.63
2019-01-29T09:47:18.339Z,157.50
2019-01-29T09:48:18.427Z,168.75
2019-01-29T09:49:18.516Z,180.00
2019-01-29T09:50:18.608Z,180.00
2019-01-29T09:51:18.693Z,174.38
2019-01-29T09:52:18.784Z,168.75
2019-01-29T09:53:18.869Z,168.75
2019-01-29T09:54:18.959Z,168.75
2019-01-29T09:55:19.049Z,168.75
2019-01-29T09:56:19.137Z,174.38
2019-01-29T09:57:19.225Z,168.75
2019-01-29T09:58:19.309Z,168.75
2019-01-29T09:59:19.397Z,174.38
2019-01-29T10:00:21.480Z,174.38
2019-01-29T10:01:19.573Z,180.00
2019-01-29T10:02:19.661Z,174.38
2019-01-29T10:03:19.748Z,180.00
2019-01-29T10:04:19.838Z,180.00
2019-01-29T10:05:19.927Z,185.63
2019-01-29T10:06:20.017Z,185.63
2019-01-29T10:07:20.107Z,185.63
2019-01-29T10:08:20.192Z,191.25
2019-01-29T10:09:20.282Z,191.25
2019-01-29T10:10:20.370Z,208.13
2019-01-29T10:11:20.463Z,208.13
2019-01-29T10:12:20.548Z,213.75
2019-01-29T10:13:20.639Z,219.38
2019-01-29T10:14:20.727Z,219.38
2019-01-29T10:15:20.814Z,219.38
2019-01-29T10:16:20.916Z,213.75
2019-01-29T10:17:21.003Z,219.38
2019-01-29T10:18:21.095Z,225.00
2019-01-29T10:19:21.187Z,230.63
2019-01-29T10:20:21.271Z,230.63
2019-01-29T10:21:21.359Z,230.63
2019-01-29T10:22:21.447Z,230.63
2019-01-29T10:23:21.539Z,225.00
2019-01-29T10:24:21.637Z,225.00
2019-01-29T10:25:21.715Z,213.75
2019-01-29T10:26:21.805Z,202.50
2019-01-29T10:27:21.890Z,196.88
2019-01-29T10:28:21.974Z,196.88
2019-01-29T10:29:22.062Z,196.88
2019-01-29T10:30:22.152Z,196.88
2019-01-29T10:31:24.279Z,202.50
2019-01-29T10:32:22.330Z,236.25
2019-01-29T10:33:22.725Z,230.63
2019-01-29T10:34:22.547Z,241.88
2019-01-29T10:35:22.644Z,241.88
2019-01-29T10:36:23.332Z,275.63
2019-01-29T10:37:22.860Z,326.25
2019-01-29T10:38:22.948Z,309.38
2019-01-29T10:39:23.037Z,348.75
2019-01-29T10:40:23.302Z,315.00
2019-01-29T10:41:23.275Z,292.50
2019-01-29T10:42:23.504Z,303.75
2019-01-29T10:43:23.970Z,365.63
2019-01-29T10:44:23.610Z,393.75
2019-01-29T10:45:23.754Z,421.88
2019-01-29T10:46:24.614Z,438.75
2019-01-29T10:47:24.774Z,444.38
2019-01-29T10:48:23.871Z,472.50
2019-01-29T10:49:23.961Z,450.00
2019-01-29T10:50:24.055Z,495.00
2019-01-29T10:51:24.146Z,624.38
2019-01-29T10:52:24.287Z,697.50
2019-01-29T10:53:24.923Z,680.63
2019-01-29T10:54:25.460Z,607.50
2019-01-29T10:55:24.552Z,478.13
2019-01-29T10:56:24.695Z,421.88
2019-01-29T10:57:24.841Z,343.13
2019-01-29T10:58:24.922Z,421.88
2019-01-29T10:59:25.014Z,326.25
2019-01-29T11:00:25.109Z,315.00
2019-01-29T11:01:25.202Z,225.00
2019-01-29T11:02:25.299Z,196.88
2019-01-29T11:03:25.392Z,191.25
2019-01-29T11:04:25.483Z,174.38
2019-01-29T11:05:25.573Z,163.13
2019-01-29T11:06:25.663Z,163.13
2019-01-29T11:07:25.752Z,163.13
2019-01-29T11:08:25.843Z,168.75
2019-01-29T11:09:25.939Z,180.00
2019-01-29T11:10:26.026Z,180.00
2019-01-29T11:11:26.111Z,180.00
2019-01-29T11:12:26.199Z,174.38
2019-01-29T11:13:26.288Z,163.13
2019-01-29T11:14:26.380Z,163.13
2019-01-29T11:15:26.471Z,146.25
2019-01-29T11:16:26.559Z,151.88
2019-01-29T11:17:26.647Z,151.88
2019-01-29T11:18:26.738Z,163.13
2019-01-29T11:19:26.826Z,174.38
2019-01-29T11:20:27.187Z,191.25
2019-01-29T11:21:27.010Z,208.13
2019-01-29T11:22:27.097Z,236.25
2019-01-29T11:23:27.206Z,247.50
2019-01-29T11:24:27.298Z,253.13
2019-01-29T11:25:27.406Z,253.13
2019-01-29T11:26:28.086Z,253.13
2019-01-29T11:27:27.558Z,258.75
2019-01-29T11:28:27.648Z,258.75
2019-01-29T11:29:27.736Z,253.13
2019-01-29T11:30:27.827Z,258.75
2019-01-29T11:31:29.562Z,281.25
2019-01-29T11:32:28.003Z,309.38
2019-01-29T11:33:28.094Z,326.25
2019-01-29T11:34:28.177Z,326.25
2019-01-29T11:35:28.264Z,320.63
2019-01-29T11:36:28.352Z,320.63
2019-01-29T11:37:28.441Z,309.38
2019-01-29T11:38:28.531Z,303.75
2019-01-29T11:39:28.619Z,281.25
2019-01-29T11:40:28.711Z,264.38
2019-01-29T11:41:28.798Z,236.25
2019-01-29T11:42:28.887Z,225.00
2019-01-29T11:43:28.975Z,225.00
2019-01-29T11:44:29.064Z,225.00
2019-01-29T11:45:29.154Z,298.13
2019-01-29T11:46:29.244Z,298.13
2019-01-29T11:47:29.333Z,258.75
2019-01-29T11:48:29.422Z,264.38
2019-01-29T11:49:29.509Z,298.13
2019-01-29T11:50:29.601Z,258.75
2019-01-29T11:51:29.688Z,253.13
2019-01-29T11:52:29.783Z,264.38
2019-01-29T11:53:29.873Z,236.25
2019-01-29T11:54:29.967Z,225.00
2019-01-29T11:55:30.051Z,208.13
2019-01-29T11:56:30.141Z,196.88
2019-01-29T11:57:30.235Z,185.63
2019-01-29T11:58:30.324Z,180.00
2019-01-29T11:59:30.409Z,191.25
2019-01-29T12:00:30.501Z,191.25
2019-01-29T12:01:30.592Z,191.25
2019-01-29T12:02:30.682Z,185.63
2019-01-29T12:03:30.771Z,185.63
2019-01-29T12:04:30.866Z,185.63
2019-01-29T12:05:30.939Z,191.25
2019-01-29T12:06:31.039Z,202.50
2019-01-29T12:07:31.130Z,230.63
2019-01-29T12:08:31.217Z,247.50
2019-01-29T12:09:31.315Z,270.00
2019-01-29T12:10:31.422Z,286.88
2019-01-29T12:11:31.470Z,281.25
2019-01-29T12:12:31.560Z,275.63
2019-01-29T12:13:31.643Z,292.50
2019-01-29T12:14:31.730Z,275.63
2019-01-29T12:15:31.818Z,270.00
2019-01-29T12:16:31.905Z,286.88
2019-01-29T12:17:31.993Z,247.50
2019-01-29T12:18:32.083Z,270.00
2019-01-29T12:19:32.173Z,264.38
2019-01-29T12:20:32.265Z,275.63
2019-01-29T12:21:32.353Z,264.38
2019-01-29T12:22:32.440Z,253.13
2019-01-29T12:23:32.529Z,219.38
2019-01-29T12:24:32.619Z,213.75
2019-01-29T12:25:32.710Z,202.50
2019-01-29T12:26:32.796Z,225.00
2019-01-29T12:27:32.887Z,196.88
2019-01-29T12:28:32.971Z,185.63
2019-01-29T12:29:33.067Z,163.13
2019-01-29T12:30:33.155Z,163.13
2019-01-29T12:31:33.240Z,157.50
2019-01-29T12:32:33.330Z,157.50
2019-01-29T12:33:33.418Z,157.50
2019-01-29T12:34:33.523Z,157.50
2019-01-29T12:35:33.598Z,151.88
2019-01-29T12:36:33.695Z,146.25
2019-01-29T12:37:33.777Z,146.25
2019-01-29T12:38:33.860Z,146.25
2019-01-29T12:39:33.966Z,140.63
2019-01-29T12:40:34.048Z,135.00
2019-01-29T12:41:34.148Z,123.75
2019-01-29T12:42:34.262Z,112.50
2019-01-29T12:43:34.325Z,101.25
2019-01-29T12:44:34.413Z,90.00
2019-01-29T12:45:34.500Z,90.00
2019-01-29T12:46:34.591Z,84.38
2019-01-29T12:47:34.680Z,84.38
2019-01-29T12:48:34.774Z,73.13
2019-01-29T12:49:34.863Z,67.50
2019-01-29T12:50:34.951Z,61.88
2019-01-29T12:51:35.043Z,61.88
2019-01-29T12:52:35.128Z,67.50
2019-01-29T12:53:35.215Z,67.50
2019-01-29T12:54:35.304Z,73.13
2019-01-29T12:55:35.395Z,67.50
2019-01-29T12:56:35.484Z,73.13
2019-01-29T12:57:35.574Z,73.13
2019-01-29T12:58:35.663Z,73.13