createdAt,value
2022-08-25T00:00:31.936Z,1025.6325471559999
2022-08-25T00:01:31.345Z,1025.6325471559999
2022-08-25T00:02:31.908Z,1025.6325471559999
2022-08-25T00:03:35.975Z,1025.73413852
2022-08-25T00:04:31.840Z,1025.73413852
2022-08-25T00:08:35.078Z,1025.73413852
2022-08-25T00:09:31.262Z,1025.73413852
2022-08-25T00:10:31.844Z,1025.835729884
2022-08-25T00:11:31.812Z,1025.6325471559999
2022-08-25T00:12:31.828Z,1025.530955792
2022-08-25T00:13:31.251Z,1025.530955792
2022-08-25T00:14:31.815Z,1025.6325471559999
2022-08-25T00:15:31.955Z,1025.4293644279999
2022-08-25T00:16:31.832Z,1025.73413852
2022-08-25T00:17:31.262Z,1025.73413852
2022-08-25T00:18:31.814Z,1025.530955792
2022-08-25T00:19:31.784Z,1025.6325471559999
2022-08-25T00:20:31.800Z,1025.530955792
2022-08-25T00:21:31.278Z,1025.530955792
2022-08-25T00:22:31.807Z,1025.530955792
2022-08-25T00:23:31.815Z,1025.6325471559999
2022-08-25T00:24:31.847Z,1025.530955792
2022-08-25T00:25:31.320Z,1025.530955792
2022-08-25T00:26:32.032Z,1025.73413852
2022-08-25T00:27:31.826Z,1025.530955792
2022-08-25T00:28:31.823Z,1025.6325471559999
2022-08-25T00:29:31.265Z,1025.6325471559999
2022-08-25T00:30:31.827Z,1025.6325471559999
2022-08-25T00:31:38.177Z,1025.835729884
2022-08-25T00:32:31.824Z,1025.6325471559999
2022-08-25T00:33:31.225Z,1025.6325471559999
2022-08-25T00:34:31.841Z,1025.937321248
2022-08-25T00:35:31.804Z,1025.835729884
2022-08-25T00:36:31.818Z,1025.835729884
2022-08-25T00:37:31.254Z,1025.835729884
2022-08-25T00:38:32.633Z,1025.73413852
2022-08-25T00:39:31.787Z,1025.835729884
2022-08-25T00:40:31.892Z,1025.73413852
2022-08-25T00:41:31.215Z,1025.73413852
2022-08-25T00:42:31.800Z,1025.835729884
2022-08-25T00:43:31.802Z,1025.73413852
2022-08-25T00:44:31.813Z,1025.6325471559999
2022-08-25T00:45:31.281Z,1025.6325471559999
2022-08-25T00:46:31.913Z,1025.73413852
2022-08-25T00:47:31.797Z,1025.6325471559999
2022-08-25T00:48:31.913Z,1025.530955792
2022-08-25T00:49:31.218Z,1025.530955792
2022-08-25T00:50:31.793Z,1025.73413852
2022-08-25T00:51:31.914Z,1025.73413852
2022-08-25T00:52:31.916Z,1025.6325471559999
2022-08-25T00:53:31.208Z,1025.6325471559999
2022-08-25T00:54:31.786Z,1025.835729884
2022-08-25T00:55:31.871Z,1025.73413852
2022-08-25T00:56:31.807Z,1025.73413852
2022-08-25T00:57:34.601Z,1025.73413852
2022-08-25T00:58:31.812Z,1025.73413852
2022-08-25T00:59:31.825Z,1025.6325471559999
2022-08-25T01:00:31.814Z,1025.835729884
2022-08-25T01:01:31.346Z,1025.835729884
2022-08-25T01:02:31.837Z,1025.73413852
2022-08-25T01:03:31.830Z,1025.835729884
2022-08-25T01:04:31.938Z,1025.530955792
2022-08-25T01:05:31.256Z,1025.530955792
2022-08-25T01:06:31.802Z,1025.73413852
2022-08-25T01:07:31.817Z,1025.73413852
2022-08-25T01:08:32.212Z,1025.6325471559999
2022-08-25T01:09:31.254Z,1025.6325471559999
2022-08-25T01:10:31.788Z,1025.6325471559999
2022-08-25T01:11:31.822Z,1025.6325471559999
2022-08-25T01:12:31.820Z,1025.73413852
2022-08-25T01:13:31.197Z,1025.73413852
2022-08-25T01:14:31.823Z,1025.73413852
2022-08-25T01:15:31.914Z,1025.73413852
2022-08-25T01:16:31.961Z,1025.835729884
2022-08-25T01:17:31.190Z,1025.835729884
2022-08-25T01:18:31.855Z,1025.937321248
2022-08-25T01:19:31.822Z,1025.73413852
2022-08-25T01:20:31.842Z,1025.73413852
2022-08-25T01:21:31.192Z,1025.73413852
2022-08-25T01:22:31.805Z,1025.73413852
2022-08-25T01:23:31.925Z,1025.6325471559999
2022-08-25T01:24:31.815Z,1025.6325471559999
2022-08-25T01:25:31.151Z,1025.6325471559999
2022-08-25T01:26:31.777Z,1025.73413852
2022-08-25T01:27:31.819Z,1025.6325471559999
2022-08-25T01:28:31.799Z,1025.835729884
2022-08-25T01:29:31.147Z,1025.835729884
2022-08-25T01:30:31.845Z,1025.6325471559999
2022-08-25T01:31:31.998Z,1025.937321248
2022-08-25T01:32:31.823Z,1025.937321248
2022-08-25T01:33:31.173Z,1025.937321248
2022-08-25T01:34:31.773Z,1025.73413852
2022-08-25T01:35:31.791Z,1025.73413852
2022-08-25T01:36:31.828Z,1025.937321248
2022-08-25T01:37:31.171Z,1025.937321248
2022-08-25T01:38:31.787Z,1025.6325471559999
2022-08-25T01:39:31.810Z,1025.73413852
2022-08-25T01:40:32.069Z,1025.73413852
2022-08-25T01:41:31.333Z,1025.73413852
2022-08-25T01:42:31.945Z,1025.73413852
2022-08-25T01:43:32.005Z,1025.73413852
2022-08-25T01:44:31.947Z,1025.73413852
2022-08-25T01:45:31.213Z,1025.73413852
2022-08-25T01:46:32.000Z,1025.73413852
2022-08-25T01:47:31.984Z,1025.73413852
2022-08-25T01:48:31.794Z,1025.73413852
2022-08-25T01:49:31.137Z,1025.73413852
2022-08-25T01:50:31.829Z,1025.835729884
2022-08-25T01:51:31.800Z,1025.6325471559999
2022-08-25T01:52:31.810Z,1025.6325471559999
2022-08-25T01:53:33.385Z,1025.6325471559999
2022-08-25T01:54:31.911Z,1025.835729884
2022-08-25T01:55:31.840Z,1025.73413852
2022-08-25T01:56:31.825Z,1025.835729884
2022-08-25T01:57:31.093Z,1025.835729884
2022-08-25T01:58:31.785Z,1025.73413852
2022-08-25T01:59:31.834Z,1025.73413852
2022-08-25T02:00:31.839Z,1025.6325471559999
2022-08-25T02:01:31.129Z,1025.6325471559999
2022-08-25T02:02:31.929Z,1025.937321248
2022-08-25T02:03:32.526Z,1025.937321248
2022-08-25T02:04:31.834Z,1025.835729884
2022-08-25T02:05:31.245Z,1025.835729884
2022-08-25T02:06:31.816Z,1025.73413852
2022-08-25T02:07:31.822Z,1025.835729884
2022-08-25T02:08:31.813Z,1025.835729884
2022-08-25T02:09:31.166Z,1025.835729884
2022-08-25T02:10:31.932Z,1025.73413852
2022-08-25T02:11:31.815Z,1025.4293644279999
2022-08-25T02:12:31.803Z,1025.73413852
2022-08-25T02:13:31.533Z,1025.73413852
2022-08-25T02:14:31.789Z,1025.530955792
2022-08-25T02:15:31.813Z,1025.73413852
2022-08-25T02:16:31.933Z,1025.530955792
2022-08-25T02:17:31.782Z,1025.530955792
2022-08-25T02:18:31.822Z,1025.530955792
2022-08-25T02:19:31.825Z,1025.530955792
2022-08-25T02:20:31.809Z,1025.73413852
2022-08-25T02:21:31.070Z,1025.73413852
2022-08-25T02:22:31.822Z,1025.6325471559999
2022-08-25T02:23:31.817Z,1025.6325471559999
2022-08-25T02:24:31.813Z,1025.530955792
2022-08-25T02:25:31.085Z,1025.530955792
2022-08-25T02:26:31.811Z,1025.73413852
2022-08-25T02:27:31.798Z,1025.6325471559999
2022-08-25T02:28:31.806Z,1025.530955792
2022-08-25T02:29:31.785Z,1025.530955792
2022-08-25T02:30:31.878Z,1025.6325471559999
2022-08-25T02:31:31.828Z,1025.835729884
2022-08-25T02:32:31.805Z,1025.6325471559999
2022-08-25T02:33:31.802Z,1025.4293644279999
2022-08-25T02:34:31.884Z,1025.6325471559999
2022-08-25T02:35:31.785Z,1025.73413852
2022-08-25T02:36:31.829Z,1025.835729884
2022-08-25T02:37:31.913Z,1025.73413852
2022-08-25T02:38:31.886Z,1025.6325471559999
2022-08-25T02:39:31.819Z,1025.835729884
2022-08-25T02:40:31.864Z,1025.73413852
2022-08-25T02:41:31.895Z,1025.937321248
2022-08-25T02:42:31.819Z,1025.835729884
2022-08-25T02:43:31.794Z,1025.73413852
2022-08-25T02:44:31.863Z,1025.835729884
2022-08-25T02:45:31.900Z,1025.6325471559999
2022-08-25T02:46:31.794Z,1025.835729884
2022-08-25T02:47:31.797Z,1025.73413852
2022-08-25T02:48:31.811Z,1025.835729884
2022-08-25T02:49:31.811Z,1025.6325471559999
2022-08-25T02:50:31.805Z,1025.835729884
2022-08-25T02:51:31.823Z,1025.6325471559999
2022-08-25T02:52:31.834Z,1025.73413852
2022-08-25T02:53:31.802Z,1025.73413852
2022-08-25T02:54:31.919Z,1025.6325471559999
2022-08-25T02:55:34.536Z,1025.6325471559999
2022-08-25T02:56:31.992Z,1025.6325471559999
2022-08-25T02:57:31.797Z,1025.73413852
2022-08-25T02:58:31.821Z,1025.937321248
2022-08-25T02:59:31.812Z,1025.6325471559999
2022-08-25T03:00:31.951Z,1026.0389126119999
2022-08-25T03:01:31.862Z,1025.530955792
2022-08-25T03:02:31.808Z,1025.73413852
2022-08-25T03:03:34.276Z,1025.530955792
2022-08-25T03:04:31.883Z,1025.835729884
2022-08-25T03:05:31.791Z,1025.835729884
2022-08-25T03:06:31.819Z,1025.73413852
2022-08-25T03:07:31.875Z,1025.6325471559999
2022-08-25T03:08:31.808Z,1025.835729884
2022-08-25T03:09:31.901Z,1025.835729884
2022-08-25T03:10:31.836Z,1025.73413852
2022-08-25T03:11:31.825Z,1025.73413852
2022-08-25T03:12:31.954Z,1025.835729884
2022-08-25T03:13:31.910Z,1025.6325471559999
2022-08-25T03:14:31.902Z,1025.73413852
2022-08-25T03:15:32.062Z,1025.73413852
2022-08-25T03:16:32.007Z,1025.6325471559999
2022-08-25T03:17:31.968Z,1025.73413852
2022-08-25T03:18:31.961Z,1025.6325471559999
2022-08-25T03:19:31.953Z,1025.835729884
2022-08-25T03:20:31.944Z,1025.73413852
2022-08-25T03:21:31.895Z,1025.73413852
2022-08-25T03:22:31.886Z,1025.6325471559999
2022-08-25T03:23:31.957Z,1025.6325471559999
2022-08-25T03:24:31.888Z,1025.6325471559999
2022-08-25T03:25:31.915Z,1025.73413852
2022-08-25T03:26:31.966Z,1025.73413852
2022-08-25T03:27:31.902Z,1025.73413852
2022-08-25T03:28:31.879Z,1025.4293644279999
2022-08-25T03:29:31.903Z,1025.6325471559999
2022-08-25T03:30:32.307Z,1025.73413852
2022-08-25T03:31:31.932Z,1025.73413852
2022-08-25T03:32:31.785Z,1025.6325471559999
2022-08-25T03:33:31.769Z,1025.73413852
2022-08-25T03:34:31.849Z,1025.6325471559999
2022-08-25T03:35:31.846Z,1025.530955792
2022-08-25T03:36:31.818Z,1025.530955792
2022-08-25T03:37:31.789Z,1025.6325471559999
2022-08-25T03:38:31.817Z,1025.6325471559999
2022-08-25T03:39:31.797Z,1025.530955792
2022-08-25T03:40:32.001Z,1025.6325471559999
2022-08-25T03:41:31.960Z,1025.6325471559999
2022-08-25T03:42:31.858Z,1025.73413852
2022-08-25T03:43:31.847Z,1025.73413852
2022-08-25T03:44:31.791Z,1025.6325471559999
2022-08-25T03:45:31.853Z,1025.73413852
2022-08-25T03:46:31.775Z,1025.6325471559999
2022-08-25T03:47:31.784Z,1025.6325471559999
2022-08-25T03:48:31.801Z,1025.73413852
2022-08-25T03:49:31.761Z,1025.6325471559999
2022-08-25T03:50:34.908Z,1025.530955792
2022-08-25T03:51:31.811Z,1025.6325471559999
2022-08-25T03:52:31.923Z,1025.530955792
2022-08-25T03:53:31.806Z,1025.937321248
2022-08-25T03:54:31.800Z,1025.6325471559999
2022-08-25T03:55:31.797Z,1025.530955792
2022-08-25T03:56:31.802Z,1025.73413852
2022-08-25T03:57:31.863Z,1025.73413852
2022-08-25T03:58:31.931Z,1025.6325471559999
2022-08-25T03:59:31.780Z,1025.6325471559999
2022-08-25T04:00:31.846Z,1025.73413852
2022-08-25T04:01:31.905Z,1025.835729884
2022-08-25T04:02:31.845Z,1025.835729884
2022-08-25T04:03:31.783Z,1025.73413852
2022-08-25T04:04:31.794Z,1025.73413852
2022-08-25T04:05:31.952Z,1025.6325471559999
2022-08-25T04:06:31.959Z,1025.6325471559999
2022-08-25T04:07:31.792Z,1025.6325471559999
2022-08-25T04:08:31.961Z,1025.73413852
2022-08-25T04:09:35.237Z,1025.6325471559999
2022-08-25T04:10:31.811Z,1025.530955792
2022-08-25T04:11:31.817Z,1025.73413852
2022-08-25T04:12:31.967Z,1025.937321248
2022-08-25T04:13:31.775Z,1025.4293644279999
2022-08-25T04:14:32.941Z,1025.835729884
2022-08-25T04:15:31.818Z,1025.73413852
2022-08-25T04:16:31.863Z,1025.937321248
2022-08-25T04:17:31.808Z,1025.6325471559999
2022-08-25T04:18:31.832Z,1025.6325471559999
2022-08-25T04:19:31.868Z,1025.6325471559999
2022-08-25T04:20:31.819Z,1025.73413852
2022-08-25T04:21:31.773Z,1025.835729884
2022-08-25T04:22:31.795Z,1025.73413852
2022-08-25T04:23:31.894Z,1025.530955792
2022-08-25T04:24:31.809Z,1025.6325471559999
2022-08-25T04:25:31.807Z,1025.835729884
2022-08-25T04:26:31.939Z,1025.835729884
2022-08-25T04:27:31.936Z,1025.73413852
2022-08-25T04:28:31.793Z,1025.73413852
2022-08-25T04:29:31.769Z,1025.73413852
2022-08-25T04:30:31.798Z,1025.73413852
2022-08-25T04:31:31.852Z,1025.835729884
2022-08-25T04:32:31.801Z,1025.6325471559999
2022-08-25T04:33:31.772Z,1025.835729884
2022-08-25T04:34:31.877Z,1025.530955792
2022-08-25T04:35:31.812Z,1025.73413852
2022-08-25T04:36:31.834Z,1025.73413852
2022-08-25T04:37:31.833Z,1025.835729884
2022-08-25T04:38:31.781Z,1025.6325471559999
2022-08-25T04:39:31.821Z,1025.835729884
2022-08-25T04:40:31.841Z,1025.835729884
2022-08-25T04:41:31.820Z,1025.73413852
2022-08-25T04:42:31.819Z,1025.73413852
2022-08-25T04:43:31.784Z,1025.835729884
2022-08-25T04:44:31.848Z,1025.835729884
2022-08-25T04:45:31.899Z,1025.6325471559999
2022-08-25T04:46:31.936Z,1025.73413852
2022-08-25T04:47:31.798Z,1025.937321248
2022-08-25T04:48:31.816Z,1025.6325471559999
2022-08-25T04:49:31.822Z,1025.835729884
2022-08-25T04:50:31.954Z,1025.73413852
2022-08-25T04:51:31.812Z,1025.835729884
2022-08-25T04:52:31.877Z,1025.835729884
2022-08-25T04:53:31.786Z,1025.73413852
2022-08-25T04:54:37.170Z,1025.73413852
2022-08-25T04:55:31.794Z,1025.73413852
2022-08-25T04:56:31.819Z,1025.835729884
2022-08-25T04:57:31.890Z,1025.73413852
2022-08-25T04:58:31.805Z,1026.0389126119999
2022-08-25T04:59:31.776Z,1025.530955792
2022-08-25T05:00:31.900Z,1025.73413852
2022-08-25T05:01:31.777Z,1025.73413852
2022-08-25T05:02:31.937Z,1025.835729884
2022-08-25T05:03:31.784Z,1025.6325471559999
2022-08-25T05:04:32.034Z,1025.835729884
2022-08-25T05:05:31.805Z,1025.73413852
2022-08-25T05:06:31.817Z,1025.73413852
2022-08-25T05:07:31.769Z,1025.835729884
2022-08-25T05:08:31.820Z,1025.6325471559999
2022-08-25T05:09:32.421Z,1025.6325471559999
2022-08-25T05:10:31.782Z,1025.73413852
2022-08-25T05:11:31.763Z,1025.73413852
2022-08-25T05:12:31.788Z,1025.835729884
2022-08-25T05:13:31.789Z,1025.73413852
2022-08-25T05:14:31.935Z,1025.6325471559999
2022-08-25T05:15:31.789Z,1025.835729884
2022-08-25T05:16:31.889Z,1025.6325471559999
2022-08-25T05:17:31.815Z,1025.73413852
2022-08-25T05:18:31.784Z,1025.73413852
2022-08-25T05:19:31.778Z,1025.835729884
2022-08-25T05:20:31.800Z,1025.835729884
2022-08-25T05:21:31.799Z,1025.530955792
2022-08-25T05:22:31.786Z,1025.6325471559999
2022-08-25T05:23:31.773Z,1025.835729884
2022-08-25T05:24:31.832Z,1025.73413852
2022-08-25T05:25:31.984Z,1025.835729884
2022-08-25T05:26:31.798Z,1025.6325471559999
2022-08-25T05:27:31.773Z,1025.530955792
2022-08-25T05:28:31.791Z,1025.530955792
2022-08-25T05:29:31.810Z,1025.6325471559999
2022-08-25T05:30:31.802Z,1025.835729884
2022-08-25T05:31:31.821Z,1025.73413852
2022-08-25T05:32:31.781Z,1025.73413852
2022-08-25T05:33:32.977Z,1025.6325471559999
2022-08-25T05:34:31.794Z,1025.530955792
2022-08-25T05:35:31.781Z,1025.530955792
2022-08-25T05:36:31.808Z,1025.73413852
2022-08-25T05:37:31.778Z,1025.6325471559999
2022-08-25T05:38:31.789Z,1025.835729884
2022-08-25T05:39:31.783Z,1025.835729884
2022-08-25T05:40:31.841Z,1025.937321248
2022-08-25T05:41:31.787Z,1025.530955792
2022-08-25T05:42:31.774Z,1025.530955792
2022-08-25T05:43:31.772Z,1025.73413852
2022-08-25T05:44:31.768Z,1025.73413852
2022-08-25T05:45:31.855Z,1025.6325471559999
2022-08-25T05:46:32.066Z,1025.530955792
2022-08-25T05:47:31.775Z,1025.835729884
2022-08-25T05:48:31.735Z,1025.73413852
2022-08-25T05:49:31.809Z,1025.835729884
2022-08-25T05:50:31.769Z,1025.937321248
2022-08-25T05:51:31.783Z,1025.73413852
2022-08-25T05:52:31.861Z,1025.73413852
2022-08-25T05:53:32.980Z,1025.73413852
2022-08-25T05:54:31.791Z,1025.835729884
2022-08-25T05:55:31.784Z,1025.73413852
2022-08-25T05:56:31.775Z,1025.73413852
2022-08-25T05:57:31.790Z,1025.73413852
2022-08-25T05:58:31.774Z,1025.73413852
2022-08-25T05:59:31.768Z,1025.835729884
2022-08-25T06:00:31.825Z,1025.937321248
2022-08-25T06:01:31.854Z,1025.835729884
2022-08-25T06:02:31.829Z,1025.937321248
2022-08-25T06:03:31.910Z,1025.73413852
2022-08-25T06:04:31.871Z,1025.835729884
2022-08-25T06:05:31.954Z,1025.835729884
2022-08-25T06:06:31.776Z,1025.937321248
2022-08-25T06:07:31.777Z,1025.6325471559999
2022-08-25T06:08:31.843Z,1025.73413852
2022-08-25T06:09:31.813Z,1025.835729884
2022-08-25T06:10:31.763Z,1025.6325471559999
2022-08-25T06:11:31.794Z,1025.835729884
2022-08-25T06:12:31.785Z,1025.835729884
2022-08-25T06:13:31.786Z,1025.73413852
2022-08-25T06:14:31.755Z,1025.73413852
2022-08-25T06:15:31.781Z,1026.140503976
2022-08-25T06:16:31.881Z,1025.937321248
2022-08-25T06:17:31.743Z,1025.835729884
2022-08-25T06:18:31.761Z,1025.73413852
2022-08-25T06:19:31.777Z,1026.0389126119999
2022-08-25T06:20:31.925Z,1025.835729884
2022-08-25T06:21:31.769Z,1025.73413852
2022-08-25T06:22:31.783Z,1025.835729884
2022-08-25T06:23:31.857Z,1025.835729884
2022-08-25T06:24:31.773Z,1025.835729884
2022-08-25T06:25:31.832Z,1025.937321248
2022-08-25T06:26:31.758Z,1025.835729884
2022-08-25T06:27:31.785Z,1025.73413852
2022-08-25T06:28:31.792Z,1025.835729884
2022-08-25T06:29:31.749Z,1025.937321248
2022-08-25T06:30:31.792Z,1026.0389126119999
2022-08-25T06:31:31.840Z,1025.6325471559999
2022-08-25T06:32:31.864Z,1025.73413852
2022-08-25T06:33:31.789Z,1026.0389126119999
2022-08-25T06:34:31.732Z,1025.937321248
2022-08-25T06:35:32.081Z,1026.140503976
2022-08-25T06:36:31.774Z,1026.0389126119999
2022-08-25T06:37:31.800Z,1026.0389126119999
2022-08-25T06:38:31.893Z,1025.937321248
2022-08-25T06:39:31.774Z,1025.835729884
2022-08-25T06:40:31.932Z,1025.937321248
2022-08-25T06:41:36.901Z,1025.937321248
2022-08-25T06:42:32.124Z,1026.0389126119999
2022-08-25T06:43:32.411Z,1025.835729884
2022-08-25T06:44:31.797Z,1025.73413852
2022-08-25T06:45:31.848Z,1025.937321248
2022-08-25T06:46:36.291Z,1025.937321248
2022-08-25T06:47:31.794Z,1026.0389126119999
2022-08-25T06:48:31.794Z,1025.937321248
2022-08-25T06:49:35.533Z,1025.835729884
2022-08-25T06:50:31.796Z,1025.937321248
2022-08-25T06:51:31.792Z,1025.937321248
2022-08-25T06:52:31.790Z,1025.937321248
2022-08-25T06:53:31.749Z,1025.937321248
2022-08-25T06:54:31.790Z,1025.937321248
2022-08-25T06:55:31.875Z,1025.835729884
2022-08-25T06:56:31.795Z,1025.937321248
2022-08-25T06:57:31.768Z,1025.937321248
2022-08-25T06:58:31.800Z,1026.140503976
2022-08-25T06:59:32.140Z,1026.0389126119999
2022-08-25T07:00:31.902Z,1025.835729884
2022-08-25T07:01:32.038Z,1025.937321248
2022-08-25T07:02:31.777Z,1026.140503976
2022-08-25T07:03:31.770Z,1025.835729884
2022-08-25T07:04:31.963Z,1025.937321248
2022-08-25T07:05:42.614Z,1025.835729884
2022-08-25T07:06:31.811Z,1025.937321248
2022-08-25T07:07:42.871Z,1026.0389126119999
2022-08-25T07:08:31.758Z,1026.140503976
2022-08-25T07:09:33.591Z,1025.835729884
2022-08-25T07:10:31.811Z,1026.0389126119999
2022-08-25T07:11:32.906Z,1025.835729884
2022-08-25T07:12:31.781Z,1025.937321248
2022-08-25T07:13:31.749Z,1025.835729884
2022-08-25T07:14:31.827Z,1025.937321248
2022-08-25T07:15:31.789Z,1025.937321248
2022-08-25T07:16:31.857Z,1025.835729884
2022-08-25T07:17:31.764Z,1026.0389126119999
2022-08-25T07:18:31.762Z,1025.835729884
2022-08-25T07:19:32.064Z,1025.937321248
2022-08-25T07:20:31.783Z,1025.835729884
2022-08-25T07:21:33.705Z,1025.937321248
2022-08-25T07:22:31.792Z,1025.835729884
2022-08-25T07:23:31.784Z,1025.937321248
2022-08-25T07:24:31.865Z,1025.937321248
2022-08-25T07:25:31.767Z,1025.937321248
2022-08-25T07:26:37.910Z,1026.140503976
2022-08-25T07:27:31.965Z,1025.937321248
2022-08-25T07:28:31.777Z,1026.0389126119999
2022-08-25T07:29:33.106Z,1026.0389126119999
2022-08-25T07:30:31.769Z,1026.0389126119999
2022-08-25T07:31:32.139Z,1026.140503976
2022-08-25T07:32:31.777Z,1026.208231552
2022-08-25T07:33:31.770Z,1026.0389126119999
2022-08-25T07:34:31.775Z,1026.0389126119999
2022-08-25T07:35:37.367Z,1026.0389126119999
2022-08-25T07:36:31.798Z,1026.208231552
2022-08-25T07:37:47.740Z,1025.937321248
2022-08-25T07:38:31.844Z,1026.140503976
2022-08-25T07:39:31.882Z,1026.0389126119999
2022-08-25T07:40:31.871Z,1026.208231552
2022-08-25T07:41:31.756Z,1026.0389126119999
2022-08-25T07:42:31.796Z,1026.309822916
2022-08-25T07:43:32.164Z,1026.140503976
2022-08-25T07:44:31.786Z,1026.0389126119999
2022-08-25T07:45:31.801Z,1026.140503976
2022-08-25T07:46:31.869Z,1026.140503976
2022-08-25T07:47:31.771Z,1025.937321248
2022-08-25T07:48:31.825Z,1026.0389126119999
2022-08-25T07:49:35.755Z,1025.937321248
2022-08-25T07:50:31.770Z,1026.140503976
2022-08-25T07:51:31.757Z,1025.937321248
2022-08-25T07:52:31.752Z,1026.0389126119999
2022-08-25T07:53:31.772Z,1026.140503976
2022-08-25T07:54:33.864Z,1026.0389126119999
2022-08-25T07:55:31.752Z,1026.309822916
2022-08-25T07:56:31.881Z,1026.208231552
2022-08-25T07:57:31.782Z,1026.140503976
2022-08-25T07:58:31.782Z,1026.208231552
2022-08-25T07:59:38.920Z,1026.140503976
2022-08-25T08:00:31.778Z,1025.937321248
2022-08-25T08:01:32.063Z,1025.937321248
2022-08-25T08:02:31.863Z,1026.208231552
2022-08-25T08:03:45.249Z,1026.0389126119999
2022-08-25T08:04:31.779Z,1025.835729884
2022-08-25T08:05:31.770Z,1025.937321248
2022-08-25T08:06:31.786Z,1025.937321248
2022-08-25T08:07:42.162Z,1026.0389126119999
2022-08-25T08:08:31.744Z,1026.0389126119999
2022-08-25T08:09:31.748Z,1026.140503976
2022-08-25T08:11:03.290Z,1026.140503976
2022-08-25T08:11:31.808Z,1026.140503976
2022-08-25T08:12:31.764Z,1026.0389126119999
2022-08-25T08:13:31.863Z,1025.937321248
2022-08-25T08:14:31.925Z,1025.937321248
2022-08-25T08:15:31.783Z,1026.0389126119999
2022-08-25T08:16:31.841Z,1026.0389126119999
2022-08-25T08:17:31.977Z,1026.0389126119999
2022-08-25T08:18:31.769Z,1025.937321248
2022-08-25T08:19:31.752Z,1026.140503976
2022-08-25T08:20:31.785Z,1026.208231552
2022-08-25T08:21:31.870Z,1026.0389126119999
2022-08-25T08:22:31.795Z,1026.309822916
2022-08-25T08:23:31.746Z,1026.140503976
2022-08-25T08:24:44.656Z,1026.309822916
2022-08-25T08:25:31.867Z,1025.835729884
2022-08-25T08:26:55.312Z,1026.0389126119999
2022-08-25T08:27:31.802Z,1026.0389126119999
2022-08-25T08:28:31.879Z,1026.0389126119999
2022-08-25T08:29:31.784Z,1025.937321248
2022-08-25T08:30:31.790Z,1026.208231552
2022-08-25T08:31:31.825Z,1026.140503976
2022-08-25T08:32:46.445Z,1026.208231552
2022-08-25T08:33:31.807Z,1026.140503976
2022-08-25T08:34:31.776Z,1026.309822916
2022-08-25T08:35:31.746Z,1026.513005644
2022-08-25T08:36:31.760Z,1026.208231552
2022-08-25T08:37:31.958Z,1026.208231552
2022-08-25T08:38:31.768Z,1026.309822916
2022-08-25T08:39:31.747Z,1026.309822916
2022-08-25T08:40:31.876Z,1026.513005644
2022-08-25T08:41:33.858Z,1026.208231552
2022-08-25T08:42:31.776Z,1026.309822916
2022-08-25T08:43:33.440Z,1026.208231552
2022-08-25T08:44:31.798Z,1026.41141428
2022-08-25T08:45:31.745Z,1026.208231552
2022-08-25T08:46:31.836Z,1026.140503976
2022-08-25T08:47:31.756Z,1026.309822916
2022-08-25T08:48:31.714Z,1026.208231552
2022-08-25T08:49:31.771Z,1026.41141428
2022-08-25T08:50:33.116Z,1026.208231552
2022-08-25T08:51:32.894Z,1026.309822916
2022-08-25T08:52:31.789Z,1026.309822916
2022-08-25T08:53:34.008Z,1026.208231552
2022-08-25T08:54:34.073Z,1026.208231552
2022-08-25T08:55:31.772Z,1026.140503976
2022-08-25T08:56:31.957Z,1026.140503976
2022-08-25T08:57:31.762Z,1026.41141428
2022-08-25T08:58:31.712Z,1026.140503976
2022-08-25T08:59:31.813Z,1026.309822916
2022-08-25T09:00:33.092Z,1026.41141428
2022-08-25T09:01:31.862Z,1026.208231552
2022-08-25T09:02:39.477Z,1026.208231552
2022-08-25T09:03:31.922Z,1026.41141428
2022-08-25T09:04:31.779Z,1026.309822916
2022-08-25T09:05:34.381Z,1026.208231552
2022-08-25T09:06:31.788Z,1026.208231552
2022-08-25T09:07:31.786Z,1026.140503976
2022-08-25T09:08:31.847Z,1026.208231552
2022-08-25T09:09:35.585Z,1026.0389126119999
2022-08-25T09:10:31.739Z,1026.208231552
2022-08-25T09:11:31.798Z,1026.0389126119999
2022-08-25T09:12:31.814Z,1026.0389126119999
2022-08-25T09:13:31.764Z,1026.0389126119999
2022-08-25T09:14:31.735Z,1026.208231552
2022-08-25T09:15:31.791Z,1026.208231552
2022-08-25T09:16:34.455Z,1026.140503976
2022-08-25T09:17:31.841Z,1026.0389126119999
2022-08-25T09:18:31.762Z,1026.140503976
2022-08-25T09:19:32.129Z,1026.208231552
2022-08-25T09:20:31.765Z,1026.140503976
2022-08-25T09:21:31.772Z,1026.309822916
2022-08-25T09:22:35.520Z,1026.208231552
2022-08-25T09:23:31.886Z,1025.937321248
2022-08-25T09:24:31.757Z,1026.140503976
2022-08-25T09:25:52.256Z,1026.140503976
2022-08-25T09:26:31.835Z,1026.140503976
2022-08-25T09:27:31.797Z,1026.309822916
2022-08-25T09:28:31.775Z,1026.0389126119999
2022-08-25T09:29:31.769Z,1026.0389126119999
2022-08-25T09:30:31.751Z,1026.208231552
2022-08-25T09:31:31.973Z,1026.140503976
2022-08-25T09:32:31.838Z,1026.0389126119999
2022-08-25T09:33:33.575Z,1026.0389126119999
2022-08-25T09:34:31.733Z,1026.140503976
2022-08-25T09:35:32.095Z,1026.0389126119999
2022-08-25T09:36:36.740Z,1026.0389126119999
2022-08-25T09:37:31.784Z,1026.0389126119999
2022-08-25T09:38:31.737Z,1026.0389126119999
2022-08-25T09:39:31.760Z,1026.0389126119999
2022-08-25T09:40:31.877Z,1025.937321248
2022-08-25T09:41:31.766Z,1025.937321248
2022-08-25T09:42:31.736Z,1025.937321248
2022-08-25T09:43:31.760Z,1026.0389126119999
2022-08-25T09:44:31.866Z,1025.835729884
2022-08-25T09:45:31.802Z,1026.0389126119999
2022-08-25T09:46:31.853Z,1025.937321248
2022-08-25T09:47:31.751Z,1025.937321248
2022-08-25T09:48:31.756Z,1026.140503976
2022-08-25T09:49:31.805Z,1025.73413852