createdAt,value
2019-05-06T00:00:53.434Z,1.50
2019-05-06T00:03:37.745Z,1.63
2019-05-06T00:06:39.634Z,1.40
2019-05-06T00:09:34.844Z,1.30
2019-05-06T00:12:36.383Z,1.13
2019-05-06T00:15:30.054Z,1.17
2019-05-06T00:18:31.299Z,1.60
2019-05-06T00:21:25.470Z,1.50
2019-05-06T00:24:27.257Z,1.50
2019-05-06T00:27:46.273Z,1.47
2019-05-06T00:30:49.105Z,1.30
2019-05-06T00:33:44.383Z,1.43
2019-05-06T00:36:45.721Z,1.43
2019-05-06T00:39:51.052Z,1.40
2019-05-06T00:42:54.229Z,1.33
2019-05-06T00:45:48.851Z,1.73
2019-05-06T00:48:50.122Z,1.40
2019-05-06T00:51:43.990Z,1.03
2019-05-06T00:54:45.694Z,1.43
2019-05-06T00:57:46.171Z,1.40
2019-05-06T01:00:46.905Z,1.37
2019-05-06T01:03:41.359Z,1.57
2019-05-06T01:06:43.980Z,1.57
2019-05-06T01:09:37.151Z,1.40
2019-05-06T01:12:38.536Z,1.50
2019-05-06T01:15:44.095Z,1.60
2019-05-06T01:18:45.623Z,1.50
2019-05-06T01:21:39.745Z,1.30
2019-05-06T01:24:40.941Z,1.33
2019-05-06T01:27:44.427Z,1.40
2019-05-06T01:30:38.749Z,1.60
2019-05-06T01:33:47.228Z,1.60
2019-05-06T01:36:48.740Z,1.50
2019-05-06T01:39:47.175Z,1.37
2019-05-06T01:42:49.055Z,1.37
2019-05-06T01:45:43.922Z,1.47
2019-05-06T01:48:53.694Z,1.50
2019-05-06T01:51:48.073Z,1.10
2019-05-06T01:54:49.547Z,1.43
2019-05-06T01:57:44.447Z,1.23
2019-05-06T02:00:45.479Z,1.53
2019-05-06T02:03:40.875Z,1.40
2019-05-06T02:06:43.720Z,1.40
2019-05-06T02:09:38.565Z,1.40
2019-05-06T02:12:40.549Z,1.37
2019-05-06T02:15:34.665Z,1.50
2019-05-06T02:18:36.582Z,1.50
2019-05-06T02:21:44.570Z,1.40
2019-05-06T02:24:46.693Z,1.70
2019-05-06T02:27:41.977Z,1.60
2019-05-06T02:30:54.757Z,1.53
2019-05-06T02:33:56.871Z,1.50
2019-05-06T02:37:17.135Z,1.57
2019-05-06T02:40:12.757Z,1.50
2019-05-06T02:43:14.200Z,1.60
2019-05-06T02:46:29.280Z,1.53
2019-05-06T02:49:44.300Z,1.50
2019-05-06T02:52:38.591Z,1.40
2019-05-06T02:55:43.022Z,1.50
2019-05-06T02:58:37.481Z,1.67
2019-05-06T03:01:39.134Z,1.47
2019-05-06T03:04:33.447Z,1.27
2019-05-06T03:07:37.170Z,1.50
2019-05-06T03:10:29.335Z,1.37
2019-05-06T03:13:33.913Z,1.30
2019-05-06T03:16:27.489Z,1.30
2019-05-06T03:19:28.031Z,1.50
2019-05-06T03:22:29.684Z,1.30
2019-05-06T03:25:25.692Z,1.23
2019-05-06T03:28:22.433Z,1.50
2019-05-06T03:31:26.082Z,1.40
2019-05-06T03:34:49.340Z,1.30
2019-05-06T03:37:17.705Z,1.60
2019-05-06T03:40:13.814Z,1.63
2019-05-06T03:43:08.351Z,1.30
2019-05-06T03:46:04.765Z,1.30
2019-05-06T03:49:06.823Z,1.50
2019-05-06T03:52:02.554Z,1.50
2019-05-06T03:55:03.626Z,1.30
2019-05-06T03:57:58.098Z,1.30
2019-05-06T04:00:59.747Z,1.40
2019-05-06T04:03:57.052Z,1.37
2019-05-06T04:06:53.129Z,1.30
2019-05-06T04:09:39.134Z,1.20
2019-05-06T04:12:43.342Z,1.50
2019-05-06T04:15:34.041Z,1.30
2019-05-06T04:18:48.745Z,1.30
2019-05-06T04:21:53.054Z,1.40
2019-05-06T04:24:57.821Z,1.30
2019-05-06T04:27:56.396Z,1.33
2019-05-06T04:30:56.708Z,1.27
2019-05-06T04:34:08.399Z,1.10
2019-05-06T04:36:53.677Z,1.30
2019-05-06T04:40:04.201Z,1.40
2019-05-06T04:43:04.465Z,1.37
2019-05-06T04:45:58.673Z,1.47
2019-05-06T04:49:03.684Z,1.30
2019-05-06T04:51:56.210Z,1.30
2019-05-06T04:55:03.146Z,1.30
2019-05-06T04:57:56.165Z,1.50
2019-05-06T05:00:58.487Z,1.20
2019-05-06T05:03:45.824Z,1.40
2019-05-06T05:06:46.424Z,1.13
2019-05-06T05:09:42.794Z,1.40
2019-05-06T05:13:03.347Z,1.30
2019-05-06T05:16:02.257Z,1.40
2019-05-06T05:19:14.330Z,1.00
2019-05-06T05:22:08.110Z,1.20
2019-05-06T05:25:03.456Z,0.90
2019-05-06T05:27:59.498Z,1.13
2019-05-06T05:31:03.086Z,1.10
2019-05-06T05:33:52.558Z,1.00
2019-05-06T05:36:53.272Z,0.93
2019-05-06T05:39:47.710Z,0.87
2019-05-06T05:42:53.419Z,0.90
2019-05-06T05:45:47.889Z,1.10
2019-05-06T05:49:02.719Z,1.03
2019-05-06T05:51:57.930Z,1.20
2019-05-06T05:54:58.994Z,0.80
2019-05-06T05:57:55.111Z,0.73
2019-05-06T06:00:56.243Z,0.90
2019-05-06T06:03:50.016Z,0.80
2019-05-06T06:06:51.968Z,1.00
2019-05-06T06:09:48.080Z,0.87
2019-05-06T06:12:48.944Z,0.70
2019-05-06T06:15:56.639Z,0.70
2019-05-06T06:19:03.192Z,0.97
2019-05-06T06:21:59.134Z,0.73
2019-05-06T06:24:59.786Z,0.80
2019-05-06T06:27:55.378Z,0.73
2019-05-06T06:31:02.991Z,0.70
2019-05-06T06:33:58.182Z,1.00
2019-05-06T06:37:03.635Z,0.60
2019-05-06T06:40:01.777Z,0.60
2019-05-06T06:43:03.994Z,0.73
2019-05-06T06:45:58.961Z,0.40
2019-05-06T06:48:59.529Z,0.53
2019-05-06T06:51:53.315Z,0.70
2019-05-06T06:54:54.867Z,0.73
2019-05-06T06:58:05.638Z,0.87
2019-05-06T07:01:08.288Z,0.83
2019-05-06T07:04:10.263Z,0.97
2019-05-06T07:07:08.525Z,1.10
2019-05-06T07:10:02.617Z,0.70
2019-05-06T07:13:03.911Z,1.00
2019-05-06T07:16:20.894Z,0.80
2019-05-06T07:19:22.967Z,1.20
2019-05-06T07:22:17.374Z,1.20
2019-05-06T07:25:18.703Z,1.00
2019-05-06T07:28:13.624Z,1.30
2019-05-06T07:31:21.829Z,1.20
2019-05-06T07:34:12.003Z,1.13
2019-05-06T07:37:13.637Z,1.13
2019-05-06T07:40:08.357Z,1.17
2019-05-06T07:43:12.726Z,1.10
2019-05-06T07:46:13.918Z,1.13
2019-05-06T07:49:14.848Z,1.13
2019-05-06T07:52:08.756Z,1.47
2019-05-06T07:55:12.012Z,1.40
2019-05-06T07:57:59.061Z,1.40
2019-05-06T08:01:02.620Z,1.20
2019-05-06T08:03:56.099Z,1.07
2019-05-06T08:06:57.211Z,1.20
2019-05-06T08:10:06.264Z,1.40
2019-05-06T08:13:07.520Z,1.30
2019-05-06T08:16:02.263Z,1.30
2019-05-06T08:18:57.052Z,1.20
2019-05-06T08:21:52.639Z,1.27
2019-05-06T08:24:46.829Z,1.37
2019-05-06T08:27:42.596Z,0.97
2019-05-06T08:30:37.320Z,1.30
2019-05-06T08:33:27.551Z,1.10
2019-05-06T08:36:45.902Z,1.27
2019-05-06T08:39:45.587Z,1.40
2019-05-06T08:42:46.323Z,1.23
2019-05-06T08:45:41.953Z,1.30
2019-05-06T08:48:42.847Z,1.20
2019-05-06T08:51:57.584Z,1.50
2019-05-06T08:55:02.275Z,0.83
2019-05-06T08:57:48.775Z,1.10
2019-05-06T09:00:57.363Z,1.20
2019-05-06T09:04:05.574Z,1.10
2019-05-06T09:06:53.558Z,1.33
2019-05-06T09:09:47.540Z,1.37
2019-05-06T09:12:52.579Z,1.40
2019-05-06T09:15:47.596Z,1.20
2019-05-06T09:18:49.358Z,1.30
2019-05-06T09:21:45.903Z,1.10
2019-05-06T09:24:45.900Z,1.40
2019-05-06T09:27:48.096Z,0.87
2019-05-06T09:30:56.432Z,1.23
2019-05-06T09:34:02.693Z,1.13
2019-05-06T09:37:23.590Z,1.40
2019-05-06T09:40:23.019Z,1.40
2019-05-06T09:43:17.142Z,1.00
2019-05-06T09:46:04.675Z,1.23
2019-05-06T09:49:17.654Z,1.10
2019-05-06T09:52:23.252Z,1.10
2019-05-06T09:55:43.079Z,1.00
2019-05-06T09:58:42.873Z,1.00
2019-05-06T10:01:44.613Z,1.27
2019-05-06T10:04:38.818Z,1.00
2019-05-06T10:07:40.448Z,1.17
2019-05-06T10:10:27.716Z,0.97
2019-05-06T10:13:28.923Z,1.20
2019-05-06T10:16:23.323Z,1.13
2019-05-06T10:19:24.853Z,1.03
2019-05-06T10:22:19.658Z,1.23
2019-05-06T10:25:16.070Z,1.20
2019-05-06T10:28:16.941Z,1.20
2019-05-06T10:31:15.867Z,1.07
2019-05-06T10:34:14.288Z,1.10
2019-05-06T10:37:19.434Z,0.97
2019-05-06T10:40:27.990Z,1.00
2019-05-06T10:43:32.537Z,1.10
2019-05-06T10:46:26.463Z,0.80
2019-05-06T10:49:27.543Z,1.43
2019-05-06T10:52:25.897Z,1.47
2019-05-06T10:55:26.785Z,1.40
2019-05-06T10:58:22.326Z,1.50
2019-05-06T11:01:23.721Z,1.30
2019-05-06T11:04:18.560Z,1.30
2019-05-06T11:07:29.265Z,1.23
2019-05-06T11:10:23.934Z,1.23
2019-05-06T11:13:17.975Z,1.30
2019-05-06T11:16:17.022Z,1.13
2019-05-06T11:19:13.311Z,1.20
2019-05-06T11:22:08.554Z,1.33
2019-05-06T11:25:09.118Z,1.30
2019-05-06T11:27:56.818Z,1.17
2019-05-06T11:31:04.974Z,1.10
2019-05-06T11:34:05.963Z,1.27
2019-05-06T11:37:25.426Z,1.17
2019-05-06T11:40:23.504Z,1.07
2019-05-06T11:43:24.696Z,1.00
2019-05-06T11:46:25.290Z,1.10
2019-05-06T11:49:19.442Z,1.20
2019-05-06T11:52:13.399Z,1.03
2019-05-06T11:55:27.841Z,1.10
2019-05-06T11:58:12.706Z,1.10
2019-05-06T12:01:14.848Z,1.00
2019-05-06T12:04:08.936Z,1.03
2019-05-06T12:07:15.853Z,1.10
2019-05-06T12:10:15.505Z,1.00
2019-05-06T12:13:12.096Z,1.10
2019-05-06T12:16:25.569Z,1.27
2019-05-06T12:19:22.485Z,1.00
2019-05-06T12:22:17.346Z,1.00
2019-05-06T12:25:19.016Z,0.70
2019-05-06T12:28:17.472Z,0.90
2019-05-06T12:31:12.492Z,1.10
2019-05-06T12:34:06.036Z,0.70
2019-05-06T12:37:07.861Z,0.90
2019-05-06T12:40:03.463Z,1.00
2019-05-06T12:43:22.566Z,1.27
2019-05-06T12:46:18.756Z,0.90
2019-05-06T12:49:19.947Z,1.03
2019-05-06T12:52:13.466Z,0.90
2019-05-06T12:55:21.341Z,0.83
2019-05-06T12:58:13.374Z,1.10
2019-05-06T13:01:18.389Z,0.90
2019-05-06T13:04:13.656Z,0.87
2019-05-06T13:07:07.662Z,0.60
2019-05-06T13:10:02.846Z,0.70
2019-05-06T13:13:06.222Z,0.87
2019-05-06T13:16:02.789Z,0.77
2019-05-06T13:19:03.829Z,0.80
2019-05-06T13:21:57.348Z,0.90
2019-05-06T13:24:52.037Z,0.93
2019-05-06T13:27:48.626Z,0.83
2019-05-06T13:30:43.447Z,0.87
2019-05-06T13:33:43.241Z,0.80
2019-05-06T13:36:42.862Z,0.70
2019-05-06T13:39:36.609Z,0.70
2019-05-06T13:42:39.377Z,1.00
2019-05-06T13:45:36.193Z,1.07
2019-05-06T13:48:32.419Z,0.77
2019-05-06T13:51:43.036Z,0.90
2019-05-06T13:54:44.452Z,0.80
2019-05-06T13:57:39.750Z,1.30
2019-05-06T14:00:34.488Z,1.00
2019-05-06T14:03:28.926Z,1.47
2019-05-06T14:06:29.232Z,1.20
2019-05-06T14:09:40.294Z,0.83
2019-05-06T14:12:39.579Z,1.13
2019-05-06T14:15:34.931Z,1.00
2019-05-06T14:18:37.758Z,1.10
2019-05-06T14:21:25.547Z,1.00
2019-05-06T14:24:26.311Z,1.00
2019-05-06T14:27:35.473Z,0.80
2019-05-06T14:30:46.417Z,1.00
2019-05-06T14:33:39.975Z,1.10
2019-05-06T14:36:43.347Z,1.00
2019-05-06T14:39:53.364Z,0.90
2019-05-06T14:42:38.753Z,0.80
2019-05-06T14:45:34.709Z,0.87
2019-05-06T14:48:36.834Z,0.93
2019-05-06T14:51:32.934Z,0.80
2019-05-06T14:54:33.611Z,0.93
2019-05-06T14:57:22.741Z,0.77
2019-05-06T15:00:26.969Z,0.90
2019-05-06T15:03:21.999Z,0.67
2019-05-06T15:06:23.291Z,0.80
2019-05-06T15:09:17.309Z,0.80
2019-05-06T15:12:22.682Z,1.07
2019-05-06T15:15:16.030Z,0.90
2019-05-06T15:18:17.551Z,0.60
2019-05-06T15:21:33.986Z,0.87
2019-05-06T15:24:21.273Z,0.77
2019-05-06T15:27:14.151Z,1.10
2019-05-06T15:30:28.579Z,1.20
2019-05-06T15:33:28.795Z,0.83
2019-05-06T15:36:47.955Z,0.80
2019-05-06T15:39:43.630Z,0.90
2019-05-06T15:42:45.166Z,0.90
2019-05-06T15:45:39.654Z,0.93
2019-05-06T15:48:42.142Z,0.57
2019-05-06T15:51:36.223Z,0.83
2019-05-06T15:54:37.498Z,0.70
2019-05-06T15:57:32.910Z,0.60
2019-05-06T16:00:34.111Z,0.60
2019-05-06T16:03:27.639Z,1.00
2019-05-06T16:06:44.730Z,0.70
2019-05-06T16:09:38.845Z,0.33
2019-05-06T16:12:39.527Z,0.57
2019-05-06T16:15:33.742Z,0.83
2019-05-06T16:18:34.267Z,0.60
2019-05-06T16:21:28.411Z,0.70
2019-05-06T16:24:34.555Z,0.50
2019-05-06T16:27:43.794Z,0.70
2019-05-06T16:30:44.204Z,0.50
2019-05-06T16:33:38.161Z,0.60
2019-05-06T16:36:32.860Z,0.70
2019-05-06T16:39:27.322Z,0.73
2019-05-06T16:42:28.785Z,0.67
2019-05-06T16:45:24.401Z,0.60
2019-05-06T16:48:24.990Z,0.80
2019-05-06T16:51:18.734Z,0.60
2019-05-06T16:54:19.458Z,0.57
2019-05-06T16:57:14.779Z,0.60
2019-05-06T17:00:17.456Z,0.70
2019-05-06T17:03:33.168Z,0.80
2019-05-06T17:06:38.285Z,0.53
2019-05-06T17:09:27.628Z,0.70
2019-05-06T17:12:28.078Z,0.80
2019-05-06T17:15:29.357Z,0.70
2019-05-06T17:18:23.563Z,0.70
2019-05-06T17:21:17.777Z,0.57
2019-05-06T17:24:18.912Z,0.60
2019-05-06T17:27:13.837Z,0.80
2019-05-06T17:30:33.829Z,0.70
2019-05-06T17:33:35.713Z,0.90
2019-05-06T17:36:39.019Z,0.87
2019-05-06T17:39:46.805Z,0.80
2019-05-06T17:42:49.020Z,0.77
2019-05-06T17:45:59.326Z,0.73
2019-05-06T17:49:05.554Z,0.83
2019-05-06T17:51:57.200Z,0.80
2019-05-06T17:54:58.898Z,0.80
2019-05-06T17:57:53.414Z,0.80
2019-05-06T18:00:54.214Z,1.10
2019-05-06T18:04:02.442Z,0.83
2019-05-06T18:07:03.053Z,0.90
2019-05-06T18:09:56.604Z,0.80
2019-05-06T18:12:57.399Z,0.70
2019-05-06T18:15:53.036Z,0.90
2019-05-06T18:18:53.123Z,1.60
2019-05-06T18:21:47.484Z,1.43
2019-05-06T18:24:48.115Z,1.20
2019-05-06T18:27:42.985Z,1.10
2019-05-06T18:30:44.656Z,0.80
2019-05-06T18:33:38.589Z,0.90
2019-05-06T18:36:39.310Z,0.73
2019-05-06T18:39:33.727Z,0.80
2019-05-06T18:42:35.999Z,1.10
2019-05-06T18:45:32.842Z,1.20
2019-05-06T18:48:35.269Z,0.87
2019-05-06T18:51:28.734Z,0.90
2019-05-06T18:54:25.768Z,0.90
2019-05-06T18:57:25.716Z,0.90
2019-05-06T19:00:27.178Z,0.90
2019-05-06T19:03:36.550Z,1.00
2019-05-06T19:06:43.798Z,0.87
2019-05-06T19:09:39.570Z,0.97
2019-05-06T19:12:41.511Z,0.87
2019-05-06T19:15:42.313Z,1.03
2019-05-06T19:18:38.687Z,0.90
2019-05-06T19:21:32.045Z,0.80
2019-05-06T19:24:33.950Z,0.97
2019-05-06T19:27:28.433Z,1.10
2019-05-06T19:30:29.532Z,0.90
2019-05-06T19:33:25.003Z,1.10
2019-05-06T19:36:28.491Z,1.00
2019-05-06T19:39:23.128Z,0.90
2019-05-06T19:42:23.276Z,1.03
2019-05-06T19:45:17.325Z,1.10
2019-05-06T19:48:17.975Z,1.13
2019-05-06T19:51:11.860Z,1.33
2019-05-06T19:54:05.605Z,1.07
2019-05-06T19:57:02.284Z,1.10
2019-05-06T20:00:03.422Z,1.13
2019-05-06T20:02:57.042Z,1.00
2019-05-06T20:05:59.756Z,1.10
2019-05-06T20:09:12.935Z,1.10
2019-05-06T20:12:09.458Z,0.90
2019-05-06T20:15:21.771Z,1.17
2019-05-06T20:18:17.724Z,1.10
2019-05-06T20:21:12.139Z,0.90
2019-05-06T20:24:06.151Z,1.40
2019-05-06T20:26:53.589Z,1.10
2019-05-06T20:29:47.987Z,0.97
2019-05-06T20:32:44.130Z,1.10
2019-05-06T20:35:45.642Z,1.30
2019-05-06T20:38:39.785Z,1.20
2019-05-06T20:41:33.704Z,1.17
2019-05-06T20:44:27.343Z,1.27
2019-05-06T20:47:28.204Z,0.90
2019-05-06T20:50:28.795Z,0.90
2019-05-06T20:53:24.314Z,1.30
2019-05-06T20:56:18.020Z,1.10
2019-05-06T20:59:19.277Z,1.40
2019-05-06T21:02:13.455Z,1.03
2019-05-06T21:05:22.766Z,1.10
2019-05-06T21:08:16.538Z,0.87
2019-05-06T21:11:26.464Z,0.97
2019-05-06T21:14:13.230Z,0.90
2019-05-06T21:17:07.760Z,0.90
2019-05-06T21:20:03.664Z,0.77
2019-05-06T21:23:22.514Z,0.67
2019-05-06T21:26:15.828Z,0.60
2019-05-06T21:29:16.878Z,0.80
2019-05-06T21:32:21.985Z,1.10
2019-05-06T21:35:15.779Z,0.77
2019-05-06T21:38:12.252Z,0.70
2019-05-06T21:41:06.597Z,0.60
2019-05-06T21:44:02.443Z,0.87
2019-05-06T21:47:03.522Z,0.77
2019-05-06T21:49:56.834Z,0.87
2019-05-06T21:52:58.524Z,0.70
2019-05-06T21:55:53.798Z,0.70
2019-05-06T21:58:54.990Z,0.80
2019-05-06T22:01:49.174Z,0.50
2019-05-06T22:04:49.766Z,0.53
2019-05-06T22:07:58.631Z,0.70
2019-05-06T22:11:00.236Z,0.80
2019-05-06T22:14:01.224Z,0.63
2019-05-06T22:16:59.574Z,1.00
2019-05-06T22:19:46.811Z,0.77
2019-05-06T22:22:49.343Z,0.80
2019-05-06T22:25:44.767Z,0.50
2019-05-06T22:28:45.118Z,0.80
2019-05-06T22:31:33.114Z,0.60
2019-05-06T22:34:34.752Z,0.50
2019-05-06T22:37:30.454Z,0.60
2019-05-06T22:40:32.765Z,0.50
2019-05-06T22:43:26.988Z,0.50
2019-05-06T22:46:28.153Z,0.57
2019-05-06T22:49:22.633Z,0.60
2019-05-06T22:52:16.736Z,0.50
2019-05-06T22:55:04.876Z,0.40
2019-05-06T22:58:06.317Z,0.40
2019-05-06T23:01:04.448Z,0.30
2019-05-06T23:04:04.700Z,0.40
2019-05-06T23:06:58.679Z,0.40
2019-05-06T23:10:00.355Z,0.50
2019-05-06T23:12:54.255Z,0.40
2019-05-06T23:15:59.157Z,0.30
2019-05-06T23:18:52.767Z,0.33
2019-05-06T23:21:54.266Z,0.20
2019-05-06T23:24:48.595Z,0.30
2019-05-06T23:27:49.894Z,0.60
2019-05-06T23:30:43.995Z,0.43
2019-05-06T23:33:45.637Z,0.20
2019-05-06T23:36:58.686Z,0.27
2019-05-06T23:40:13.234Z,0.30
2019-05-06T23:43:35.591Z,0.43
2019-05-06T23:46:48.034Z,0.30
2019-05-06T23:50:00.023Z,0.23
2019-05-06T23:53:19.141Z,0.20
2019-05-06T23:56:44.355Z,0.20
2019-05-06T23:59:46.233Z,0.30
