createdAt,value
2019-02-14T00:00:31.956Z,0.00
2019-02-14T00:01:31.931Z,0.00
2019-02-14T00:02:31.899Z,0.00
2019-02-14T00:03:32.177Z,0.00
2019-02-14T00:04:31.965Z,0.00
2019-02-14T00:05:31.834Z,0.00
2019-02-14T00:06:31.821Z,0.00
2019-02-14T00:07:31.789Z,0.00
2019-02-14T00:08:31.760Z,0.00
2019-02-14T00:09:31.849Z,0.00
2019-02-14T00:10:32.022Z,0.00
2019-02-14T00:11:31.701Z,0.00
2019-02-14T00:12:31.678Z,0.00
2019-02-14T00:13:31.742Z,0.00
2019-02-14T00:14:31.624Z,0.00
2019-02-14T00:15:31.600Z,0.00
2019-02-14T00:16:31.593Z,0.00
2019-02-14T00:17:31.859Z,0.00
2019-02-14T00:18:31.532Z,0.00
2019-02-14T00:20:31.476Z,0.00
2019-02-14T00:21:31.472Z,0.00
2019-02-14T00:22:31.431Z,0.00
2019-02-14T00:23:31.416Z,0.00
2019-02-14T00:24:31.684Z,0.00
2019-02-14T00:25:31.376Z,0.00
2019-02-14T00:26:31.382Z,0.00
2019-02-14T00:27:31.528Z,0.00
2019-02-14T00:28:31.288Z,0.00
2019-02-14T00:29:31.264Z,0.00
2019-02-14T00:30:31.247Z,0.00
2019-02-14T00:31:31.578Z,0.00
2019-02-14T00:32:31.257Z,0.00
2019-02-14T00:33:31.539Z,0.00
2019-02-14T00:34:31.170Z,0.00
2019-02-14T00:35:31.133Z,0.00
2019-02-14T00:36:31.108Z,0.00
2019-02-14T00:37:31.094Z,0.00
2019-02-14T00:38:31.359Z,0.00
2019-02-14T00:39:31.052Z,0.00
2019-02-14T00:40:31.124Z,0.00
2019-02-14T00:41:30.994Z,0.00
2019-02-14T00:42:31.174Z,0.00
2019-02-14T00:43:30.958Z,0.00
2019-02-14T00:44:31.307Z,0.00
2019-02-14T00:45:30.888Z,0.00
2019-02-14T00:46:30.869Z,0.00
2019-02-14T00:47:30.859Z,0.00
2019-02-14T00:48:30.819Z,0.00
2019-02-14T00:49:30.815Z,0.00
2019-02-14T00:50:31.073Z,0.00
2019-02-14T00:51:30.748Z,0.00
2019-02-14T00:52:30.735Z,0.00
2019-02-14T00:53:30.710Z,0.00
2019-02-14T00:54:30.685Z,0.00
2019-02-14T00:55:30.654Z,0.00
2019-02-14T00:56:30.935Z,0.00
2019-02-14T00:57:30.708Z,0.00
2019-02-14T00:58:30.584Z,0.00
2019-02-14T00:59:30.572Z,0.00
2019-02-14T01:00:30.537Z,0.00
2019-02-14T01:01:30.619Z,0.00
2019-02-14T01:02:30.809Z,0.00
2019-02-14T01:03:30.494Z,0.00
2019-02-14T01:04:30.453Z,0.00
2019-02-14T01:05:33.598Z,0.00
2019-02-14T01:06:30.393Z,0.00
2019-02-14T01:07:30.376Z,0.00
2019-02-14T01:08:30.749Z,0.00
2019-02-14T01:09:30.473Z,0.00
2019-02-14T01:10:30.340Z,0.00
2019-02-14T01:11:30.291Z,0.00
2019-02-14T01:12:30.260Z,0.00
2019-02-14T01:13:30.241Z,0.00
2019-02-14T01:14:30.533Z,0.00
2019-02-14T01:15:30.187Z,0.00
2019-02-14T01:16:30.161Z,0.00
2019-02-14T01:17:30.144Z,0.00
2019-02-14T01:18:30.117Z,0.00
2019-02-14T01:19:30.103Z,0.00
2019-02-14T01:20:30.468Z,0.00
2019-02-14T01:21:30.072Z,0.00
2019-02-14T01:22:30.029Z,0.00
2019-02-14T01:23:30.001Z,0.00
2019-02-14T01:24:29.975Z,0.00
2019-02-14T01:25:30.062Z,0.00
2019-02-14T01:26:29.935Z,0.00
2019-02-14T01:27:30.158Z,0.00
2019-02-14T01:28:29.893Z,0.00
2019-02-14T01:29:29.860Z,0.00
2019-02-14T01:30:29.838Z,0.00
2019-02-14T01:31:29.926Z,0.00
2019-02-14T01:32:29.802Z,0.00
2019-02-14T01:33:29.771Z,0.00
2019-02-14T01:34:30.060Z,0.00
2019-02-14T01:35:29.735Z,0.00
2019-02-14T01:36:29.704Z,0.00
2019-02-14T01:37:29.697Z,0.00
2019-02-14T01:38:29.790Z,0.00
2019-02-14T01:40:30.615Z,0.00
2019-02-14T01:41:29.579Z,0.00
2019-02-14T01:43:29.847Z,0.00
2019-02-14T01:44:29.519Z,0.00
2019-02-14T01:45:29.513Z,0.00
2019-02-14T01:46:29.463Z,0.00
2019-02-14T01:47:30.346Z,0.00
2019-02-14T01:48:29.417Z,0.00
2019-02-14T01:49:29.504Z,0.00
2019-02-14T01:50:29.473Z,0.00
2019-02-14T01:51:29.406Z,0.00
2019-02-14T01:52:29.344Z,0.00
2019-02-14T01:53:29.308Z,0.00
2019-02-14T01:54:29.590Z,0.00
2019-02-14T01:55:29.258Z,0.00
2019-02-14T01:56:29.338Z,0.00
2019-02-14T01:57:29.205Z,0.00
2019-02-14T01:58:29.207Z,0.00
2019-02-14T01:59:29.222Z,0.00
2019-02-14T02:00:29.273Z,0.00
2019-02-14T02:01:29.417Z,0.00
2019-02-14T02:02:29.087Z,0.00
2019-02-14T02:03:29.075Z,0.00
2019-02-14T02:04:29.143Z,0.00
2019-02-14T02:05:29.020Z,0.00
2019-02-14T02:06:29.008Z,0.00
2019-02-14T02:07:29.065Z,0.00
2019-02-14T02:08:29.262Z,0.00
2019-02-14T02:09:28.920Z,0.00
2019-02-14T02:10:28.898Z,0.00
2019-02-14T02:11:28.878Z,0.00
2019-02-14T02:12:28.864Z,0.00
2019-02-14T02:13:28.939Z,0.00
2019-02-14T02:14:29.210Z,0.00
2019-02-14T02:15:28.785Z,0.00
2019-02-14T02:16:28.758Z,0.00
2019-02-14T02:17:28.752Z,0.00
2019-02-14T02:18:28.714Z,0.00
2019-02-14T02:19:28.701Z,0.00
2019-02-14T02:20:33.376Z,0.00
2019-02-14T02:21:28.643Z,0.00
2019-02-14T02:22:28.718Z,0.00
2019-02-14T02:23:28.665Z,0.00
2019-02-14T02:24:28.564Z,0.00
2019-02-14T02:25:28.541Z,0.00
2019-02-14T02:26:28.824Z,0.00
2019-02-14T02:27:28.501Z,0.00
2019-02-14T02:28:28.573Z,0.00
2019-02-14T02:29:28.467Z,0.00
2019-02-14T02:30:28.461Z,0.00
2019-02-14T02:31:28.400Z,0.00
2019-02-14T02:32:28.677Z,0.00
2019-02-14T02:33:28.352Z,0.00
2019-02-14T02:34:28.325Z,0.00
2019-02-14T02:35:29.094Z,0.00
2019-02-14T02:36:28.289Z,0.00
2019-02-14T02:37:28.259Z,0.00
2019-02-14T02:38:28.539Z,0.00
2019-02-14T02:39:28.319Z,0.00
2019-02-14T02:40:28.192Z,0.00
2019-02-14T02:41:28.188Z,0.00
2019-02-14T02:43:28.407Z,0.00
2019-02-14T02:44:28.589Z,0.00
2019-02-14T02:46:28.721Z,0.00
2019-02-14T02:47:28.215Z,0.00
2019-02-14T02:48:28.141Z,0.00
2019-02-14T02:49:29.448Z,0.00
2019-02-14T02:50:27.958Z,0.00
2019-02-14T02:51:27.927Z,0.00
2019-02-14T02:52:27.909Z,0.00
2019-02-14T02:53:28.183Z,0.00
2019-02-14T02:54:27.857Z,0.00
2019-02-14T02:55:27.887Z,0.00
2019-02-14T02:56:27.845Z,0.00
2019-02-14T02:57:27.859Z,0.00
2019-02-14T02:58:27.758Z,0.00
2019-02-14T02:59:27.742Z,0.00
2019-02-14T03:00:28.106Z,0.00
2019-02-14T03:01:27.994Z,0.00
2019-02-14T03:02:27.658Z,0.00
2019-02-14T03:03:27.634Z,0.00
2019-02-14T03:04:28.313Z,0.00
2019-02-14T03:05:27.585Z,0.00
2019-02-14T03:06:27.562Z,0.00
2019-02-14T03:07:27.829Z,0.00
2019-02-14T03:08:27.526Z,0.00
2019-02-14T03:09:27.497Z,0.00
2019-02-14T03:10:27.466Z,0.00
2019-02-14T03:11:27.451Z,0.00
2019-02-14T03:12:27.417Z,0.00
2019-02-14T03:13:27.392Z,0.00
2019-02-14T03:14:27.822Z,0.00
2019-02-14T03:15:27.454Z,0.00
2019-02-14T03:16:27.335Z,0.00
2019-02-14T03:17:27.317Z,0.00
2019-02-14T03:18:27.278Z,0.00
2019-02-14T03:19:27.253Z,0.00
2019-02-14T03:20:27.318Z,0.00
2019-02-14T03:21:27.598Z,0.00
2019-02-14T03:22:27.278Z,0.00
2019-02-14T03:23:27.145Z,0.00
2019-02-14T03:24:27.120Z,0.00
2019-02-14T03:25:27.299Z,0.00
2019-02-14T03:26:27.073Z,0.00
2019-02-14T03:27:27.145Z,0.00
2019-02-14T03:28:27.321Z,0.00
2019-02-14T03:29:27.004Z,0.00
2019-02-14T03:30:26.983Z,0.00
2019-02-14T03:31:26.975Z,0.00
2019-02-14T03:32:26.938Z,0.00
2019-02-14T03:33:28.404Z,0.00
2019-02-14T03:34:27.204Z,0.00
2019-02-14T03:35:26.865Z,0.00
2019-02-14T03:36:27.132Z,0.00
2019-02-14T03:37:26.816Z,0.00
2019-02-14T03:39:26.894Z,0.00
2019-02-14T03:40:26.741Z,0.00
2019-02-14T03:41:27.020Z,0.00
2019-02-14T03:42:26.690Z,0.00
2019-02-14T03:43:26.679Z,0.00
2019-02-14T03:44:26.639Z,0.00
2019-02-14T03:45:26.627Z,0.00
2019-02-14T03:46:26.590Z,0.00
2019-02-14T03:47:26.879Z,0.00
2019-02-14T03:48:26.700Z,0.00
2019-02-14T03:49:26.521Z,0.00
2019-02-14T03:50:26.498Z,0.00
2019-02-14T03:51:26.499Z,0.00
2019-02-14T03:52:26.469Z,0.00
2019-02-14T03:53:26.721Z,0.00
2019-02-14T03:54:26.396Z,0.00
2019-02-14T03:55:26.467Z,0.00
2019-02-14T03:56:26.359Z,0.00
2019-02-14T03:57:26.322Z,0.00
2019-02-14T03:58:26.429Z,0.00
2019-02-14T03:59:26.681Z,0.00
2019-02-14T04:00:26.351Z,0.00
2019-02-14T04:01:26.229Z,0.00
2019-02-14T04:02:26.298Z,0.00
2019-02-14T04:03:26.182Z,0.00
2019-02-14T04:04:26.149Z,0.00
2019-02-14T04:05:26.424Z,0.00
2019-02-14T04:07:26.259Z,0.00
2019-02-14T04:08:26.177Z,0.00
2019-02-14T04:09:26.174Z,0.00
2019-02-14T04:10:26.007Z,0.00
2019-02-14T04:11:26.074Z,0.00
2019-02-14T04:12:26.413Z,0.00
2019-02-14T04:13:25.938Z,0.00
2019-02-14T04:14:26.057Z,0.00
2019-02-14T04:15:25.880Z,0.00
2019-02-14T04:16:25.862Z,0.00
2019-02-14T04:17:25.835Z,0.00
2019-02-14T04:18:25.926Z,0.00
2019-02-14T04:19:26.089Z,0.00
2019-02-14T04:20:25.767Z,0.00
2019-02-14T04:21:25.844Z,0.00
2019-02-14T04:22:25.706Z,0.00
2019-02-14T04:23:25.682Z,0.00
2019-02-14T04:24:25.684Z,0.00
2019-02-14T04:25:25.632Z,0.00
2019-02-14T04:26:25.919Z,0.00
2019-02-14T04:27:25.583Z,0.00
2019-02-14T04:28:25.566Z,0.00
2019-02-14T04:29:25.532Z,0.00
2019-02-14T04:30:25.619Z,0.00
2019-02-14T04:31:25.482Z,0.00
2019-02-14T04:33:25.741Z,0.00
2019-02-14T04:34:25.443Z,0.00
2019-02-14T04:35:25.390Z,0.00
2019-02-14T04:36:25.358Z,0.00
2019-02-14T04:37:25.337Z,0.00
2019-02-14T04:38:25.304Z,0.00
2019-02-14T04:39:25.397Z,0.00
2019-02-14T04:40:33.237Z,0.00
2019-02-14T04:41:25.239Z,0.00
2019-02-14T04:42:25.215Z,0.00
2019-02-14T04:43:25.186Z,0.00
2019-02-14T04:44:25.157Z,0.00
2019-02-14T04:45:25.145Z,0.00
2019-02-14T04:46:25.114Z,0.00
2019-02-14T04:47:25.413Z,0.00
2019-02-14T04:48:25.057Z,0.00
2019-02-14T04:49:25.033Z,0.00
2019-02-14T04:50:25.104Z,0.00
2019-02-14T04:51:24.985Z,0.00
2019-02-14T04:52:24.955Z,0.00
2019-02-14T04:53:24.931Z,0.00
2019-02-14T04:54:25.237Z,0.00
2019-02-14T04:55:24.882Z,0.00
2019-02-14T04:56:24.875Z,0.00
2019-02-14T04:57:25.133Z,0.00
2019-02-14T04:58:25.268Z,0.00
2019-02-14T04:59:24.806Z,0.00
2019-02-14T05:00:25.024Z,0.00
2019-02-14T05:01:24.768Z,0.00
2019-02-14T05:02:24.724Z,0.00
2019-02-14T05:03:24.684Z,0.00
2019-02-14T05:04:24.663Z,0.00
2019-02-14T05:05:24.632Z,0.00
2019-02-14T05:06:24.919Z,0.00
2019-02-14T05:07:24.580Z,0.00
2019-02-14T05:08:24.564Z,0.00
2019-02-14T05:09:24.540Z,0.00
2019-02-14T05:10:24.529Z,0.00
2019-02-14T05:11:24.479Z,0.00
2019-02-14T05:12:26.185Z,0.00
2019-02-14T05:13:24.428Z,0.00
2019-02-14T05:14:24.411Z,0.00
2019-02-14T05:15:24.390Z,0.00
2019-02-14T05:16:24.367Z,0.00
2019-02-14T05:17:24.372Z,0.00
2019-02-14T05:18:24.604Z,0.00
2019-02-14T05:19:24.370Z,0.00
2019-02-14T05:21:24.361Z,0.00
2019-02-14T05:22:24.318Z,0.00
2019-02-14T05:23:24.175Z,0.00
2019-02-14T05:24:24.477Z,0.00
2019-02-14T05:25:24.134Z,0.00
2019-02-14T05:26:24.099Z,0.00
2019-02-14T05:27:24.274Z,0.00
2019-02-14T05:28:24.159Z,0.00
2019-02-14T05:29:24.776Z,0.00
2019-02-14T05:30:24.711Z,0.00
2019-02-14T05:31:24.008Z,0.00
2019-02-14T05:32:23.949Z,0.00
2019-02-14T05:33:23.924Z,0.00
2019-02-14T05:34:23.904Z,0.00
2019-02-14T05:35:23.866Z,0.00
2019-02-14T05:36:23.851Z,0.00
2019-02-14T05:37:24.126Z,0.00
2019-02-14T05:38:23.801Z,0.00
2019-02-14T05:39:23.781Z,0.00
2019-02-14T05:40:23.777Z,0.00
2019-02-14T05:41:23.750Z,0.00
2019-02-14T05:42:25.114Z,0.00
2019-02-14T05:43:23.690Z,0.00
2019-02-14T05:44:25.041Z,0.00
2019-02-14T05:45:23.667Z,0.00
2019-02-14T05:46:23.899Z,0.00
2019-02-14T05:47:23.563Z,0.00
2019-02-14T05:48:23.639Z,0.00
2019-02-14T05:49:23.525Z,0.00
2019-02-14T05:50:23.600Z,0.00
2019-02-14T05:51:25.071Z,0.00
2019-02-14T05:52:23.447Z,0.00
2019-02-14T05:53:24.137Z,0.00
2019-02-14T05:54:24.892Z,0.00
2019-02-14T05:55:23.372Z,0.00
2019-02-14T05:56:23.337Z,0.00
2019-02-14T05:57:23.631Z,0.00
2019-02-14T06:00:24.406Z,0.00
2019-02-14T06:01:24.251Z,0.00
2019-02-14T06:02:24.116Z,0.00
2019-02-14T06:03:23.740Z,0.00
2019-02-14T06:04:23.430Z,0.00
2019-02-14T06:05:23.245Z,0.00
2019-02-14T06:06:23.070Z,0.00
2019-02-14T06:07:23.046Z,0.00
2019-02-14T06:08:23.022Z,0.00
2019-02-14T06:09:23.030Z,0.00
2019-02-14T06:10:22.982Z,0.00
2019-02-14T06:11:23.558Z,0.00
2019-02-14T06:12:22.926Z,0.00
2019-02-14T06:13:22.941Z,0.00
2019-02-14T06:14:22.869Z,0.00
2019-02-14T06:15:23.158Z,0.00
2019-02-14T06:16:23.411Z,0.00
2019-02-14T06:17:23.037Z,0.00
2019-02-14T06:18:22.776Z,0.00
2019-02-14T06:19:23.181Z,0.00
2019-02-14T06:20:23.390Z,0.00
2019-02-14T06:21:22.980Z,0.00
2019-02-14T06:22:23.010Z,0.00
2019-02-14T06:23:24.251Z,0.00
2019-02-14T06:24:22.613Z,0.00
2019-02-14T06:25:22.640Z,0.00
2019-02-14T06:26:22.565Z,0.00
2019-02-14T06:27:22.540Z,0.00
2019-02-14T06:28:22.546Z,0.00
2019-02-14T06:29:22.784Z,0.00
2019-02-14T06:30:22.562Z,0.00
2019-02-14T06:32:22.427Z,0.00
2019-02-14T06:33:22.404Z,5.63
2019-02-14T06:35:22.575Z,5.63
2019-02-14T06:36:22.434Z,5.63
2019-02-14T06:37:23.763Z,5.63
2019-02-14T06:38:22.309Z,5.63
2019-02-14T06:39:22.445Z,5.63
2019-02-14T06:40:22.226Z,5.63
2019-02-14T06:41:22.489Z,11.25
2019-02-14T06:42:22.190Z,11.25
2019-02-14T06:43:22.824Z,11.25
2019-02-14T06:44:22.116Z,11.25
2019-02-14T06:45:22.465Z,11.25
2019-02-14T06:46:22.140Z,16.88
2019-02-14T06:47:22.340Z,16.88
2019-02-14T06:48:22.007Z,16.88
2019-02-14T06:49:22.002Z,16.88
2019-02-14T06:50:21.951Z,22.50
2019-02-14T06:51:21.939Z,22.50
2019-02-14T06:52:21.989Z,22.50
2019-02-14T06:53:22.255Z,22.50
2019-02-14T06:54:21.844Z,28.13
2019-02-14T06:55:22.806Z,28.13
2019-02-14T06:56:21.784Z,28.13
2019-02-14T06:57:21.860Z,33.75
2019-02-14T06:58:21.768Z,33.75
2019-02-14T06:59:22.380Z,33.75
2019-02-14T07:00:21.677Z,33.75
2019-02-14T07:02:21.814Z,39.38
2019-02-14T07:03:21.605Z,39.38
2019-02-14T07:04:21.586Z,45.00
2019-02-14T07:05:23.195Z,45.00
2019-02-14T07:06:21.533Z,45.00
2019-02-14T07:07:21.508Z,45.00
2019-02-14T07:08:21.471Z,50.63
2019-02-14T07:09:21.442Z,50.63
2019-02-14T07:10:21.463Z,50.63
2019-02-14T07:11:21.700Z,56.25
2019-02-14T07:12:21.370Z,56.25
2019-02-14T07:13:21.336Z,56.25
2019-02-14T07:14:21.321Z,61.88
2019-02-14T07:15:21.398Z,61.88
2019-02-14T07:16:21.296Z,61.88
2019-02-14T07:18:21.263Z,67.50
2019-02-14T07:19:21.284Z,67.50
2019-02-14T07:20:21.182Z,67.50
2019-02-14T07:22:21.611Z,73.13
2019-02-14T07:23:21.398Z,67.50
2019-02-14T07:24:21.176Z,67.50
2019-02-14T07:25:21.056Z,73.13
2019-02-14T07:26:21.509Z,78.75
2019-02-14T07:27:20.990Z,78.75
2019-02-14T07:28:21.175Z,84.38
2019-02-14T07:29:21.228Z,84.38
2019-02-14T07:30:20.959Z,84.38
2019-02-14T07:31:20.896Z,90.00
2019-02-14T07:32:20.852Z,90.00
2019-02-14T07:33:20.826Z,90.00
2019-02-14T07:34:21.501Z,90.00
2019-02-14T07:35:21.369Z,90.00
2019-02-14T07:36:20.750Z,95.63
2019-02-14T07:37:26.519Z,101.25
2019-02-14T07:38:20.848Z,101.25
2019-02-14T07:40:20.654Z,101.25
2019-02-14T07:41:20.935Z,101.25
2019-02-14T07:42:20.588Z,106.88
2019-02-14T07:43:20.723Z,101.25
2019-02-14T07:44:20.548Z,95.63
2019-02-14T07:45:20.506Z,101.25
2019-02-14T07:46:22.730Z,101.25
2019-02-14T07:47:20.763Z,101.25
2019-02-14T07:48:20.433Z,101.25
2019-02-14T07:49:20.413Z,112.50
2019-02-14T07:50:20.389Z,123.75
2019-02-14T07:51:20.359Z,123.75
2019-02-14T07:52:25.155Z,129.38
2019-02-14T07:53:20.612Z,129.38
2019-02-14T07:54:20.298Z,129.38
2019-02-14T07:55:20.468Z,135.00
2019-02-14T07:56:20.237Z,135.00
2019-02-14T07:57:20.214Z,135.00
2019-02-14T07:58:20.207Z,140.63
2019-02-14T07:59:20.508Z,140.63
2019-02-14T08:00:20.139Z,146.25
2019-02-14T08:01:20.407Z,146.25
2019-02-14T08:02:20.088Z,146.25
2019-02-14T08:03:20.056Z,151.88
2019-02-14T08:05:20.329Z,151.88
2019-02-14T08:06:20.130Z,157.50
2019-02-14T08:07:20.023Z,157.50
2019-02-14T08:08:19.953Z,163.13
2019-02-14T08:09:19.919Z,163.13
2019-02-14T08:10:19.898Z,163.13
2019-02-14T08:11:20.172Z,168.75
2019-02-14T08:12:19.849Z,168.75
2019-02-14T08:13:19.824Z,168.75
2019-02-14T08:14:19.804Z,174.38
2019-02-14T08:15:19.885Z,174.38
2019-02-14T08:16:19.754Z,180.00
2019-02-14T08:17:21.134Z,185.63
2019-02-14T08:18:19.711Z,185.63
2019-02-14T08:19:19.682Z,185.63
2019-02-14T08:20:19.686Z,185.63
2019-02-14T08:21:19.960Z,191.25
2019-02-14T08:22:19.614Z,191.25
2019-02-14T08:23:19.633Z,196.88
2019-02-14T08:24:19.864Z,202.50
2019-02-14T08:25:19.569Z,202.50
2019-02-14T08:26:19.711Z,208.13
2019-02-14T08:27:19.593Z,213.75
2019-02-14T08:28:19.488Z,219.38
2019-02-14T08:29:19.442Z,219.38
2019-02-14T08:30:19.739Z,225.00
2019-02-14T08:31:19.403Z,230.63
2019-02-14T08:32:20.896Z,236.25
2019-02-14T08:33:20.407Z,230.63
2019-02-14T08:34:19.422Z,236.25
2019-02-14T08:35:19.308Z,241.88
2019-02-14T08:36:19.890Z,247.50
2019-02-14T08:37:19.283Z,253.13
2019-02-14T08:38:19.257Z,258.75
2019-02-14T08:39:19.234Z,258.75
2019-02-14T08:40:19.194Z,270.00
2019-02-14T08:41:19.180Z,275.63
2019-02-14T08:42:19.481Z,286.88
2019-02-14T08:43:19.162Z,303.75
2019-02-14T08:44:19.158Z,331.88
2019-02-14T08:45:19.080Z,393.75
2019-02-14T08:46:19.075Z,748.13
2019-02-14T08:47:19.088Z,1715.63
2019-02-14T08:48:19.021Z,2553.75
2019-02-14T08:49:19.307Z,2610.00
2019-02-14T08:50:18.992Z,2283.75
2019-02-14T08:51:18.965Z,2058.75
2019-02-14T08:52:18.936Z,1878.75
2019-02-14T08:53:19.020Z,1788.75
2019-02-14T08:54:18.894Z,1816.88
2019-02-14T08:55:19.182Z,1687.50
2019-02-14T08:56:18.857Z,1546.88
2019-02-14T08:57:18.827Z,1456.88
2019-02-14T08:58:18.812Z,1513.13
2019-02-14T08:59:18.791Z,1546.88
2019-02-14T09:00:18.774Z,1395.00
2019-02-14T09:01:19.050Z,1220.63
2019-02-14T09:02:18.722Z,1141.88
2019-02-14T09:03:18.731Z,1192.50
2019-02-14T09:04:18.742Z,1198.13
2019-02-14T09:05:18.661Z,1158.75
2019-02-14T09:06:18.641Z,1130.63
2019-02-14T09:07:18.922Z,1108.13
2019-02-14T09:08:18.595Z,1029.38
2019-02-14T09:09:18.587Z,1012.50
2019-02-14T09:10:18.569Z,1023.75
2019-02-14T09:11:18.565Z,990.00
2019-02-14T09:12:18.526Z,984.38
2019-02-14T09:13:18.796Z,984.38
2019-02-14T09:14:18.479Z,945.00
2019-02-14T09:15:18.474Z,922.50
2019-02-14T09:16:18.465Z,945.00
2019-02-14T09:17:18.515Z,984.38
2019-02-14T09:18:18.406Z,1035.00
2019-02-14T09:19:18.773Z,1023.75
2019-02-14T09:20:18.352Z,995.63
2019-02-14T09:21:18.348Z,832.50
2019-02-14T09:22:19.014Z,680.63
2019-02-14T09:23:18.294Z,691.88
2019-02-14T09:24:18.499Z,838.13
2019-02-14T09:25:18.562Z,922.50
2019-02-14T09:26:18.237Z,922.50
2019-02-14T09:27:18.243Z,945.00
2019-02-14T09:28:18.193Z,933.75
2019-02-14T09:29:18.176Z,973.13
2019-02-14T09:30:18.147Z,990.00
2019-02-14T09:31:19.550Z,950.63
2019-02-14T09:32:18.120Z,860.63
2019-02-14T09:33:18.092Z,843.75
2019-02-14T09:34:18.071Z,871.88
2019-02-14T09:35:18.764Z,928.13
2019-02-14T09:36:18.132Z,1040.63
2019-02-14T09:37:18.316Z,1096.88
2019-02-14T09:38:17.994Z,950.63
2019-02-14T09:39:17.981Z,753.75
2019-02-14T09:40:17.978Z,630.00
2019-02-14T09:41:17.938Z,562.50
2019-02-14T09:42:17.959Z,523.13
2019-02-14T09:43:18.206Z,506.25
2019-02-14T09:44:17.884Z,517.50
2019-02-14T09:45:17.874Z,511.88
2019-02-14T09:46:17.848Z,506.25
2019-02-14T09:47:17.921Z,506.25
2019-02-14T09:48:17.833Z,511.88
2019-02-14T09:49:18.093Z,517.50
2019-02-14T09:50:17.816Z,523.13
2019-02-14T09:51:17.809Z,523.13
2019-02-14T09:52:17.746Z,540.00
2019-02-14T09:53:17.731Z,562.50
2019-02-14T09:54:17.714Z,607.50
2019-02-14T09:55:17.953Z,697.50
2019-02-14T09:56:17.683Z,815.63
2019-02-14T09:57:17.666Z,950.63
2019-02-14T09:58:18.332Z,1012.50
2019-02-14T09:59:17.674Z,978.75
2019-02-14T10:00:17.638Z,888.75
2019-02-14T10:01:17.880Z,725.63
2019-02-14T10:02:17.904Z,669.38
2019-02-14T10:03:17.564Z,725.63
2019-02-14T10:04:17.530Z,781.88
2019-02-14T10:05:17.519Z,798.75
2019-02-14T10:06:17.833Z,787.50
2019-02-14T10:07:17.859Z,765.00
2019-02-14T10:08:17.568Z,736.88
2019-02-14T10:09:17.456Z,725.63
2019-02-14T10:10:17.431Z,708.75
2019-02-14T10:11:17.404Z,703.13
2019-02-14T10:12:17.411Z,697.50
2019-02-14T10:13:17.669Z,686.25
2019-02-14T10:14:17.361Z,691.88
2019-02-14T10:15:17.348Z,691.88
2019-02-14T10:16:17.321Z,691.88
2019-02-14T10:17:22.206Z,697.50
2019-02-14T10:18:17.443Z,697.50
2019-02-14T10:19:17.577Z,708.75
2019-02-14T10:20:17.373Z,708.75
2019-02-14T10:21:17.359Z,708.75
2019-02-14T10:22:17.436Z,703.13
2019-02-14T10:23:17.254Z,708.75
2019-02-14T10:24:17.410Z,714.38
2019-02-14T10:25:17.459Z,714.38
2019-02-14T10:26:17.180Z,708.75
2019-02-14T10:27:17.151Z,708.75
2019-02-14T10:28:17.157Z,708.75
2019-02-14T10:29:17.114Z,720.00
2019-02-14T10:30:17.117Z,720.00
2019-02-14T10:31:17.405Z,725.63
2019-02-14T10:32:17.164Z,725.63
2019-02-14T10:33:17.048Z,731.25
2019-02-14T10:34:17.067Z,736.88
2019-02-14T10:35:17.089Z,765.00
2019-02-14T10:36:16.998Z,826.88
2019-02-14T10:37:17.280Z,877.50
2019-02-14T10:38:22.387Z,911.25
2019-02-14T10:39:17.003Z,911.25
2019-02-14T10:40:16.957Z,905.63
2019-02-14T10:41:16.933Z,916.88
2019-02-14T10:42:16.918Z,916.88
2019-02-14T10:43:17.195Z,905.63
2019-02-14T10:45:17.816Z,933.75
2019-02-14T10:46:17.418Z,950.63
2019-02-14T10:47:16.830Z,945.00
2019-02-14T10:48:16.846Z,945.00
2019-02-14T10:49:17.238Z,950.63
2019-02-14T10:51:16.858Z,922.50
2019-02-14T10:52:16.757Z,928.13
2019-02-14T10:53:16.738Z,871.88
2019-02-14T10:54:16.799Z,781.88
2019-02-14T10:55:17.243Z,736.88
2019-02-14T10:56:16.713Z,731.25
2019-02-14T10:57:16.687Z,725.63
2019-02-14T10:58:16.670Z,725.63
2019-02-14T10:59:16.667Z,703.13
2019-02-14T11:00:16.649Z,675.00
2019-02-14T11:01:17.135Z,652.50
2019-02-14T11:02:16.635Z,635.63
2019-02-14T11:03:16.633Z,680.63
2019-02-14T11:04:16.691Z,686.25
2019-02-14T11:05:16.601Z,680.63
2019-02-14T11:06:16.713Z,680.63
2019-02-14T11:08:16.575Z,680.63
2019-02-14T11:09:16.526Z,680.63
2019-02-14T11:10:16.519Z,680.63
2019-02-14T11:11:16.502Z,675.00
2019-02-14T11:12:16.572Z,669.38
2019-02-14T11:13:16.804Z,675.00
2019-02-14T11:14:16.447Z,663.75
2019-02-14T11:15:16.456Z,652.50
2019-02-14T11:16:16.458Z,641.25
2019-02-14T11:17:16.410Z,630.00
2019-02-14T11:18:16.403Z,630.00
2019-02-14T11:19:16.693Z,613.13
2019-02-14T11:20:17.979Z,618.75
2019-02-14T11:21:16.368Z,601.88
2019-02-14T11:22:16.338Z,607.50
2019-02-14T11:23:16.345Z,596.25
2019-02-14T11:24:16.360Z,590.63
2019-02-14T11:25:16.606Z,585.00
2019-02-14T11:26:16.300Z,590.63
2019-02-14T11:27:16.314Z,585.00
2019-02-14T11:28:16.259Z,573.75
2019-02-14T11:29:16.277Z,579.38
2019-02-14T11:30:16.504Z,579.38
2019-02-14T11:31:16.527Z,585.00
2019-02-14T11:32:16.203Z,590.63
2019-02-14T11:33:16.200Z,607.50
2019-02-14T11:34:16.182Z,703.13
2019-02-14T11:35:16.166Z,1012.50
2019-02-14T11:36:16.163Z,1378.13
2019-02-14T11:37:16.434Z,1490.63
2019-02-14T11:38:16.175Z,1473.75
2019-02-14T11:39:16.142Z,1479.38
2019-02-14T11:40:16.121Z,1530.00
2019-02-14T11:41:16.124Z,1558.13
2019-02-14T11:42:16.114Z,1614.38
2019-02-14T11:43:16.363Z,1524.38
2019-02-14T11:44:16.056Z,1428.75
2019-02-14T11:45:16.025Z,1366.88
2019-02-14T11:46:16.038Z,984.38
2019-02-14T11:47:16.015Z,641.25
2019-02-14T11:48:16.854Z,585.00
2019-02-14T11:49:16.339Z,573.75
2019-02-14T11:50:16.006Z,562.50
2019-02-14T11:51:16.082Z,556.88
2019-02-14T11:52:15.955Z,545.63
2019-02-14T11:53:16.366Z,540.00
2019-02-14T11:54:15.958Z,534.38
2019-02-14T11:55:16.779Z,534.38
2019-02-14T11:56:15.992Z,528.75
2019-02-14T11:57:15.936Z,523.13
2019-02-14T11:58:15.995Z,523.13
2019-02-14T11:59:15.917Z,517.50
2019-02-14T12:00:15.994Z,523.13
2019-02-14T12:01:16.565Z,517.50
2019-02-14T12:02:16.162Z,517.50
2019-02-14T12:03:16.290Z,517.50
2019-02-14T12:04:16.137Z,511.88
2019-02-14T12:05:16.475Z,511.88
2019-02-14T12:06:17.642Z,511.88
2019-02-14T12:07:16.115Z,511.88
2019-02-14T12:08:15.835Z,511.88
2019-02-14T12:09:15.804Z,506.25
2019-02-14T12:12:15.779Z,511.88
2019-02-14T12:13:15.976Z,511.88
2019-02-14T12:14:15.650Z,511.88
2019-02-14T12:15:15.644Z,511.88
2019-02-14T12:16:15.807Z,506.25
2019-02-14T12:17:15.643Z,506.25
2019-02-14T12:18:15.656Z,506.25
2019-02-14T12:19:18.065Z,506.25
2019-02-14T12:22:16.264Z,500.63
2019-02-14T12:23:16.005Z,500.63
2019-02-14T12:24:17.099Z,500.63
2019-02-14T12:25:17.260Z,500.63
2019-02-14T12:26:16.724Z,495.00
2019-02-14T12:27:15.561Z,500.63
2019-02-14T12:28:15.559Z,500.63
2019-02-14T12:29:15.471Z,495.00
2019-02-14T12:30:15.479Z,495.00
2019-02-14T12:31:18.756Z,489.38
2019-02-14T12:32:15.443Z,489.38
2019-02-14T12:33:15.471Z,489.38
2019-02-14T12:34:15.439Z,489.38
2019-02-14T12:35:15.547Z,489.38
2019-02-14T12:36:15.401Z,489.38
2019-02-14T12:39:15.410Z,489.38
2019-02-14T12:40:15.379Z,489.38
2019-02-14T12:41:15.434Z,489.38
2019-02-14T12:42:15.339Z,489.38
2019-02-14T12:43:15.592Z,489.38
2019-02-14T12:44:15.697Z,489.38
2019-02-14T12:45:21.545Z,489.38
2019-02-14T12:46:15.257Z,489.38
2019-02-14T12:47:15.256Z,489.38
2019-02-14T12:48:15.236Z,489.38
2019-02-14T12:49:15.527Z,489.38
2019-02-14T12:50:15.480Z,495.00
2019-02-14T12:51:15.213Z,489.38
2019-02-14T12:52:15.287Z,489.38
2019-02-14T12:53:15.264Z,489.38
2019-02-14T12:55:15.547Z,489.38
2019-02-14T12:56:15.143Z,489.38
2019-02-14T12:57:15.210Z,489.38
2019-02-14T12:58:15.137Z,489.38
2019-02-14T12:59:15.091Z,489.38
2019-02-14T13:00:15.103Z,495.00
2019-02-14T13:01:15.410Z,495.00
2019-02-14T13:02:15.088Z,495.00
2019-02-14T13:03:15.104Z,495.00
2019-02-14T13:04:15.055Z,495.00
2019-02-14T13:05:15.061Z,489.38
2019-02-14T13:07:15.300Z,495.00
2019-02-14T13:08:15.006Z,500.63
2019-02-14T13:09:20.208Z,495.00
2019-02-14T13:11:14.967Z,489.38
2019-02-14T13:12:14.935Z,495.00
2019-02-14T13:13:15.221Z,500.63
2019-02-14T13:14:14.919Z,506.25
2019-02-14T13:15:14.947Z,500.63
2019-02-14T13:16:14.931Z,506.25
2019-02-14T13:17:15.574Z,495.00
2019-02-14T13:18:14.857Z,495.00
2019-02-14T13:19:15.149Z,483.75
2019-02-14T13:20:15.043Z,483.75
2019-02-14T13:22:14.805Z,489.38
2019-02-14T13:23:14.807Z,489.38
2019-02-14T13:24:14.901Z,489.38