createdAt,value
2023-05-08T00:00:59.397Z,15.08
2023-05-08T00:02:01.568Z,15.09
2023-05-08T00:03:03.746Z,15.01
2023-05-08T00:04:05.719Z,15.02
2023-05-08T00:05:16.350Z,14.98
2023-05-08T00:06:20.235Z,14.95
2023-05-08T00:07:29.477Z,14.88
2023-05-08T00:08:33.973Z,14.84
2023-05-08T00:09:38.629Z,14.71
2023-05-08T00:10:40.566Z,14.70
2023-05-08T00:11:42.145Z,14.68
2023-05-08T00:12:43.690Z,14.61
2023-05-08T00:13:45.329Z,14.60
2023-05-08T00:14:49.909Z,14.54
2023-05-08T00:15:51.436Z,14.55
2023-05-08T00:16:53.253Z,14.57
2023-05-08T00:17:55.370Z,14.53
2023-05-08T00:19:04.158Z,14.53
2023-05-08T00:20:08.042Z,14.54
2023-05-08T00:21:09.732Z,14.57
2023-05-08T00:22:17.485Z,14.58
2023-05-08T00:23:21.448Z,14.58
2023-05-08T00:24:23.033Z,14.57
2023-05-08T00:25:25.071Z,14.55
2023-05-08T00:26:29.729Z,14.54
2023-05-08T00:27:32.182Z,14.56
2023-05-08T00:28:34.233Z,14.59
2023-05-08T00:29:36.029Z,14.60
2023-05-08T00:30:37.617Z,14.55
2023-05-08T00:31:39.189Z,14.52
2023-05-08T00:32:40.744Z,14.53
2023-05-08T00:33:42.257Z,14.49
2023-05-08T00:34:47.789Z,14.43
2023-05-08T00:35:49.272Z,14.43
2023-05-08T00:36:50.737Z,14.45
2023-05-08T00:37:52.800Z,14.46
2023-05-08T00:38:54.754Z,14.49
2023-05-08T00:39:56.322Z,14.51
2023-05-08T00:40:58.267Z,14.51
2023-05-08T00:42:00.169Z,14.52
2023-05-08T00:43:01.885Z,14.50
2023-05-08T00:44:03.531Z,14.43
2023-05-08T00:45:05.558Z,14.40
2023-05-08T00:46:07.510Z,14.36
2023-05-08T00:47:09.913Z,14.37
2023-05-08T00:48:11.478Z,14.37
2023-05-08T00:49:15.106Z,14.37
2023-05-08T00:50:17.676Z,14.34
2023-05-08T00:51:19.521Z,14.37
2023-05-08T00:52:21.254Z,14.34
2023-05-08T00:53:26.813Z,14.38
2023-05-08T00:54:29.501Z,14.37
2023-05-08T00:55:32.734Z,14.33
2023-05-08T00:56:37.404Z,14.33
2023-05-08T00:57:39.311Z,14.38
2023-05-08T00:58:42.147Z,14.38
2023-05-08T00:59:45.559Z,14.41
2023-05-08T01:00:47.756Z,14.42
2023-05-08T01:01:51.237Z,14.38
2023-05-08T01:02:53.177Z,14.38
2023-05-08T01:03:54.921Z,14.42
2023-05-08T01:04:56.618Z,14.42
2023-05-08T01:05:58.635Z,14.44
2023-05-08T01:07:01.955Z,14.44
2023-05-08T01:08:04.432Z,14.42
2023-05-08T01:09:06.780Z,14.44
2023-05-08T01:10:09.091Z,14.43
2023-05-08T01:11:23.554Z,14.38
2023-05-08T01:12:48.288Z,14.32
2023-05-08T01:14:19.550Z,14.28
2023-05-08T01:15:29.722Z,14.26
2023-05-08T01:16:46.598Z,14.23
2023-05-08T01:17:54.278Z,14.27
2023-05-08T01:19:18.718Z,14.28
2023-05-08T01:20:29.255Z,14.27
2023-05-08T01:21:54.037Z,14.26
2023-05-08T01:23:20.288Z,14.27
2023-05-08T01:24:58.014Z,14.28
2023-05-08T01:26:28.991Z,14.28
2023-05-08T01:28:09.972Z,14.14
2023-05-08T01:29:42.576Z,14.17
2023-05-08T01:31:18.707Z,14.15
2023-05-08T01:32:36.533Z,14.16
2023-05-08T01:33:48.655Z,14.16
2023-05-08T01:34:58.967Z,14.19
2023-05-08T01:36:11.219Z,14.18
2023-05-08T01:37:17.205Z,14.18
2023-05-08T01:38:37.234Z,14.19
2023-05-08T01:39:56.184Z,14.17
2023-05-08T01:41:09.939Z,14.15
2023-05-08T01:42:24.631Z,14.15
2023-05-08T01:44:00.653Z,14.19
2023-05-08T01:45:07.816Z,14.20
2023-05-08T01:46:16.820Z,14.23
2023-05-08T01:47:20.713Z,14.24
2023-05-08T01:48:35.214Z,14.24
2023-05-08T01:49:49.401Z,14.25
2023-05-08T01:50:58.536Z,14.18
2023-05-08T01:52:05.799Z,14.16
2023-05-08T01:53:34.182Z,14.17
2023-05-08T01:54:50.181Z,14.18
2023-05-08T01:55:57.112Z,14.07
2023-05-08T01:57:01.065Z,13.98
2023-05-08T01:58:07.653Z,13.96
2023-05-08T01:59:11.631Z,14.00
2023-05-08T02:00:17.487Z,14.02
2023-05-08T02:01:23.680Z,14.02
2023-05-08T02:02:28.743Z,14.03
2023-05-08T02:03:33.653Z,13.99
2023-05-08T02:04:36.900Z,13.94
2023-05-08T02:05:39.262Z,13.92
2023-05-08T02:06:41.636Z,13.79
2023-05-08T02:07:45.721Z,13.79
2023-05-08T02:08:47.852Z,13.71
2023-05-08T02:09:51.165Z,13.69
2023-05-08T02:10:54.232Z,13.69
2023-05-08T02:11:56.993Z,13.72
2023-05-08T02:13:01.638Z,13.70
2023-05-08T02:14:03.943Z,13.68
2023-05-08T02:15:08.367Z,13.72
2023-05-08T02:16:11.833Z,13.73
2023-05-08T02:17:16.647Z,13.74
2023-05-08T02:18:23.727Z,13.72
2023-05-08T02:19:28.406Z,13.70
2023-05-08T02:20:32.401Z,13.58
2023-05-08T02:21:35.515Z,13.53
2023-05-08T02:22:37.741Z,13.49
2023-05-08T02:23:41.178Z,13.46
2023-05-08T02:24:45.453Z,13.49
2023-05-08T02:25:47.317Z,13.42
2023-05-08T02:26:50.483Z,13.44
2023-05-08T02:27:54.027Z,13.43
2023-05-08T02:28:56.796Z,13.43
2023-05-08T02:30:00.645Z,13.40
2023-05-08T02:31:03.182Z,13.40
2023-05-08T02:32:07.796Z,13.44
2023-05-08T02:33:12.062Z,13.44
2023-05-08T02:34:14.341Z,13.48
2023-05-08T02:35:19.451Z,13.45
2023-05-08T02:36:22.897Z,13.45
2023-05-08T02:37:26.802Z,13.44
2023-05-08T02:38:32.815Z,13.42
2023-05-08T02:39:37.006Z,13.44
2023-05-08T02:40:44.513Z,13.45
2023-05-08T02:41:46.440Z,13.46
2023-05-08T02:42:48.993Z,13.47
2023-05-08T02:43:52.235Z,13.48
2023-05-08T02:44:54.170Z,13.50
2023-05-08T02:46:16.288Z,13.55
2023-05-08T02:47:43.825Z,13.54
2023-05-08T02:48:57.975Z,13.55
2023-05-08T02:50:22.893Z,13.55
2023-05-08T02:51:39.504Z,13.54
2023-05-08T02:52:53.316Z,13.47
2023-05-08T02:54:04.782Z,13.45
2023-05-08T02:55:22.019Z,13.48
2023-05-08T02:56:38.306Z,13.52
2023-05-08T02:57:47.207Z,13.46
2023-05-08T02:59:20.407Z,13.46
2023-05-08T03:00:27.892Z,13.45
2023-05-08T03:01:36.960Z,13.45
2023-05-08T03:02:41.205Z,13.37
2023-05-08T03:03:49.993Z,13.37
2023-05-08T03:04:55.705Z,13.38
2023-05-08T03:06:00.868Z,13.39
2023-05-08T03:07:04.664Z,13.39
2023-05-08T03:08:18.901Z,13.43
2023-05-08T03:09:23.221Z,13.44
2023-05-08T03:10:29.526Z,13.44
2023-05-08T03:11:40.589Z,13.41
2023-05-08T03:12:52.214Z,13.35
2023-05-08T03:13:58.991Z,13.31
2023-05-08T03:15:07.246Z,13.21
2023-05-08T03:16:13.509Z,13.13
2023-05-08T03:17:17.728Z,13.16
2023-05-08T03:18:23.377Z,13.15
2023-05-08T03:19:34.554Z,13.13
2023-05-08T03:20:40.992Z,13.10
2023-05-08T03:21:44.787Z,13.16
2023-05-08T03:22:48.405Z,13.13
2023-05-08T03:23:52.383Z,13.15
2023-05-08T03:24:57.607Z,13.19
2023-05-08T03:26:01.096Z,13.13
2023-05-08T03:27:03.471Z,13.11
2023-05-08T03:28:06.343Z,13.12
2023-05-08T03:29:07.707Z,13.15
2023-05-08T03:30:10.053Z,13.19
2023-05-08T03:31:12.748Z,13.15
2023-05-08T03:32:15.058Z,13.15
2023-05-08T03:33:17.950Z,13.15
2023-05-08T03:34:20.948Z,13.05
2023-05-08T03:35:22.940Z,12.99
2023-05-08T03:36:27.001Z,12.95
2023-05-08T03:37:28.860Z,12.96
2023-05-08T03:38:30.632Z,12.95
2023-05-08T03:39:32.527Z,12.97
2023-05-08T03:40:44.931Z,13.04
2023-05-08T03:41:48.120Z,13.11
2023-05-08T03:42:51.073Z,13.17
2023-05-08T03:43:53.389Z,13.20
2023-05-08T03:44:56.274Z,13.21
2023-05-08T03:45:57.976Z,13.19
2023-05-08T03:47:00.955Z,13.18
2023-05-08T03:48:05.864Z,13.20
2023-05-08T03:49:08.888Z,13.16
2023-05-08T03:50:10.805Z,13.20
2023-05-08T03:51:12.878Z,13.19
2023-05-08T03:52:15.504Z,13.20
2023-05-08T03:53:17.156Z,13.16
2023-05-08T03:54:18.638Z,13.19
2023-05-08T03:55:20.388Z,13.22
2023-05-08T03:56:23.124Z,13.26
2023-05-08T03:57:31.530Z,13.26
2023-05-08T03:58:39.771Z,13.27
2023-05-08T03:59:52.425Z,13.24
2023-05-08T04:01:18.339Z,13.21
2023-05-08T04:02:36.713Z,13.14
2023-05-08T04:03:53.325Z,13.11
2023-05-08T04:05:22.593Z,13.14
2023-05-08T04:06:32.979Z,13.13
2023-05-08T04:07:50.904Z,13.20
2023-05-08T04:09:23.307Z,13.20
2023-05-08T04:10:51.384Z,13.15
2023-05-08T04:12:14.341Z,13.17
2023-05-08T04:13:22.737Z,13.18
2023-05-08T04:14:27.647Z,13.19
2023-05-08T04:15:31.499Z,13.16
2023-05-08T04:16:39.203Z,13.13
2023-05-08T04:17:50.914Z,13.15
2023-05-08T04:19:01.580Z,13.09
2023-05-08T04:20:07.019Z,13.02
2023-05-08T04:21:10.794Z,12.96
2023-05-08T04:22:13.177Z,12.94
2023-05-08T04:23:20.343Z,13.02
2023-05-08T04:24:23.643Z,13.06
2023-05-08T04:25:29.574Z,13.03
2023-05-08T04:26:31.932Z,13.07
2023-05-08T04:27:34.809Z,13.11
2023-05-08T04:28:36.343Z,13.11
2023-05-08T04:29:38.266Z,13.11
2023-05-08T04:30:40.918Z,13.12
2023-05-08T04:31:42.781Z,13.13
2023-05-08T04:32:46.649Z,13.15
2023-05-08T04:33:49.327Z,13.20
2023-05-08T04:34:51.334Z,13.20
2023-05-08T04:35:53.528Z,13.18
2023-05-08T04:36:55.196Z,13.20
2023-05-08T04:37:56.836Z,13.17
2023-05-08T04:39:01.232Z,13.13
2023-05-08T04:40:04.885Z,13.03
2023-05-08T04:41:07.420Z,12.95
2023-05-08T04:42:08.873Z,12.94
2023-05-08T04:43:10.557Z,12.94
2023-05-08T04:44:12.946Z,12.96
2023-05-08T04:45:14.880Z,13.02
2023-05-08T04:46:16.511Z,13.04
2023-05-08T04:47:18.446Z,13.08
2023-05-08T04:48:22.717Z,13.06
2023-05-08T04:49:24.302Z,12.92
2023-05-08T04:50:25.800Z,12.87
2023-05-08T04:51:27.377Z,12.91
2023-05-08T04:52:28.804Z,12.95
2023-05-08T04:53:30.310Z,12.93
2023-05-08T04:54:32.068Z,12.99
2023-05-08T04:55:33.489Z,13.03
2023-05-08T04:56:35.255Z,13.01
2023-05-08T04:57:36.814Z,13.02
2023-05-08T04:58:38.451Z,13.00
2023-05-08T04:59:40.257Z,12.94
2023-05-08T05:00:41.825Z,12.88
2023-05-08T05:01:43.496Z,12.86
2023-05-08T05:02:47.227Z,12.76
2023-05-08T05:03:48.868Z,12.81
2023-05-08T05:04:51.188Z,12.78
2023-05-08T05:06:00.873Z,12.81
2023-05-08T05:07:03.489Z,12.80
2023-05-08T05:08:05.118Z,12.80
2023-05-08T05:09:06.971Z,12.75
2023-05-08T05:10:09.029Z,12.65
2023-05-08T05:11:10.558Z,12.64
2023-05-08T05:12:12.170Z,12.66
2023-05-08T05:13:13.804Z,12.67
2023-05-08T05:14:15.370Z,12.69
2023-05-08T05:15:16.979Z,12.65
2023-05-08T05:16:18.570Z,12.60
2023-05-08T05:17:20.494Z,12.59
2023-05-08T05:18:22.191Z,12.53
2023-05-08T05:19:24.208Z,12.49
2023-05-08T05:20:25.693Z,12.52
2023-05-08T05:21:27.935Z,12.55
2023-05-08T05:22:29.380Z,12.62
2023-05-08T05:23:31.132Z,12.63
2023-05-08T05:24:34.730Z,12.66
2023-05-08T05:25:38.890Z,12.71
2023-05-08T05:26:41.228Z,12.77
2023-05-08T05:27:43.262Z,12.73
2023-05-08T05:28:46.438Z,12.81
2023-05-08T05:29:48.097Z,12.84
2023-05-08T05:30:49.967Z,12.89
2023-05-08T05:31:51.807Z,12.88
2023-05-08T05:32:54.816Z,12.92
2023-05-08T05:34:03.861Z,12.88
2023-05-08T05:35:11.576Z,12.94
2023-05-08T05:36:13.370Z,12.95
2023-05-08T05:37:25.330Z,12.99
2023-05-08T05:38:31.889Z,13.07
2023-05-08T05:39:35.868Z,13.15
2023-05-08T05:42:04.388Z,13.01
2023-05-08T05:43:06.120Z,13.03
2023-05-08T05:44:16.038Z,13.13
2023-05-08T05:45:23.672Z,13.19
2023-05-08T05:46:42.736Z,13.15
2023-05-08T05:47:54.275Z,13.17
2023-05-08T05:49:01.662Z,13.18
2023-05-08T05:50:06.738Z,13.17
2023-05-08T05:51:08.356Z,13.14
2023-05-08T05:52:14.285Z,13.07
2023-05-08T05:53:18.306Z,13.06
2023-05-08T05:55:49.432Z,13.18
2023-05-08T05:56:54.885Z,13.14
2023-05-08T05:57:59.137Z,13.17
2023-05-08T05:59:06.530Z,13.18
2023-05-08T06:00:09.054Z,13.22
2023-05-08T06:01:29.390Z,13.25
2023-05-08T06:03:49.786Z,13.25
2023-05-08T06:04:52.302Z,13.28
2023-05-08T06:05:56.651Z,13.34
2023-05-08T06:07:10.567Z,13.31
2023-05-08T06:08:22.755Z,13.36
2023-05-08T06:09:29.862Z,13.41
2023-05-08T06:11:25.429Z,13.40
2023-05-08T06:15:47.626Z,13.47
2023-05-08T06:17:11.948Z,13.57
2023-05-08T06:18:15.984Z,13.64
2023-05-08T06:19:33.316Z,13.67
2023-05-08T06:20:56.665Z,13.69
2023-05-08T06:21:58.264Z,13.72
2023-05-08T06:22:59.808Z,13.73
2023-05-08T06:24:01.762Z,13.76
2023-05-08T06:25:17.089Z,13.75
2023-05-08T06:27:37.346Z,13.83
2023-05-08T06:28:48.407Z,13.83
2023-05-08T06:29:58.836Z,13.88
2023-05-08T06:31:03.005Z,13.84
2023-05-08T06:32:04.746Z,13.83
2023-05-08T06:33:13.524Z,13.87
2023-05-08T06:34:19.675Z,13.94
2023-05-08T06:35:24.337Z,14.00
2023-05-08T06:36:28.521Z,14.08
2023-05-08T06:37:33.690Z,14.09
2023-05-08T06:38:41.678Z,14.13
2023-05-08T06:39:50.509Z,14.13
2023-05-08T06:40:56.381Z,14.15
2023-05-08T06:41:57.869Z,14.18
2023-05-08T06:42:59.794Z,14.23
2023-05-08T06:44:02.434Z,14.20
2023-05-08T06:45:04.555Z,14.25
2023-05-08T06:46:09.097Z,14.29
2023-05-08T06:47:16.837Z,14.29
2023-05-08T06:48:23.579Z,14.34
2023-05-08T06:49:44.309Z,14.42
2023-05-08T06:50:46.937Z,14.51
2023-05-08T06:51:57.254Z,14.54
2023-05-08T06:53:01.890Z,14.63
2023-05-08T06:54:11.028Z,14.71
2023-05-08T06:55:17.529Z,14.67
2023-05-08T06:56:19.018Z,14.76
2023-05-08T06:58:18.217Z,14.81
2023-05-08T06:59:26.284Z,14.95
2023-05-08T07:00:28.218Z,14.92
2023-05-08T07:01:31.894Z,14.95
2023-05-08T07:02:36.732Z,14.96
2023-05-08T07:03:44.253Z,15.05
2023-05-08T07:04:45.831Z,15.14
2023-05-08T07:05:50.152Z,15.25
2023-05-08T07:06:54.724Z,15.37
2023-05-08T07:07:59.326Z,15.46
2023-05-08T07:09:03.283Z,15.48
2023-05-08T07:10:12.256Z,15.57
2023-05-08T07:11:13.782Z,15.64
2023-05-08T07:12:18.450Z,15.58
2023-05-08T07:13:25.041Z,15.41
2023-05-08T07:14:27.834Z,15.38
2023-05-08T07:15:34.450Z,15.31
2023-05-08T07:16:36.451Z,15.27
2023-05-08T07:17:38.085Z,15.25
2023-05-08T07:18:47.548Z,15.24
2023-05-08T07:19:51.826Z,15.18
2023-05-08T07:20:53.621Z,15.25
2023-05-08T07:22:09.141Z,15.30
2023-05-08T07:23:12.742Z,15.32
2023-05-08T07:24:24.486Z,15.38
2023-05-08T07:25:29.363Z,15.44
2023-05-08T07:26:30.937Z,15.52
2023-05-08T07:27:37.909Z,15.59
2023-05-08T07:28:41.458Z,15.68
2023-05-08T07:29:55.218Z,15.67
2023-05-08T07:31:10.310Z,15.71
2023-05-08T07:32:21.937Z,15.79
2023-05-08T07:33:26.366Z,15.83
2023-05-08T07:34:30.266Z,15.77
2023-05-08T07:35:33.916Z,15.80
2023-05-08T07:36:35.481Z,15.84
2023-05-08T07:37:41.687Z,15.85
2023-05-08T07:38:44.150Z,15.93
2023-05-08T07:39:49.684Z,15.88
2023-05-08T07:41:02.946Z,15.80
2023-05-08T07:42:07.393Z,15.74
2023-05-08T07:43:15.180Z,15.75
2023-05-08T07:44:26.110Z,15.68
2023-05-08T07:45:32.979Z,15.73
2023-05-08T07:46:45.307Z,15.74
2023-05-08T07:47:59.318Z,15.72
2023-05-08T07:49:04.367Z,15.76
2023-05-08T07:50:11.307Z,15.79
2023-05-08T07:51:13.749Z,15.80
2023-05-08T07:52:15.850Z,15.85
2023-05-08T07:53:18.246Z,15.82
2023-05-08T07:54:19.753Z,15.83
2023-05-08T07:55:23.972Z,15.83
2023-05-08T07:56:28.438Z,15.85
2023-05-08T07:57:36.959Z,15.83
2023-05-08T07:58:38.523Z,15.87
2023-05-08T07:59:39.982Z,15.90
2023-05-08T08:00:43.524Z,15.90
2023-05-08T08:01:47.590Z,15.96
2023-05-08T08:02:52.449Z,16.03
2023-05-08T08:03:54.544Z,16.01
2023-05-08T08:04:58.946Z,16.01
2023-05-08T08:06:00.384Z,16.06
2023-05-08T08:07:06.443Z,16.09
2023-05-08T08:08:08.254Z,16.01
2023-05-08T08:09:20.732Z,16.07
2023-05-08T08:10:24.681Z,16.09
2023-05-08T08:11:31.395Z,16.16
2023-05-08T08:12:34.423Z,16.09
2023-05-08T08:15:00.454Z,16.06
2023-05-08T08:16:07.717Z,16.12
2023-05-08T08:17:29.192Z,16.08
2023-05-08T08:18:36.717Z,16.15
2023-05-08T08:19:40.887Z,16.18
2023-05-08T08:20:45.588Z,16.22
2023-05-08T08:21:52.050Z,16.29
2023-05-08T08:23:13.238Z,16.28
2023-05-08T08:24:27.329Z,16.26
2023-05-08T08:25:31.589Z,16.24
2023-05-08T08:26:33.353Z,16.26
2023-05-08T08:27:44.010Z,16.24
2023-05-08T08:28:55.415Z,16.23
2023-05-08T08:30:15.171Z,16.18
2023-05-08T08:32:37.911Z,16.10
2023-05-08T08:33:39.591Z,16.07
2023-05-08T08:34:42.504Z,16.11
2023-05-08T08:35:50.945Z,16.13
2023-05-08T08:36:56.774Z,16.14
2023-05-08T08:37:59.237Z,16.23
2023-05-08T08:39:03.701Z,16.31
2023-05-08T08:40:15.917Z,16.43
2023-05-08T08:41:24.271Z,16.48
2023-05-08T08:42:47.345Z,16.54
2023-05-08T08:44:17.943Z,16.47
2023-05-08T08:45:22.193Z,16.43
2023-05-08T08:46:28.623Z,16.40
2023-05-08T08:47:37.699Z,16.38
2023-05-08T08:48:47.512Z,16.33
2023-05-08T08:49:53.975Z,16.25
2023-05-08T08:51:00.145Z,16.27
2023-05-08T08:52:43.521Z,16.29
2023-05-08T08:54:44.237Z,16.38
2023-05-08T08:55:49.742Z,16.44
2023-05-08T08:57:19.688Z,16.53
2023-05-08T08:58:54.654Z,16.56
2023-05-08T09:00:09.756Z,16.53
2023-05-08T09:01:15.181Z,16.55
2023-05-08T09:02:20.084Z,16.50
2023-05-08T09:03:27.319Z,16.53
2023-05-08T09:04:51.732Z,16.59
2023-05-08T09:05:57.118Z,16.66
2023-05-08T09:07:05.379Z,16.57
2023-05-08T09:08:08.246Z,16.49
2023-05-08T09:09:13.419Z,16.43
2023-05-08T09:10:15.917Z,16.38
2023-05-08T09:12:35.266Z,16.38
2023-05-08T09:13:39.444Z,16.33
2023-05-08T09:14:47.072Z,16.34
2023-05-08T09:15:50.551Z,16.46
2023-05-08T09:16:57.610Z,16.54
2023-05-08T09:18:02.684Z,16.58
2023-05-08T09:19:04.810Z,16.62
2023-05-08T09:20:18.337Z,16.63
2023-05-08T09:21:24.231Z,16.62
2023-05-08T09:22:26.512Z,16.69
2023-05-08T09:23:31.263Z,16.70
2023-05-08T09:24:58.876Z,16.64
2023-05-08T09:26:00.352Z,16.65
2023-05-08T09:27:02.047Z,16.71
2023-05-08T09:28:18.198Z,16.62
2023-05-08T09:29:24.392Z,16.62
2023-05-08T09:30:28.239Z,16.71
2023-05-08T09:31:47.663Z,16.77
2023-05-08T09:32:52.582Z,16.72
2023-05-08T09:33:59.330Z,16.61
2023-05-08T09:35:04.134Z,16.58
2023-05-08T09:36:05.982Z,16.66
2023-05-08T09:37:08.628Z,16.68
2023-05-08T09:38:44.140Z,16.74
2023-05-08T09:39:50.187Z,16.83
2023-05-08T09:41:16.442Z,16.95
2023-05-08T09:42:18.331Z,17.02
2023-05-08T09:43:32.664Z,17.09
2023-05-08T09:44:48.261Z,17.12
2023-05-08T09:45:49.835Z,17.20
2023-05-08T09:46:54.927Z,17.31
2023-05-08T09:47:56.848Z,17.45
2023-05-08T09:49:01.432Z,17.56
2023-05-08T09:50:10.421Z,17.67
2023-05-08T09:51:12.099Z,17.74
2023-05-08T09:52:15.964Z,17.76
2023-05-08T09:53:17.651Z,17.72
2023-05-08T09:54:21.853Z,17.77
2023-05-08T09:55:23.437Z,17.83
2023-05-08T09:56:52.464Z,17.85
2023-05-08T09:58:03.333Z,17.82
2023-05-08T09:59:12.320Z,17.80
2023-05-08T10:00:16.680Z,17.80
2023-05-08T10:01:40.852Z,17.88
2023-05-08T10:03:17.471Z,18.00
2023-05-08T10:04:33.145Z,18.07
2023-05-08T10:05:37.419Z,17.98
2023-05-08T10:06:41.908Z,17.98
2023-05-08T10:07:46.822Z,17.97
2023-05-08T10:08:48.511Z,17.98
2023-05-08T10:10:11.920Z,17.89
2023-05-08T10:11:19.808Z,17.97
2023-05-08T13:41:34.924Z,19.65
2023-05-08T13:42:37.307Z,19.65
2023-05-08T13:43:51.221Z,19.72
2023-05-08T13:44:58.620Z,19.77
2023-05-08T13:46:12.884Z,19.81
2023-05-08T13:47:17.465Z,19.81
2023-05-08T13:48:28.283Z,19.83
2023-05-08T13:49:46.467Z,19.85
2023-05-08T13:52:44.566Z,19.84
2023-05-08T13:53:46.457Z,19.79
2023-05-08T13:55:12.503Z,19.73
2023-05-08T13:56:16.590Z,19.77
2023-05-08T13:57:33.523Z,19.80
2023-05-08T13:58:38.033Z,19.81
2023-05-08T13:59:43.152Z,19.82
2023-05-08T14:00:50.173Z,19.82
2023-05-08T14:02:20.501Z,19.82
2023-05-08T14:03:26.369Z,19.79
2023-05-08T14:04:31.023Z,19.75
2023-05-08T14:06:02.781Z,19.72
2023-05-08T14:07:04.667Z,19.60
2023-05-08T14:08:08.265Z,19.49
2023-05-08T14:09:09.996Z,19.50
2023-05-08T14:10:24.910Z,19.54
2023-05-08T14:11:36.995Z,19.60
2023-05-08T14:12:48.121Z,19.63
2023-05-08T14:13:55.206Z,19.66
2023-05-08T14:15:13.690Z,19.73
2023-05-08T14:16:39.612Z,19.72
2023-05-08T14:17:46.835Z,19.73
2023-05-08T14:18:48.527Z,19.80
2023-05-08T14:19:50.076Z,19.83
2023-05-08T14:20:57.646Z,19.89
2023-05-08T14:22:02.653Z,19.86
2023-05-08T14:23:14.400Z,19.85
2023-05-08T14:24:23.704Z,19.92
2023-05-08T14:25:25.241Z,19.94
2023-05-08T14:26:26.989Z,20.01
2023-05-08T14:27:28.567Z,20.02
2023-05-08T14:28:32.909Z,19.95
2023-05-08T14:29:50.607Z,19.95
2023-05-08T14:30:52.082Z,19.99
2023-05-08T14:31:56.259Z,20.02
2023-05-08T14:33:19.511Z,19.88
2023-05-08T14:34:30.014Z,19.86
2023-05-08T14:35:37.089Z,19.87
2023-05-08T14:36:38.703Z,19.87
2023-05-08T14:37:46.401Z,19.83
2023-05-08T14:38:48.157Z,19.71
2023-05-08T14:40:07.787Z,19.72
2023-05-08T14:41:18.191Z,19.64
2023-05-08T14:42:23.449Z,19.55
2023-05-08T14:43:28.973Z,19.51
2023-05-08T14:44:44.237Z,19.53
2023-05-08T14:45:50.074Z,19.49
2023-05-08T14:48:20.344Z,19.40
2023-05-08T14:51:03.561Z,19.37
2023-05-08T14:52:19.901Z,19.42
2023-05-08T14:53:30.849Z,19.38
2023-05-08T14:54:35.581Z,19.40
2023-05-08T14:55:37.608Z,19.41
2023-05-08T14:56:47.042Z,19.41
2023-05-08T14:57:54.949Z,19.42
2023-05-08T14:58:56.462Z,19.44
2023-05-08T15:00:01.128Z,19.45
2023-05-08T15:01:02.666Z,19.42
2023-05-08T15:02:13.047Z,19.35
2023-05-08T15:03:14.646Z,19.32
2023-05-08T15:04:16.450Z,19.28
2023-05-08T15:05:45.954Z,19.29
2023-05-08T15:06:50.536Z,19.21
2023-05-08T15:07:56.613Z,19.22
2023-05-08T15:09:00.851Z,19.24
2023-05-08T15:10:04.037Z,19.24
2023-05-08T15:11:05.620Z,19.25
2023-05-08T15:12:07.298Z,19.23
2023-05-08T15:13:08.910Z,19.22
2023-05-08T15:14:13.489Z,19.15
2023-05-08T15:15:17.463Z,19.20
2023-05-08T15:16:24.867Z,19.23
2023-05-08T15:17:27.529Z,19.26
2023-05-08T15:18:29.044Z,19.30
2023-05-08T15:19:48.317Z,19.31
2023-05-08T15:20:57.249Z,19.35
2023-05-08T15:21:58.705Z,19.40
2023-05-08T15:23:03.030Z,19.44
2023-05-08T15:24:04.880Z,19.49
2023-05-08T15:25:09.816Z,19.52
2023-05-08T15:26:14.259Z,19.58
2023-05-08T15:27:19.495Z,19.61
2023-05-08T15:28:28.665Z,19.64
2023-05-08T15:29:30.469Z,19.64
2023-05-08T15:30:38.072Z,19.55
2023-05-08T15:31:42.595Z,19.52
2023-05-08T15:32:44.215Z,19.53
2023-05-08T15:33:48.535Z,19.57
2023-05-08T15:34:51.947Z,19.54
2023-05-08T15:35:56.299Z,19.48
2023-05-08T15:37:00.773Z,19.46
2023-05-08T15:38:09.314Z,19.47
2023-05-08T15:39:10.866Z,19.44
2023-05-08T15:40:12.766Z,19.43
2023-05-08T15:41:15.582Z,19.42
2023-05-08T15:42:20.800Z,19.38
2023-05-08T15:43:22.318Z,19.32
2023-05-08T15:44:26.456Z,19.31
2023-05-08T15:45:28.351Z,19.32
2023-05-08T15:46:29.812Z,19.29
2023-05-08T15:47:31.485Z,19.33
2023-05-08T15:48:33.365Z,19.33
2023-05-08T15:49:38.082Z,19.28
2023-05-08T15:50:43.640Z,19.32
2023-05-08T15:51:48.267Z,19.36
2023-05-08T15:52:52.992Z,19.37
2023-05-08T15:53:57.821Z,19.37
2023-05-08T15:55:02.477Z,19.37
2023-05-08T15:56:07.712Z,19.42
2023-05-08T15:57:09.253Z,19.42
2023-05-08T15:58:10.803Z,19.42
2023-05-08T15:59:12.318Z,19.37
2023-05-08T16:00:14.352Z,19.36
2023-05-08T16:01:16.818Z,19.34
2023-05-08T16:02:25.380Z,19.30
2023-05-08T16:03:28.714Z,19.28
2023-05-08T16:04:30.794Z,19.26
2023-05-08T16:05:35.833Z,19.30
2023-05-08T16:06:37.567Z,19.25
2023-05-08T16:07:42.735Z,19.23
2023-05-08T16:08:44.215Z,19.22
2023-05-08T16:09:46.059Z,19.23
2023-05-08T16:10:48.484Z,19.19
2023-05-08T16:11:50.039Z,19.16
2023-05-08T16:12:52.029Z,19.08
2023-05-08T16:13:53.498Z,19.08
2023-05-08T16:14:55.052Z,19.08
2023-05-08T16:16:03.715Z,19.02
2023-05-08T16:17:07.264Z,19.00
2023-05-08T16:18:09.038Z,18.94
2023-05-08T16:19:10.924Z,18.92
2023-05-08T16:20:12.820Z,18.93
2023-05-08T16:21:21.551Z,18.93
2023-05-08T16:22:27.844Z,18.92
2023-05-08T16:23:30.896Z,18.93
2023-05-08T16:24:33.449Z,18.91
2023-05-08T16:25:35.106Z,18.91
2023-05-08T16:26:36.618Z,18.92
2023-05-08T16:27:38.520Z,18.92
2023-05-08T16:28:40.044Z,18.94
2023-05-08T16:29:41.481Z,18.91
2023-05-08T16:30:43.029Z,18.93
2023-05-08T16:31:44.640Z,18.92
2023-05-08T16:32:47.895Z,18.89
2023-05-08T16:33:49.487Z,18.86
2023-05-08T16:34:51.165Z,18.79
2023-05-08T16:35:54.518Z,18.78
2023-05-08T16:36:56.057Z,18.78
2023-05-08T16:37:57.877Z,18.77
2023-05-08T16:39:02.631Z,18.76
2023-05-08T16:40:08.742Z,18.76
2023-05-08T16:41:10.350Z,18.67
2023-05-08T16:42:14.348Z,18.65
2023-05-08T16:43:17.754Z,18.64
2023-05-08T16:44:19.364Z,18.63
2023-05-08T16:45:20.992Z,18.63
2023-05-08T16:46:29.987Z,18.64
2023-05-08T16:47:33.052Z,18.61
2023-05-08T16:48:34.986Z,18.58
2023-05-08T16:49:37.866Z,18.57
2023-05-08T16:50:39.290Z,18.56
2023-05-08T16:51:41.360Z,18.53
2023-05-08T16:52:45.886Z,18.52
2023-05-08T16:53:47.714Z,18.52
2023-05-08T16:54:49.480Z,18.50
2023-05-08T16:55:51.336Z,18.47
2023-05-08T16:56:52.897Z,18.43
2023-05-08T16:57:57.260Z,18.43
2023-05-08T16:58:58.812Z,18.41
2023-05-08T17:00:00.488Z,18.36
2023-05-08T17:01:03.706Z,18.32
2023-05-08T17:02:05.621Z,18.31
2023-05-08T17:03:07.265Z,18.27
2023-05-08T17:04:09.170Z,18.25
2023-05-08T17:05:10.756Z,18.23
2023-05-08T17:06:22.138Z,18.23
2023-05-08T17:07:24.016Z,18.25
2023-05-08T17:08:25.613Z,18.23
2023-05-08T17:09:30.391Z,18.23
2023-05-08T17:10:37.109Z,18.19
2023-05-08T17:11:41.855Z,18.19
2023-05-08T17:12:43.342Z,18.17
2023-05-08T17:13:46.218Z,18.14
2023-05-08T17:14:47.750Z,18.15
2023-05-08T17:15:49.804Z,18.10
2023-05-08T17:16:51.905Z,18.09
2023-05-08T17:17:53.654Z,18.07
2023-05-08T17:18:55.570Z,18.05
2023-05-08T17:19:57.624Z,18.05
2023-05-08T17:21:02.386Z,18.04
2023-05-08T17:22:08.023Z,18.02
2023-05-08T17:23:10.107Z,18.01
2023-05-08T17:24:11.905Z,17.97
2023-05-08T17:25:13.843Z,18.01
2023-05-08T17:26:15.666Z,18.01
2023-05-08T17:27:19.985Z,17.96
2023-05-08T17:28:21.432Z,17.96
2023-05-08T17:29:24.919Z,17.97
2023-05-08T17:30:28.987Z,17.92
2023-05-08T17:31:30.609Z,17.86
2023-05-08T17:32:35.302Z,17.91
2023-05-08T17:33:38.861Z,17.90
2023-05-08T17:34:40.681Z,17.90
2023-05-08T17:35:42.338Z,17.90
2023-05-08T17:36:44.414Z,17.86
2023-05-08T17:37:46.116Z,17.89
2023-05-08T17:38:47.685Z,17.85
2023-05-08T17:39:49.166Z,17.81
2023-05-08T17:40:50.716Z,17.82
2023-05-08T17:41:52.840Z,17.78
2023-05-08T17:42:54.456Z,17.80
2023-05-08T17:43:56.097Z,17.79
2023-05-08T17:45:00.821Z,17.76
2023-05-08T17:46:02.429Z,17.76
2023-05-08T17:47:04.231Z,17.78
2023-05-08T17:48:05.910Z,17.78
2023-05-08T17:49:07.701Z,17.76
2023-05-08T17:50:09.805Z,17.76
2023-05-08T17:51:14.828Z,17.73
2023-05-08T17:52:16.430Z,17.75
2023-05-08T17:53:18.003Z,17.71
2023-05-08T17:54:19.516Z,17.69
2023-05-08T17:55:21.055Z,17.69
2023-05-08T17:56:23.736Z,17.69
2023-05-08T17:57:25.269Z,17.70
2023-05-08T17:58:26.913Z,17.71
2023-05-08T17:59:29.892Z,17.71
2023-05-08T18:00:31.837Z,17.72
2023-05-08T18:01:33.858Z,17.72
2023-05-08T18:02:35.672Z,17.71
2023-05-08T18:03:37.553Z,17.68