createdAt,value
2017-11-28T00:02:21.663Z,71.90
2017-11-28T00:04:48.247Z,71.70
2017-11-28T00:07:14.894Z,71.60
2017-11-28T00:09:41.500Z,71.50
2017-11-28T00:12:08.170Z,71.90
2017-11-28T00:14:34.843Z,72.40
2017-11-28T00:17:01.473Z,72.10
2017-11-28T00:19:28.088Z,72.40
2017-11-28T00:21:55.161Z,73.20
2017-11-28T00:24:21.767Z,73.20
2017-11-28T00:26:48.364Z,73.70
2017-11-28T00:29:15.035Z,74.10
2017-11-28T00:31:41.621Z,74.50
2017-11-28T00:34:08.583Z,74.90
2017-11-28T00:36:35.613Z,75.50
2017-11-28T00:39:02.241Z,75.50
2017-11-28T00:41:28.840Z,76.50
2017-11-28T00:43:55.897Z,76.80
2017-11-28T00:46:22.912Z,76.80
2017-11-28T00:48:49.545Z,76.80
2017-11-28T00:51:16.279Z,77.00
2017-11-28T00:53:42.912Z,77.30
2017-11-28T00:56:09.842Z,77.80
2017-11-28T00:58:36.627Z,77.80
2017-11-28T01:01:03.626Z,78.00
2017-11-28T01:03:30.272Z,78.00
2017-11-28T01:05:56.987Z,78.50
2017-11-28T01:08:23.929Z,78.90
2017-11-28T01:10:50.843Z,79.10
2017-11-28T01:13:17.503Z,79.10
2017-11-28T01:15:44.135Z,79.30
2017-11-28T01:18:10.742Z,79.60
2017-11-28T01:20:37.816Z,80.70
2017-11-28T01:23:04.443Z,80.70
2017-11-28T01:25:31.446Z,80.60
2017-11-28T01:27:58.203Z,80.60
2017-11-28T01:30:24.823Z,80.70
2017-11-28T01:32:51.483Z,81.00
2017-11-28T01:35:18.157Z,80.60
2017-11-28T01:37:44.784Z,81.20
2017-11-28T01:40:11.403Z,80.70
2017-11-28T01:42:38.471Z,80.30
2017-11-28T01:45:05.118Z,80.30
2017-11-28T01:47:31.765Z,80.50
2017-11-28T01:49:58.459Z,80.70
2017-11-28T01:52:25.083Z,80.70
2017-11-28T01:54:51.707Z,80.60
2017-11-28T01:57:18.763Z,82.00
2017-11-28T01:59:45.771Z,81.30
2017-11-28T02:02:12.397Z,81.30
2017-11-28T02:04:39.098Z,81.30
2017-11-28T02:07:05.755Z,81.50
2017-11-28T02:09:32.422Z,81.30
2017-11-28T02:11:59.495Z,81.40
2017-11-28T02:14:26.156Z,81.40
2017-11-28T02:16:52.828Z,81.00
2017-11-28T02:19:19.514Z,81.30
2017-11-28T02:21:46.184Z,81.50
2017-11-28T02:24:13.192Z,81.40
2017-11-28T02:26:39.889Z,81.40
2017-11-28T02:29:06.936Z,81.20
2017-11-28T02:31:33.941Z,81.80
2017-11-28T02:34:00.616Z,81.80
2017-11-28T02:36:27.231Z,81.30
2017-11-28T02:38:53.857Z,81.20
2017-11-28T02:41:21.441Z,81.40
2017-11-28T02:43:50.944Z,81.40
2017-11-28T02:46:19.681Z,82.90
2017-11-28T02:48:49.161Z,82.90
2017-11-28T02:51:16.530Z,83.20
2017-11-28T02:53:43.174Z,83.20
2017-11-28T02:56:11.048Z,82.80
2017-11-28T02:58:41.041Z,82.90
2017-11-28T03:01:14.540Z,82.90
2017-11-28T03:03:41.171Z,82.80
2017-11-28T03:06:07.844Z,83.00
2017-11-28T03:08:34.527Z,83.30
2017-11-28T03:11:01.145Z,83.50
2017-11-28T03:13:27.759Z,83.50
2017-11-28T03:15:55.697Z,83.70
2017-11-28T03:18:33.451Z,83.90
2017-11-28T03:21:04.239Z,83.80
2017-11-28T03:26:32.466Z,85.10
2017-11-28T03:28:59.109Z,85.10
2017-11-28T03:31:25.785Z,84.90
2017-11-28T03:33:58.668Z,85.20
2017-11-28T03:36:25.282Z,85.20
2017-11-28T03:38:51.919Z,85.30
2017-11-28T03:41:18.620Z,85.40
2017-11-28T03:43:45.703Z,85.20
2017-11-28T03:46:16.955Z,85.20
2017-11-28T03:48:44.520Z,85.60
2017-11-28T03:51:11.536Z,85.90
2017-11-28T03:53:38.152Z,85.90
2017-11-28T03:56:04.819Z,85.60
2017-11-28T03:58:31.451Z,86.20
2017-11-28T04:00:58.104Z,86.10
2017-11-28T04:03:24.832Z,85.60
2017-11-28T04:05:51.860Z,84.60
2017-11-28T04:08:18.481Z,84.60
2017-11-28T04:10:45.467Z,84.70
2017-11-28T04:13:12.086Z,84.70
2017-11-28T04:15:38.710Z,84.30
2017-11-28T04:18:05.404Z,84.40
2017-11-28T04:20:32.407Z,84.70
2017-11-28T04:22:59.403Z,85.10
2017-11-28T04:25:26.076Z,85.10
2017-11-28T04:27:52.700Z,85.10
2017-11-28T04:30:19.322Z,85.20
2017-11-28T04:32:46.008Z,84.40
2017-11-28T04:35:12.619Z,84.30
2017-11-28T04:37:39.273Z,84.40
2017-11-28T04:40:06.044Z,85.00
2017-11-28T04:42:32.684Z,85.10
2017-11-28T04:44:59.292Z,85.30
2017-11-28T04:47:26.347Z,85.40
2017-11-28T04:49:52.978Z,85.40
2017-11-28T04:52:19.644Z,85.30
2017-11-28T04:54:46.315Z,85.30
2017-11-28T04:57:13.323Z,85.30
2017-11-28T04:59:40.032Z,85.30
2017-11-28T05:02:06.727Z,85.50
2017-11-28T05:04:33.350Z,85.40
2017-11-28T05:07:00.056Z,85.20
2017-11-28T05:09:27.132Z,84.50
2017-11-28T05:11:53.982Z,84.50
2017-11-28T05:14:20.832Z,84.80
2017-11-28T05:16:47.894Z,85.30
2017-11-28T05:19:14.884Z,85.10
2017-11-28T05:21:41.508Z,85.10
2017-11-28T05:24:08.557Z,85.50
2017-11-28T05:26:35.180Z,85.50
2017-11-28T05:29:01.812Z,85.60
2017-11-28T05:31:28.655Z,85.50
2017-11-28T05:33:55.296Z,85.50
2017-11-28T05:36:21.907Z,85.10
2017-11-28T05:38:48.956Z,84.80
2017-11-28T05:41:16.000Z,84.60
2017-11-28T05:43:42.633Z,84.60
2017-11-28T05:46:09.327Z,84.20
2017-11-28T05:48:36.323Z,84.00
2017-11-28T05:51:02.940Z,84.10
2017-11-28T05:53:30.436Z,83.70
2017-11-28T05:55:57.914Z,82.80
2017-11-28T05:58:24.529Z,82.60
2017-11-28T06:00:53.150Z,82.60
2017-11-28T06:03:19.756Z,82.90
2017-11-28T06:05:46.750Z,82.10
2017-11-28T06:08:23.364Z,82.10
2017-11-28T06:10:49.997Z,81.70
2017-11-28T06:13:16.644Z,81.70
2017-11-28T06:15:43.342Z,81.70
2017-11-28T06:18:10.393Z,82.20
2017-11-28T06:20:37.082Z,82.20
2017-11-28T06:23:03.787Z,82.40
2017-11-28T06:25:30.416Z,82.30
2017-11-28T06:27:57.041Z,82.30
2017-11-28T06:30:23.732Z,82.30
2017-11-28T06:32:50.403Z,82.30
2017-11-28T06:35:17.404Z,82.80
2017-11-28T06:37:44.183Z,82.80
2017-11-28T06:40:10.821Z,81.90
2017-11-28T06:42:37.448Z,81.40
2017-11-28T06:45:04.216Z,81.10
2017-11-28T06:47:30.837Z,81.10
2017-11-28T06:49:57.470Z,80.40
2017-11-28T06:52:24.529Z,79.90
2017-11-28T06:54:51.543Z,79.80
2017-11-28T06:57:18.177Z,79.80
2017-11-28T07:00:05.494Z,79.30
2017-11-28T07:02:33.866Z,79.30
2017-11-28T07:05:00.484Z,78.80
2017-11-28T07:07:27.202Z,78.60
2017-11-28T07:09:53.933Z,78.20
2017-11-28T07:12:20.564Z,78.10
2017-11-28T07:14:47.635Z,78.20
2017-11-28T07:17:14.395Z,78.20
2017-11-28T07:19:41.066Z,78.20
2017-11-28T07:22:07.748Z,78.00
2017-11-28T07:24:34.367Z,78.20
2017-11-28T07:27:00.999Z,77.80
2017-11-28T07:29:27.822Z,78.00
2017-11-28T07:31:54.839Z,78.00
2017-11-28T07:34:21.693Z,78.00
2017-11-28T07:36:48.384Z,77.70
2017-11-28T07:39:15.383Z,77.80
2017-11-28T07:41:42.024Z,77.80
2017-11-28T07:44:08.704Z,77.80
2017-11-28T07:46:35.340Z,77.90
2017-11-28T07:49:01.966Z,78.00
2017-11-28T07:51:28.647Z,78.50
2017-11-28T07:53:55.271Z,78.00
2017-11-28T07:56:21.896Z,77.90
2017-11-28T07:58:48.575Z,77.80
2017-11-28T08:01:15.237Z,77.80
2017-11-28T08:03:41.880Z,76.90
2017-11-28T08:06:08.584Z,77.30
2017-11-28T08:08:35.616Z,78.10
2017-11-28T08:11:10.561Z,78.10
2017-11-28T08:13:37.251Z,78.10
2017-11-28T08:16:03.903Z,77.90
2017-11-28T08:18:30.602Z,78.10
2017-11-28T08:20:57.283Z,77.80
2017-11-28T08:23:24.336Z,78.30
2017-11-28T08:25:51.435Z,78.00
2017-11-28T08:28:18.120Z,78.00
2017-11-28T08:30:44.857Z,78.10
2017-11-28T08:33:11.640Z,78.40
2017-11-28T08:35:38.299Z,78.00
2017-11-28T08:38:05.349Z,77.50
2017-11-28T08:40:32.063Z,77.50
2017-11-28T08:42:58.735Z,77.70
2017-11-28T08:45:25.407Z,77.70
2017-11-28T08:47:52.595Z,77.00
2017-11-28T08:50:19.274Z,77.10
2017-11-28T08:52:45.936Z,77.00
2017-11-28T08:55:12.672Z,76.50
2017-11-28T08:57:39.438Z,76.70
2017-11-28T09:00:06.244Z,76.50
2017-11-28T09:02:32.968Z,76.90
2017-11-28T09:04:59.613Z,76.90
2017-11-28T09:07:26.281Z,76.10
2017-11-28T09:09:52.994Z,76.40
2017-11-28T09:12:19.664Z,76.50
2017-11-28T09:14:46.381Z,76.90
2017-11-28T09:17:13.230Z,77.30
2017-11-28T09:19:40.020Z,76.70
2017-11-28T09:22:07.225Z,75.40
2017-11-28T09:24:34.273Z,75.40
2017-11-28T09:27:01.070Z,75.80
2017-11-28T09:29:28.235Z,75.50
2017-11-28T09:31:55.068Z,75.50
2017-11-28T09:34:21.843Z,75.70
2017-11-28T09:36:48.564Z,75.70
2017-11-28T09:39:15.294Z,75.80
2017-11-28T09:41:42.291Z,75.70
2017-11-28T09:44:09.047Z,75.80
2017-11-28T09:46:35.843Z,75.80
2017-11-28T09:49:02.880Z,75.30
2017-11-28T09:51:29.520Z,75.30
2017-11-28T09:53:56.169Z,74.50
2017-11-28T09:56:22.839Z,74.10
2017-11-28T09:58:49.462Z,73.70
2017-11-28T10:01:16.151Z,72.50
2017-11-28T10:03:43.329Z,72.70
2017-11-28T10:06:10.073Z,72.30
2017-11-28T10:08:36.930Z,73.20
2017-11-28T10:11:03.971Z,72.40
2017-11-28T10:13:30.612Z,72.50
2017-11-28T10:15:57.299Z,72.70
2017-11-28T10:18:23.978Z,72.20
2017-11-28T10:20:50.671Z,71.90
2017-11-28T10:23:17.330Z,72.00
2017-11-28T10:25:44.072Z,71.40
2017-11-28T10:28:10.824Z,71.80
2017-11-28T10:30:37.652Z,71.70
2017-11-28T10:33:04.431Z,71.70
2017-11-28T10:35:31.024Z,72.30
2017-11-28T10:37:58.077Z,71.30
2017-11-28T10:40:25.171Z,71.20
2017-11-28T10:42:51.858Z,71.20
2017-11-28T10:45:18.540Z,70.80
2017-11-28T10:47:45.528Z,69.90
2017-11-28T10:50:12.205Z,69.90
2017-11-28T10:52:39.000Z,70.60
2017-11-28T10:55:07.314Z,71.30
2017-11-28T10:57:34.280Z,71.70
2017-11-28T11:00:01.064Z,69.90
2017-11-28T11:02:27.628Z,70.40
2017-11-28T11:04:54.631Z,70.20
2017-11-28T11:07:21.392Z,70.20
2017-11-28T11:09:48.023Z,69.40
2017-11-28T11:12:14.640Z,69.30
2017-11-28T11:14:41.675Z,70.10
2017-11-28T11:17:08.284Z,70.10
2017-11-28T11:19:34.908Z,70.60
2017-11-28T11:22:01.603Z,69.90
2017-11-28T11:24:28.215Z,70.20
2017-11-28T11:26:54.835Z,71.10
2017-11-28T11:29:21.481Z,71.10
2017-11-28T11:31:48.068Z,71.80
2017-11-28T11:34:14.687Z,71.40
2017-11-28T11:36:41.361Z,70.70
2017-11-28T11:39:08.000Z,70.50
2017-11-28T11:41:35.007Z,70.90
2017-11-28T11:44:01.711Z,70.90
2017-11-28T11:46:28.313Z,70.80
2017-11-28T11:48:54.976Z,70.60
2017-11-28T11:51:21.720Z,71.00
2017-11-28T11:53:48.347Z,71.40
2017-11-28T11:56:14.971Z,71.10
2017-11-28T11:58:41.739Z,71.30
2017-11-28T12:01:08.352Z,71.30
2017-11-28T12:03:34.998Z,71.40
2017-11-28T12:06:02.035Z,71.50
2017-11-28T12:08:28.730Z,71.50
2017-11-28T12:10:55.362Z,71.60
2017-11-28T12:13:22.425Z,73.10
2017-11-28T12:15:49.433Z,73.30
2017-11-28T12:18:16.059Z,73.30
2017-11-28T12:20:42.741Z,72.90
2017-11-28T12:23:09.380Z,73.00
2017-11-28T12:25:36.011Z,73.20
2017-11-28T12:28:02.719Z,73.30
2017-11-28T12:30:29.719Z,73.90
2017-11-28T12:32:56.322Z,73.90
2017-11-28T12:35:23.376Z,73.70
2017-11-28T12:37:50.004Z,73.70
2017-11-28T12:40:16.624Z,73.90
2017-11-28T12:42:43.501Z,74.20
2017-11-28T12:45:10.151Z,74.10
2017-11-28T12:47:36.903Z,74.00
2017-11-28T12:50:03.581Z,73.80
2017-11-28T12:52:30.611Z,73.50
2017-11-28T12:54:57.242Z,73.50
2017-11-28T12:57:23.907Z,73.90
2017-11-28T12:59:52.744Z,73.50
2017-11-28T13:02:19.571Z,73.20
2017-11-28T13:04:46.625Z,73.60
2017-11-28T13:07:13.281Z,72.80
2017-11-28T13:09:39.952Z,73.00
2017-11-28T13:12:06.624Z,73.30
2017-11-28T13:14:33.264Z,73.30
2017-11-28T13:17:00.291Z,73.70
2017-11-28T13:19:26.976Z,73.70
2017-11-28T13:21:53.988Z,73.80
2017-11-28T13:24:20.615Z,73.80
2017-11-28T13:26:47.262Z,73.50
2017-11-28T13:29:13.899Z,73.80
2017-11-28T13:31:40.513Z,73.70
2017-11-28T13:34:07.171Z,73.90
2017-11-28T13:36:34.172Z,74.20
2017-11-28T13:39:00.791Z,74.30
2017-11-28T13:41:27.938Z,73.80
2017-11-28T13:43:54.936Z,73.70
2017-11-28T13:46:21.546Z,73.70
2017-11-28T13:48:48.236Z,73.60
2017-11-28T13:51:14.916Z,73.50
2017-11-28T13:53:41.586Z,73.80
2017-11-28T13:56:08.382Z,73.50
2017-11-28T13:58:34.963Z,73.70
2017-11-28T14:01:01.595Z,73.60
2017-11-28T14:03:28.351Z,74.00
2017-11-28T14:05:54.960Z,73.90
2017-11-28T14:08:21.627Z,73.80
2017-11-28T14:10:48.366Z,73.90
2017-11-28T14:13:14.964Z,74.30
2017-11-28T14:15:41.576Z,74.20
2017-11-28T14:18:08.297Z,73.70
2017-11-28T14:20:35.377Z,73.80
2017-11-28T14:23:07.951Z,73.80
2017-11-28T14:25:35.979Z,73.60
2017-11-28T14:28:05.679Z,73.60
2017-11-28T14:30:35.270Z,73.10
2017-11-28T14:33:06.940Z,73.30
2017-11-28T14:35:39.602Z,73.60
2017-11-28T14:38:06.420Z,74.10
2017-11-28T14:40:33.092Z,74.50
2017-11-28T14:43:15.448Z,74.90
2017-11-28T14:45:43.017Z,75.00
2017-11-28T14:48:10.094Z,74.70
2017-11-28T14:50:42.747Z,74.70
2017-11-28T14:53:09.430Z,75.00
2017-11-28T14:55:42.217Z,75.40
2017-11-28T14:58:16.980Z,75.50
2017-11-28T15:03:57.819Z,75.40
2017-11-28T15:06:37.274Z,75.70
2017-11-28T15:09:07.912Z,75.90
2017-11-28T15:11:40.968Z,76.50
2017-11-28T15:14:14.203Z,76.50
2017-11-28T15:16:47.025Z,76.60
2017-11-28T15:19:19.716Z,76.70
2017-11-28T15:21:46.450Z,76.90
2017-11-28T15:27:18.329Z,77.20
2017-11-28T15:29:48.464Z,77.40
2017-11-28T15:32:15.389Z,77.80
2017-11-28T15:34:42.288Z,78.10
2017-11-28T15:37:09.090Z,78.10
2017-11-28T15:39:35.963Z,78.30
2017-11-28T15:42:02.894Z,78.50
2017-11-28T15:44:30.004Z,78.60
2017-11-28T15:46:57.070Z,78.60
2017-11-28T15:49:24.178Z,78.90
2017-11-28T15:51:50.974Z,79.10
2017-11-28T15:54:17.976Z,79.40
2017-11-28T15:56:44.968Z,79.40
2017-11-28T15:59:11.676Z,79.60
2017-11-28T16:01:38.327Z,80.50
2017-11-28T16:04:04.969Z,80.80
2017-11-28T16:06:31.591Z,80.90
2017-11-28T16:08:58.220Z,81.30
2017-11-28T16:11:24.931Z,81.10
2017-11-28T16:13:51.531Z,81.10
2017-11-28T16:16:18.165Z,81.00
2017-11-28T16:18:44.839Z,80.80
2017-11-28T16:21:11.448Z,80.40
2017-11-28T16:23:38.448Z,80.70
2017-11-28T16:26:05.128Z,80.70
2017-11-28T16:28:31.743Z,81.00
2017-11-28T16:30:58.360Z,80.60
2017-11-28T16:33:25.422Z,80.20
2017-11-28T16:35:52.400Z,80.00
2017-11-28T16:38:19.023Z,80.00
2017-11-28T16:40:46.251Z,80.50
2017-11-28T16:43:12.893Z,80.50
2017-11-28T16:45:39.483Z,80.50
2017-11-28T16:48:06.551Z,80.70
2017-11-28T16:50:33.515Z,80.50
2017-11-28T16:53:00.524Z,80.60
2017-11-28T16:55:27.218Z,80.60
2017-11-28T16:57:54.203Z,80.10
2017-11-28T17:00:20.819Z,80.10
2017-11-28T17:02:47.915Z,79.70
2017-11-28T17:05:21.515Z,79.70
2017-11-28T17:07:48.235Z,79.60
2017-11-28T17:10:15.304Z,79.80
2017-11-28T17:12:42.283Z,80.10
2017-11-28T17:15:09.004Z,80.10
2017-11-28T17:17:36.063Z,80.50
2017-11-28T17:20:02.684Z,80.50
2017-11-28T17:22:29.365Z,80.90
2017-11-28T17:24:56.408Z,80.90
2017-11-28T17:27:23.031Z,80.90
2017-11-28T17:29:49.730Z,81.00
2017-11-28T17:32:16.736Z,80.80
2017-11-28T17:34:43.360Z,80.80
2017-11-28T17:37:10.035Z,80.80
2017-11-28T17:39:36.655Z,80.90
2017-11-28T17:42:03.251Z,81.00
2017-11-28T17:44:29.939Z,81.20
2017-11-28T17:46:57.042Z,81.20
2017-11-28T17:49:23.659Z,81.20
2017-11-28T17:51:50.387Z,81.40
2017-11-28T17:54:17.041Z,81.30
2017-11-28T17:56:51.092Z,81.40
2017-11-28T17:59:17.726Z,81.40
2017-11-28T18:01:44.411Z,81.60
2017-11-28T18:04:11.179Z,81.70
2017-11-28T18:06:37.803Z,81.70
2017-11-28T18:09:04.416Z,81.70
2017-11-28T18:11:31.539Z,81.90
2017-11-28T18:13:58.146Z,81.90
2017-11-28T18:16:24.823Z,81.90
2017-11-28T18:18:51.530Z,81.90
2017-11-28T18:21:18.152Z,81.40
2017-11-28T18:23:44.772Z,80.60
2017-11-28T18:26:11.456Z,80.60
2017-11-28T18:28:38.084Z,80.30
2017-11-28T18:31:04.787Z,80.00
2017-11-28T18:33:31.511Z,79.40
2017-11-28T18:35:58.473Z,79.20
2017-11-28T18:38:25.488Z,79.40
2017-11-28T18:40:52.164Z,79.40
2017-11-28T18:43:18.774Z,79.50
2017-11-28T18:45:45.453Z,79.50
2017-11-28T18:48:12.550Z,79.20
2017-11-28T18:50:39.281Z,79.30
2017-11-28T18:53:07.768Z,79.50
2017-11-28T18:55:34.564Z,79.50
2017-11-28T18:58:01.250Z,79.60
2017-11-28T19:00:27.940Z,79.80
2017-11-28T19:02:56.171Z,80.00
2017-11-28T19:05:24.051Z,80.00
2017-11-28T19:07:50.644Z,80.10
2017-11-28T19:10:17.716Z,80.10
2017-11-28T19:12:44.723Z,80.20
2017-11-28T19:15:11.356Z,80.20
2017-11-28T19:17:38.042Z,80.30
2017-11-28T19:20:05.129Z,80.40
2017-11-28T19:22:32.132Z,80.50
2017-11-28T19:24:58.843Z,80.60
2017-11-28T19:27:25.827Z,80.60
2017-11-28T19:29:52.440Z,80.60
2017-11-28T19:32:19.187Z,80.60
2017-11-28T19:34:45.825Z,80.50
2017-11-28T19:37:12.487Z,80.50
2017-11-28T19:39:39.563Z,80.10
2017-11-28T19:42:06.559Z,80.60
2017-11-28T19:44:33.209Z,80.60
2017-11-28T19:46:59.931Z,80.60
2017-11-28T19:49:26.556Z,80.70
2017-11-28T19:51:53.566Z,80.50
2017-11-28T19:54:20.429Z,80.40
2017-11-28T19:56:47.056Z,80.50
2017-11-28T19:59:13.675Z,80.80
2017-11-28T20:01:41.608Z,80.90
2017-11-28T20:04:08.199Z,80.90
2017-11-28T20:06:35.195Z,80.40
2017-11-28T20:09:02.048Z,80.40
2017-11-28T20:11:28.703Z,80.20
2017-11-28T20:13:55.452Z,80.30
2017-11-28T20:16:22.484Z,79.60
2017-11-28T20:18:49.174Z,79.30
2017-11-28T20:21:15.847Z,79.30
2017-11-28T20:23:42.576Z,79.20
2017-11-28T20:26:09.237Z,79.40
2017-11-28T20:28:36.512Z,79.40
2017-11-28T20:31:03.195Z,79.90
2017-11-28T20:33:30.927Z,80.10
2017-11-28T20:35:57.827Z,79.90
2017-11-28T20:38:24.936Z,80.40
2017-11-28T20:40:51.559Z,80.40
2017-11-28T20:43:19.095Z,79.90
2017-11-28T20:45:46.169Z,80.70
2017-11-28T20:48:12.804Z,80.70
2017-11-28T20:50:39.771Z,80.50
2017-11-28T20:53:06.446Z,80.50
2017-11-28T20:55:33.148Z,80.40
2017-11-28T20:58:00.168Z,80.60
2017-11-28T21:00:26.867Z,80.60
2017-11-28T21:02:53.870Z,80.70
2017-11-28T21:05:20.484Z,80.70
2017-11-28T21:07:47.156Z,81.00
2017-11-28T21:10:13.778Z,81.30
2017-11-28T21:12:40.796Z,81.50
2017-11-28T21:15:14.376Z,81.40
2017-11-28T21:17:41.007Z,81.50
2017-11-28T21:20:07.646Z,81.60
2017-11-28T21:22:34.696Z,81.90
2017-11-28T21:25:01.692Z,81.90
2017-11-28T21:27:28.304Z,81.90
2017-11-28T21:29:55.631Z,81.10
2017-11-28T21:32:22.303Z,81.10
2017-11-28T21:34:48.912Z,81.40
2017-11-28T21:37:15.991Z,81.30
2017-11-28T21:39:42.640Z,81.20
2017-11-28T21:42:09.224Z,81.10
2017-11-28T21:44:36.374Z,81.40
2017-11-28T21:47:03.008Z,81.40
2017-11-28T21:49:29.637Z,81.00
2017-11-28T21:51:56.362Z,81.10
2017-11-28T21:54:22.963Z,81.10
2017-11-28T21:56:49.668Z,81.30
2017-11-28T21:59:16.452Z,81.40
2017-11-28T22:01:43.039Z,81.70
2017-11-28T22:04:10.027Z,82.30
2017-11-28T22:06:36.680Z,82.30
2017-11-28T22:09:03.359Z,81.60
2017-11-28T22:11:30.075Z,81.60
2017-11-28T22:13:56.768Z,81.80
2017-11-28T22:16:23.375Z,82.10
2017-11-28T22:18:49.995Z,82.00
2017-11-28T22:21:17.123Z,81.90
2017-11-28T22:23:43.753Z,81.90
2017-11-28T22:26:10.368Z,81.70
2017-11-28T22:28:37.324Z,81.40
2017-11-28T22:31:03.955Z,81.70
2017-11-28T22:33:30.947Z,81.10
2017-11-28T22:35:57.602Z,81.10
2017-11-28T22:38:24.275Z,80.30
2017-11-28T22:40:50.901Z,80.50
2017-11-28T22:43:17.616Z,80.10
2017-11-28T22:45:44.203Z,81.00
2017-11-28T22:48:11.131Z,81.70
2017-11-28T22:50:37.819Z,81.50
2017-11-28T22:53:04.430Z,81.70
2017-11-28T22:55:31.043Z,82.10
2017-11-28T22:57:57.744Z,82.80
2017-11-28T23:00:24.343Z,82.50
2017-11-28T23:02:50.948Z,82.80
2017-11-28T23:05:17.688Z,83.30
2017-11-28T23:07:44.300Z,83.30
2017-11-28T23:10:11.276Z,83.30
2017-11-28T23:12:37.987Z,83.30
2017-11-28T23:15:04.622Z,83.40
2017-11-28T23:17:31.288Z,83.70
2017-11-28T23:19:57.988Z,84.00
2017-11-28T23:22:24.601Z,83.90
2017-11-28T23:24:51.222Z,84.40
2017-11-28T23:27:17.963Z,84.70
2017-11-28T23:29:44.584Z,84.90
2017-11-28T23:32:11.273Z,85.20
2017-11-28T23:34:37.960Z,85.50
2017-11-28T23:37:04.962Z,85.70
2017-11-28T23:39:31.603Z,85.70
2017-11-28T23:41:58.360Z,85.40
2017-11-28T23:44:24.945Z,85.40
2017-11-28T23:46:51.563Z,85.40
2017-11-28T23:49:18.240Z,85.40
2017-11-28T23:51:44.911Z,85.40
2017-11-28T23:54:11.519Z,85.60
2017-11-28T23:56:38.295Z,85.50
2017-11-28T23:59:04.908Z,85.70
