createdAt,value
2022-11-05T00:00:15.644Z,11.19
2022-11-05T00:03:01.305Z,11.17
2022-11-05T00:05:47.481Z,11.16
2022-11-05T00:08:32.937Z,11.11
2022-11-05T00:10:59.984Z,11.08
2022-11-05T00:13:45.626Z,11.08
2022-11-05T00:16:41.545Z,11.03
2022-11-05T00:19:09.256Z,10.93
2022-11-05T00:21:57.150Z,10.87
2022-11-05T00:24:43.533Z,10.86
2022-11-05T00:27:10.799Z,10.80
2022-11-05T00:29:37.901Z,10.74
2022-11-05T00:32:05.095Z,10.71
2022-11-05T00:34:32.095Z,10.67
2022-11-05T00:36:59.168Z,10.60
2022-11-05T00:39:26.019Z,10.55
2022-11-05T00:42:11.361Z,10.55
2022-11-05T00:44:56.984Z,10.49
2022-11-05T00:47:42.426Z,10.39
2022-11-05T00:50:11.042Z,10.33
2022-11-05T00:52:58.048Z,10.27
2022-11-05T00:55:38.410Z,10.25
2022-11-05T00:58:17.533Z,10.18
2022-11-05T01:00:48.667Z,10.16
2022-11-05T01:03:17.888Z,10.13
2022-11-05T01:05:53.545Z,10.14
2022-11-05T01:08:22.941Z,10.10
2022-11-05T01:10:52.629Z,10.06
2022-11-05T01:13:22.248Z,10.02
2022-11-05T01:15:51.161Z,9.93
2022-11-05T01:18:19.236Z,9.88
2022-11-05T01:20:46.490Z,9.85
2022-11-05T01:23:14.070Z,9.75
2022-11-05T01:25:42.455Z,9.74
2022-11-05T01:28:10.315Z,9.73
2022-11-05T01:30:37.719Z,9.64
2022-11-05T01:33:04.732Z,9.60
2022-11-05T01:35:31.796Z,9.60
2022-11-05T01:37:58.748Z,9.59
2022-11-05T01:40:26.167Z,9.57
2022-11-05T01:42:53.224Z,9.61
2022-11-05T01:45:24.398Z,9.62
2022-11-05T01:47:54.101Z,9.57
2022-11-05T01:50:42.653Z,9.58
2022-11-05T01:53:19.871Z,9.59
2022-11-05T01:55:53.995Z,9.55
2022-11-05T01:58:24.686Z,9.48
2022-11-05T02:00:51.853Z,9.50
2022-11-05T02:03:19.816Z,9.46
2022-11-05T02:05:50.641Z,9.36
2022-11-05T02:09:15.657Z,9.37
2022-11-05T02:12:05.842Z,9.37
2022-11-05T02:14:48.490Z,9.32
2022-11-05T02:17:41.178Z,9.30
2022-11-05T02:20:49.481Z,9.34
2022-11-05T02:24:09.165Z,9.31
2022-11-05T02:26:46.532Z,9.31
2022-11-05T02:29:31.467Z,9.25
2022-11-05T02:32:23.053Z,9.17
2022-11-05T02:35:01.752Z,9.12
2022-11-05T02:37:53.753Z,9.06
2022-11-05T02:40:46.308Z,9.02
2022-11-05T02:43:31.368Z,9.01
2022-11-05T02:46:36.420Z,8.94
2022-11-05T02:49:15.282Z,8.86
2022-11-05T02:51:57.349Z,8.88
2022-11-05T02:54:55.382Z,8.89
2022-11-05T02:57:23.019Z,8.87
2022-11-05T02:59:50.044Z,8.84
2022-11-05T03:02:17.152Z,8.79
2022-11-05T03:04:44.186Z,8.78
2022-11-05T03:07:23.092Z,8.81
2022-11-05T03:10:16.124Z,8.78
2022-11-05T03:13:11.319Z,8.78
2022-11-05T03:15:38.400Z,8.78
2022-11-05T03:18:08.189Z,8.78
2022-11-05T03:20:41.038Z,8.78
2022-11-05T03:23:38.858Z,8.75
2022-11-05T03:26:22.161Z,8.66
2022-11-05T03:28:57.203Z,8.74
2022-11-05T03:31:25.943Z,8.70
2022-11-05T03:33:55.252Z,8.66
2022-11-05T03:36:45.349Z,8.72
2022-11-05T03:39:19.589Z,8.69
2022-11-05T03:41:51.442Z,8.77
2022-11-05T03:44:26.882Z,8.81
2022-11-05T03:47:01.134Z,8.83
2022-11-05T03:49:35.688Z,8.74
2022-11-05T03:52:14.790Z,8.90
2022-11-05T03:54:41.869Z,8.88
2022-11-05T03:57:17.869Z,8.58
2022-11-05T03:59:47.534Z,8.91
2022-11-05T04:02:16.763Z,8.90
2022-11-05T04:04:44.177Z,8.92
2022-11-05T04:07:30.729Z,8.91
2022-11-05T04:10:16.245Z,8.89
2022-11-05T04:13:01.594Z,8.90
2022-11-05T04:15:29.931Z,8.94
2022-11-05T04:17:59.161Z,8.94
2022-11-05T04:20:45.056Z,8.95
2022-11-05T04:23:41.260Z,8.87
2022-11-05T04:26:08.140Z,8.89
2022-11-05T04:28:53.714Z,8.92
2022-11-05T04:31:20.554Z,8.90
2022-11-05T04:33:47.451Z,8.87
2022-11-05T04:36:16.373Z,8.91
2022-11-05T04:38:43.302Z,8.91
2022-11-05T04:41:17.560Z,8.90
2022-11-05T04:43:45.188Z,8.83
2022-11-05T04:46:12.585Z,8.87
2022-11-05T04:48:39.484Z,8.88
2022-11-05T04:51:07.074Z,8.88
2022-11-05T04:53:34.083Z,8.84
2022-11-05T04:56:18.767Z,8.82
2022-11-05T04:58:46.111Z,8.72
2022-11-05T05:01:15.117Z,8.67
2022-11-05T05:03:42.678Z,8.67
2022-11-05T05:06:10.620Z,8.65
2022-11-05T05:08:37.593Z,8.63
2022-11-05T05:11:09.595Z,8.60
2022-11-05T05:13:36.764Z,8.60
2022-11-05T05:16:08.237Z,8.58
2022-11-05T05:18:35.856Z,8.49
2022-11-05T05:21:21.507Z,8.38
2022-11-05T05:23:48.726Z,8.28
2022-11-05T05:26:16.895Z,8.51
2022-11-05T05:28:43.756Z,8.52
2022-11-05T05:31:10.762Z,8.48
2022-11-05T05:33:37.759Z,8.46
2022-11-05T05:36:10.902Z,8.44
2022-11-05T05:38:38.430Z,8.46
2022-11-05T05:41:05.640Z,8.46
2022-11-05T05:43:33.976Z,8.25
2022-11-05T05:46:05.529Z,8.20
2022-11-05T05:48:32.753Z,8.20
2022-11-05T05:51:04.867Z,8.11
2022-11-05T05:53:32.244Z,8.05
2022-11-05T05:55:59.260Z,8.10
2022-11-05T05:58:31.048Z,8.01
2022-11-05T06:01:01.763Z,7.83
2022-11-05T06:03:28.754Z,7.87
2022-11-05T06:06:04.276Z,7.89
2022-11-05T06:08:31.647Z,7.92
2022-11-05T06:10:59.742Z,7.94
2022-11-05T06:13:27.361Z,7.86
2022-11-05T06:15:54.322Z,8.08
2022-11-05T06:18:21.226Z,7.98
2022-11-05T06:20:48.172Z,7.68
2022-11-05T06:23:15.059Z,8.03
2022-11-05T06:25:42.078Z,8.12
2022-11-05T06:28:09.057Z,7.89
2022-11-05T06:30:36.048Z,8.12
2022-11-05T06:33:06.976Z,8.23
2022-11-05T06:35:33.939Z,8.10
2022-11-05T06:38:03.674Z,8.12
2022-11-05T06:40:30.584Z,8.11
2022-11-05T06:42:57.871Z,8.22
2022-11-05T06:45:25.038Z,8.17
2022-11-05T06:47:59.372Z,8.16
2022-11-05T06:50:27.789Z,8.23
2022-11-05T06:52:59.500Z,8.25
2022-11-05T06:55:28.444Z,8.27
2022-11-05T06:57:56.549Z,8.33
2022-11-05T07:00:23.779Z,8.22
2022-11-05T07:02:50.740Z,8.36
2022-11-05T07:05:18.336Z,8.40
2022-11-05T07:07:46.090Z,8.30
2022-11-05T07:10:15.599Z,7.88
2022-11-05T07:12:43.038Z,8.20
2022-11-05T07:15:11.725Z,8.07
2022-11-05T07:17:39.686Z,8.07
2022-11-05T07:20:08.370Z,8.07
2022-11-05T07:22:36.076Z,8.17
2022-11-05T07:25:03.898Z,8.27
2022-11-05T07:27:30.884Z,8.36
2022-11-05T07:29:57.814Z,8.31
2022-11-05T07:32:24.760Z,8.19
2022-11-05T07:34:51.714Z,8.14
2022-11-05T07:37:18.805Z,8.21
2022-11-05T07:39:45.669Z,8.01
2022-11-05T07:42:14.013Z,8.01
2022-11-05T07:44:40.941Z,8.09
2022-11-05T07:47:07.962Z,8.11
2022-11-05T07:49:34.900Z,8.22
2022-11-05T07:52:01.910Z,8.06
2022-11-05T07:54:28.918Z,8.05
2022-11-05T07:56:55.852Z,8.13
2022-11-05T07:59:22.753Z,8.01
2022-11-05T08:01:49.819Z,8.16
2022-11-05T08:04:16.897Z,8.18
2022-11-05T08:06:43.830Z,8.11
2022-11-05T08:09:10.772Z,8.26
2022-11-05T08:11:37.702Z,8.29
2022-11-05T08:14:04.672Z,8.19
2022-11-05T08:16:31.542Z,8.30
2022-11-05T08:18:58.487Z,8.13
2022-11-05T08:21:25.352Z,8.21
2022-11-05T08:23:52.281Z,8.19
2022-11-05T08:26:19.889Z,8.31
2022-11-05T08:28:46.789Z,7.84
2022-11-05T08:31:15.715Z,8.24
2022-11-05T08:33:42.605Z,8.32
2022-11-05T08:36:10.200Z,8.41
2022-11-05T08:38:37.745Z,8.35
2022-11-05T08:41:05.172Z,8.32
2022-11-05T08:43:32.096Z,8.42
2022-11-05T08:46:01.905Z,8.43
2022-11-05T08:48:29.172Z,8.32
2022-11-05T08:50:56.137Z,8.38
2022-11-05T08:53:23.072Z,8.31
2022-11-05T08:55:51.697Z,8.40
2022-11-05T08:58:20.972Z,8.43
2022-11-05T09:00:50.142Z,8.48
2022-11-05T09:03:18.092Z,8.27
2022-11-05T09:05:45.518Z,8.36
2022-11-05T09:08:15.570Z,8.18
2022-11-05T09:10:43.868Z,8.16
2022-11-05T09:13:17.848Z,8.21
2022-11-05T09:15:45.718Z,8.24
2022-11-05T09:18:14.298Z,8.21
2022-11-05T09:20:41.672Z,8.26
2022-11-05T09:23:10.114Z,8.43
2022-11-05T09:25:37.662Z,8.23
2022-11-05T09:28:11.387Z,8.19
2022-11-05T09:30:47.188Z,8.33
2022-11-05T09:33:15.163Z,8.31
2022-11-05T09:35:43.303Z,8.10
2022-11-05T09:38:10.549Z,8.27
2022-11-05T09:40:43.469Z,8.22
2022-11-05T09:43:21.067Z,8.17
2022-11-05T09:45:56.935Z,8.12
2022-11-05T09:48:29.402Z,8.18
2022-11-05T09:50:57.480Z,8.11
2022-11-05T09:53:25.496Z,8.28
2022-11-05T09:55:56.699Z,8.31
2022-11-05T09:58:29.377Z,8.28
2022-11-05T10:00:57.885Z,8.19
2022-11-05T10:03:28.359Z,8.25
2022-11-05T10:06:00.528Z,8.24
2022-11-05T10:08:35.874Z,8.34
2022-11-05T10:11:09.974Z,8.27
2022-11-05T10:13:45.808Z,8.38
2022-11-05T10:16:25.770Z,8.41
2022-11-05T10:19:04.934Z,8.51
2022-11-05T10:22:04.157Z,8.47
2022-11-05T10:24:21.001Z,8.39
2022-11-05T10:26:51.296Z,8.42
2022-11-05T10:29:38.589Z,8.41
2022-11-05T10:32:07.517Z,8.43
2022-11-05T10:34:38.550Z,8.39
2022-11-05T10:37:05.934Z,8.34
2022-11-05T10:39:34.293Z,8.26
2022-11-05T10:42:18.310Z,8.36
2022-11-05T10:45:14.674Z,8.35
2022-11-05T10:48:09.322Z,8.30
2022-11-05T10:50:36.255Z,8.29
2022-11-05T10:53:13.162Z,8.30
2022-11-05T10:55:51.969Z,8.39
2022-11-05T10:58:22.874Z,8.45
2022-11-05T11:00:52.647Z,8.41
2022-11-05T11:03:40.959Z,8.46
2022-11-05T11:06:27.240Z,8.41
2022-11-05T11:08:56.950Z,8.40
2022-11-05T11:11:39.347Z,8.34
2022-11-05T11:14:11.981Z,8.40
2022-11-05T11:16:41.866Z,8.49
2022-11-05T11:19:20.893Z,8.40
2022-11-05T11:22:07.670Z,8.47
2022-11-05T11:24:47.172Z,8.41
2022-11-05T11:27:25.400Z,8.46
2022-11-05T11:29:59.597Z,8.52
2022-11-05T11:32:39.517Z,8.54
2022-11-05T11:35:18.937Z,8.62
2022-11-05T11:37:46.900Z,8.64
2022-11-05T11:40:32.993Z,8.62
2022-11-05T11:43:04.482Z,8.60
2022-11-05T11:45:44.474Z,8.70
2022-11-05T11:48:18.525Z,8.45
2022-11-05T11:50:48.070Z,8.65
2022-11-05T11:53:24.137Z,8.67
2022-11-05T11:55:58.619Z,8.70
2022-11-05T11:58:50.026Z,8.64
2022-11-05T12:01:22.596Z,8.59
2022-11-05T12:03:58.454Z,8.67
2022-11-05T12:06:28.150Z,8.70
2022-11-05T12:09:06.709Z,8.60
2022-11-05T12:11:44.020Z,8.73
2022-11-05T12:14:28.673Z,8.66
2022-11-05T12:17:10.382Z,8.78
2022-11-05T12:19:44.996Z,8.61
2022-11-05T12:22:11.860Z,8.65
2022-11-05T12:24:49.128Z,8.70
2022-11-05T12:27:40.188Z,8.81
2022-11-05T12:30:17.280Z,8.87
2022-11-05T12:32:50.313Z,8.86
2022-11-05T12:35:57.947Z,8.91
2022-11-05T12:38:25.020Z,8.88
2022-11-05T12:41:16.922Z,8.99
2022-11-05T12:43:53.274Z,8.93
2022-11-05T12:46:29.760Z,8.84
2022-11-05T12:49:14.572Z,8.95
2022-11-05T12:51:58.162Z,8.96
2022-11-05T12:54:53.803Z,8.99
2022-11-05T12:57:23.500Z,8.72
2022-11-05T13:00:03.335Z,9.01
2022-11-05T13:02:51.681Z,9.16
2022-11-05T13:05:40.828Z,9.16
2022-11-05T13:08:23.766Z,9.26
2022-11-05T13:10:56.016Z,9.20
2022-11-05T13:13:51.626Z,9.11
2022-11-05T13:16:35.413Z,9.10
2022-11-05T13:19:25.715Z,9.18
2022-11-05T13:22:19.766Z,9.16
2022-11-05T13:24:51.640Z,9.12
2022-11-05T13:27:46.426Z,8.95
2022-11-05T13:30:18.262Z,9.03
2022-11-05T13:32:54.183Z,8.86
2022-11-05T13:35:41.231Z,8.89
2022-11-05T13:38:34.351Z,8.88
2022-11-05T13:41:30.446Z,8.85
2022-11-05T13:44:23.627Z,8.81
2022-11-05T13:47:12.260Z,8.85
2022-11-05T13:49:55.937Z,8.79
2022-11-05T13:52:48.819Z,8.50
2022-11-05T13:55:25.290Z,8.75
2022-11-05T13:58:26.259Z,8.70
2022-11-05T14:01:24.922Z,8.64
2022-11-05T14:03:55.755Z,8.50
2022-11-05T14:06:27.042Z,8.65
2022-11-05T14:08:59.701Z,8.72
2022-11-05T14:11:40.637Z,8.74
2022-11-05T14:14:16.184Z,8.74
2022-11-05T14:17:13.373Z,8.63
2022-11-05T14:20:06.620Z,8.58
2022-11-05T14:22:41.748Z,8.60
2022-11-05T14:25:17.796Z,8.60
2022-11-05T14:27:49.658Z,8.54
2022-11-05T14:30:43.046Z,8.54
2022-11-05T14:33:31.374Z,8.51
2022-11-05T14:36:26.903Z,8.50
2022-11-05T14:39:00.110Z,8.51
2022-11-05T14:41:31.091Z,8.45
2022-11-05T14:44:00.060Z,8.51
2022-11-05T14:46:47.066Z,8.49
2022-11-05T14:49:49.927Z,8.55
2022-11-05T14:52:19.432Z,8.53
2022-11-05T14:54:54.040Z,8.52
2022-11-05T14:57:42.736Z,8.54
2022-11-05T15:00:40.992Z,8.48
2022-11-05T15:03:46.905Z,8.47
2022-11-05T15:06:37.184Z,8.48
2022-11-05T15:09:13.495Z,8.51
2022-11-05T15:11:56.729Z,8.46
2022-11-05T15:14:28.207Z,8.49
2022-11-05T15:17:09.211Z,8.49
2022-11-05T15:19:39.273Z,8.57
2022-11-05T15:22:18.814Z,8.46
2022-11-05T15:24:46.412Z,8.51
2022-11-05T15:27:41.079Z,8.47
2022-11-05T15:30:27.026Z,8.47
2022-11-05T15:32:54.072Z,8.51
2022-11-05T15:35:23.808Z,8.46
2022-11-05T15:37:55.872Z,8.50
2022-11-05T15:40:26.305Z,8.51
2022-11-05T15:43:22.439Z,8.35
2022-11-05T15:46:25.828Z,8.57
2022-11-05T15:48:55.400Z,8.52
2022-11-05T15:51:27.112Z,8.54
2022-11-05T15:56:53.123Z,8.55
2022-11-05T15:59:23.302Z,8.56
2022-11-05T16:01:57.047Z,8.43
2022-11-05T16:04:32.704Z,8.54
2022-11-05T16:07:11.408Z,8.49
2022-11-05T16:09:42.226Z,8.52
2022-11-05T16:12:21.250Z,8.52
2022-11-05T16:15:11.188Z,8.51
2022-11-05T16:17:38.062Z,8.46
2022-11-05T16:20:23.626Z,8.44
2022-11-05T16:22:59.528Z,8.48
2022-11-05T16:25:28.489Z,8.49
2022-11-05T16:27:57.423Z,8.44
2022-11-05T16:30:25.427Z,8.44
2022-11-05T16:32:53.480Z,8.45
2022-11-05T16:35:23.748Z,8.49
2022-11-05T16:37:52.458Z,8.50
2022-11-05T16:40:22.900Z,8.45
2022-11-05T16:42:51.835Z,8.43
2022-11-05T16:45:24.110Z,8.40
2022-11-05T16:47:51.623Z,8.39
2022-11-05T16:50:30.238Z,8.35
2022-11-05T16:52:57.171Z,8.33
2022-11-05T16:55:24.123Z,8.34
2022-11-05T16:57:55.602Z,8.37
2022-11-05T17:00:23.957Z,8.33
2022-11-05T17:02:51.397Z,8.36
2022-11-05T17:05:24.369Z,8.36
2022-11-05T17:07:51.921Z,8.34
2022-11-05T17:10:20.182Z,8.30
2022-11-05T17:12:47.372Z,8.27
2022-11-05T17:15:23.306Z,8.24
2022-11-05T17:17:51.618Z,8.21
2022-11-05T17:20:41.744Z,8.10
2022-11-05T17:23:16.942Z,8.13
2022-11-05T17:25:47.721Z,7.81
2022-11-05T17:28:16.711Z,8.15
2022-11-05T17:30:47.906Z,8.18
2022-11-05T17:33:19.675Z,8.13
2022-11-05T17:35:46.778Z,8.20
2022-11-05T17:38:14.079Z,8.26
2022-11-05T17:40:42.125Z,8.20
2022-11-05T17:43:09.647Z,8.22
2022-11-05T17:45:48.780Z,8.23
2022-11-05T17:48:16.343Z,8.22
2022-11-05T17:50:45.422Z,8.22
2022-11-05T17:53:13.337Z,8.26
2022-11-05T17:55:42.236Z,8.30
2022-11-05T17:58:09.286Z,8.24
2022-11-05T18:00:36.538Z,8.28
2022-11-05T18:03:03.895Z,8.32
2022-11-05T18:05:31.230Z,8.21
2022-11-05T18:07:58.635Z,8.30
2022-11-05T18:10:25.765Z,8.28
2022-11-05T18:12:52.906Z,8.34
2022-11-05T18:15:20.044Z,8.43
2022-11-05T18:17:47.073Z,8.32
2022-11-05T18:20:19.189Z,8.30
2022-11-05T18:22:49.481Z,8.32
2022-11-05T18:25:17.613Z,8.37
2022-11-05T18:27:45.019Z,8.33
2022-11-05T18:30:15.646Z,8.35
2022-11-05T18:32:44.549Z,8.34
2022-11-05T18:35:13.543Z,8.36
2022-11-05T18:37:41.006Z,8.45
2022-11-05T18:40:08.635Z,8.46
2022-11-05T18:42:35.899Z,8.36
2022-11-05T18:45:03.857Z,8.37
2022-11-05T18:47:32.758Z,8.32
2022-11-05T18:50:00.710Z,8.20
2022-11-05T18:52:28.519Z,8.31
2022-11-05T18:54:55.563Z,8.27
2022-11-05T18:57:22.492Z,8.22
2022-11-05T18:59:51.661Z,8.31
2022-11-05T19:02:18.732Z,8.29
2022-11-05T19:05:06.714Z,7.95
2022-11-05T19:07:35.532Z,8.28
2022-11-05T19:10:02.604Z,8.22
2022-11-05T19:12:29.516Z,8.24
2022-11-05T19:15:01.956Z,8.31
2022-11-05T19:17:31.952Z,8.33
2022-11-05T19:19:58.888Z,8.32
2022-11-05T19:22:26.220Z,7.93
2022-11-05T19:24:53.323Z,8.22
2022-11-05T19:27:20.608Z,8.22
2022-11-05T19:29:47.966Z,8.15
2022-11-05T19:32:15.238Z,8.14
2022-11-05T19:34:42.306Z,7.92
2022-11-05T19:37:09.537Z,8.07
2022-11-05T19:39:36.814Z,8.18
2022-11-05T19:42:04.726Z,8.13
2022-11-05T19:44:32.253Z,8.21
2022-11-05T19:46:59.390Z,8.24
2022-11-05T19:49:28.308Z,8.22
2022-11-05T19:51:55.509Z,8.27
2022-11-05T19:54:22.489Z,8.26
2022-11-05T19:56:51.952Z,8.20
2022-11-05T19:59:19.107Z,8.23
2022-11-05T20:01:46.180Z,8.16
2022-11-05T20:04:13.467Z,8.17
2022-11-05T20:06:40.969Z,8.17
2022-11-05T20:09:27.394Z,8.06
2022-11-05T20:11:56.765Z,8.15
2022-11-05T20:14:25.148Z,7.98
2022-11-05T20:16:52.364Z,8.14
2022-11-05T20:19:21.399Z,8.08
2022-11-05T20:21:48.766Z,7.77
2022-11-05T20:24:23.612Z,8.08
2022-11-05T20:26:52.626Z,8.06
2022-11-05T20:29:19.624Z,8.05
2022-11-05T20:31:46.713Z,8.01
2022-11-05T20:34:13.585Z,8.11
2022-11-05T20:36:41.571Z,8.08
2022-11-05T20:39:08.529Z,8.08
2022-11-05T20:41:35.400Z,8.08
2022-11-05T20:44:02.766Z,8.08
2022-11-05T20:46:29.797Z,8.00
2022-11-05T20:48:56.936Z,8.01
2022-11-05T20:51:25.779Z,8.02
2022-11-05T20:53:57.444Z,8.01
2022-11-05T20:56:27.915Z,8.00
2022-11-05T20:58:58.176Z,8.00
2022-11-05T21:01:29.659Z,7.94
2022-11-05T21:03:57.238Z,7.97
2022-11-05T21:06:24.957Z,7.94
2022-11-05T21:08:53.316Z,7.89
2022-11-05T21:11:22.172Z,7.82
2022-11-05T21:13:49.884Z,7.83
2022-11-05T21:16:18.898Z,7.93
2022-11-05T21:18:46.852Z,7.89
2022-11-05T21:21:19.531Z,7.92
2022-11-05T21:23:46.829Z,7.76
2022-11-05T21:26:17.035Z,7.93
2022-11-05T21:28:44.173Z,7.80
2022-11-05T21:31:11.412Z,7.90
2022-11-05T21:33:38.567Z,7.82
2022-11-05T21:36:10.127Z,7.85
2022-11-05T21:38:37.536Z,7.87
2022-11-05T21:41:05.388Z,7.84
2022-11-05T21:43:32.590Z,7.81
2022-11-05T21:46:04.246Z,7.81
2022-11-05T21:48:31.915Z,7.81
2022-11-05T21:51:17.362Z,7.76
2022-11-05T21:54:02.968Z,7.78
2022-11-05T21:56:48.998Z,7.72
2022-11-05T21:59:37.778Z,7.75
2022-11-05T22:02:05.812Z,7.79
2022-11-05T22:04:37.127Z,7.80
2022-11-05T22:07:05.221Z,7.79
2022-11-05T22:09:32.495Z,7.80
2022-11-05T22:12:00.781Z,7.86
2022-11-05T22:14:28.518Z,7.90
2022-11-05T22:16:55.795Z,7.89
2022-11-05T22:19:23.571Z,7.91
2022-11-05T22:21:50.906Z,7.89
2022-11-05T22:24:18.889Z,7.89
2022-11-05T22:26:46.245Z,7.83
2022-11-05T22:29:13.648Z,7.84
2022-11-05T22:31:40.803Z,7.81
2022-11-05T22:34:08.141Z,7.75
2022-11-05T22:36:35.486Z,7.67
2022-11-05T22:39:03.758Z,7.65
2022-11-05T22:41:31.306Z,7.64
2022-11-05T22:43:58.739Z,7.63
2022-11-05T22:46:27.361Z,7.63
2022-11-05T22:48:56.450Z,7.64
2022-11-05T22:51:26.499Z,7.68
2022-11-05T22:53:55.175Z,7.57
2022-11-05T22:56:25.596Z,7.56
2022-11-05T22:58:53.098Z,7.60
2022-11-05T23:01:22.160Z,7.65
2022-11-05T23:03:50.932Z,7.65
2022-11-05T23:06:41.435Z,7.58
2022-11-05T23:09:48.316Z,7.58
2022-11-05T23:12:23.652Z,7.59
2022-11-05T23:14:51.163Z,7.57
2022-11-05T23:17:37.101Z,7.60
2022-11-05T23:20:24.530Z,7.56
2022-11-05T23:23:10.512Z,7.50
2022-11-05T23:25:37.664Z,7.43
2022-11-05T23:28:10.100Z,7.44
2022-11-05T23:31:02.565Z,7.44
2022-11-05T23:33:36.476Z,7.11
2022-11-05T23:36:22.394Z,7.44
2022-11-05T23:38:49.444Z,7.34
2022-11-05T23:41:34.843Z,7.24
2022-11-05T23:44:20.452Z,7.22
2022-11-05T23:47:05.937Z,7.20
2022-11-05T23:49:32.956Z,7.24
2022-11-05T23:52:00.051Z,7.31
2022-11-05T23:54:26.988Z,7.30
2022-11-05T23:56:53.953Z,7.15
2022-11-05T23:59:21.097Z,7.03
