createdAt,value
2022-11-30T00:00:54.882Z,36.30
2022-11-30T00:03:23.243Z,30.23
2022-11-30T00:05:51.626Z,35.50
2022-11-30T00:08:19.540Z,36.67
2022-11-30T00:10:47.480Z,34.00
2022-11-30T00:13:15.354Z,31.80
2022-11-30T00:15:43.321Z,35.10
2022-11-30T00:18:12.587Z,38.73
2022-11-30T00:20:40.473Z,41.37
2022-11-30T00:23:09.981Z,38.50
2022-11-30T00:25:38.534Z,41.53
2022-11-30T00:28:06.615Z,36.20
2022-11-30T00:30:34.561Z,30.77
2022-11-30T00:33:02.735Z,29.17
2022-11-30T00:35:32.868Z,33.40
2022-11-30T00:38:03.169Z,32.20
2022-11-30T00:40:31.091Z,35.97
2022-11-30T00:42:58.946Z,33.33
2022-11-30T00:45:26.850Z,33.80
2022-11-30T00:47:54.725Z,33.03
2022-11-30T00:50:22.663Z,33.67
2022-11-30T00:52:51.875Z,37.20
2022-11-30T00:55:19.774Z,32.73
2022-11-30T00:57:47.679Z,30.97
2022-11-30T01:00:16.115Z,34.60
2022-11-30T01:02:44.088Z,28.03
2022-11-30T01:05:12.110Z,32.27
2022-11-30T01:07:40.182Z,30.57
2022-11-30T01:10:10.512Z,27.77
2022-11-30T01:12:38.489Z,27.37
2022-11-30T01:15:07.102Z,25.90
2022-11-30T01:17:35.017Z,29.47
2022-11-30T01:20:03.004Z,28.17
2022-11-30T01:22:31.039Z,31.60
2022-11-30T01:24:58.958Z,30.20
2022-11-30T01:27:28.174Z,31.70
2022-11-30T01:29:56.101Z,25.23
2022-11-30T01:32:24.240Z,27.27
2022-11-30T01:34:52.819Z,27.20
2022-11-30T01:37:20.869Z,23.37
2022-11-30T01:39:48.857Z,28.17
2022-11-30T01:42:19.530Z,24.33
2022-11-30T01:44:56.713Z,30.37
2022-11-30T01:47:31.481Z,28.43
2022-11-30T01:50:04.911Z,26.37
2022-11-30T01:52:36.759Z,25.77
2022-11-30T01:55:11.789Z,28.27
2022-11-30T01:57:43.047Z,24.67
2022-11-30T02:00:16.326Z,24.87
2022-11-30T02:02:54.221Z,27.03
2022-11-30T02:05:22.884Z,28.60
2022-11-30T02:07:51.065Z,29.73
2022-11-30T02:10:25.333Z,26.07
2022-11-30T02:13:27.011Z,33.87
2022-11-30T02:16:02.968Z,30.07
2022-11-30T02:18:36.754Z,29.60
2022-11-30T02:21:13.802Z,30.63
2022-11-30T02:24:24.320Z,30.87
2022-11-30T02:27:04.435Z,29.83
2022-11-30T02:29:35.866Z,30.00
2022-11-30T02:32:09.461Z,29.87
2022-11-30T02:34:39.116Z,30.67
2022-11-30T02:37:08.896Z,31.50
2022-11-30T02:39:36.987Z,33.03
2022-11-30T02:42:07.058Z,31.93
2022-11-30T02:44:36.340Z,37.23
2022-11-30T02:47:16.138Z,32.13
2022-11-30T02:49:51.058Z,34.27
2022-11-30T02:52:20.871Z,33.43
2022-11-30T02:54:49.236Z,35.93
2022-11-30T02:57:17.390Z,35.20
2022-11-30T02:59:46.914Z,31.97
2022-11-30T03:02:14.985Z,33.10
2022-11-30T03:04:43.328Z,33.47
2022-11-30T03:07:11.325Z,30.40
2022-11-30T03:09:39.240Z,30.90
2022-11-30T03:12:07.599Z,31.23
2022-11-30T03:14:35.542Z,33.17
2022-11-30T03:17:05.667Z,36.30
2022-11-30T03:19:33.638Z,34.90
2022-11-30T03:22:01.590Z,37.27
2022-11-30T03:24:29.540Z,31.43
2022-11-30T03:26:57.476Z,33.37
2022-11-30T03:29:25.482Z,31.70
2022-11-30T03:31:53.593Z,32.40
2022-11-30T03:34:26.371Z,32.90
2022-11-30T03:36:54.320Z,37.50
2022-11-30T03:39:22.396Z,33.37
2022-11-30T03:41:50.388Z,32.30
2022-11-30T03:44:18.834Z,32.93
2022-11-30T03:46:46.797Z,34.77
2022-11-30T03:49:14.750Z,33.87
2022-11-30T03:51:44.036Z,34.33
2022-11-30T03:54:11.974Z,29.73
2022-11-30T04:00:40.301Z,29.33
2022-11-30T04:03:08.298Z,32.77
2022-11-30T04:05:36.301Z,34.43
2022-11-30T04:08:05.891Z,31.50
2022-11-30T04:10:34.009Z,35.27
2022-11-30T04:13:01.934Z,36.13
2022-11-30T04:15:29.884Z,32.50
2022-11-30T04:17:57.799Z,35.37
2022-11-30T04:20:25.822Z,35.07
2022-11-30T04:22:53.787Z,33.73
2022-11-30T04:25:23.021Z,32.37
2022-11-30T04:27:50.953Z,37.40
2022-11-30T04:30:18.910Z,38.10
2022-11-30T04:32:46.847Z,36.77
2022-11-30T04:35:14.797Z,41.97
2022-11-30T04:37:43.688Z,37.07
2022-11-30T04:40:12.508Z,34.87
2022-11-30T04:42:41.848Z,35.40
2022-11-30T04:45:10.820Z,36.00
2022-11-30T04:47:38.782Z,38.93
2022-11-30T04:50:08.137Z,37.17
2022-11-30T04:52:36.478Z,34.37
2022-11-30T04:55:05.065Z,38.37
2022-11-30T04:57:33.041Z,35.20
2022-11-30T05:00:02.336Z,32.83
2022-11-30T05:02:31.136Z,32.87
2022-11-30T05:04:59.129Z,36.97
2022-11-30T05:07:27.167Z,33.23
2022-11-30T05:09:55.153Z,32.47
2022-11-30T05:12:23.148Z,32.13
2022-11-30T05:14:51.136Z,29.03
2022-11-30T05:17:20.425Z,32.17
2022-11-30T05:19:48.469Z,32.07
2022-11-30T05:22:16.392Z,36.93
2022-11-30T05:24:44.498Z,41.03
2022-11-30T05:27:16.574Z,38.70
2022-11-30T05:29:47.349Z,33.33
2022-11-30T05:32:15.308Z,39.37
2022-11-30T05:34:51.115Z,31.90
2022-11-30T05:37:20.005Z,43.07
2022-11-30T05:39:48.049Z,43.17
2022-11-30T05:42:15.947Z,38.03
2022-11-30T05:44:45.140Z,32.57
2022-11-30T05:47:13.618Z,32.07
2022-11-30T05:49:41.723Z,41.13
2022-11-30T05:52:11.299Z,41.17
2022-11-30T05:54:39.218Z,35.20
2022-11-30T05:57:07.117Z,29.37
2022-11-30T05:59:35.047Z,24.80
2022-11-30T06:02:03.047Z,24.50
2022-11-30T06:04:31.130Z,27.53
2022-11-30T06:06:59.018Z,31.53
2022-11-30T06:09:28.343Z,32.03
2022-11-30T06:11:56.287Z,25.13
2022-11-30T06:14:24.168Z,27.90
2022-11-30T06:16:55.337Z,28.23
2022-11-30T06:19:23.372Z,27.57
2022-11-30T06:21:54.300Z,33.33
2022-11-30T06:24:22.298Z,33.07
2022-11-30T06:26:51.633Z,31.40
2022-11-30T06:29:19.594Z,31.60
2022-11-30T06:31:47.652Z,34.17
2022-11-30T06:34:15.682Z,26.73
2022-11-30T06:36:43.642Z,31.40
2022-11-30T06:39:13.271Z,32.37
2022-11-30T06:41:41.566Z,32.40
2022-11-30T06:44:11.387Z,32.70
2022-11-30T06:46:39.345Z,35.10
2022-11-30T06:49:07.613Z,37.50
2022-11-30T06:51:37.214Z,33.67
2022-11-30T06:54:05.495Z,36.23
2022-11-30T06:56:33.499Z,35.20
2022-11-30T06:59:01.497Z,32.60
2022-11-30T07:01:30.871Z,36.23
2022-11-30T07:03:58.863Z,33.50
2022-11-30T07:06:26.937Z,34.33
2022-11-30T07:08:54.863Z,36.87
2022-11-30T07:11:22.878Z,33.60
2022-11-30T07:13:50.989Z,36.73
2022-11-30T07:16:18.960Z,32.50
2022-11-30T07:18:48.367Z,35.33
2022-11-30T07:21:16.336Z,31.43
2022-11-30T07:24:01.663Z,28.60
2022-11-30T07:26:29.674Z,39.07
2022-11-30T07:28:58.695Z,39.27
2022-11-30T07:31:28.982Z,39.43
2022-11-30T07:34:00.091Z,35.83
2022-11-30T07:36:30.211Z,31.33
2022-11-30T07:38:58.211Z,34.67
2022-11-30T07:41:26.411Z,36.60
2022-11-30T07:43:54.432Z,34.63
2022-11-30T07:46:22.589Z,31.27
2022-11-30T07:48:50.738Z,33.43
2022-11-30T07:51:21.801Z,33.57
2022-11-30T07:53:50.120Z,29.60
2022-11-30T07:56:19.973Z,33.77
2022-11-30T07:58:48.069Z,33.33
2022-11-30T08:01:18.145Z,33.30
2022-11-30T08:03:46.748Z,29.33
2022-11-30T08:06:17.181Z,31.60
2022-11-30T08:08:47.986Z,33.57
2022-11-30T08:11:18.070Z,36.57
2022-11-30T08:13:46.243Z,34.03
2022-11-30T08:16:17.034Z,36.60
2022-11-30T08:18:45.452Z,32.67
2022-11-30T08:21:15.088Z,32.63
2022-11-30T08:23:44.701Z,28.93
2022-11-30T08:26:16.266Z,36.67
2022-11-30T08:28:45.700Z,35.90
2022-11-30T08:31:16.194Z,38.70
2022-11-30T08:33:44.624Z,37.47
2022-11-30T08:36:14.344Z,37.03
2022-11-30T08:38:43.952Z,36.07
2022-11-30T08:41:15.018Z,35.40
2022-11-30T08:43:43.281Z,30.97
2022-11-30T08:46:42.532Z,34.70
2022-11-30T08:52:16.415Z,34.70
2022-11-30T08:54:42.449Z,34.03
2022-11-30T08:57:11.840Z,34.40
2022-11-30T08:59:39.858Z,31.20
2022-11-30T09:02:07.878Z,32.53
2022-11-30T09:04:35.837Z,33.40
2022-11-30T09:07:04.335Z,38.87
2022-11-30T09:09:32.571Z,33.27
2022-11-30T09:12:00.538Z,31.70
2022-11-30T09:14:29.908Z,37.50
2022-11-30T09:16:57.856Z,34.93
2022-11-30T09:19:26.295Z,32.70
2022-11-30T09:21:54.319Z,32.63
2022-11-30T09:24:22.562Z,35.97
2022-11-30T09:26:50.620Z,35.03
2022-11-30T09:29:18.631Z,34.63
2022-11-30T09:31:49.159Z,36.67
2022-11-30T09:34:17.109Z,27.83
2022-11-30T09:36:45.002Z,25.83
2022-11-30T09:39:13.525Z,25.20
2022-11-30T09:42:15.467Z,28.90
2022-11-30T09:44:51.893Z,28.60
2022-11-30T09:47:43.203Z,32.67
2022-11-30T09:50:15.537Z,29.33
2022-11-30T09:52:47.000Z,27.57
2022-11-30T09:55:23.333Z,23.93
2022-11-30T09:57:55.081Z,29.00
2022-11-30T10:00:25.222Z,24.97
2022-11-30T10:02:56.710Z,29.83
2022-11-30T10:05:29.881Z,27.20
2022-11-30T10:08:18.150Z,27.77
2022-11-30T10:10:53.009Z,28.43
2022-11-30T10:13:52.279Z,26.53
2022-11-30T10:16:30.782Z,28.87
2022-11-30T10:19:05.669Z,26.50
2022-11-30T10:21:48.252Z,28.57
2022-11-30T10:24:28.059Z,28.17
2022-11-30T10:26:57.644Z,33.77
2022-11-30T10:29:32.522Z,23.87
2022-11-30T10:32:03.274Z,31.10
2022-11-30T10:34:35.331Z,32.40
2022-11-30T10:37:11.072Z,28.97
2022-11-30T10:39:43.785Z,26.77
2022-11-30T10:42:16.794Z,25.93
2022-11-30T10:44:49.982Z,26.17
2022-11-30T10:47:23.905Z,25.10
2022-11-30T10:49:53.994Z,24.03
2022-11-30T10:52:27.744Z,27.83
2022-11-30T10:55:03.634Z,28.67
2022-11-30T10:57:33.392Z,26.93
2022-11-30T11:00:06.419Z,28.93
2022-11-30T11:02:43.577Z,29.57
2022-11-30T11:05:24.119Z,28.43
2022-11-30T11:08:04.409Z,23.40
2022-11-30T11:10:36.727Z,27.13
2022-11-30T11:13:06.292Z,23.93
2022-11-30T11:15:36.331Z,22.60
2022-11-30T11:18:23.354Z,23.77
2022-11-30T11:21:06.174Z,24.47
2022-11-30T11:23:37.417Z,21.33
2022-11-30T11:26:06.966Z,27.47
2022-11-30T11:28:36.996Z,26.80
2022-11-30T11:31:18.853Z,22.80
2022-11-30T11:33:53.695Z,19.73
2022-11-30T11:36:32.076Z,23.23
2022-11-30T11:39:00.933Z,26.43
2022-11-30T11:41:33.683Z,22.13
2022-11-30T11:44:04.539Z,20.60
2022-11-30T11:46:36.345Z,23.70
2022-11-30T11:49:06.940Z,23.70
2022-11-30T11:51:39.586Z,25.10
2022-11-30T11:54:27.106Z,24.60
2022-11-30T11:56:56.846Z,19.60
2022-11-30T11:59:41.750Z,20.80
2022-11-30T12:02:28.932Z,20.10
2022-11-30T12:05:00.287Z,20.60
2022-11-30T12:07:36.105Z,22.73
2022-11-30T12:13:16.481Z,17.27
2022-11-30T12:15:54.777Z,19.80
2022-11-30T12:18:27.749Z,25.50
2022-11-30T12:20:59.122Z,27.67
2022-11-30T12:23:49.794Z,25.10
2022-11-30T12:26:26.059Z,22.53
2022-11-30T12:29:17.102Z,23.50
2022-11-30T12:31:55.751Z,22.10
2022-11-30T12:34:32.418Z,22.73
2022-11-30T12:37:07.348Z,22.10
2022-11-30T12:39:44.893Z,18.57
2022-11-30T12:42:20.051Z,21.20
2022-11-30T12:44:57.736Z,26.57
2022-11-30T12:47:37.544Z,26.37
2022-11-30T12:50:23.580Z,23.47
2022-11-30T12:53:05.415Z,33.97
2022-11-30T12:55:41.328Z,38.33
2022-11-30T12:58:17.564Z,43.03
2022-11-30T13:00:57.225Z,27.40
2022-11-30T13:03:40.222Z,25.37
2022-11-30T13:06:12.861Z,25.60
2022-11-30T13:08:50.400Z,23.83
2022-11-30T13:11:24.638Z,20.40
2022-11-30T13:13:56.783Z,26.43
2022-11-30T13:16:26.401Z,20.27
2022-11-30T13:19:00.020Z,22.30
2022-11-30T13:21:33.602Z,22.40
2022-11-30T13:24:09.851Z,20.10
2022-11-30T13:26:45.024Z,22.00
2022-11-30T13:29:42.960Z,21.90
2022-11-30T13:32:33.939Z,20.40
2022-11-30T13:35:34.907Z,26.73
2022-11-30T13:38:34.593Z,25.17
2022-11-30T13:41:00.822Z,23.90
2022-11-30T13:43:32.658Z,24.20
2022-11-30T13:46:07.480Z,38.70
2022-11-30T13:48:39.672Z,28.77
2022-11-30T13:51:08.703Z,32.43
2022-11-30T13:53:39.007Z,27.50
2022-11-30T13:56:32.765Z,26.20
2022-11-30T13:59:40.716Z,27.63
2022-11-30T14:02:58.917Z,24.00
2022-11-30T14:05:37.786Z,31.30
2022-11-30T14:08:33.158Z,22.97
2022-11-30T14:11:50.062Z,19.87
2022-11-30T14:14:48.359Z,21.57
2022-11-30T14:17:20.151Z,20.97
2022-11-30T14:19:50.974Z,24.97
2022-11-30T14:22:19.742Z,22.53
2022-11-30T14:24:49.699Z,20.70
2022-11-30T14:27:21.080Z,22.93
2022-11-30T14:29:53.673Z,25.83
2022-11-30T14:32:35.252Z,22.57
2022-11-30T14:35:09.074Z,24.43
2022-11-30T14:37:42.755Z,21.83
2022-11-30T14:40:18.929Z,26.03
2022-11-30T14:42:49.493Z,20.77
2022-11-30T14:45:22.746Z,21.90
2022-11-30T14:47:53.917Z,28.03
2022-11-30T14:50:25.184Z,25.00
2022-11-30T14:53:01.731Z,25.80
2022-11-30T14:55:34.181Z,25.37
2022-11-30T14:58:13.289Z,26.80
2022-11-30T15:00:46.380Z,30.27
2022-11-30T15:03:25.826Z,27.87
2022-11-30T15:05:56.432Z,27.83
2022-11-30T15:08:26.700Z,26.40
2022-11-30T15:10:56.494Z,28.03
2022-11-30T15:13:24.646Z,24.03
2022-11-30T15:15:55.882Z,24.93
2022-11-30T15:18:25.314Z,24.73
2022-11-30T15:20:57.369Z,20.93
2022-11-30T15:23:25.529Z,25.37
2022-11-30T15:25:57.538Z,22.43
2022-11-30T15:28:28.005Z,25.93
2022-11-30T15:30:59.666Z,26.33
2022-11-30T15:33:34.714Z,30.83
2022-11-30T15:36:32.600Z,31.10
2022-11-30T15:38:52.756Z,31.93
2022-11-30T15:41:22.920Z,23.93
2022-11-30T15:43:53.500Z,23.33
2022-11-30T15:46:34.657Z,23.50
2022-11-30T15:49:07.867Z,23.87
2022-11-30T15:51:40.120Z,25.90
2022-11-30T15:54:08.451Z,24.37
2022-11-30T15:56:36.402Z,28.17
2022-11-30T15:59:06.262Z,26.40
2022-11-30T16:02:04.768Z,24.27
2022-11-30T16:05:13.624Z,30.60
2022-11-30T16:07:51.770Z,25.83
2022-11-30T16:10:22.716Z,25.67
2022-11-30T16:12:52.314Z,26.30
2022-11-30T16:15:23.283Z,25.20
2022-11-30T16:17:54.475Z,24.33
2022-11-30T16:20:22.759Z,27.50
2022-11-30T16:22:50.722Z,25.33
2022-11-30T16:25:20.272Z,25.57
2022-11-30T16:27:48.640Z,28.60
2022-11-30T16:30:18.938Z,29.57
2022-11-30T16:32:48.014Z,26.43
2022-11-30T16:35:22.712Z,23.67
2022-11-30T16:37:51.138Z,19.00
2022-11-30T16:40:20.617Z,20.73
2022-11-30T16:42:51.109Z,23.97
2022-11-30T16:45:21.474Z,20.13
2022-11-30T16:47:49.532Z,17.27
2022-11-30T16:50:20.106Z,24.13
2022-11-30T16:52:48.151Z,25.73
2022-11-30T16:55:18.363Z,21.50
2022-11-30T16:57:47.339Z,22.33
2022-11-30T17:00:18.224Z,22.27
2022-11-30T17:02:51.369Z,20.73
2022-11-30T17:05:23.538Z,22.97
2022-11-30T17:07:51.580Z,20.33
2022-11-30T17:10:20.391Z,21.67
2022-11-30T17:12:48.558Z,19.57
2022-11-30T17:15:32.327Z,22.10
2022-11-30T17:18:02.211Z,22.83
2022-11-30T17:20:31.484Z,22.63
2022-11-30T17:22:59.563Z,24.07
2022-11-30T17:25:29.572Z,22.80
2022-11-30T17:28:00.647Z,18.23
2022-11-30T17:30:28.957Z,20.43
2022-11-30T17:32:57.105Z,21.73
2022-11-30T17:35:28.024Z,19.67
2022-11-30T17:37:57.295Z,19.87
2022-11-30T17:40:25.442Z,20.40
2022-11-30T17:42:55.723Z,17.37
2022-11-30T17:45:28.146Z,18.40
2022-11-30T17:47:56.132Z,15.87
2022-11-30T17:50:24.339Z,17.30
2022-11-30T17:52:52.234Z,19.33
2022-11-30T17:55:24.706Z,20.60
2022-11-30T17:57:54.602Z,19.53
2022-11-30T18:00:23.531Z,19.40
2022-11-30T18:02:52.895Z,17.23
2022-11-30T18:05:21.767Z,17.37
2022-11-30T18:07:50.553Z,17.17
2022-11-30T18:10:18.768Z,17.63
2022-11-30T18:12:48.444Z,17.10
2022-11-30T18:15:16.712Z,18.83
2022-11-30T18:17:44.676Z,19.73
2022-11-30T18:20:13.568Z,16.77
2022-11-30T18:22:41.518Z,18.27
2022-11-30T18:25:09.948Z,18.47
2022-11-30T18:27:37.927Z,20.87
2022-11-30T18:30:10.399Z,16.93
2022-11-30T18:32:38.537Z,21.00
2022-11-30T18:35:08.169Z,19.57
2022-11-30T18:37:36.145Z,17.53
2022-11-30T18:40:04.245Z,17.47
2022-11-30T18:42:32.313Z,16.57
2022-11-30T18:45:00.358Z,18.33
2022-11-30T18:47:29.794Z,15.87
2022-11-30T18:49:57.760Z,18.43
2022-11-30T18:52:25.735Z,17.73
2022-11-30T18:54:53.665Z,16.17
2022-11-30T18:57:22.104Z,18.93
2022-11-30T18:59:53.848Z,24.47
2022-11-30T19:02:22.173Z,20.97
2022-11-30T19:04:57.559Z,20.73
2022-11-30T19:07:25.828Z,21.03
2022-11-30T19:09:53.843Z,26.27
2022-11-30T19:12:22.946Z,19.83
2022-11-30T19:14:50.974Z,17.87
2022-11-30T19:17:19.099Z,17.57
2022-11-30T19:19:47.292Z,16.53
2022-11-30T19:22:16.633Z,18.63
2022-11-30T19:24:44.609Z,16.63
2022-11-30T19:27:12.622Z,17.13
2022-11-30T19:29:40.535Z,16.97
2022-11-30T19:32:08.557Z,21.20
2022-11-30T19:34:36.523Z,17.97
2022-11-30T19:37:04.462Z,16.93
2022-11-30T19:39:33.802Z,17.07
2022-11-30T19:42:02.801Z,17.63
2022-11-30T19:44:30.744Z,21.23
2022-11-30T19:46:58.672Z,32.27
2022-11-30T19:49:26.551Z,25.33
2022-11-30T19:51:54.447Z,25.10
2022-11-30T19:54:22.367Z,35.50
2022-11-30T19:56:51.751Z,24.80
2022-11-30T19:59:19.735Z,24.73
2022-11-30T20:01:48.030Z,23.20
2022-11-30T20:04:16.349Z,23.57
2022-11-30T20:06:44.631Z,21.40
2022-11-30T20:09:12.753Z,23.10
2022-11-30T20:11:40.789Z,31.50
2022-11-30T20:14:16.110Z,28.27
2022-11-30T20:16:44.198Z,27.70
2022-11-30T20:19:12.500Z,29.20
2022-11-30T20:21:40.421Z,34.27
2022-11-30T20:24:09.986Z,31.80
2022-11-30T20:26:39.994Z,40.63
2022-11-30T20:29:13.350Z,45.83
2022-11-30T20:31:41.683Z,42.27
2022-11-30T20:34:10.322Z,48.87
2022-11-30T20:36:38.470Z,47.30
2022-11-30T20:39:09.504Z,35.87
2022-11-30T20:41:37.627Z,34.90
2022-11-30T20:44:05.912Z,25.27
2022-11-30T20:46:36.723Z,27.17
2022-11-30T20:49:12.935Z,24.60
2022-11-30T20:51:40.957Z,22.63
2022-11-30T20:54:08.884Z,23.37
2022-11-30T20:56:37.978Z,23.43
2022-11-30T20:59:07.678Z,24.23
2022-11-30T21:01:37.259Z,31.07
2022-11-30T21:04:05.519Z,25.10
2022-11-30T21:06:33.884Z,24.40
2022-11-30T21:09:02.059Z,21.07
2022-11-30T21:11:31.235Z,23.13
2022-11-30T21:13:59.543Z,20.60
2022-11-30T21:16:29.465Z,18.47
2022-11-30T21:19:00.231Z,23.97
2022-11-30T21:21:30.517Z,22.40
2022-11-30T21:23:59.853Z,25.83
2022-11-30T21:26:29.619Z,25.97
2022-11-30T21:29:02.048Z,23.67
2022-11-30T21:31:30.995Z,28.37
2022-11-30T21:34:00.683Z,27.00
2022-11-30T21:36:28.981Z,27.60
2022-11-30T21:39:04.473Z,25.73
2022-11-30T21:41:33.662Z,26.30
2022-11-30T21:44:01.618Z,23.50
2022-11-30T21:46:29.723Z,23.90
2022-11-30T21:48:57.789Z,30.20
2022-11-30T21:51:29.172Z,25.63
2022-11-30T21:53:58.966Z,26.97
2022-11-30T21:56:28.837Z,22.90
2022-11-30T21:58:57.396Z,21.13
2022-11-30T22:01:28.189Z,23.33
2022-11-30T22:03:56.798Z,21.70
2022-11-30T22:06:27.690Z,21.97
2022-11-30T22:09:02.830Z,19.00
2022-11-30T22:11:32.063Z,22.90
2022-11-30T22:14:00.080Z,29.40
2022-11-30T22:16:35.336Z,20.27
2022-11-30T22:19:04.522Z,21.50
2022-11-30T22:21:34.893Z,20.37
2022-11-30T22:24:04.637Z,19.97
2022-11-30T22:26:34.874Z,23.70
2022-11-30T22:29:05.274Z,21.30
2022-11-30T22:31:34.878Z,21.10
2022-11-30T22:34:03.527Z,23.53
2022-11-30T22:36:34.351Z,22.43
2022-11-30T22:39:05.260Z,22.40
2022-11-30T22:41:33.493Z,24.57
2022-11-30T22:44:01.396Z,23.13
2022-11-30T22:46:36.226Z,24.23
2022-11-30T22:49:06.400Z,23.40
2022-11-30T22:51:37.470Z,20.87
2022-11-30T22:54:06.872Z,19.93
2022-11-30T22:56:36.776Z,19.53
2022-11-30T22:59:06.616Z,24.23
2022-11-30T23:01:36.227Z,24.03
2022-11-30T23:04:06.185Z,23.17
2022-11-30T23:06:36.593Z,27.27
2022-11-30T23:09:06.229Z,23.13
2022-11-30T23:11:34.255Z,24.67
2022-11-30T23:14:08.042Z,29.03
2022-11-30T23:16:36.956Z,24.97
2022-11-30T23:19:06.472Z,24.43
2022-11-30T23:21:41.408Z,24.13
2022-11-30T23:24:13.767Z,25.60
2022-11-30T23:26:42.203Z,24.47
2022-11-30T23:29:13.024Z,23.07
2022-11-30T23:31:42.773Z,21.40
2022-11-30T23:34:12.596Z,21.90
2022-11-30T23:36:41.857Z,24.47
2022-11-30T23:39:13.015Z,22.33
2022-11-30T23:41:41.137Z,20.83
2022-11-30T23:44:10.335Z,23.77
2022-11-30T23:46:38.727Z,24.53
2022-11-30T23:49:07.082Z,25.37
2022-11-30T23:51:35.194Z,22.30
2022-11-30T23:54:05.138Z,23.90
2022-11-30T23:56:33.115Z,21.17
2022-11-30T23:59:01.035Z,23.23
