createdAt,value
2023-07-16T00:01:25.633Z,42.40
2023-07-16T00:03:52.816Z,42.20
2023-07-16T00:06:19.870Z,42.20
2023-07-16T00:08:46.852Z,42.10
2023-07-16T00:11:14.050Z,42.20
2023-07-16T00:13:47.594Z,42.40
2023-07-16T00:16:16.752Z,42.50
2023-07-16T00:18:46.031Z,42.60
2023-07-16T00:21:20.845Z,42.80
2023-07-16T00:23:47.992Z,43.10
2023-07-16T00:26:15.583Z,43.50
2023-07-16T00:28:42.876Z,44.40
2023-07-16T00:31:11.322Z,44.80
2023-07-16T00:33:38.649Z,45.70
2023-07-16T00:36:05.732Z,46.10
2023-07-16T00:38:32.695Z,46.80
2023-07-16T00:40:59.632Z,46.80
2023-07-16T00:43:26.588Z,47.20
2023-07-16T00:45:53.830Z,47.30
2023-07-16T00:48:21.328Z,47.30
2023-07-16T00:50:48.449Z,47.50
2023-07-16T00:53:15.547Z,47.70
2023-07-16T00:55:43.786Z,47.80
2023-07-16T00:58:11.855Z,47.90
2023-07-16T01:00:40.979Z,48.10
2023-07-16T01:03:10.105Z,48.30
2023-07-16T01:06:11.432Z,48.30
2023-07-16T01:09:14.366Z,48.80
2023-07-16T01:11:42.939Z,49.20
2023-07-16T01:14:11.011Z,48.60
2023-07-16T01:16:38.911Z,48.80
2023-07-16T01:19:06.895Z,48.60
2023-07-16T01:22:04.449Z,48.70
2023-07-16T01:24:49.962Z,48.80
2023-07-16T01:27:54.281Z,48.80
2023-07-16T01:30:21.745Z,48.40
2023-07-16T01:32:50.474Z,48.40
2023-07-16T01:35:18.234Z,48.30
2023-07-16T01:37:45.586Z,48.10
2023-07-16T01:40:12.995Z,48.00
2023-07-16T01:42:42.225Z,48.10
2023-07-16T01:45:11.248Z,48.20
2023-07-16T01:48:14.770Z,48.00
2023-07-16T01:50:42.872Z,48.20
2023-07-16T01:53:09.795Z,47.80
2023-07-16T01:55:36.878Z,47.80
2023-07-16T01:58:04.223Z,48.10
2023-07-16T02:00:31.292Z,48.30
2023-07-16T02:02:58.322Z,48.60
2023-07-16T02:05:25.574Z,49.10
2023-07-16T02:07:53.601Z,49.30
2023-07-16T02:10:22.146Z,49.40
2023-07-16T02:12:49.901Z,49.30
2023-07-16T02:15:18.987Z,49.30
2023-07-16T02:17:46.257Z,49.30
2023-07-16T02:20:13.316Z,49.50
2023-07-16T02:22:40.640Z,50.10
2023-07-16T02:25:07.967Z,50.50
2023-07-16T02:27:35.039Z,49.90
2023-07-16T02:30:05.130Z,50.40
2023-07-16T02:32:32.199Z,50.90
2023-07-16T02:35:02.452Z,50.80
2023-07-16T02:37:31.158Z,51.10
2023-07-16T02:40:00.820Z,50.90
2023-07-16T02:42:56.192Z,51.40
2023-07-16T02:45:23.173Z,51.40
2023-07-16T02:47:50.260Z,52.00
2023-07-16T02:50:17.454Z,52.20
2023-07-16T02:52:44.513Z,52.30
2023-07-16T02:55:11.582Z,52.60
2023-07-16T02:57:38.591Z,52.90
2023-07-16T03:00:06.317Z,53.20
2023-07-16T03:02:34.040Z,53.50
2023-07-16T03:05:01.161Z,53.50
2023-07-16T03:07:28.155Z,53.90
2023-07-16T03:09:55.452Z,54.20
2023-07-16T03:12:23.629Z,54.30
2023-07-16T03:14:52.085Z,54.60
2023-07-16T03:17:19.185Z,54.70
2023-07-16T03:19:46.219Z,54.60
2023-07-16T03:22:13.501Z,54.70
2023-07-16T03:24:41.246Z,55.40
2023-07-16T03:27:17.304Z,55.50
2023-07-16T03:29:47.106Z,55.30
2023-07-16T03:32:16.444Z,55.80
2023-07-16T03:34:43.416Z,56.40
2023-07-16T03:37:10.429Z,57.10
2023-07-16T03:39:37.593Z,57.20
2023-07-16T03:42:05.021Z,57.70
2023-07-16T03:44:32.584Z,58.00
2023-07-16T03:47:01.214Z,58.20
2023-07-16T03:49:28.219Z,58.60
2023-07-16T03:51:55.439Z,58.70
2023-07-16T03:54:22.800Z,58.80
2023-07-16T03:56:51.046Z,58.80
2023-07-16T03:59:19.377Z,59.10
2023-07-16T04:01:47.900Z,59.10
2023-07-16T04:04:14.844Z,59.30
2023-07-16T04:06:41.836Z,59.20
2023-07-16T04:09:08.730Z,59.20
2023-07-16T04:11:35.779Z,59.40
2023-07-16T04:14:02.710Z,59.60
2023-07-16T04:16:30.830Z,59.10
2023-07-16T04:18:58.465Z,59.20
2023-07-16T04:21:26.097Z,59.90
2023-07-16T04:23:53.319Z,59.50
2023-07-16T04:26:20.234Z,59.80
2023-07-16T04:28:47.173Z,60.00
2023-07-16T04:31:14.162Z,59.50
2023-07-16T04:33:41.176Z,59.80
2023-07-16T04:36:08.086Z,59.80
2023-07-16T04:38:35.141Z,59.80
2023-07-16T04:41:02.053Z,59.60
2023-07-16T04:43:29.954Z,59.90
2023-07-16T04:45:57.192Z,59.70
2023-07-16T04:48:25.308Z,60.10
2023-07-16T04:50:53.647Z,59.80
2023-07-16T04:53:20.702Z,59.70
2023-07-16T04:55:47.632Z,59.80
2023-07-16T04:58:14.901Z,59.90
2023-07-16T05:00:42.240Z,60.20
2023-07-16T05:03:09.441Z,60.60
2023-07-16T05:05:36.676Z,60.50
2023-07-16T05:08:03.751Z,60.30
2023-07-16T05:10:30.905Z,60.80
2023-07-16T05:12:58.367Z,60.60
2023-07-16T05:15:26.327Z,61.30
2023-07-16T05:17:54.590Z,61.50
2023-07-16T05:20:22.091Z,61.40
2023-07-16T05:22:49.341Z,61.80
2023-07-16T05:25:16.538Z,61.30
2023-07-16T05:27:43.548Z,61.70
2023-07-16T05:30:10.834Z,61.80
2023-07-16T05:32:37.837Z,61.60
2023-07-16T05:35:05.562Z,61.80
2023-07-16T05:37:32.491Z,61.60
2023-07-16T05:40:00.545Z,61.90
2023-07-16T05:42:27.641Z,62.30
2023-07-16T05:44:55.455Z,62.20
2023-07-16T05:47:23.560Z,62.40
2023-07-16T05:49:53.016Z,63.10
2023-07-16T05:52:21.128Z,62.90
2023-07-16T05:54:48.164Z,63.10
2023-07-16T05:57:15.207Z,63.00
2023-07-16T05:59:42.187Z,62.90
2023-07-16T06:02:09.597Z,62.50
2023-07-16T06:04:37.151Z,62.70
2023-07-16T06:07:05.055Z,62.50
2023-07-16T06:09:32.403Z,62.50
2023-07-16T06:12:00.574Z,62.30
2023-07-16T06:14:28.999Z,62.10
2023-07-16T06:16:57.100Z,62.00
2023-07-16T06:19:24.710Z,62.10
2023-07-16T06:21:51.734Z,61.90
2023-07-16T06:24:18.780Z,62.50
2023-07-16T06:26:45.953Z,62.70
2023-07-16T06:29:14.037Z,61.80
2023-07-16T06:31:45.826Z,61.90
2023-07-16T06:34:14.667Z,61.70
2023-07-16T06:36:42.598Z,61.00
2023-07-16T06:39:10.127Z,60.80
2023-07-16T06:41:37.180Z,61.20
2023-07-16T06:44:05.118Z,60.40
2023-07-16T06:46:32.147Z,58.90
2023-07-16T06:48:59.167Z,57.20
2023-07-16T06:51:26.173Z,57.20
2023-07-16T06:53:53.157Z,56.60
2023-07-16T06:56:20.231Z,56.80
2023-07-16T06:58:47.259Z,55.60
2023-07-16T07:01:14.367Z,55.70
2023-07-16T07:03:41.387Z,54.60
2023-07-16T07:06:08.433Z,54.40
2023-07-16T07:08:35.528Z,53.80
2023-07-16T07:11:03.066Z,52.90
2023-07-16T07:13:30.945Z,53.30
2023-07-16T07:15:58.137Z,51.70
2023-07-16T07:18:25.948Z,51.60
2023-07-16T07:20:52.944Z,51.20
2023-07-16T07:23:20.337Z,51.50
2023-07-16T07:25:54.408Z,51.90
2023-07-16T07:28:21.846Z,50.90
2023-07-16T07:30:48.839Z,50.00
2023-07-16T07:33:15.849Z,50.70
2023-07-16T07:35:42.864Z,50.80
2023-07-16T07:38:10.133Z,50.80
2023-07-16T07:40:37.508Z,51.30
2023-07-16T07:43:04.402Z,50.70
2023-07-16T07:45:31.407Z,48.90
2023-07-16T07:47:58.374Z,48.00
2023-07-16T07:50:26.995Z,47.10
2023-07-16T07:52:54.915Z,47.50
2023-07-16T07:55:21.977Z,46.30
2023-07-16T07:57:48.984Z,45.70
2023-07-16T08:00:16.288Z,45.10
2023-07-16T08:02:43.288Z,44.50
2023-07-16T08:05:10.570Z,45.20
2023-07-16T08:07:37.820Z,43.80
2023-07-16T08:10:05.370Z,43.80
2023-07-16T08:12:32.380Z,43.40
2023-07-16T08:15:00.102Z,42.20
2023-07-16T08:17:27.709Z,40.50
2023-07-16T08:19:54.701Z,41.00
2023-07-16T08:22:21.690Z,41.70
2023-07-16T08:24:48.670Z,41.80
2023-07-16T08:27:16.080Z,41.30
2023-07-16T08:29:43.092Z,41.40
2023-07-16T08:32:10.166Z,40.60
2023-07-16T08:34:37.144Z,39.60
2023-07-16T08:37:04.280Z,39.90
2023-07-16T08:39:32.584Z,38.30
2023-07-16T08:41:59.900Z,38.30
2023-07-16T08:44:27.623Z,37.40
2023-07-16T08:46:55.068Z,36.50
2023-07-16T08:49:24.866Z,36.50
2023-07-16T08:51:56.090Z,37.80
2023-07-16T08:54:23.815Z,36.90
2023-07-16T08:56:52.031Z,36.70
2023-07-16T08:59:20.118Z,36.10
2023-07-16T09:01:50.436Z,36.40
2023-07-16T09:04:19.018Z,34.60
2023-07-16T09:06:47.111Z,33.80
2023-07-16T09:09:24.237Z,33.00
2023-07-16T09:11:51.769Z,32.30
2023-07-16T09:14:23.972Z,31.60
2023-07-16T09:16:52.181Z,32.30
2023-07-16T09:19:20.190Z,32.30
2023-07-16T09:21:51.042Z,31.90
2023-07-16T09:24:21.344Z,31.90
2023-07-16T09:26:54.321Z,32.00
2023-07-16T09:29:21.868Z,31.90
2023-07-16T09:31:57.152Z,32.80
2023-07-16T09:34:24.761Z,32.50
2023-07-16T09:36:52.727Z,32.50
2023-07-16T09:39:23.816Z,31.70
2023-07-16T09:41:52.657Z,31.90
2023-07-16T09:44:21.591Z,32.30
2023-07-16T09:46:49.313Z,33.70
2023-07-16T09:49:17.342Z,32.10
2023-07-16T09:51:45.602Z,32.40
2023-07-16T09:54:16.470Z,32.10
2023-07-16T09:56:51.683Z,32.20
2023-07-16T09:59:23.443Z,32.60
2023-07-16T10:01:56.302Z,32.90
2023-07-16T10:04:23.731Z,32.40
2023-07-16T10:07:01.544Z,31.90
2023-07-16T10:09:37.781Z,33.10
2023-07-16T10:12:18.132Z,32.80
2023-07-16T10:14:50.584Z,32.40
2023-07-16T10:17:25.540Z,32.10
2023-07-16T10:20:11.731Z,31.80
2023-07-16T10:22:47.736Z,31.10
2023-07-16T10:25:21.166Z,30.90
2023-07-16T10:27:50.042Z,31.30
2023-07-16T10:30:17.914Z,31.40
2023-07-16T10:32:45.520Z,31.90
2023-07-16T10:35:13.761Z,31.70
2023-07-16T10:37:41.596Z,31.40
2023-07-16T10:40:17.334Z,31.20
2023-07-16T10:42:45.481Z,30.80
2023-07-16T10:45:13.404Z,31.60
2023-07-16T10:47:52.468Z,32.70
2023-07-16T10:50:22.540Z,31.20
2023-07-16T10:52:57.985Z,31.70
2023-07-16T10:55:27.251Z,30.40
2023-07-16T10:57:55.216Z,30.60
2023-07-16T11:00:23.146Z,30.60
2023-07-16T11:02:53.894Z,30.80
2023-07-16T11:05:21.118Z,30.80
2023-07-16T11:07:52.354Z,30.30
2023-07-16T11:10:25.090Z,29.90
2023-07-16T11:12:57.121Z,29.30
2023-07-16T11:15:36.011Z,29.50
2023-07-16T11:18:04.300Z,29.40
2023-07-16T11:20:33.538Z,29.30
2023-07-16T11:23:02.283Z,29.20
2023-07-16T11:25:30.435Z,28.20
2023-07-16T11:27:58.000Z,28.40
2023-07-16T11:30:25.893Z,29.10
2023-07-16T11:32:54.703Z,29.20
2023-07-16T11:35:22.804Z,28.70
2023-07-16T11:37:49.808Z,28.50
2023-07-16T11:40:20.252Z,28.60
2023-07-16T11:42:49.048Z,28.20
2023-07-16T11:45:22.249Z,28.30
2023-07-16T11:47:49.311Z,28.90
2023-07-16T11:50:16.711Z,29.10
2023-07-16T11:52:43.906Z,28.80
2023-07-16T11:55:10.984Z,28.50
2023-07-16T11:57:39.246Z,28.00
2023-07-16T12:00:08.225Z,27.60
2023-07-16T12:02:35.471Z,28.40
2023-07-16T12:05:02.533Z,27.70
2023-07-16T12:07:35.288Z,27.70
2023-07-16T12:10:07.979Z,28.50
2023-07-16T12:12:39.401Z,27.70
2023-07-16T12:15:08.342Z,27.60
2023-07-16T12:17:35.631Z,28.10
2023-07-16T12:20:05.283Z,27.60
2023-07-16T12:22:33.719Z,27.70
2023-07-16T12:25:01.333Z,27.50
2023-07-16T12:27:28.500Z,28.00
2023-07-16T12:29:55.576Z,27.80
2023-07-16T12:32:23.601Z,28.00
2023-07-16T12:34:51.048Z,28.00
2023-07-16T12:37:19.578Z,27.20
2023-07-16T12:39:46.748Z,27.50
2023-07-16T12:42:13.681Z,27.30
2023-07-16T12:44:40.717Z,27.20
2023-07-16T12:47:10.440Z,27.50
2023-07-16T12:49:37.762Z,27.80
2023-07-16T12:52:05.175Z,27.70
2023-07-16T12:54:33.767Z,27.80
2023-07-16T12:57:01.021Z,27.60
2023-07-16T12:59:28.829Z,27.60
2023-07-16T13:01:57.632Z,27.70
2023-07-16T13:04:26.539Z,28.10
2023-07-16T13:06:53.930Z,28.50
2023-07-16T13:09:20.882Z,28.20
2023-07-16T13:11:49.068Z,28.10
2023-07-16T13:14:16.238Z,28.10
2023-07-16T13:16:43.400Z,28.30
2023-07-16T13:19:10.421Z,28.20
2023-07-16T13:21:37.349Z,27.80
2023-07-16T13:24:04.750Z,28.00
2023-07-16T13:26:31.936Z,29.00
2023-07-16T13:28:59.070Z,28.70
2023-07-16T13:31:26.176Z,28.60
2023-07-16T13:33:53.258Z,28.40
2023-07-16T13:36:23.392Z,28.30
2023-07-16T13:38:54.202Z,28.20
2023-07-16T13:41:22.065Z,28.20
2023-07-16T13:43:49.029Z,28.50
2023-07-16T13:46:19.109Z,28.40
2023-07-16T13:48:57.554Z,27.80
2023-07-16T13:51:29.016Z,28.20
2023-07-16T13:53:57.961Z,28.30
2023-07-16T13:56:25.250Z,28.00
2023-07-16T13:58:52.307Z,28.20
2023-07-16T14:01:19.867Z,28.50
2023-07-16T14:03:47.414Z,28.60
2023-07-16T14:06:16.333Z,28.10
2023-07-16T14:08:44.319Z,28.20
2023-07-16T14:11:11.412Z,27.60
2023-07-16T14:13:38.707Z,27.60
2023-07-16T14:16:05.814Z,27.60
2023-07-16T14:18:33.144Z,27.60
2023-07-16T14:21:01.156Z,27.40
2023-07-16T14:23:28.228Z,27.60
2023-07-16T14:25:56.513Z,27.60
2023-07-16T14:28:24.229Z,28.10
2023-07-16T14:30:53.416Z,28.40
2023-07-16T14:33:22.924Z,28.50
2023-07-16T14:35:51.186Z,28.40
2023-07-16T14:38:18.084Z,28.00
2023-07-16T14:40:45.180Z,27.90
2023-07-16T14:43:13.011Z,27.90
2023-07-16T14:45:40.127Z,27.50
2023-07-16T14:48:07.537Z,28.00
2023-07-16T14:50:34.610Z,28.40
2023-07-16T14:53:01.587Z,28.40
2023-07-16T14:55:28.732Z,27.90
2023-07-16T14:57:55.807Z,28.00
2023-07-16T15:00:23.281Z,28.30
2023-07-16T15:02:50.361Z,27.90
2023-07-16T15:05:17.621Z,27.60
2023-07-16T15:07:44.597Z,27.50
2023-07-16T15:10:11.842Z,27.60
2023-07-16T15:12:40.472Z,27.70
2023-07-16T15:15:08.528Z,27.50
2023-07-16T15:17:35.889Z,27.60
2023-07-16T15:20:06.009Z,27.00
2023-07-16T15:22:34.866Z,27.20
2023-07-16T15:25:01.999Z,26.90
2023-07-16T15:27:28.915Z,26.80
2023-07-16T15:29:57.182Z,26.40
2023-07-16T15:32:25.299Z,26.80
2023-07-16T15:34:53.159Z,26.00
2023-07-16T15:37:20.201Z,26.40
2023-07-16T15:39:47.256Z,26.40
2023-07-16T15:42:14.122Z,26.50
2023-07-16T15:44:42.053Z,26.90
2023-07-16T15:47:09.294Z,26.50
2023-07-16T15:49:36.305Z,26.90
2023-07-16T15:52:03.352Z,26.60
2023-07-16T15:54:33.124Z,26.50
2023-07-16T15:57:01.594Z,26.60
2023-07-16T15:59:29.379Z,26.80
2023-07-16T16:01:58.742Z,26.80
2023-07-16T16:04:25.751Z,26.60
2023-07-16T16:06:52.760Z,26.20
2023-07-16T16:09:19.668Z,26.20
2023-07-16T16:11:46.858Z,26.10
2023-07-16T16:14:15.000Z,26.10
2023-07-16T16:16:53.414Z,26.50
2023-07-16T16:19:29.449Z,26.80
2023-07-16T16:21:56.491Z,26.90
2023-07-16T16:24:25.778Z,26.80
2023-07-16T16:26:52.937Z,26.80
2023-07-16T16:29:20.436Z,26.80
2023-07-16T16:31:47.558Z,26.90
2023-07-16T16:34:14.530Z,27.20
2023-07-16T16:36:41.606Z,26.30
2023-07-16T16:39:08.506Z,26.60
2023-07-16T16:41:35.442Z,26.60
2023-07-16T16:44:02.700Z,26.80
2023-07-16T16:46:29.664Z,26.60
2023-07-16T16:48:58.988Z,26.70
2023-07-16T16:51:26.120Z,26.60
2023-07-16T16:53:53.072Z,26.80
2023-07-16T16:56:29.227Z,26.90
2023-07-16T16:58:56.856Z,26.60
2023-07-16T17:01:24.176Z,26.70
2023-07-16T17:03:51.648Z,26.60
2023-07-16T17:06:19.911Z,26.50
2023-07-16T17:08:47.332Z,26.90
2023-07-16T17:11:14.684Z,27.00
2023-07-16T17:13:41.746Z,27.00
2023-07-16T17:16:08.818Z,26.90
2023-07-16T17:18:35.777Z,26.90
2023-07-16T17:21:04.157Z,26.80
2023-07-16T17:23:31.479Z,26.60
2023-07-16T17:25:58.660Z,26.90
2023-07-16T17:28:26.977Z,27.00
2023-07-16T17:30:54.346Z,27.20
2023-07-16T17:33:21.358Z,27.30
2023-07-16T17:35:48.416Z,27.30
2023-07-16T17:38:15.376Z,27.40
2023-07-16T17:40:44.081Z,27.40
2023-07-16T17:43:11.364Z,27.30
2023-07-16T17:45:38.318Z,27.40
2023-07-16T17:48:05.545Z,27.40
2023-07-16T17:50:32.429Z,27.30
2023-07-16T17:53:03.664Z,27.30
2023-07-16T17:55:30.941Z,27.40
2023-07-16T17:57:58.053Z,27.50
2023-07-16T18:00:26.140Z,28.20
2023-07-16T18:02:53.747Z,27.60
2023-07-16T18:05:20.964Z,27.60
2023-07-16T18:07:48.315Z,27.50
2023-07-16T18:10:15.990Z,27.50
2023-07-16T18:12:43.310Z,27.30
2023-07-16T18:15:11.553Z,27.30
2023-07-16T18:17:38.580Z,27.30
2023-07-16T18:20:11.341Z,27.40
2023-07-16T18:22:39.628Z,27.40
2023-07-16T18:25:07.797Z,27.50
2023-07-16T18:27:39.779Z,27.50
2023-07-16T18:30:09.299Z,27.60
2023-07-16T18:32:36.271Z,27.60
2023-07-16T18:35:04.685Z,27.70
2023-07-16T18:37:31.965Z,27.80
2023-07-16T18:39:58.931Z,27.90
2023-07-16T18:42:27.461Z,28.10
2023-07-16T18:44:58.116Z,28.20
2023-07-16T18:47:25.590Z,28.20
2023-07-16T18:49:53.426Z,28.30
2023-07-16T18:52:25.037Z,28.40
2023-07-16T18:54:52.829Z,28.40
2023-07-16T18:57:19.938Z,28.40
2023-07-16T18:59:46.975Z,28.50
2023-07-16T19:02:14.049Z,28.60
2023-07-16T19:04:41.597Z,28.70
2023-07-16T19:07:08.564Z,28.70
2023-07-16T19:09:35.675Z,28.80
2023-07-16T19:12:02.625Z,28.80
2023-07-16T19:14:29.648Z,28.80
2023-07-16T19:16:56.646Z,28.90
2023-07-16T19:19:23.689Z,29.50
2023-07-16T19:21:50.633Z,29.00
2023-07-16T19:24:17.910Z,29.10
2023-07-16T19:26:44.858Z,29.10
2023-07-16T19:29:12.281Z,29.70
2023-07-16T19:31:39.523Z,29.10
2023-07-16T19:34:07.143Z,29.20
2023-07-16T19:36:34.185Z,29.20
2023-07-16T19:39:01.045Z,29.30
2023-07-16T19:41:28.088Z,29.40
2023-07-16T19:43:55.086Z,29.60
2023-07-16T19:46:22.176Z,29.50
2023-07-16T19:48:50.758Z,29.60
2023-07-16T19:51:19.929Z,29.70
2023-07-16T19:53:47.405Z,29.70
2023-07-16T19:56:14.440Z,29.70
2023-07-16T19:58:41.581Z,29.80
2023-07-16T20:01:09.906Z,30.00
2023-07-16T20:03:37.821Z,30.10
2023-07-16T20:06:07.253Z,30.00
2023-07-16T20:08:34.607Z,30.40
2023-07-16T20:11:01.585Z,30.60
2023-07-16T20:13:28.450Z,30.50
2023-07-16T20:15:56.415Z,30.40
2023-07-16T20:18:26.496Z,30.40
2023-07-16T20:20:55.677Z,30.70
2023-07-16T20:23:26.891Z,31.20
2023-07-16T20:25:57.027Z,31.30
2023-07-16T20:28:27.308Z,31.60
2023-07-16T20:30:54.655Z,31.80
2023-07-16T20:33:21.803Z,31.90
2023-07-16T20:35:48.832Z,32.00
2023-07-16T20:38:15.970Z,32.10
2023-07-16T20:40:42.900Z,32.20
2023-07-16T20:43:09.863Z,32.20
2023-07-16T20:45:40.922Z,32.10
2023-07-16T20:48:08.844Z,32.30
2023-07-16T20:50:36.916Z,32.40
2023-07-16T20:53:06.456Z,32.80
2023-07-16T20:55:35.322Z,33.00
2023-07-16T20:58:04.005Z,33.20
2023-07-16T21:00:32.436Z,33.40
2023-07-16T21:03:02.488Z,33.50
2023-07-16T21:05:30.135Z,33.40
2023-07-16T21:07:57.152Z,33.60
2023-07-16T21:10:25.812Z,33.80
2023-07-16T21:12:54.355Z,33.80
2023-07-16T21:15:22.522Z,34.10
2023-07-16T21:17:49.759Z,35.00
2023-07-16T21:20:17.608Z,34.50
2023-07-16T21:22:45.758Z,34.80
2023-07-16T21:25:14.161Z,35.00
2023-07-16T21:27:47.118Z,35.20
2023-07-16T21:30:14.174Z,35.40
2023-07-16T21:32:42.251Z,35.60
2023-07-16T21:35:10.199Z,35.70
2023-07-16T21:37:38.136Z,35.80
2023-07-16T21:40:07.787Z,35.80
2023-07-16T21:42:36.508Z,36.10
2023-07-16T21:45:04.569Z,36.30
2023-07-16T21:47:31.702Z,36.40
2023-07-16T21:49:58.849Z,36.70
2023-07-16T21:52:27.184Z,36.80
2023-07-16T21:54:55.207Z,37.20
2023-07-16T21:57:24.064Z,37.30
2023-07-16T21:59:52.856Z,37.40
2023-07-16T22:02:21.072Z,37.50
2023-07-16T22:04:48.170Z,37.50
2023-07-16T22:07:15.480Z,37.70
2023-07-16T22:09:43.651Z,37.90
2023-07-16T22:12:12.076Z,37.90
2023-07-16T22:14:39.090Z,38.00
2023-07-16T22:17:06.379Z,38.10
2023-07-16T22:19:33.888Z,38.30
2023-07-16T22:22:01.951Z,38.60
2023-07-16T22:24:29.427Z,38.70
2023-07-16T22:26:56.529Z,38.80
2023-07-16T22:29:24.462Z,38.90
2023-07-16T22:31:51.756Z,39.10
2023-07-16T22:34:21.870Z,39.30
2023-07-16T22:36:50.227Z,39.30
2023-07-16T22:39:17.249Z,39.40
2023-07-16T22:41:44.231Z,40.20
2023-07-16T22:44:11.205Z,39.50
2023-07-16T22:46:38.229Z,39.50
2023-07-16T22:49:07.933Z,39.70
2023-07-16T22:51:35.307Z,39.70
2023-07-16T22:54:04.499Z,39.80
2023-07-16T22:56:32.631Z,39.90
2023-07-16T22:59:01.219Z,39.80
2023-07-16T23:01:28.621Z,39.90
2023-07-16T23:03:55.737Z,39.80
2023-07-16T23:06:22.730Z,39.80
2023-07-16T23:08:49.812Z,39.60
2023-07-16T23:11:17.084Z,39.60
2023-07-16T23:13:44.239Z,39.50
2023-07-16T23:16:12.221Z,39.70
2023-07-16T23:18:39.857Z,39.80
2023-07-16T23:21:08.498Z,40.00
2023-07-16T23:23:37.534Z,40.00
2023-07-16T23:26:05.293Z,40.10
2023-07-16T23:28:33.791Z,40.10
2023-07-16T23:31:01.953Z,40.10
2023-07-16T23:33:29.128Z,40.30
2023-07-16T23:35:57.170Z,40.10
2023-07-16T23:38:24.042Z,40.00
2023-07-16T23:40:51.043Z,40.00
2023-07-16T23:43:18.004Z,40.00
2023-07-16T23:45:44.988Z,40.20
2023-07-16T23:48:11.870Z,40.20
2023-07-16T23:50:40.578Z,40.30
2023-07-16T23:53:07.711Z,40.40
2023-07-16T23:55:35.178Z,40.50
2023-07-16T23:58:02.175Z,40.70
