createdAt,value
2022-12-11T00:00:09.983Z,2.75
2022-12-11T00:02:37.582Z,2.90
2022-12-11T00:05:06.015Z,2.89
2022-12-11T00:07:33.884Z,2.96
2022-12-11T00:10:02.022Z,3.01
2022-12-11T00:12:31.388Z,3.01
2022-12-11T00:14:59.091Z,2.86
2022-12-11T00:17:27.158Z,2.90
2022-12-11T00:19:55.507Z,2.88
2022-12-11T00:22:23.152Z,2.91
2022-12-11T00:24:51.574Z,2.86
2022-12-11T00:27:19.198Z,2.86
2022-12-11T00:29:48.244Z,2.87
2022-12-11T00:32:15.902Z,2.82
2022-12-11T00:34:43.620Z,2.72
2022-12-11T00:37:11.425Z,2.61
2022-12-11T00:39:42.536Z,2.44
2022-12-11T00:42:10.717Z,2.41
2022-12-11T00:44:38.440Z,2.55
2022-12-11T00:47:06.119Z,2.67
2022-12-11T00:49:33.822Z,2.34
2022-12-11T00:52:01.416Z,2.48
2022-12-11T00:54:29.052Z,2.31
2022-12-11T00:56:56.850Z,2.20
2022-12-11T00:59:24.546Z,2.24
2022-12-11T01:01:52.582Z,2.22
2022-12-11T01:04:20.244Z,2.36
2022-12-11T01:06:47.841Z,2.22
2022-12-11T01:09:41.519Z,2.14
2022-12-11T01:12:09.393Z,2.08
2022-12-11T01:14:37.216Z,2.29
2022-12-11T01:17:05.104Z,2.41
2022-12-11T01:19:33.384Z,2.48
2022-12-11T01:22:01.125Z,2.22
2022-12-11T01:24:28.838Z,2.37
2022-12-11T01:26:56.633Z,2.36
2022-12-11T01:29:24.264Z,2.47
2022-12-11T01:31:51.943Z,2.55
2022-12-11T01:34:19.707Z,2.68
2022-12-11T01:36:47.328Z,2.69
2022-12-11T01:39:15.040Z,2.67
2022-12-11T01:41:42.725Z,2.76
2022-12-11T01:44:16.377Z,2.88
2022-12-11T01:46:44.406Z,2.93
2022-12-11T01:49:15.742Z,2.77
2022-12-11T01:52:03.797Z,2.37
2022-12-11T01:54:31.814Z,2.41
2022-12-11T01:57:06.219Z,2.39
2022-12-11T01:59:37.907Z,2.29
2022-12-11T02:02:21.131Z,2.19
2022-12-11T02:04:49.443Z,2.09
2022-12-11T02:07:17.444Z,2.24
2022-12-11T02:09:47.675Z,2.26
2022-12-11T02:12:31.027Z,2.20
2022-12-11T02:15:33.027Z,2.34
2022-12-11T02:18:27.790Z,2.53
2022-12-11T02:21:09.006Z,2.55
2022-12-11T02:24:04.683Z,2.54
2022-12-11T02:27:17.115Z,2.48
2022-12-11T02:30:11.973Z,2.42
2022-12-11T02:32:56.727Z,2.55
2022-12-11T02:35:42.198Z,2.50
2022-12-11T02:38:21.346Z,2.54
2022-12-11T02:40:50.182Z,2.61
2022-12-11T02:43:19.051Z,2.69
2022-12-11T02:45:48.837Z,2.66
2022-12-11T02:48:19.851Z,2.70
2022-12-11T02:50:53.650Z,2.77
2022-12-11T02:53:26.384Z,2.67
2022-12-11T02:56:10.558Z,2.71
2022-12-11T02:58:46.872Z,2.61
2022-12-11T03:01:14.704Z,2.49
2022-12-11T03:03:42.747Z,2.52
2022-12-11T03:06:18.383Z,2.49
2022-12-11T03:08:46.482Z,2.49
2022-12-11T03:11:14.507Z,2.60
2022-12-11T03:13:43.145Z,2.78
2022-12-11T03:16:35.808Z,2.72
2022-12-11T03:19:30.169Z,2.70
2022-12-11T03:22:12.929Z,2.67
2022-12-11T03:24:47.447Z,2.62
2022-12-11T03:27:42.761Z,2.61
2022-12-11T03:30:19.365Z,2.70
2022-12-11T03:32:59.091Z,2.72
2022-12-11T03:35:35.081Z,2.51
2022-12-11T03:38:11.343Z,2.48
2022-12-11T03:40:42.800Z,2.54
2022-12-11T03:43:12.351Z,2.37
2022-12-11T03:45:42.014Z,2.46
2022-12-11T03:48:11.982Z,2.30
2022-12-11T03:50:41.083Z,2.34
2022-12-11T03:53:14.929Z,2.43
2022-12-11T03:55:43.351Z,2.39
2022-12-11T03:58:11.200Z,2.43
2022-12-11T04:00:39.459Z,2.49
2022-12-11T04:03:14.153Z,2.51
2022-12-11T04:05:54.799Z,2.52
2022-12-11T04:08:23.864Z,2.44
2022-12-11T04:11:10.604Z,2.49
2022-12-11T04:13:39.897Z,2.44
2022-12-11T04:16:08.096Z,2.22
2022-12-11T04:18:54.842Z,2.18
2022-12-11T04:21:41.102Z,2.20
2022-12-11T04:24:15.217Z,2.26
2022-12-11T04:26:47.524Z,2.31
2022-12-11T04:29:15.561Z,2.37
2022-12-11T04:31:43.219Z,2.30
2022-12-11T04:34:11.047Z,2.42
2022-12-11T04:36:38.845Z,2.38
2022-12-11T04:39:06.829Z,2.41
2022-12-11T04:41:35.224Z,2.48
2022-12-11T04:44:03.105Z,2.35
2022-12-11T04:46:30.886Z,2.39
2022-12-11T04:49:00.236Z,2.47
2022-12-11T04:51:28.889Z,2.22
2022-12-11T04:53:58.384Z,2.28
2022-12-11T04:56:26.134Z,2.29
2022-12-11T04:58:53.787Z,2.16
2022-12-11T05:01:23.403Z,2.18
2022-12-11T05:03:51.729Z,2.29
2022-12-11T05:06:19.361Z,2.10
2022-12-11T05:08:47.081Z,2.04
2022-12-11T05:11:16.322Z,2.14
2022-12-11T05:13:44.949Z,2.32
2022-12-11T05:16:16.654Z,2.40
2022-12-11T05:18:44.894Z,2.46
2022-12-11T05:21:14.854Z,2.45
2022-12-11T05:23:43.385Z,2.46
2022-12-11T05:26:18.186Z,2.62
2022-12-11T05:28:46.889Z,2.60
2022-12-11T05:31:21.352Z,2.62
2022-12-11T05:33:50.566Z,2.65
2022-12-11T05:36:30.480Z,2.61
2022-12-11T05:39:00.331Z,2.34
2022-12-11T05:41:30.970Z,2.13
2022-12-11T05:43:58.947Z,1.93
2022-12-11T05:46:29.410Z,1.72
2022-12-11T05:49:00.897Z,1.69
2022-12-11T05:51:30.137Z,1.80
2022-12-11T05:53:58.750Z,1.66
2022-12-11T05:56:30.998Z,1.67
2022-12-11T05:59:01.179Z,1.63
2022-12-11T06:01:42.315Z,1.60
2022-12-11T06:04:12.246Z,1.56
2022-12-11T06:06:40.530Z,1.14
2022-12-11T06:09:08.730Z,1.14
2022-12-11T06:11:36.900Z,1.06
2022-12-11T06:14:04.842Z,1.10
2022-12-11T06:16:33.077Z,1.25
2022-12-11T06:19:00.968Z,1.42
2022-12-11T06:21:32.366Z,1.57
2022-12-11T06:24:03.059Z,1.42
2022-12-11T06:26:32.085Z,1.47
2022-12-11T06:29:00.269Z,1.46
2022-12-11T06:31:27.986Z,1.48
2022-12-11T06:33:55.894Z,1.64
2022-12-11T06:36:25.175Z,1.31
2022-12-11T06:38:53.156Z,1.25
2022-12-11T06:41:20.949Z,1.23
2022-12-11T06:43:48.757Z,1.01
2022-12-11T06:46:19.979Z,1.37
2022-12-11T06:48:48.695Z,1.44
2022-12-11T06:51:21.003Z,1.21
2022-12-11T06:53:56.958Z,1.25
2022-12-11T06:56:25.323Z,1.26
2022-12-11T06:58:53.338Z,1.24
2022-12-11T07:01:25.251Z,1.17
2022-12-11T07:03:59.131Z,1.19
2022-12-11T07:06:28.882Z,1.12
2022-12-11T07:08:57.520Z,1.25
2022-12-11T07:11:25.568Z,1.21
2022-12-11T07:13:53.190Z,1.31
2022-12-11T07:16:21.484Z,1.35
2022-12-11T07:18:51.160Z,1.43
2022-12-11T07:21:20.480Z,1.53
2022-12-11T07:23:49.738Z,1.66
2022-12-11T07:26:20.727Z,1.74
2022-12-11T07:28:49.616Z,1.83
2022-12-11T07:31:22.102Z,1.89
2022-12-11T07:33:55.120Z,1.94
2022-12-11T07:36:24.333Z,1.76
2022-12-11T07:38:53.006Z,1.43
2022-12-11T07:41:21.634Z,1.65
2022-12-11T07:43:55.468Z,1.74
2022-12-11T07:46:26.683Z,1.63
2022-12-11T07:48:54.567Z,1.98
2022-12-11T07:51:27.992Z,1.86
2022-12-11T07:54:08.982Z,1.89
2022-12-11T07:56:36.733Z,1.62
2022-12-11T07:59:06.002Z,1.54
2022-12-11T08:01:36.693Z,1.62
2022-12-11T08:04:10.703Z,1.71
2022-12-11T08:06:40.304Z,1.79
2022-12-11T08:09:17.314Z,1.67
2022-12-11T08:11:51.243Z,1.77
2022-12-11T08:14:20.110Z,1.78
2022-12-11T08:16:48.954Z,1.98
2022-12-11T08:19:18.046Z,1.89
2022-12-11T08:21:45.965Z,1.97
2022-12-11T08:24:16.488Z,1.81
2022-12-11T08:26:45.860Z,2.05
2022-12-11T08:29:14.113Z,2.15
2022-12-11T08:31:42.712Z,2.04
2022-12-11T08:34:13.802Z,2.26
2022-12-11T08:36:41.417Z,2.45
2022-12-11T08:39:09.241Z,2.20
2022-12-11T08:41:36.966Z,2.45
2022-12-11T08:44:06.107Z,2.41
2022-12-11T08:46:39.846Z,2.88
2022-12-11T08:49:07.644Z,3.05
2022-12-11T08:51:35.266Z,3.31
2022-12-11T08:54:02.963Z,3.33
2022-12-11T08:56:31.208Z,3.57
2022-12-11T08:59:01.346Z,3.03
2022-12-11T09:01:30.081Z,3.37
2022-12-11T09:03:58.682Z,3.35
2022-12-11T09:06:29.682Z,3.24
2022-12-11T09:09:01.700Z,1.53
2022-12-11T09:11:33.848Z,2.08
2022-12-11T09:14:07.232Z,1.79
2022-12-11T09:16:39.700Z,1.66
2022-12-11T09:19:13.685Z,1.68
2022-12-11T09:21:43.367Z,1.74
2022-12-11T09:24:12.722Z,1.73
2022-12-11T09:26:41.356Z,1.74
2022-12-11T09:29:10.671Z,1.94
2022-12-11T09:31:41.077Z,1.14
2022-12-11T09:34:12.543Z,1.08
2022-12-11T09:36:42.462Z,1.27
2022-12-11T09:39:12.280Z,1.38
2022-12-11T09:41:45.914Z,1.87
2022-12-11T09:44:33.299Z,2.05
2022-12-11T09:47:01.733Z,2.53
2022-12-11T09:49:41.640Z,2.51
2022-12-11T09:52:29.793Z,2.24
2022-12-11T09:55:01.730Z,1.29
2022-12-11T09:57:59.044Z,1.53
2022-12-11T10:00:37.833Z,1.95
2022-12-11T10:03:37.305Z,1.87
2022-12-11T10:06:11.037Z,1.95
2022-12-11T10:09:27.727Z,1.91
2022-12-11T10:12:23.601Z,2.08
2022-12-11T10:15:20.439Z,1.89
2022-12-11T10:17:48.185Z,2.36
2022-12-11T10:20:28.726Z,2.46
2022-12-11T10:22:57.870Z,2.70
2022-12-11T10:25:37.772Z,2.97
2022-12-11T10:28:17.885Z,2.89
2022-12-11T10:31:02.391Z,3.18
2022-12-11T10:33:52.393Z,2.81
2022-12-11T10:36:28.707Z,2.70
2022-12-11T10:38:56.838Z,2.45
2022-12-11T10:41:43.691Z,2.96
2022-12-11T10:44:29.280Z,2.80
2022-12-11T10:47:14.620Z,2.54
2022-12-11T10:49:58.290Z,2.54
2022-12-11T10:52:34.016Z,2.72
2022-12-11T10:55:06.731Z,2.93
2022-12-11T10:57:39.558Z,3.11
2022-12-11T11:00:31.308Z,3.53
2022-12-11T11:02:59.827Z,3.70
2022-12-11T11:05:37.167Z,4.00
2022-12-11T11:08:21.476Z,4.07
2022-12-11T11:11:02.938Z,4.25
2022-12-11T11:13:32.336Z,4.16
2022-12-11T11:16:05.673Z,4.13
2022-12-11T11:18:34.814Z,3.97
2022-12-11T11:21:02.622Z,3.69
2022-12-11T11:23:30.669Z,3.92
2022-12-11T11:26:01.556Z,3.52
2022-12-11T11:28:36.839Z,3.70
2022-12-11T11:31:12.139Z,3.98
2022-12-11T11:33:55.048Z,3.86
2022-12-11T11:36:29.578Z,4.07
2022-12-11T11:39:37.785Z,4.11
2022-12-11T11:42:21.547Z,4.34
2022-12-11T11:45:18.134Z,4.37
2022-12-11T11:48:11.634Z,4.54
2022-12-11T11:50:45.695Z,4.75
2022-12-11T11:53:23.818Z,4.70
2022-12-11T11:56:23.874Z,4.60
2022-12-11T11:59:19.428Z,4.39
2022-12-11T12:01:47.895Z,4.12
2022-12-11T12:04:16.206Z,3.98
2022-12-11T12:07:19.809Z,3.60
2022-12-11T12:09:54.266Z,3.56
2022-12-11T12:13:18.781Z,2.73
2022-12-11T12:16:02.573Z,3.49
2022-12-11T12:18:43.032Z,3.98
2022-12-11T12:21:30.612Z,4.32
2022-12-11T12:24:24.391Z,4.50
2022-12-11T12:27:51.167Z,4.69
2022-12-11T12:30:21.984Z,4.39
2022-12-11T12:32:56.275Z,4.74
2022-12-11T12:35:34.695Z,4.86
2022-12-11T12:38:22.787Z,4.50
2022-12-11T12:41:24.484Z,4.61
2022-12-11T12:44:38.703Z,4.77
2022-12-11T12:47:13.884Z,5.08
2022-12-11T12:49:50.335Z,3.58
2022-12-11T12:52:34.768Z,3.90
2022-12-11T12:55:25.325Z,4.24
2022-12-11T12:58:00.616Z,4.21
2022-12-11T13:00:41.707Z,4.45
2022-12-11T13:03:30.455Z,4.32
2022-12-11T13:06:10.519Z,4.11
2022-12-11T13:08:49.024Z,3.85
2022-12-11T13:11:21.060Z,4.07
2022-12-11T13:14:16.386Z,4.23
2022-12-11T13:16:47.073Z,4.16
2022-12-11T13:19:24.010Z,4.32
2022-12-11T13:22:13.404Z,4.29
2022-12-11T13:25:02.613Z,4.38
2022-12-11T13:27:39.903Z,4.60
2022-12-11T13:30:15.560Z,4.68
2022-12-11T13:32:59.610Z,4.11
2022-12-11T13:35:27.433Z,4.51
2022-12-11T13:38:03.948Z,4.69
2022-12-11T13:41:24.194Z,4.93
2022-12-11T13:45:14.987Z,5.32
2022-12-11T13:49:07.027Z,5.31
2022-12-11T13:52:31.011Z,5.25
2022-12-11T13:55:29.641Z,5.48
2022-12-11T13:57:58.442Z,5.28
2022-12-11T14:00:32.972Z,5.82
2022-12-11T14:03:09.660Z,5.59
2022-12-11T14:05:37.654Z,5.55
2022-12-11T14:08:11.745Z,5.81
2022-12-11T14:10:40.237Z,6.43
2022-12-11T14:13:29.247Z,6.14
2022-12-11T14:15:56.935Z,6.46
2022-12-11T14:18:30.672Z,5.73
2022-12-11T14:21:02.334Z,5.64
2022-12-11T14:23:36.158Z,5.67
2022-12-11T14:26:17.351Z,5.44
2022-12-11T14:28:45.294Z,5.13
2022-12-11T14:31:41.996Z,5.05
2022-12-11T14:34:19.997Z,4.77
2022-12-11T14:36:49.684Z,4.79
2022-12-11T14:39:54.914Z,4.81
2022-12-11T14:42:31.369Z,4.76
2022-12-11T14:45:13.541Z,4.68
2022-12-11T14:47:44.392Z,4.61
2022-12-11T14:50:24.134Z,4.60
2022-12-11T14:53:04.482Z,4.50
2022-12-11T14:55:36.615Z,4.28
2022-12-11T14:58:22.247Z,4.21
2022-12-11T15:01:00.584Z,4.21
2022-12-11T15:03:40.922Z,4.06
2022-12-11T15:06:42.489Z,3.95
2022-12-11T15:09:37.964Z,3.99
2022-12-11T15:12:12.768Z,4.04
2022-12-11T15:14:58.516Z,4.01
2022-12-11T15:17:28.104Z,4.08
2022-12-11T15:20:07.771Z,3.92
2022-12-11T15:22:35.964Z,3.77
2022-12-11T15:25:05.883Z,3.65
2022-12-11T15:27:38.059Z,3.50
2022-12-11T15:30:27.174Z,3.25
2022-12-11T15:33:09.977Z,2.89
2022-12-11T15:35:40.308Z,3.01
2022-12-11T15:38:47.280Z,3.07
2022-12-11T15:41:21.128Z,3.13
2022-12-11T15:43:58.823Z,3.10
2022-12-11T15:46:28.142Z,3.13
2022-12-11T15:48:57.666Z,3.08
2022-12-11T15:51:27.321Z,3.05
2022-12-11T15:53:55.000Z,3.06
2022-12-11T15:56:22.755Z,2.81
2022-12-11T15:58:50.897Z,2.64
2022-12-11T16:01:18.633Z,2.80
2022-12-11T16:03:46.296Z,2.89
2022-12-11T16:06:14.541Z,2.88
2022-12-11T16:08:45.902Z,2.94
2022-12-11T16:11:14.475Z,2.92
2022-12-11T16:13:42.111Z,2.88
2022-12-11T16:16:09.839Z,2.93
2022-12-11T16:18:37.575Z,2.95
2022-12-11T16:21:06.733Z,2.93
2022-12-11T16:23:34.738Z,2.95
2022-12-11T16:26:09.632Z,2.96
2022-12-11T16:28:37.651Z,3.02
2022-12-11T16:31:10.724Z,3.06
2022-12-11T16:33:39.016Z,3.02
2022-12-11T16:36:18.717Z,3.12
2022-12-11T16:38:53.785Z,3.05
2022-12-11T16:41:23.450Z,3.07
2022-12-11T16:43:54.149Z,3.13
2022-12-11T16:46:24.303Z,2.97
2022-12-11T16:48:52.213Z,3.00
2022-12-11T16:51:19.886Z,2.91
2022-12-11T16:53:47.615Z,2.86
2022-12-11T16:57:10.353Z,2.86
2022-12-11T16:59:40.580Z,2.83
2022-12-11T17:02:10.717Z,2.69
2022-12-11T17:04:39.404Z,2.55
2022-12-11T17:07:07.485Z,2.65
2022-12-11T17:09:36.177Z,2.76
2022-12-11T17:12:05.529Z,2.74
2022-12-11T17:14:33.237Z,2.71
2022-12-11T17:17:01.214Z,2.75
2022-12-11T17:19:29.171Z,2.71
2022-12-11T17:21:57.707Z,2.68
2022-12-11T17:24:25.625Z,2.59
2022-12-11T17:26:55.393Z,2.48
2022-12-11T17:29:24.307Z,2.53
2022-12-11T17:31:51.941Z,2.41
2022-12-11T17:34:19.792Z,2.45
2022-12-11T17:36:48.310Z,2.24
2022-12-11T17:39:16.627Z,2.27
2022-12-11T17:41:44.334Z,2.33
2022-12-11T17:44:15.608Z,2.27
2022-12-11T17:46:47.033Z,2.29
2022-12-11T17:49:14.678Z,2.01
2022-12-11T17:51:42.363Z,2.05
2022-12-11T17:54:10.917Z,2.05
2022-12-11T17:56:38.559Z,1.99
2022-12-11T17:59:06.236Z,1.74
2022-12-11T18:01:34.160Z,1.84
2022-12-11T18:04:02.354Z,1.93
2022-12-11T18:06:32.545Z,2.02
2022-12-11T18:09:01.168Z,2.07
2022-12-11T18:11:29.688Z,2.10
2022-12-11T18:13:57.664Z,2.36
2022-12-11T18:16:30.986Z,2.45
2022-12-11T18:18:59.446Z,2.54
2022-12-11T18:21:34.478Z,2.57
2022-12-11T18:24:02.787Z,2.56
2022-12-11T18:26:30.402Z,2.56
2022-12-11T18:28:58.295Z,2.63
2022-12-11T18:31:26.149Z,2.63
2022-12-11T18:33:54.182Z,2.65
2022-12-11T18:36:22.561Z,2.79
2022-12-11T18:38:50.256Z,2.78
2022-12-11T18:41:19.401Z,2.61
2022-12-11T18:43:47.211Z,2.66
2022-12-11T18:46:18.179Z,2.55
2022-12-11T18:48:48.236Z,2.68
2022-12-11T18:51:20.478Z,2.62
2022-12-11T18:53:48.175Z,2.16
2022-12-11T18:56:18.751Z,2.21
2022-12-11T18:58:47.261Z,2.16
2022-12-11T19:01:25.895Z,2.09
2022-12-11T19:04:04.237Z,1.71
2022-12-11T19:06:36.323Z,1.47
2022-12-11T19:09:06.842Z,1.62
2022-12-11T19:11:36.702Z,1.66
2022-12-11T19:14:06.056Z,1.76
2022-12-11T19:16:39.761Z,1.71
2022-12-11T19:19:20.113Z,1.76
2022-12-11T19:21:49.218Z,1.69
2022-12-11T19:24:23.165Z,1.51
2022-12-11T19:26:51.415Z,1.74
2022-12-11T19:29:34.191Z,1.92
2022-12-11T19:32:05.340Z,1.96
2022-12-11T19:34:33.101Z,1.88
2022-12-11T19:37:00.803Z,1.74
2022-12-11T19:39:29.297Z,1.62
2022-12-11T19:41:57.295Z,1.45
2022-12-11T19:44:51.002Z,1.46
2022-12-11T19:47:18.653Z,1.51
2022-12-11T19:49:48.582Z,1.22
2022-12-11T19:52:16.808Z,1.44
2022-12-11T19:54:50.663Z,1.67
2022-12-11T19:57:18.591Z,1.49
2022-12-11T19:59:56.785Z,1.79
2022-12-11T20:02:25.644Z,1.67
2022-12-11T20:04:54.118Z,1.65
2022-12-11T20:07:26.106Z,1.61
2022-12-11T20:10:00.106Z,1.62
2022-12-11T20:12:28.505Z,1.60
2022-12-11T20:14:56.223Z,1.64
2022-12-11T20:17:25.594Z,1.64
2022-12-11T20:19:53.649Z,1.82
2022-12-11T20:22:21.592Z,1.92
2022-12-11T20:24:49.268Z,1.83
2022-12-11T20:27:16.935Z,1.79
2022-12-11T20:29:44.769Z,1.65
2022-12-11T20:32:12.613Z,1.79
2022-12-11T20:34:40.425Z,1.87
2022-12-11T20:37:08.312Z,1.93
2022-12-11T20:39:36.697Z,2.10
2022-12-11T20:42:05.006Z,2.06
2022-12-11T20:44:34.852Z,2.20
2022-12-11T20:47:02.820Z,2.30
2022-12-11T20:49:30.554Z,2.42
2022-12-11T20:51:59.617Z,2.49
2022-12-11T20:54:27.190Z,2.61
2022-12-11T20:56:54.942Z,2.55
2022-12-11T20:59:23.436Z,2.54
2022-12-11T21:01:51.613Z,2.47
2022-12-11T21:04:19.927Z,2.66
2022-12-11T21:06:55.097Z,2.69
2022-12-11T21:09:25.714Z,2.68
2022-12-11T21:12:00.893Z,2.67
2022-12-11T21:14:30.180Z,2.54
2022-12-11T21:16:59.249Z,2.13
2022-12-11T21:19:27.494Z,2.08
2022-12-11T21:21:56.273Z,2.09
2022-12-11T21:24:27.574Z,2.36
2022-12-11T21:26:58.298Z,2.45
2022-12-11T21:29:29.229Z,2.26
2022-12-11T21:31:57.631Z,2.39
2022-12-11T21:34:26.046Z,2.43
2022-12-11T21:36:57.040Z,2.29
2022-12-11T21:39:28.252Z,2.25
2022-12-11T21:41:58.052Z,2.27
2022-12-11T21:45:37.525Z,2.55
2022-12-11T21:47:41.576Z,2.65
2022-12-11T21:50:09.488Z,2.70
2022-12-11T21:52:39.151Z,2.82
2022-12-11T21:55:07.946Z,2.81
2022-12-11T21:57:35.540Z,2.81
2022-12-11T22:00:04.736Z,2.78
2022-12-11T22:02:46.041Z,2.86
2022-12-11T22:05:14.036Z,2.78
2022-12-11T22:07:42.008Z,2.83
2022-12-11T22:10:10.275Z,2.87
2022-12-11T22:12:38.172Z,2.79
2022-12-11T22:15:06.893Z,2.86
2022-12-11T22:17:36.264Z,2.91
2022-12-11T22:20:06.291Z,2.91
2022-12-11T22:22:34.424Z,2.94
2022-12-11T22:25:03.612Z,3.04
2022-12-11T22:27:31.264Z,2.94
2022-12-11T22:29:59.062Z,3.03
2022-12-11T22:32:27.654Z,2.98
2022-12-11T22:34:57.657Z,2.97
2022-12-11T22:37:25.850Z,2.89
2022-12-11T22:39:53.730Z,2.90
2022-12-11T22:42:21.469Z,3.02
2022-12-11T22:44:49.514Z,3.08
2022-12-11T22:47:17.298Z,2.93
2022-12-11T22:49:45.077Z,2.84
2022-12-11T22:52:12.957Z,2.92
2022-12-11T22:54:42.131Z,3.04
2022-12-11T22:57:10.455Z,2.96
2022-12-11T22:59:38.355Z,3.02
2022-12-11T23:02:06.375Z,3.06
2022-12-11T23:04:34.312Z,2.88
2022-12-11T23:07:02.003Z,2.99
2022-12-11T23:09:29.871Z,2.93
2022-12-11T23:11:58.532Z,2.99
2022-12-11T23:14:26.703Z,3.04
2022-12-11T23:16:54.604Z,2.93
2022-12-11T23:19:25.564Z,2.90
2022-12-11T23:21:54.648Z,2.61
2022-12-11T23:24:22.854Z,2.76
2022-12-11T23:26:50.498Z,2.76
2022-12-11T23:29:18.100Z,2.76
2022-12-11T23:31:46.391Z,2.65
2022-12-11T23:34:13.963Z,2.61
2022-12-11T23:36:41.652Z,2.67
2022-12-11T23:39:09.296Z,2.55
2022-12-11T23:41:37.046Z,2.58
2022-12-11T23:44:04.834Z,2.59
2022-12-11T23:46:33.009Z,2.68
2022-12-11T23:49:00.963Z,2.68
2022-12-11T23:51:28.745Z,2.73
2022-12-11T23:53:56.511Z,2.78
2022-12-11T23:56:27.781Z,2.84
2022-12-11T23:58:56.564Z,2.83
