createdAt,value
2018-09-20T00:02:18.924Z,101784.44
2018-09-20T00:04:47.913Z,101787.34
2018-09-20T00:07:17.177Z,101775.69
2018-09-20T00:09:46.512Z,101776.92
2018-09-20T00:12:15.800Z,101767.91
2018-09-20T00:14:44.720Z,101771.77
2018-09-20T00:17:13.628Z,101760.34
2018-09-20T00:19:42.514Z,101752.91
2018-09-20T00:22:11.356Z,101748.63
2018-09-20T00:24:40.346Z,101751.04
2018-09-20T00:27:09.510Z,101748.48
2018-09-20T00:29:38.383Z,101749.27
2018-09-20T00:32:07.522Z,101746.36
2018-09-20T00:34:36.452Z,101742.80
2018-09-20T00:37:05.396Z,101749.38
2018-09-20T00:39:34.236Z,101743.05
2018-09-20T00:42:03.384Z,101744.31
2018-09-20T00:44:32.690Z,101745.57
2018-09-20T00:47:02.151Z,101743.28
2018-09-20T00:49:31.189Z,101745.05
2018-09-20T00:52:00.058Z,101741.13
2018-09-20T00:54:28.903Z,101742.41
2018-09-20T00:56:57.865Z,101745.33
2018-09-20T00:59:26.770Z,101742.35
2018-09-20T01:01:55.735Z,101745.79
2018-09-20T01:04:24.701Z,101748.81
2018-09-20T01:06:53.684Z,101740.47
2018-09-20T01:09:22.615Z,101734.59
2018-09-20T01:11:51.592Z,101736.91
2018-09-20T01:14:20.485Z,101732.86
2018-09-20T01:16:49.464Z,101731.59
2018-09-20T01:19:18.329Z,101731.96
2018-09-20T01:21:47.180Z,101727.51
2018-09-20T01:24:16.156Z,101726.73
2018-09-20T01:26:45.076Z,101727.02
2018-09-20T01:29:13.976Z,101722.26
2018-09-20T01:31:42.821Z,101719.78
2018-09-20T01:34:11.749Z,101721.34
2018-09-20T01:36:41.024Z,101721.09
2018-09-20T01:39:13.652Z,101730.20
2018-09-20T01:41:42.628Z,101719.45
2018-09-20T01:44:12.209Z,101712.84
2018-09-20T01:46:41.152Z,101712.34
2018-09-20T01:49:10.583Z,101719.70
2018-09-20T01:51:39.768Z,101726.28
2018-09-20T01:54:09.087Z,101706.97
2018-09-20T01:56:37.967Z,101710.98
2018-09-20T01:59:06.823Z,101718.47
2018-09-20T02:01:35.788Z,101716.70
2018-09-20T02:04:04.663Z,101711.40
2018-09-20T02:06:34.056Z,101715.33
2018-09-20T02:09:03.056Z,101708.02
2018-09-20T02:11:32.032Z,101710.78
2018-09-20T02:14:00.936Z,101706.45
2018-09-20T02:16:30.013Z,101706.81
2018-09-20T02:18:59.208Z,101712.66
2018-09-20T02:21:28.176Z,101709.23
2018-09-20T02:23:57.106Z,101712.00
2018-09-20T02:26:26.034Z,101716.28
2018-09-20T02:28:55.021Z,101715.95
2018-09-20T02:31:24.068Z,101713.75
2018-09-20T02:33:53.178Z,101704.45
2018-09-20T02:36:22.063Z,101710.69
2018-09-20T02:38:51.076Z,101708.72
2018-09-20T02:41:20.368Z,101718.86
2018-09-20T02:43:49.917Z,101710.42
2018-09-20T02:46:18.872Z,101707.38
2018-09-20T02:48:47.916Z,101717.83
2018-09-20T02:51:16.947Z,101722.45
2018-09-20T02:53:45.896Z,101719.09
2018-09-20T02:56:14.743Z,101722.25
2018-09-20T02:58:43.848Z,101720.08
2018-09-20T03:01:12.848Z,101723.64
2018-09-20T03:03:41.789Z,101719.61
2018-09-20T03:06:10.627Z,101716.80
2018-09-20T03:08:39.477Z,101729.52
2018-09-20T03:11:08.528Z,101722.81
2018-09-20T03:13:37.509Z,101712.80
2018-09-20T03:16:06.520Z,101718.40
2018-09-20T03:18:35.512Z,101721.73
2018-09-20T03:21:04.376Z,101720.42
2018-09-20T03:23:33.413Z,101720.11
2018-09-20T03:26:02.369Z,101719.87
2018-09-20T03:28:31.295Z,101718.67
2018-09-20T03:31:00.776Z,101724.70
2018-09-20T03:33:29.812Z,101722.78
2018-09-20T03:35:58.683Z,101733.21
2018-09-20T03:38:27.612Z,101730.41
2018-09-20T03:40:56.627Z,101732.48
2018-09-20T03:43:25.924Z,101735.63
2018-09-20T03:45:54.952Z,101736.36
2018-09-20T03:48:23.836Z,101734.20
2018-09-20T03:50:52.665Z,101733.29
2018-09-20T03:53:21.616Z,101727.22
2018-09-20T03:55:50.563Z,101728.33
2018-09-20T03:58:19.461Z,101728.36
2018-09-20T04:00:48.370Z,101733.71
2018-09-20T04:03:17.336Z,101724.52
2018-09-20T04:05:46.584Z,101729.02
2018-09-20T04:08:15.586Z,101723.36
2018-09-20T04:10:44.522Z,101727.30
2018-09-20T04:13:13.740Z,101727.06
2018-09-20T04:15:42.821Z,101731.56
2018-09-20T04:18:11.806Z,101724.47
2018-09-20T04:20:41.102Z,101734.03
2018-09-20T04:23:10.412Z,101727.01
2018-09-20T04:25:39.438Z,101725.28
2018-09-20T04:28:08.431Z,101731.50
2018-09-20T04:30:37.639Z,101729.91
2018-09-20T04:33:06.610Z,101736.66
2018-09-20T04:35:35.440Z,101738.78
2018-09-20T04:38:04.280Z,101730.50
2018-09-20T04:40:33.332Z,101740.72
2018-09-20T04:43:02.243Z,101738.53
2018-09-20T04:45:31.083Z,101731.77
2018-09-20T04:48:00.476Z,101734.13
2018-09-20T04:50:30.160Z,101733.83
2018-09-20T04:52:59.112Z,101744.64
2018-09-20T04:55:28.492Z,101745.54
2018-09-20T04:57:57.950Z,101736.05
2018-09-20T05:00:27.205Z,101738.52
2018-09-20T05:02:56.228Z,101735.66
2018-09-20T05:05:25.152Z,101729.59
2018-09-20T05:07:53.995Z,101732.73
2018-09-20T05:10:22.997Z,101733.98
2018-09-20T05:12:52.144Z,101729.98
2018-09-20T05:15:21.492Z,101731.44
2018-09-20T05:17:50.436Z,101731.86
2018-09-20T05:20:19.511Z,101722.21
2018-09-20T05:22:48.520Z,101733.96
2018-09-20T05:25:17.443Z,101729.08
2018-09-20T05:27:46.404Z,101731.73
2018-09-20T05:30:15.451Z,101730.82
2018-09-20T05:32:45.668Z,101731.74
2018-09-20T05:35:15.480Z,101724.47
2018-09-20T05:37:44.803Z,101723.75
2018-09-20T05:40:14.174Z,101727.34
2018-09-20T05:42:43.458Z,101720.45
2018-09-20T05:45:12.688Z,101728.83
2018-09-20T05:47:41.948Z,101730.62
2018-09-20T05:50:10.825Z,101727.30
2018-09-20T05:52:39.749Z,101731.72
2018-09-20T05:55:09.017Z,101735.63
2018-09-20T05:57:38.218Z,101730.53
2018-09-20T06:00:07.772Z,101729.41
2018-09-20T06:02:36.807Z,101732.17
2018-09-20T06:05:05.997Z,101731.42
2018-09-20T06:07:35.044Z,101731.21
2018-09-20T06:10:04.272Z,101739.77
2018-09-20T06:12:33.175Z,101737.98
2018-09-20T06:15:02.172Z,101737.27
2018-09-20T06:17:31.004Z,101734.17
2018-09-20T06:19:59.851Z,101738.05
2018-09-20T06:22:28.718Z,101741.60
2018-09-20T06:24:57.625Z,101742.84
2018-09-20T06:27:26.573Z,101742.41
2018-09-20T06:29:55.496Z,101739.20
2018-09-20T06:32:24.570Z,101737.50
2018-09-20T06:34:53.761Z,101734.83
2018-09-20T06:37:22.660Z,101735.40
2018-09-20T06:39:51.896Z,101739.95
2018-09-20T06:42:21.193Z,101739.38
2018-09-20T06:44:50.493Z,101738.34
2018-09-20T06:47:19.742Z,101731.77
2018-09-20T06:49:48.760Z,101739.41
2018-09-20T06:52:17.680Z,101738.00
2018-09-20T06:54:46.585Z,101738.87
2018-09-20T06:57:15.840Z,101740.19
2018-09-20T06:59:44.804Z,101737.48
2018-09-20T07:02:13.857Z,101739.66
2018-09-20T07:04:42.897Z,101749.48
2018-09-20T07:07:11.799Z,101741.43
2018-09-20T07:09:40.999Z,101739.02
2018-09-20T07:12:09.964Z,101751.98
2018-09-20T07:14:38.905Z,101741.36
2018-09-20T07:17:07.902Z,101742.57
2018-09-20T07:19:36.869Z,101748.52
2018-09-20T07:22:05.817Z,101738.04
2018-09-20T07:24:34.872Z,101741.58
2018-09-20T07:27:03.806Z,101737.10
2018-09-20T07:29:32.742Z,101731.48
2018-09-20T07:32:01.989Z,101735.20
2018-09-20T07:34:31.423Z,101728.14
2018-09-20T07:37:00.781Z,101732.84
2018-09-20T07:39:29.728Z,101735.09
2018-09-20T07:41:58.631Z,101743.05
2018-09-20T07:44:27.705Z,101732.09
2018-09-20T07:46:56.635Z,101731.13
2018-09-20T07:49:25.547Z,101734.86
2018-09-20T07:51:54.445Z,101728.01
2018-09-20T07:54:23.400Z,101726.55
2018-09-20T07:56:52.501Z,101731.59
2018-09-20T07:59:21.735Z,101732.45
2018-09-20T08:01:50.741Z,101738.20
2018-09-20T08:04:19.970Z,101739.46
2018-09-20T08:06:49.012Z,101737.38
2018-09-20T08:09:18.047Z,101742.42
2018-09-20T08:11:46.991Z,101737.83
2018-09-20T08:14:16.243Z,101732.89
2018-09-20T08:16:45.468Z,101738.69
2018-09-20T08:19:14.399Z,101727.47
2018-09-20T08:21:43.535Z,101732.47
2018-09-20T08:24:12.493Z,101733.28
2018-09-20T08:26:41.872Z,101732.88
2018-09-20T08:29:10.807Z,101732.60
2018-09-20T08:31:39.788Z,101726.29
2018-09-20T08:34:08.979Z,101724.58
2018-09-20T08:36:37.992Z,101727.66
2018-09-20T08:39:09.644Z,101719.09
2018-09-20T08:41:38.925Z,101721.40
2018-09-20T08:44:08.329Z,101725.94
2018-09-20T08:46:37.600Z,101726.89
2018-09-20T08:49:06.662Z,101719.86
2018-09-20T08:51:35.965Z,101725.02
2018-09-20T08:54:04.956Z,101725.95
2018-09-20T08:56:33.931Z,101719.48
2018-09-20T08:59:02.877Z,101717.20
2018-09-20T09:01:31.712Z,101717.97
2018-09-20T09:04:00.710Z,101698.36
2018-09-20T09:06:29.596Z,101714.61
2018-09-20T09:08:58.847Z,101723.05
2018-09-20T09:11:27.739Z,101713.66
2018-09-20T09:13:56.737Z,101706.88
2018-09-20T09:16:25.764Z,101703.04
2018-09-20T09:18:55.045Z,101696.71
2018-09-20T09:21:23.956Z,101708.59
2018-09-20T09:23:52.904Z,101702.79
2018-09-20T09:26:22.279Z,101708.34
2018-09-20T09:28:51.212Z,101704.94
2018-09-20T09:31:20.127Z,101713.22
2018-09-20T09:33:49.040Z,101709.27
2018-09-20T09:36:18.027Z,101709.66
2018-09-20T09:38:46.936Z,101706.66
2018-09-20T09:41:15.780Z,101701.14
2018-09-20T09:43:44.796Z,101706.52
2018-09-20T09:46:13.756Z,101697.20
2018-09-20T09:48:43.086Z,101698.53
2018-09-20T09:51:12.304Z,101689.67
2018-09-20T09:53:41.228Z,101684.55
2018-09-20T09:56:10.316Z,101693.46
2018-09-20T09:58:39.263Z,101685.66
2018-09-20T10:01:08.172Z,101687.36
2018-09-20T10:03:37.604Z,101686.23
2018-09-20T10:06:06.653Z,101686.75
2018-09-20T10:08:35.665Z,101686.84
2018-09-20T10:11:05.033Z,101686.33
2018-09-20T10:13:33.968Z,101675.84
2018-09-20T10:16:02.833Z,101682.13
2018-09-20T10:18:31.845Z,101676.76
2018-09-20T10:21:00.697Z,101681.31
2018-09-20T10:23:29.548Z,101678.03
2018-09-20T10:25:58.523Z,101675.02
2018-09-20T10:28:27.822Z,101671.44
2018-09-20T10:30:56.784Z,101679.38
2018-09-20T10:33:25.772Z,101656.45
2018-09-20T10:35:54.723Z,101662.28
2018-09-20T10:38:23.868Z,101666.86
2018-09-20T10:40:53.057Z,101666.20
2018-09-20T10:43:21.960Z,101660.02
2018-09-20T10:45:51.228Z,101663.56
2018-09-20T10:48:20.483Z,101660.42
2018-09-20T10:50:49.457Z,101657.48
2018-09-20T10:53:18.414Z,101656.24
2018-09-20T10:55:47.401Z,101648.15
2018-09-20T10:58:16.369Z,101648.05
2018-09-20T11:00:45.240Z,101648.41
2018-09-20T11:03:14.165Z,101648.59
2018-09-20T11:05:43.281Z,101651.15
2018-09-20T11:08:12.268Z,101649.20
2018-09-20T11:10:41.182Z,101645.11
2018-09-20T11:13:10.089Z,101647.17
2018-09-20T11:15:39.120Z,101640.05
2018-09-20T11:18:08.078Z,101639.83
2018-09-20T11:20:37.001Z,101637.72
2018-09-20T11:23:06.153Z,101637.30
2018-09-20T11:25:35.121Z,101636.64
2018-09-20T11:28:04.038Z,101639.97
2018-09-20T11:30:33.036Z,101639.45
2018-09-20T11:33:02.001Z,101638.55
2018-09-20T11:35:31.053Z,101625.61
2018-09-20T11:38:00.411Z,101630.81
2018-09-20T11:40:29.713Z,101625.53
2018-09-20T11:42:58.560Z,101617.64
2018-09-20T11:45:27.472Z,101606.97
2018-09-20T11:47:56.287Z,101611.47
2018-09-20T11:50:25.272Z,101615.90
2018-09-20T11:52:54.644Z,101608.67
2018-09-20T11:55:23.782Z,101609.80
2018-09-20T11:57:53.084Z,101606.69
2018-09-20T12:00:22.804Z,101612.59
2018-09-20T12:02:53.026Z,101608.05
2018-09-20T12:05:22.660Z,101614.36
2018-09-20T12:07:51.610Z,101614.04
2018-09-20T12:10:20.496Z,101611.82
2018-09-20T12:12:49.620Z,101616.48
2018-09-20T12:15:18.573Z,101610.38
2018-09-20T12:17:47.542Z,101607.41
2018-09-20T12:20:16.583Z,101609.72
2018-09-20T12:22:45.573Z,101601.20
2018-09-20T12:25:14.455Z,101601.88
2018-09-20T12:27:43.422Z,101592.52
2018-09-20T12:30:12.392Z,101596.26
2018-09-20T12:32:41.314Z,101596.83
2018-09-20T12:35:10.128Z,101591.54
2018-09-20T12:37:40.041Z,101595.10
2018-09-20T12:40:09.589Z,101599.81
2018-09-20T12:42:38.475Z,101588.03
2018-09-20T12:45:07.656Z,101586.83
2018-09-20T12:47:36.648Z,101588.11
2018-09-20T12:50:05.630Z,101587.95
2018-09-20T12:52:34.563Z,101583.69
2018-09-20T12:55:03.436Z,101582.49
2018-09-20T12:57:32.528Z,101583.08
2018-09-20T13:00:01.553Z,101587.89
2018-09-20T13:02:30.737Z,101588.52
2018-09-20T13:04:59.780Z,101581.77
2018-09-20T13:07:28.914Z,101579.14
2018-09-20T13:09:57.837Z,101593.41
2018-09-20T13:12:26.843Z,101584.78
2018-09-20T13:14:55.830Z,101580.58
2018-09-20T13:17:24.683Z,101585.84
2018-09-20T13:19:53.659Z,101577.55
2018-09-20T13:22:22.976Z,101575.92
2018-09-20T13:24:52.249Z,101580.27
2018-09-20T13:27:21.152Z,101571.94
2018-09-20T13:29:50.375Z,101576.13
2018-09-20T13:32:19.616Z,101568.17
2018-09-20T13:34:48.877Z,101560.21
2018-09-20T13:37:18.143Z,101563.16
2018-09-20T13:39:47.040Z,101560.23
2018-09-20T13:42:15.947Z,101554.69
2018-09-20T13:44:45.160Z,101552.78
2018-09-20T13:47:15.323Z,101547.64
2018-09-20T13:49:44.241Z,101547.92
2018-09-20T13:52:13.228Z,101553.55
2018-09-20T13:54:42.754Z,101555.61
2018-09-20T13:57:11.623Z,101549.88
2018-09-20T13:59:40.924Z,101552.86
2018-09-20T14:02:09.865Z,101549.98
2018-09-20T14:04:38.722Z,101546.20
2018-09-20T14:07:07.700Z,101553.91
2018-09-20T14:09:37.158Z,101546.83
2018-09-20T14:12:06.373Z,101547.97
2018-09-20T14:14:35.768Z,101539.20
2018-09-20T14:17:05.064Z,101550.38
2018-09-20T14:19:34.500Z,101546.99
2018-09-20T14:22:03.809Z,101542.20
2018-09-20T14:24:32.767Z,101545.62
2018-09-20T14:27:01.993Z,101541.20
2018-09-20T14:29:31.247Z,101532.14
2018-09-20T14:32:00.232Z,101535.19
2018-09-20T14:34:29.706Z,101529.78
2018-09-20T14:36:58.959Z,101525.08
2018-09-20T14:39:28.242Z,101523.84
2018-09-20T14:41:57.559Z,101520.35
2018-09-20T14:44:26.473Z,101520.36
2018-09-20T14:46:55.453Z,101523.68
2018-09-20T14:49:24.449Z,101522.82
2018-09-20T14:51:53.398Z,101515.38
2018-09-20T14:54:22.664Z,101523.28
2018-09-20T14:56:51.693Z,101527.34
2018-09-20T14:59:20.717Z,101523.61
2018-09-20T15:01:49.813Z,101525.48
2018-09-20T15:04:18.841Z,101536.42
2018-09-20T15:06:48.302Z,101529.22
2018-09-20T15:09:17.305Z,101533.34
2018-09-20T15:11:46.752Z,101534.45
2018-09-20T15:14:15.672Z,101532.95
2018-09-20T15:16:44.730Z,101532.16
2018-09-20T15:19:13.710Z,101537.59
2018-09-20T15:21:42.792Z,101532.39
2018-09-20T15:24:11.752Z,101535.66
2018-09-20T15:26:40.625Z,101531.70
2018-09-20T15:29:09.518Z,101541.84
2018-09-20T15:31:38.540Z,101538.81
2018-09-20T15:34:07.399Z,101542.31
2018-09-20T15:36:36.382Z,101547.34
2018-09-20T15:39:08.561Z,101545.94
2018-09-20T15:41:37.873Z,101539.39
2018-09-20T15:44:06.761Z,101542.08
2018-09-20T15:46:35.832Z,101541.64
2018-09-20T15:49:04.824Z,101544.88
2018-09-20T15:51:34.224Z,101548.22
2018-09-20T15:54:03.164Z,101545.94
2018-09-20T15:56:32.109Z,101543.47
2018-09-20T15:59:00.979Z,101542.44
2018-09-20T16:01:30.005Z,101540.52
2018-09-20T16:03:58.945Z,101542.00
2018-09-20T16:06:27.931Z,101538.25
2018-09-20T16:08:56.797Z,101541.16
2018-09-20T16:11:25.651Z,101535.63
2018-09-20T16:13:54.745Z,101536.77
2018-09-20T16:16:23.724Z,101538.52
2018-09-20T16:18:52.746Z,101542.34
2018-09-20T16:21:21.661Z,101543.70
2018-09-20T16:23:50.555Z,101545.19
2018-09-20T16:26:19.680Z,101546.47
2018-09-20T16:29:06.225Z,101550.31
2018-09-20T16:31:51.552Z,101546.97
2018-09-20T16:36:35.289Z,101551.00
2018-09-20T16:39:13.836Z,101543.52
2018-09-20T16:41:44.188Z,101547.36
2018-09-20T16:44:13.104Z,101547.55
2018-09-20T16:46:41.939Z,101549.13
2018-09-20T16:49:10.921Z,101548.66
2018-09-20T16:51:39.902Z,101550.12
2018-09-20T16:54:08.810Z,101550.51
2018-09-20T16:56:37.692Z,101553.55
2018-09-20T16:59:06.592Z,101557.78
2018-09-20T17:01:35.488Z,101560.70
2018-09-20T17:04:04.527Z,101564.17
2018-09-20T17:06:33.368Z,101571.42
2018-09-20T17:09:02.217Z,101566.52
2018-09-20T17:11:31.188Z,101560.53
2018-09-20T17:14:00.101Z,101555.14
2018-09-20T17:16:29.075Z,101556.70
2018-09-20T17:18:58.011Z,101561.02
2018-09-20T17:21:27.053Z,101557.68
2018-09-20T17:23:55.957Z,101559.54
2018-09-20T17:26:24.929Z,101563.38
2018-09-20T17:28:53.768Z,101569.75
2018-09-20T17:31:23.264Z,101574.17
2018-09-20T17:33:52.514Z,101577.20
2018-09-20T17:36:22.420Z,101581.12
2018-09-20T17:38:52.276Z,101581.84
2018-09-20T17:41:24.436Z,101580.72
2018-09-20T17:43:58.476Z,101581.87
2018-09-20T17:46:27.387Z,101583.88
2018-09-20T17:48:56.299Z,101593.09
2018-09-20T17:51:25.545Z,101595.42
2018-09-20T17:53:54.984Z,101597.69
2018-09-20T17:56:24.289Z,101603.21
2018-09-20T17:58:53.716Z,101606.43
2018-09-20T18:01:22.632Z,101605.28
2018-09-20T18:03:51.469Z,101605.14
2018-09-20T18:06:20.439Z,101610.58
2018-09-20T18:08:49.385Z,101610.67
2018-09-20T18:11:18.632Z,101609.46
2018-09-20T18:13:47.767Z,101607.86
2018-09-20T18:16:16.696Z,101600.80
2018-09-20T18:18:45.729Z,101603.64
2018-09-20T18:21:14.654Z,101599.45
2018-09-20T18:23:43.601Z,101601.98
2018-09-20T18:26:12.583Z,101606.55
2018-09-20T18:29:17.866Z,101610.07
2018-09-20T18:31:47.560Z,101608.09
2018-09-20T18:34:16.578Z,101606.94
2018-09-20T18:36:45.623Z,101610.76
2018-09-20T18:39:15.123Z,101608.94
2018-09-20T18:41:45.487Z,101612.84
2018-09-20T18:44:14.489Z,101610.97
2018-09-20T18:46:43.742Z,101608.92
2018-09-20T18:49:12.664Z,101610.41
2018-09-20T18:51:41.694Z,101605.60
2018-09-20T18:54:10.701Z,101607.48
2018-09-20T18:56:39.623Z,101605.09
2018-09-20T18:59:08.577Z,101604.75
2018-09-20T19:01:37.415Z,101605.04
2018-09-20T19:04:06.340Z,101608.07
2018-09-20T19:06:35.412Z,101600.12
2018-09-20T19:09:04.876Z,101598.08
2018-09-20T19:11:33.819Z,101597.02
2018-09-20T19:14:02.671Z,101600.08
2018-09-20T19:16:31.725Z,101589.66
2018-09-20T19:19:00.616Z,101585.77
2018-09-20T19:21:29.560Z,101580.36
2018-09-20T19:23:58.538Z,101577.54
2018-09-20T19:26:27.877Z,101577.64
2018-09-20T19:28:57.169Z,101575.42
2018-09-20T19:31:26.500Z,101571.62
2018-09-20T19:33:56.672Z,101575.48
2018-09-20T19:36:25.980Z,101577.33
2018-09-20T19:38:54.904Z,101582.34
2018-09-20T19:41:24.132Z,101578.81
2018-09-20T19:43:53.232Z,101581.95
2018-09-20T19:46:22.265Z,101582.16
2018-09-20T19:48:51.184Z,101577.79
2018-09-20T19:51:20.184Z,101577.23
2018-09-20T19:53:49.104Z,101572.98
2018-09-20T19:56:18.477Z,101572.09
2018-09-20T19:58:48.172Z,101561.70
2018-09-20T20:01:17.168Z,101559.39
2018-09-20T20:03:46.567Z,101568.73
2018-09-20T20:06:15.524Z,101561.05
2018-09-20T20:08:44.838Z,101564.07
2018-09-20T20:11:13.741Z,101566.80
2018-09-20T20:13:42.924Z,101559.37
2018-09-20T20:16:11.892Z,101555.13
2018-09-20T20:18:41.024Z,101550.73
2018-09-20T20:21:10.296Z,101543.77
2018-09-20T20:23:39.260Z,101549.41
2018-09-20T20:26:08.385Z,101553.86
2018-09-20T20:28:37.823Z,101546.48
2018-09-20T20:31:06.957Z,101549.38
2018-09-20T20:33:36.225Z,101548.28
2018-09-20T20:36:05.326Z,101551.75
2018-09-20T20:38:34.301Z,101547.61
2018-09-20T20:41:03.564Z,101551.74
2018-09-20T20:43:32.508Z,101549.91
2018-09-20T20:46:01.384Z,101555.78
2018-09-20T20:48:30.252Z,101554.00
2018-09-20T20:50:59.463Z,101552.45
2018-09-20T20:53:28.412Z,101549.13
2018-09-20T20:55:57.372Z,101549.06
2018-09-20T20:58:26.298Z,101549.07
2018-09-20T21:00:55.447Z,101553.22
2018-09-20T21:03:24.759Z,101552.76
2018-09-20T21:05:53.980Z,101556.70
2018-09-20T21:08:23.305Z,101557.50
2018-09-20T21:10:52.573Z,101561.77
2018-09-20T21:13:21.542Z,101559.10
2018-09-20T21:15:50.559Z,101556.22
2018-09-20T21:18:19.542Z,101551.53
2018-09-20T21:20:48.476Z,101549.78
2018-09-20T21:23:17.386Z,101550.23
2018-09-20T21:25:46.564Z,101553.67
2018-09-20T21:28:15.492Z,101556.54
2018-09-20T21:30:44.353Z,101562.02
2018-09-20T21:33:13.255Z,101550.41
2018-09-20T21:35:42.180Z,101561.30
2018-09-20T21:38:11.016Z,101552.98
2018-09-20T21:40:40.004Z,101552.77
2018-09-20T21:43:08.977Z,101554.34
2018-09-20T21:45:37.957Z,101547.61
2018-09-20T21:48:07.051Z,101550.35
2018-09-20T21:50:35.953Z,101551.63
2018-09-20T21:53:04.873Z,101553.16
2018-09-20T21:55:33.970Z,101547.66
2018-09-20T21:58:03.441Z,101545.95
2018-09-20T22:00:33.838Z,101542.70
2018-09-20T22:03:03.719Z,101543.61
2018-09-20T22:05:34.327Z,101542.07
2018-09-20T22:08:03.700Z,101542.70
2018-09-20T22:10:32.845Z,101537.61
2018-09-20T22:13:01.880Z,101538.78
2018-09-20T22:15:31.149Z,101541.33
2018-09-20T22:18:00.183Z,101538.25
2018-09-20T22:20:30.321Z,101536.46
2018-09-20T22:22:59.316Z,101539.47
2018-09-20T22:25:28.280Z,101542.55
2018-09-20T22:27:57.250Z,101540.27
2018-09-20T22:30:26.281Z,101540.84
2018-09-20T22:32:55.357Z,101538.46
2018-09-20T22:35:24.461Z,101527.50
2018-09-20T22:37:53.312Z,101535.42
2018-09-20T22:40:22.240Z,101536.56
2018-09-20T22:42:51.140Z,101538.30
2018-09-20T22:45:20.253Z,101539.43
2018-09-20T22:47:49.194Z,101530.09
2018-09-20T22:50:18.105Z,101531.48
2018-09-20T22:52:46.990Z,101531.90
2018-09-20T22:55:16.265Z,101532.43
2018-09-20T22:57:45.298Z,101531.67
2018-09-20T23:00:16.543Z,101523.27
2018-09-20T23:02:45.840Z,101527.38
2018-09-20T23:05:15.136Z,101519.28
2018-09-20T23:07:44.525Z,101519.09
2018-09-20T23:10:13.984Z,101526.50
2018-09-20T23:12:42.973Z,101516.60
2018-09-20T23:15:12.147Z,101514.42
2018-09-20T23:17:41.074Z,101517.28
2018-09-20T23:20:10.448Z,101520.45
2018-09-20T23:22:39.374Z,101511.55
2018-09-20T23:25:08.273Z,101518.24
2018-09-20T23:27:37.258Z,101514.13
2018-09-20T23:30:06.349Z,101519.16
2018-09-20T23:32:35.224Z,101521.00
2018-09-20T23:35:04.100Z,101524.98
2018-09-20T23:37:33.540Z,101515.30
2018-09-20T23:40:02.696Z,101510.66
2018-09-20T23:42:32.130Z,101511.67
2018-09-20T23:45:01.201Z,101512.68
2018-09-20T23:47:30.395Z,101515.58
2018-09-20T23:49:59.421Z,101511.55
2018-09-20T23:52:28.394Z,101514.84
2018-09-20T23:54:57.665Z,101518.30
2018-09-20T23:57:26.661Z,101512.14
2018-09-20T23:59:56.028Z,101510.28
