createdAt,value
2018-09-02T00:08:00.694Z,78.35
2018-09-02T00:23:34.839Z,80.30
2018-09-02T00:39:08.365Z,79.10
2018-09-02T00:54:42.742Z,81.31
2018-09-02T01:10:16.103Z,81.95
2018-09-02T01:25:49.269Z,82.58
2018-09-02T01:41:23.653Z,80.77
2018-09-02T01:56:56.775Z,81.42
2018-09-02T02:12:31.314Z,81.69
2018-09-02T02:28:05.600Z,80.56
2018-09-02T02:43:39.779Z,81.47
2018-09-02T02:59:14.134Z,78.90
2018-09-02T03:14:47.443Z,80.45
2018-09-02T03:30:22.035Z,83.65
2018-09-02T03:45:56.683Z,84.22
2018-09-02T04:01:31.138Z,85.00
2018-09-02T04:17:05.446Z,83.00
2018-09-02T04:32:39.115Z,77.40
2018-09-02T04:48:13.275Z,69.40
2018-09-02T05:03:47.060Z,61.58
2018-09-02T05:19:20.898Z,54.81
2018-09-02T05:34:55.068Z,51.13
2018-09-02T05:50:29.360Z,44.37
2018-09-02T06:06:03.656Z,41.13
2018-09-02T06:21:38.250Z,37.90
2018-09-02T06:37:12.243Z,34.45
2018-09-02T06:52:45.717Z,33.52
2018-09-02T07:08:20.604Z,31.97
2018-09-02T07:23:54.272Z,30.70
2018-09-02T07:39:29.017Z,32.02
2018-09-02T07:55:04.138Z,35.70
2018-09-02T08:10:38.298Z,35.33
2018-09-02T08:26:12.701Z,36.61
2018-09-02T08:41:47.163Z,38.41
2018-09-02T08:57:21.642Z,37.99
2018-09-02T09:12:55.973Z,34.26
2018-09-02T09:28:29.168Z,30.80
2018-09-02T09:44:02.491Z,29.46
2018-09-02T09:59:36.119Z,25.90
2018-09-02T10:15:10.383Z,23.91
2018-09-02T10:30:43.535Z,23.96
2018-09-02T10:46:17.185Z,25.81
2018-09-02T11:01:50.347Z,23.78
2018-09-02T11:17:24.461Z,24.64
2018-09-02T11:32:59.516Z,27.11
2018-09-02T11:48:33.102Z,25.76
2018-09-02T12:04:07.235Z,26.23
2018-09-02T12:19:41.258Z,24.39
2018-09-02T12:35:15.431Z,26.36
2018-09-02T12:50:49.769Z,25.37
2018-09-02T13:06:23.191Z,25.72
2018-09-02T13:21:58.126Z,25.52
2018-09-02T13:37:32.239Z,26.13
2018-09-02T13:53:05.971Z,26.72
2018-09-02T14:08:39.824Z,27.65
2018-09-02T14:24:13.858Z,28.56
2018-09-02T14:39:48.259Z,28.62
2018-09-02T14:55:31.002Z,29.39
2018-09-02T15:11:05.185Z,31.03
2018-09-02T15:26:39.698Z,31.57
2018-09-02T15:42:14.374Z,31.82
2018-09-02T15:57:47.522Z,33.27
2018-09-02T16:13:21.092Z,33.75
2018-09-02T16:28:47.176Z,33.97
2018-09-02T16:43:51.059Z,34.24
2018-09-02T16:58:55.506Z,34.90
2018-09-02T17:13:59.344Z,38.03
2018-09-02T17:29:03.247Z,39.81
2018-09-02T17:44:07.197Z,41.56
2018-09-02T17:59:11.123Z,40.35
2018-09-02T18:14:15.512Z,40.92
2018-09-02T18:29:19.353Z,40.74
2018-09-02T18:44:23.107Z,41.42
2018-09-02T18:59:27.036Z,41.37
2018-09-02T19:14:30.924Z,41.77
2018-09-02T19:29:34.807Z,41.54
2018-09-02T19:44:38.632Z,43.01
2018-09-02T19:59:42.430Z,41.28
2018-09-02T20:14:46.258Z,40.74
2018-09-02T20:29:50.071Z,40.96
2018-09-02T20:44:53.893Z,40.22
2018-09-02T20:59:57.696Z,41.05
2018-09-02T21:15:01.521Z,41.29
2018-09-02T21:30:05.486Z,40.83
2018-09-02T21:45:09.899Z,40.69
2018-09-02T22:00:15.611Z,42.04
2018-09-02T22:15:19.538Z,42.20
2018-09-02T22:30:24.103Z,42.75
2018-09-02T22:45:27.857Z,44.82
2018-09-02T23:00:31.630Z,46.27
2018-09-02T23:15:35.386Z,47.75
2018-09-02T23:30:39.500Z,48.24
2018-09-02T23:45:43.301Z,47.21
