createdAt,value
2022-08-23T00:01:14.945Z,99.90
2022-08-23T00:07:17.289Z,99.90
2022-08-23T00:13:19.256Z,99.90
2022-08-23T00:19:23.055Z,99.90
2022-08-23T00:25:25.153Z,99.90
2022-08-23T00:31:27.179Z,99.90
2022-08-23T00:37:32.382Z,99.90
2022-08-23T00:44:00.149Z,99.90
2022-08-23T00:50:36.678Z,99.90
2022-08-23T00:56:40.369Z,99.90
2022-08-23T01:02:44.988Z,99.90
2022-08-23T01:08:54.571Z,99.90
2022-08-23T01:15:09.593Z,99.90
2022-08-23T01:21:53.146Z,99.90
2022-08-23T01:27:57.514Z,99.90
2022-08-23T01:34:08.085Z,99.90
2022-08-23T01:40:10.863Z,99.90
2022-08-23T01:46:20.590Z,99.90
2022-08-23T01:52:22.561Z,99.90
2022-08-23T01:58:24.942Z,99.90
2022-08-23T02:04:27.862Z,99.90
2022-08-23T02:10:29.870Z,99.90
2022-08-23T02:16:39.599Z,99.90
2022-08-23T02:22:43.808Z,99.90
2022-08-23T02:28:46.490Z,99.90
2022-08-23T02:34:51.143Z,99.90
2022-08-23T02:41:07.515Z,99.90
2022-08-23T02:47:11.899Z,99.90
2022-08-23T02:53:14.201Z,99.90
2022-08-23T02:59:16.253Z,99.90
2022-08-23T03:05:18.503Z,99.90
2022-08-23T03:11:23.339Z,99.90
2022-08-23T03:17:25.403Z,99.90
2022-08-23T03:23:27.756Z,99.90
2022-08-23T03:29:29.809Z,99.90
2022-08-23T03:35:31.909Z,99.90
2022-08-23T03:41:34.270Z,99.90
2022-08-23T03:47:36.363Z,99.90
2022-08-23T03:53:38.349Z,99.90
2022-08-23T03:59:42.600Z,99.90
2022-08-23T04:05:44.878Z,99.90
2022-08-23T04:11:46.837Z,99.90
2022-08-23T04:17:48.904Z,99.90
2022-08-23T04:23:52.751Z,99.90
2022-08-23T04:29:55.130Z,99.90
2022-08-23T04:35:57.557Z,99.90
2022-08-23T04:42:18.272Z,99.90
2022-08-23T04:48:20.231Z,99.90
2022-08-23T04:54:23.111Z,99.90
2022-08-23T05:00:28.208Z,99.90
2022-08-23T05:06:31.499Z,99.90
2022-08-23T05:12:34.366Z,99.90
2022-08-23T05:18:36.634Z,99.90
2022-08-23T05:24:38.646Z,99.90
2022-08-23T05:30:40.798Z,99.90
2022-08-23T05:36:55.933Z,99.90
2022-08-23T05:42:58.297Z,99.90
2022-08-23T05:49:00.328Z,99.90
2022-08-23T05:55:02.798Z,99.90
2022-08-23T06:01:05.097Z,99.90
2022-08-23T06:07:07.233Z,99.90
2022-08-23T06:13:09.228Z,99.90
2022-08-23T06:19:11.904Z,99.90
2022-08-23T06:25:13.886Z,99.90
2022-08-23T06:31:36.660Z,99.90
2022-08-23T06:37:39.381Z,99.90
2022-08-23T06:43:41.466Z,99.90
2022-08-23T06:49:51.095Z,99.90
2022-08-23T06:56:00.478Z,99.90
2022-08-23T07:02:06.609Z,99.90
2022-08-23T07:08:08.623Z,99.90
2022-08-23T07:14:16.271Z,99.90
2022-08-23T07:20:18.353Z,99.90
2022-08-23T07:26:21.527Z,99.90
2022-08-23T07:32:23.527Z,99.90
2022-08-23T07:38:25.533Z,99.90
2022-08-23T07:44:34.285Z,99.90
2022-08-23T07:50:36.283Z,99.90
2022-08-23T07:56:38.676Z,99.90
2022-08-23T08:02:41.215Z,99.90
2022-08-23T08:08:44.557Z,99.90
2022-08-23T08:14:48.438Z,99.90
2022-08-23T08:20:51.276Z,99.90
2022-08-23T08:26:53.385Z,99.90
2022-08-23T08:32:55.587Z,99.90
2022-08-23T08:39:00.781Z,99.90
2022-08-23T08:45:15.020Z,99.90
2022-08-23T08:51:45.367Z,99.90
2022-08-23T08:57:49.711Z,99.90
2022-08-23T09:03:52.526Z,99.90
2022-08-23T09:10:42.712Z,99.90
2022-08-23T09:16:57.592Z,99.90
2022-08-23T09:23:18.969Z,99.90
2022-08-23T09:29:33.000Z,99.90
2022-08-23T09:35:34.980Z,99.90
2022-08-23T09:41:42.148Z,99.90
2022-08-23T09:47:44.981Z,99.90
2022-08-23T09:53:51.700Z,99.90
2022-08-23T09:59:56.432Z,99.90
2022-08-23T10:06:01.559Z,99.90
2022-08-23T10:12:03.948Z,99.80
2022-08-23T10:18:51.329Z,98.00
2022-08-23T10:25:08.845Z,96.30
2022-08-23T10:31:31.402Z,94.20
2022-08-23T10:38:02.108Z,92.70
2022-08-23T10:44:46.420Z,90.60
2022-08-23T10:51:22.591Z,89.80
2022-08-23T10:57:34.189Z,78.50
2022-08-23T11:03:45.127Z,74.90
2022-08-23T11:10:05.830Z,74.10
2022-08-23T11:16:30.177Z,71.40
2022-08-23T11:22:54.538Z,68.80
2022-08-23T11:29:10.796Z,67.10
2022-08-23T11:35:43.243Z,60.20
2022-08-23T11:41:55.282Z,56.40
2022-08-23T11:48:21.907Z,57.30
2022-08-23T11:55:02.383Z,55.10
2022-08-23T12:01:13.121Z,53.50
2022-08-23T12:07:31.278Z,52.20
2022-08-23T12:14:01.618Z,50.30
2022-08-23T12:20:17.219Z,48.00
2022-08-23T12:26:47.307Z,46.60
2022-08-23T12:33:04.746Z,48.70
2022-08-23T12:39:40.230Z,46.50
2022-08-23T12:45:49.563Z,47.60
2022-08-23T12:51:54.785Z,48.60
2022-08-23T12:57:58.161Z,48.80
2022-08-23T13:04:12.818Z,45.50
2022-08-23T13:10:15.336Z,47.40
2022-08-23T13:16:38.450Z,46.30
2022-08-23T13:22:58.466Z,46.60
2022-08-23T13:29:10.043Z,44.20
2022-08-23T13:35:43.573Z,45.20
2022-08-23T13:41:46.644Z,45.00
2022-08-23T13:47:55.916Z,45.10
2022-08-23T13:54:03.734Z,45.40
2022-08-23T14:00:10.833Z,43.80
2022-08-23T14:06:13.637Z,44.80
2022-08-23T14:12:21.270Z,44.20
2022-08-23T14:18:23.504Z,44.00
2022-08-23T14:24:27.146Z,42.40
2022-08-23T14:30:34.264Z,43.50
2022-08-23T14:36:36.280Z,43.80
2022-08-23T14:42:38.341Z,44.10
2022-08-23T14:48:40.539Z,43.80
2022-08-23T14:54:43.232Z,44.80
2022-08-23T15:00:45.639Z,41.70
2022-08-23T15:07:14.139Z,43.20
2022-08-23T15:13:26.986Z,45.30
2022-08-23T15:19:30.730Z,42.50
2022-08-23T15:25:36.313Z,44.90
2022-08-23T15:31:38.343Z,45.30
2022-08-23T15:37:40.610Z,44.70
2022-08-23T15:43:45.962Z,44.70
2022-08-23T15:49:48.750Z,45.40
2022-08-23T15:55:52.015Z,47.30
2022-08-23T16:01:54.057Z,46.60
2022-08-23T16:07:58.025Z,45.00
2022-08-23T16:14:01.683Z,45.50
2022-08-23T16:20:06.402Z,47.50
2022-08-23T16:26:15.112Z,46.90
2022-08-23T16:32:17.798Z,46.80
2022-08-23T16:38:19.803Z,46.10
2022-08-23T16:44:21.902Z,45.70
2022-08-23T16:50:24.149Z,44.90
2022-08-23T16:56:26.121Z,47.80
2022-08-23T17:02:34.856Z,47.10
2022-08-23T17:08:37.446Z,48.80
2022-08-23T17:14:39.528Z,48.40
2022-08-23T17:20:42.077Z,48.80
2022-08-23T17:26:44.158Z,50.30
2022-08-23T17:32:50.483Z,52.30
2022-08-23T17:38:52.541Z,53.40
2022-08-23T17:44:54.551Z,55.10
2022-08-23T17:50:56.516Z,55.60
2022-08-23T17:57:00.652Z,57.10
2022-08-23T18:03:03.430Z,59.70
2022-08-23T18:09:06.945Z,62.20
2022-08-23T18:15:10.642Z,66.00
2022-08-23T18:21:13.037Z,68.10
2022-08-23T18:27:33.876Z,71.40
2022-08-23T18:33:38.452Z,73.80
2022-08-23T18:39:49.671Z,77.60
2022-08-23T18:45:55.219Z,80.70
2022-08-23T18:51:57.329Z,81.40
2022-08-23T18:57:59.610Z,84.10
2022-08-23T19:04:04.346Z,90.60
2022-08-23T19:10:07.144Z,93.30
2022-08-23T19:16:13.316Z,95.50
2022-08-23T19:22:15.420Z,97.40
2022-08-23T19:28:19.639Z,99.90
2022-08-23T19:34:22.859Z,99.90
2022-08-23T19:40:25.162Z,99.90
2022-08-23T19:46:27.266Z,99.90
2022-08-23T19:52:29.324Z,99.90
2022-08-23T19:58:31.634Z,99.90
2022-08-23T20:04:34.665Z,99.90
2022-08-23T20:10:36.644Z,99.90
2022-08-23T20:16:41.046Z,99.90
2022-08-23T20:23:02.675Z,99.90
2022-08-23T20:29:05.534Z,99.90
2022-08-23T20:35:11.231Z,99.90
2022-08-23T20:41:16.828Z,99.90
2022-08-23T20:47:19.325Z,99.90
2022-08-23T20:53:21.366Z,99.90
2022-08-23T20:59:24.680Z,99.90
2022-08-23T21:05:26.785Z,99.90
2022-08-23T21:11:29.837Z,99.90
2022-08-23T21:17:31.899Z,99.90
2022-08-23T21:23:35.307Z,99.90
2022-08-23T21:29:38.600Z,99.90
2022-08-23T21:35:40.600Z,99.90
2022-08-23T21:41:45.778Z,99.90
2022-08-23T21:47:47.904Z,99.90
2022-08-23T21:53:50.263Z,99.90
2022-08-23T21:59:53.173Z,99.90
2022-08-23T22:05:55.135Z,99.90
2022-08-23T22:11:58.021Z,99.90
2022-08-23T22:18:01.655Z,99.90
2022-08-23T22:24:05.476Z,99.90
2022-08-23T22:30:08.413Z,99.90
2022-08-23T22:36:20.418Z,99.90
2022-08-23T22:42:22.407Z,99.90
2022-08-23T22:48:25.946Z,99.90
2022-08-23T22:54:27.931Z,99.90
2022-08-23T23:00:29.900Z,99.90
2022-08-23T23:06:33.693Z,99.90
2022-08-23T23:12:35.685Z,99.90
2022-08-23T23:18:40.211Z,99.90
2022-08-23T23:24:42.291Z,99.90
2022-08-23T23:30:46.795Z,99.90
2022-08-23T23:36:48.836Z,99.90
2022-08-23T23:42:50.895Z,99.90
2022-08-23T23:48:53.244Z,99.90
2022-08-23T23:54:55.261Z,99.90
