createdAt,value
2022-12-23T00:13:23.556Z,0
2022-12-23T00:28:19.365Z,0
2022-12-23T00:43:15.278Z,0
2022-12-23T00:58:11.643Z,0
2022-12-23T01:13:08.113Z,0
2022-12-23T01:28:04.558Z,0
2022-12-23T01:43:01.055Z,0
2022-12-23T01:57:57.671Z,0
2022-12-23T02:12:53.802Z,0
2022-12-23T02:27:49.653Z,0
2022-12-23T02:42:45.969Z,0
2022-12-23T02:57:41.973Z,0
2022-12-23T03:12:38.056Z,0
2022-12-23T03:27:33.675Z,0
2022-12-23T03:57:26.863Z,0
2022-12-23T04:12:23.078Z,0
2022-12-23T04:27:19.864Z,0
2022-12-23T04:42:15.200Z,0
2022-12-23T04:57:11.922Z,0
2022-12-23T05:12:07.743Z,0.01
2022-12-23T05:27:04.000Z,0.01
2022-12-23T05:42:00.102Z,0
2022-12-23T05:56:56.623Z,0
2022-12-23T06:11:52.938Z,0
2022-12-23T06:26:53.450Z,0
2022-12-23T07:26:34.607Z,0.02
2022-12-23T07:41:30.519Z,0.02
2022-12-23T07:56:26.581Z,0.02
2022-12-23T08:11:22.390Z,0.03
2022-12-23T08:26:18.778Z,0
2022-12-23T08:41:14.895Z,0.05
2022-12-23T08:56:11.243Z,0.06
2022-12-23T09:11:07.613Z,0.08
2022-12-23T09:26:03.744Z,0.06
2022-12-23T09:40:59.740Z,0.07
2022-12-23T09:55:55.834Z,0.06
2022-12-23T10:10:52.150Z,0.06
2022-12-23T10:25:48.510Z,0.06
2022-12-23T10:40:45.508Z,0.05
2022-12-23T10:55:41.692Z,0.03
2022-12-23T11:10:37.905Z,0.05
2022-12-23T11:12:02.761Z,0.05
2022-12-23T11:26:58.345Z,0.04
2022-12-23T11:41:54.990Z,0.03
2022-12-23T11:44:48.401Z,0.05
2022-12-23T11:59:44.724Z,0.05
2022-12-23T12:02:42.586Z,0.03
2022-12-23T12:17:38.779Z,0.06
2022-12-23T12:31:00.839Z,0.05
2022-12-23T12:45:57.093Z,0.02
2022-12-23T12:55:32.106Z,0.02
2022-12-23T13:06:17.635Z,0.02
2022-12-23T13:21:13.904Z,0.04
2022-12-23T13:36:09.992Z,0.04
2022-12-23T13:51:06.129Z,0.03
2022-12-23T13:53:07.911Z,0.03
2022-12-23T14:08:03.493Z,0.05
2022-12-23T14:23:00.147Z,0.02
2022-12-23T14:37:56.703Z,0.02
2022-12-23T14:50:38.073Z,0.01
2022-12-23T15:05:34.301Z,0
2022-12-23T15:20:30.599Z,0.02
2022-12-23T15:35:26.993Z,0.02
2022-12-23T15:50:23.208Z,0
2022-12-23T16:05:19.015Z,0
2022-12-23T16:20:14.683Z,0
2022-12-23T16:35:10.893Z,0
2022-12-23T16:50:07.090Z,0
2022-12-23T17:05:03.259Z,0
2022-12-23T17:19:59.897Z,0
2022-12-23T17:34:56.651Z,0
2022-12-23T17:49:52.786Z,0
2022-12-23T18:04:49.203Z,0
2022-12-23T18:19:45.477Z,0
2022-12-23T18:34:42.053Z,0
2022-12-23T18:49:38.053Z,0
2022-12-23T19:04:34.448Z,0
2022-12-23T19:19:30.974Z,0
2022-12-23T19:34:27.474Z,0
2022-12-23T19:49:23.835Z,0
2022-12-23T20:04:20.521Z,0
2022-12-23T20:19:16.775Z,0
2022-12-23T20:34:13.027Z,0
2022-12-23T20:49:08.768Z,0
2022-12-23T21:04:04.940Z,0
2022-12-23T21:19:01.241Z,0
2022-12-23T21:33:57.721Z,0
2022-12-23T21:48:53.652Z,0
2022-12-23T22:03:49.969Z,0
2022-12-23T22:18:46.590Z,0
2022-12-23T22:33:42.582Z,0
2022-12-23T22:48:38.113Z,0
2022-12-23T23:03:34.404Z,0
2022-12-23T23:18:29.948Z,0
2022-12-23T23:33:26.197Z,0
2022-12-23T23:48:22.436Z,0
