createdAt,value
2018-11-03T00:01:03.645Z,8.93
2018-11-03T00:06:09.807Z,9.53
2018-11-03T00:08:40.290Z,8.57
2018-11-03T00:11:11.438Z,8.60
2018-11-03T00:13:42.217Z,8.53
2018-11-03T00:16:13.155Z,8.90
2018-11-03T00:18:44.671Z,9.07
2018-11-03T00:21:15.434Z,8.73
2018-11-03T00:23:46.031Z,8.60
2018-11-03T00:26:16.492Z,8.13
2018-11-03T00:28:53.957Z,8.37
2018-11-03T00:31:25.629Z,11.23
2018-11-03T00:33:55.984Z,11.63
2018-11-03T00:36:26.616Z,7.87
2018-11-03T00:38:59.131Z,9.37
2018-11-03T00:41:30.014Z,11.63
2018-11-03T00:44:00.836Z,11.97
2018-11-03T00:46:33.122Z,10.03
2018-11-03T00:49:04.391Z,9.93
2018-11-03T00:51:35.040Z,7.30
2018-11-03T00:54:06.532Z,8.23
2018-11-03T00:56:37.246Z,8.83
2018-11-03T00:59:07.193Z,9.37
2018-11-03T01:01:37.811Z,12.20
2018-11-03T01:04:08.793Z,8.50
2018-11-03T01:06:39.391Z,14.17
2018-11-03T01:09:10.227Z,7.80
2018-11-03T01:11:41.009Z,9.63
2018-11-03T01:14:11.581Z,10.93
2018-11-03T01:16:41.995Z,8.53
2018-11-03T01:19:12.793Z,8.20
2018-11-03T01:21:43.657Z,7.13
2018-11-03T01:24:14.359Z,7.07
2018-11-03T01:26:45.144Z,8.57
2018-11-03T01:29:17.465Z,7.00
2018-11-03T01:31:48.328Z,8.87
2018-11-03T01:34:19.634Z,8.37
2018-11-03T01:36:50.313Z,8.53
2018-11-03T01:39:21.009Z,9.47
2018-11-03T01:41:54.709Z,7.80
2018-11-03T01:44:25.967Z,9.27
2018-11-03T01:46:57.651Z,7.47
2018-11-03T01:49:28.434Z,8.67
2018-11-03T01:52:01.160Z,9.60
2018-11-03T01:58:07.559Z,10.80
2018-11-03T02:00:39.607Z,11.27
2018-11-03T02:03:10.203Z,10.43
2018-11-03T02:05:40.874Z,13.13
2018-11-03T02:08:10.917Z,7.87
2018-11-03T02:10:41.516Z,8.20
2018-11-03T02:13:12.140Z,7.60
2018-11-03T02:15:42.669Z,9.33
2018-11-03T02:18:13.554Z,10.33
2018-11-03T02:20:44.451Z,8.97
2018-11-03T02:23:16.112Z,9.77
2018-11-03T02:25:47.606Z,10.70
2018-11-03T02:28:18.238Z,8.43
2018-11-03T02:30:50.238Z,9.37
2018-11-03T02:33:21.039Z,8.03
2018-11-03T02:35:51.725Z,9.67
2018-11-03T02:38:24.735Z,9.10
2018-11-03T02:40:55.243Z,11.60
2018-11-03T02:43:26.812Z,10.03
2018-11-03T02:45:58.306Z,9.47
2018-11-03T02:48:29.615Z,9.67
2018-11-03T02:51:02.764Z,8.73
2018-11-03T02:53:35.316Z,9.60
2018-11-03T02:56:06.570Z,7.73
2018-11-03T02:58:38.180Z,7.70
2018-11-03T03:01:09.266Z,8.07
2018-11-03T03:03:42.554Z,8.83
2018-11-03T03:06:13.561Z,8.27
2018-11-03T03:08:44.271Z,8.57
2018-11-03T03:11:16.297Z,13.83
2018-11-03T03:13:46.946Z,12.00
2018-11-03T03:16:17.718Z,8.03
2018-11-03T03:18:48.437Z,8.27
2018-11-03T03:21:19.014Z,6.87
2018-11-03T03:23:49.475Z,9.00
2018-11-03T03:26:20.079Z,8.87
2018-11-03T03:28:50.669Z,10.07
2018-11-03T03:31:21.236Z,10.67
2018-11-03T03:33:52.296Z,10.33
2018-11-03T03:36:22.712Z,8.57
2018-11-03T03:38:54.455Z,7.03
2018-11-03T03:41:25.688Z,8.70
2018-11-03T03:43:57.974Z,7.60
2018-11-03T03:46:30.909Z,7.07
2018-11-03T03:49:01.272Z,6.23
2018-11-03T03:51:32.618Z,8.27
2018-11-03T03:54:03.193Z,6.63
2018-11-03T03:56:36.897Z,7.17
2018-11-03T03:59:08.580Z,8.63
2018-11-03T04:01:39.177Z,8.83
2018-11-03T04:04:10.660Z,6.97
2018-11-03T04:06:41.516Z,8.10
2018-11-03T04:09:12.373Z,7.07
2018-11-03T04:11:43.572Z,7.87
2018-11-03T04:14:14.308Z,7.50
2018-11-03T04:16:45.686Z,6.40
2018-11-03T04:19:16.808Z,8.50
2018-11-03T04:21:47.373Z,7.67
2018-11-03T04:24:18.016Z,7.57
2018-11-03T04:26:51.010Z,7.80
2018-11-03T04:29:22.008Z,6.13
2018-11-03T04:31:53.588Z,6.67
2018-11-03T04:34:24.638Z,7.73
2018-11-03T04:36:58.172Z,9.33
2018-11-03T04:39:29.134Z,10.27
2018-11-03T04:41:59.600Z,7.97
2018-11-03T04:44:31.265Z,6.27
2018-11-03T04:47:02.291Z,7.00
2018-11-03T04:49:33.203Z,7.73
2018-11-03T04:52:03.152Z,6.83
2018-11-03T04:54:33.665Z,12.17
2018-11-03T04:57:03.602Z,9.37
2018-11-03T04:59:34.790Z,7.07
2018-11-03T05:02:07.822Z,5.97
2018-11-03T05:04:38.426Z,6.70
2018-11-03T05:07:09.681Z,7.57
2018-11-03T05:09:40.523Z,8.13
2018-11-03T05:12:11.046Z,6.63
2018-11-03T05:14:41.958Z,6.27
2018-11-03T05:17:15.581Z,11.20
2018-11-03T05:19:46.123Z,7.23
2018-11-03T05:22:16.653Z,6.67
2018-11-03T05:24:49.172Z,7.17
2018-11-03T05:27:23.445Z,8.20
2018-11-03T05:30:00.155Z,7.20
2018-11-03T05:32:34.313Z,6.77
2018-11-03T05:35:11.753Z,7.70
2018-11-03T05:37:48.548Z,8.23
2018-11-03T05:40:27.313Z,8.17
2018-11-03T05:43:07.285Z,7.17
2018-11-03T05:45:41.855Z,7.57
2018-11-03T05:48:32.262Z,6.33
2018-11-03T05:51:13.775Z,6.03
2018-11-03T05:56:34.229Z,5.90
2018-11-03T05:59:08.980Z,6.87
2018-11-03T06:01:44.597Z,7.10
2018-11-03T06:04:20.843Z,12.70
2018-11-03T06:06:56.145Z,7.60
2018-11-03T06:09:39.485Z,8.57
2018-11-03T06:12:14.669Z,8.90
2018-11-03T06:14:50.589Z,7.10
2018-11-03T06:17:21.899Z,6.40
2018-11-03T06:19:53.273Z,8.83
2018-11-03T06:22:24.189Z,6.43
2018-11-03T06:24:55.823Z,6.77
2018-11-03T06:27:27.501Z,7.80
2018-11-03T06:29:59.164Z,7.53
2018-11-03T06:32:31.166Z,9.40
2018-11-03T06:35:01.670Z,8.30
2018-11-03T06:37:32.357Z,8.93
2018-11-03T06:40:03.188Z,11.13
2018-11-03T06:42:34.426Z,6.90
2018-11-03T06:45:10.783Z,7.87
2018-11-03T06:47:41.888Z,7.77
2018-11-03T06:50:12.551Z,8.90
2018-11-03T06:52:43.904Z,6.60
2018-11-03T06:55:14.765Z,7.13
2018-11-03T06:57:45.618Z,6.03
2018-11-03T07:00:16.775Z,7.03
2018-11-03T07:02:47.936Z,7.43
2018-11-03T07:05:18.604Z,6.63
2018-11-03T07:07:51.339Z,7.73
2018-11-03T07:10:21.838Z,7.23
2018-11-03T07:12:52.947Z,6.77
2018-11-03T07:15:23.611Z,6.47
2018-11-03T07:17:54.431Z,6.97
2018-11-03T07:20:26.705Z,8.20
2018-11-03T07:22:57.449Z,6.47
2018-11-03T07:25:28.162Z,7.43
2018-11-03T07:27:58.824Z,11.57
2018-11-03T07:30:29.457Z,7.80
2018-11-03T07:33:00.230Z,6.27
2018-11-03T07:35:31.638Z,9.00
2018-11-03T07:38:02.612Z,8.63
2018-11-03T07:40:33.043Z,7.60
2018-11-03T07:43:03.622Z,7.97
2018-11-03T07:45:33.849Z,9.40
2018-11-03T07:48:05.188Z,7.10
2018-11-03T07:50:39.755Z,7.60
2018-11-03T07:53:11.249Z,10.70
2018-11-03T07:55:42.114Z,7.67
2018-11-03T07:58:12.801Z,11.60
2018-11-03T08:00:43.420Z,9.10
2018-11-03T08:03:23.432Z,9.63
2018-11-03T08:06:04.686Z,8.80
2018-11-03T08:08:35.183Z,8.40
2018-11-03T08:11:08.528Z,12.00
2018-11-03T08:13:39.629Z,10.33
2018-11-03T08:16:09.534Z,12.03
2018-11-03T08:18:40.354Z,10.50
2018-11-03T08:21:14.299Z,12.93
2018-11-03T08:23:46.721Z,10.13
2018-11-03T08:26:17.166Z,10.47
2018-11-03T08:28:48.005Z,12.70
2018-11-03T08:31:18.448Z,10.37
2018-11-03T08:33:49.303Z,11.03
2018-11-03T08:36:20.495Z,9.33
2018-11-03T08:38:52.466Z,8.83
2018-11-03T08:41:22.813Z,10.87
2018-11-03T08:43:53.359Z,12.27
2018-11-03T08:46:24.285Z,10.73
2018-11-03T08:48:55.950Z,10.37
2018-11-03T08:51:27.093Z,12.20
2018-11-03T08:53:57.993Z,11.67
2018-11-03T08:56:29.452Z,9.10
2018-11-03T08:59:01.494Z,10.53
2018-11-03T09:01:31.956Z,9.03
2018-11-03T09:04:02.283Z,9.13
2018-11-03T09:06:32.679Z,11.50
2018-11-03T09:09:03.116Z,8.97
2018-11-03T09:11:33.569Z,8.47
2018-11-03T09:14:04.573Z,9.37
2018-11-03T09:16:40.377Z,12.50
2018-11-03T09:19:12.745Z,12.10
2018-11-03T09:21:45.554Z,13.10
2018-11-03T09:24:17.959Z,11.77
2018-11-03T09:26:48.361Z,11.33
2018-11-03T09:29:19.784Z,13.47
2018-11-03T09:31:53.094Z,14.10
2018-11-03T09:34:27.827Z,14.73
2018-11-03T09:37:03.099Z,15.70
2018-11-03T09:39:33.964Z,12.17
2018-11-03T09:42:05.698Z,13.40
2018-11-03T09:44:35.985Z,13.27
2018-11-03T09:47:06.756Z,12.13
2018-11-03T09:49:38.273Z,12.27
2018-11-03T09:52:09.707Z,12.90
2018-11-03T09:54:40.620Z,15.27
2018-11-03T09:57:10.567Z,16.87
2018-11-03T09:59:42.389Z,14.80
2018-11-03T10:02:13.259Z,14.33
2018-11-03T10:04:44.227Z,17.10
2018-11-03T10:07:15.233Z,18.70
2018-11-03T10:09:45.989Z,18.50
2018-11-03T10:12:17.054Z,16.23
2018-11-03T10:14:47.821Z,15.43
2018-11-03T10:17:18.973Z,16.73
2018-11-03T10:19:49.777Z,19.80
2018-11-03T10:22:20.548Z,13.93
2018-11-03T10:24:51.480Z,17.20
2018-11-03T10:27:22.440Z,19.40
2018-11-03T10:29:54.480Z,15.70
2018-11-03T10:32:25.657Z,17.60
2018-11-03T10:35:02.833Z,16.23
2018-11-03T10:37:33.890Z,22.37
2018-11-03T10:40:18.748Z,21.20
2018-11-03T10:42:51.104Z,17.57
2018-11-03T10:45:22.723Z,17.97
2018-11-03T10:47:54.453Z,18.13
2018-11-03T10:50:31.005Z,17.67
2018-11-03T10:53:02.165Z,17.30
2018-11-03T10:55:32.434Z,20.17
2018-11-03T10:58:02.963Z,18.43
2018-11-03T11:00:38.919Z,21.77
2018-11-03T11:03:14.554Z,16.70
2018-11-03T11:05:50.877Z,15.37
2018-11-03T11:08:27.251Z,16.50
2018-11-03T11:11:04.034Z,16.03
2018-11-03T11:13:35.992Z,17.40
2018-11-03T11:16:06.946Z,15.80
2018-11-03T11:18:38.186Z,17.70
2018-11-03T11:21:11.813Z,25.23
2018-11-03T11:23:44.079Z,20.47
2018-11-03T11:26:15.006Z,15.73
2018-11-03T11:28:46.140Z,15.57
2018-11-03T11:31:17.409Z,12.80
2018-11-03T11:33:48.440Z,16.17
2018-11-03T11:36:19.261Z,15.00
2018-11-03T11:38:50.716Z,21.03
2018-11-03T11:41:21.614Z,22.10
2018-11-03T11:43:52.503Z,31.80
2018-11-03T11:46:23.444Z,23.30
2018-11-03T11:48:55.196Z,18.83
2018-11-03T11:51:26.046Z,20.97
2018-11-03T11:53:57.649Z,20.67
2018-11-03T11:56:28.715Z,24.97
2018-11-03T11:58:58.756Z,21.40
2018-11-03T12:01:29.110Z,21.67
2018-11-03T12:04:01.190Z,21.63
2018-11-03T12:06:31.764Z,25.27
2018-11-03T12:09:07.901Z,27.20
2018-11-03T12:11:38.201Z,29.83
2018-11-03T12:14:09.454Z,20.80
2018-11-03T12:16:40.341Z,19.57
2018-11-03T12:19:11.341Z,17.93
2018-11-03T12:21:42.134Z,20.50
2018-11-03T12:24:12.848Z,19.33
2018-11-03T12:26:43.338Z,19.80
2018-11-03T12:29:13.946Z,20.03
2018-11-03T12:31:45.631Z,19.63
2018-11-03T12:34:18.032Z,22.00
2018-11-03T12:36:50.921Z,19.87
2018-11-03T12:39:39.850Z,16.60
2018-11-03T12:42:09.886Z,20.33
2018-11-03T12:44:41.208Z,22.77
2018-11-03T12:47:11.662Z,18.80
2018-11-03T12:49:47.754Z,20.03
2018-11-03T12:52:19.461Z,20.47
2018-11-03T12:54:50.483Z,22.50
2018-11-03T12:57:21.375Z,18.23
2018-11-03T12:59:51.989Z,18.47
2018-11-03T13:02:22.756Z,24.27
2018-11-03T13:04:54.097Z,19.10
2018-11-03T13:07:26.876Z,20.33
2018-11-03T13:10:01.922Z,19.93
2018-11-03T13:12:33.330Z,21.00
2018-11-03T13:15:04.616Z,22.07
2018-11-03T13:17:35.640Z,21.17
2018-11-03T13:20:08.721Z,21.30
2018-11-03T13:22:40.820Z,18.90
2018-11-03T13:25:12.462Z,21.27
2018-11-03T13:27:43.756Z,21.80
2018-11-03T13:30:15.396Z,20.20
2018-11-03T13:32:47.251Z,21.80
2018-11-03T13:35:18.498Z,21.70
2018-11-03T13:37:51.043Z,20.80
2018-11-03T13:40:21.074Z,22.90
2018-11-03T13:42:51.730Z,21.80
2018-11-03T13:45:22.351Z,20.43
2018-11-03T13:47:53.578Z,20.60
2018-11-03T13:50:25.461Z,21.30
2018-11-03T13:52:56.729Z,22.07
2018-11-03T13:55:40.451Z,19.80
2018-11-03T13:58:11.602Z,21.03
2018-11-03T14:00:42.473Z,17.53
2018-11-03T14:03:14.337Z,18.70
2018-11-03T14:05:46.678Z,17.77
2018-11-03T14:08:17.905Z,18.47
2018-11-03T14:10:48.462Z,17.40
2018-11-03T14:13:19.823Z,19.13
2018-11-03T14:15:53.500Z,17.77
2018-11-03T14:18:23.414Z,17.60
2018-11-03T14:20:53.447Z,25.47
2018-11-03T14:23:27.471Z,19.50
2018-11-03T14:25:58.195Z,21.40
2018-11-03T14:28:29.375Z,18.40
2018-11-03T14:31:00.577Z,18.37
2018-11-03T14:33:31.849Z,19.63
2018-11-03T14:36:02.745Z,20.90
2018-11-03T14:38:34.692Z,18.20
2018-11-03T14:41:05.980Z,19.23
2018-11-03T14:43:36.330Z,19.00
2018-11-03T14:46:07.421Z,15.27
2018-11-03T14:48:38.651Z,15.97
2018-11-03T14:51:10.534Z,13.43
2018-11-03T14:53:42.106Z,13.80
2018-11-03T14:56:14.706Z,15.53
2018-11-03T14:58:52.997Z,11.23
2018-11-03T15:01:29.458Z,10.37
2018-11-03T15:04:00.446Z,12.63
2018-11-03T15:06:33.982Z,9.33
2018-11-03T15:09:09.838Z,8.70
2018-11-03T15:11:42.891Z,8.73
2018-11-03T15:14:14.437Z,7.97
2018-11-03T15:16:44.862Z,12.57
2018-11-03T15:19:19.838Z,7.67
2018-11-03T15:21:50.414Z,7.63
2018-11-03T15:24:21.304Z,8.20
2018-11-03T15:26:54.184Z,9.20
2018-11-03T15:29:25.058Z,8.77
2018-11-03T15:31:55.811Z,7.77
2018-11-03T15:34:26.289Z,7.90
2018-11-03T15:36:57.477Z,7.57
2018-11-03T15:39:28.542Z,9.00
2018-11-03T15:42:00.319Z,10.60
2018-11-03T15:44:31.344Z,11.80
2018-11-03T15:47:02.189Z,8.13
2018-11-03T15:49:32.966Z,11.43
2018-11-03T15:52:04.849Z,8.20
2018-11-03T15:54:36.812Z,8.17
2018-11-03T15:57:09.477Z,8.07
2018-11-03T15:59:41.260Z,11.67
2018-11-03T16:02:11.990Z,8.00
2018-11-03T16:04:46.332Z,9.00
2018-11-03T16:07:17.807Z,7.43
2018-11-03T16:09:49.903Z,7.37
2018-11-03T16:12:23.897Z,7.97
2018-11-03T16:14:54.948Z,7.83
2018-11-03T16:17:30.038Z,6.93
2018-11-03T16:20:05.323Z,10.23
2018-11-03T16:22:36.277Z,16.67
2018-11-03T16:25:06.994Z,9.90
2018-11-03T16:27:38.307Z,8.97
2018-11-03T16:30:11.875Z,11.23
2018-11-03T16:32:44.026Z,13.03
2018-11-03T16:35:18.593Z,20.97
2018-11-03T16:37:49.778Z,14.10
2018-11-03T16:40:20.724Z,14.57
2018-11-03T16:42:51.276Z,16.90
2018-11-03T16:45:22.443Z,14.53
2018-11-03T16:47:54.283Z,17.50
2018-11-03T16:50:25.883Z,19.17
2018-11-03T16:52:59.812Z,19.90
2018-11-03T16:55:32.159Z,20.83
2018-11-03T16:58:04.812Z,22.03
2018-11-03T17:00:41.344Z,19.27
2018-11-03T17:03:16.182Z,20.27
2018-11-03T17:05:46.333Z,18.77
2018-11-03T17:08:18.869Z,19.63
2018-11-03T17:10:52.864Z,20.77
2018-11-03T17:13:23.413Z,22.53
2018-11-03T17:15:54.044Z,18.90
2018-11-03T17:18:25.427Z,25.47
2018-11-03T17:20:56.453Z,24.80
2018-11-03T17:23:28.550Z,24.43
2018-11-03T17:26:00.048Z,23.27
2018-11-03T17:28:31.952Z,23.87
2018-11-03T17:31:03.219Z,22.03
2018-11-03T17:33:33.213Z,26.63
2018-11-03T17:36:03.732Z,26.43
2018-11-03T17:38:34.666Z,23.87
2018-11-03T17:41:05.654Z,22.37
2018-11-03T17:43:37.239Z,23.43
2018-11-03T17:46:07.951Z,23.10
2018-11-03T17:48:38.888Z,27.10
2018-11-03T17:51:09.602Z,25.73
2018-11-03T17:53:40.282Z,27.43
2018-11-03T17:56:11.217Z,25.10
2018-11-03T17:58:43.569Z,27.50
2018-11-03T18:01:17.395Z,27.97
2018-11-03T18:03:57.219Z,24.73
2018-11-03T18:06:28.434Z,25.67
2018-11-03T18:08:59.127Z,23.97
2018-11-03T18:11:29.994Z,27.33
2018-11-03T18:14:01.565Z,24.90
2018-11-03T18:16:32.230Z,24.20
2018-11-03T18:19:06.244Z,25.33
2018-11-03T18:21:43.565Z,23.03
2018-11-03T18:24:14.435Z,24.20
2018-11-03T18:26:51.755Z,20.97
2018-11-03T18:29:22.409Z,22.30
2018-11-03T18:31:53.212Z,23.97
2018-11-03T18:34:24.823Z,22.63
2018-11-03T18:36:58.329Z,21.67
2018-11-03T18:39:32.435Z,20.27
2018-11-03T18:42:05.327Z,21.50
2018-11-03T18:44:36.159Z,21.23
2018-11-03T18:47:07.421Z,18.53
2018-11-03T18:49:38.235Z,18.27
2018-11-03T18:52:09.884Z,19.83
2018-11-03T18:54:42.442Z,23.73
2018-11-03T18:57:13.231Z,18.10
2018-11-03T18:59:45.195Z,18.97
2018-11-03T19:02:16.201Z,17.67
2018-11-03T19:04:46.310Z,18.23
2018-11-03T19:07:17.474Z,19.10
2018-11-03T19:09:48.373Z,19.40
2018-11-03T19:12:22.351Z,19.53
2018-11-03T19:14:53.221Z,18.83
2018-11-03T19:17:24.694Z,20.33
2018-11-03T19:19:55.775Z,21.30
2018-11-03T19:22:32.362Z,19.10
2018-11-03T19:25:02.708Z,21.90
2018-11-03T19:27:41.267Z,20.70
2018-11-03T19:30:23.529Z,21.77
2018-11-03T19:32:55.325Z,21.50
2018-11-03T19:35:26.145Z,19.77
2018-11-03T19:37:57.087Z,24.03
2018-11-03T19:40:29.807Z,24.00
2018-11-03T19:43:00.492Z,23.10
2018-11-03T19:45:31.104Z,22.10
2018-11-03T19:48:02.103Z,21.10
2018-11-03T19:50:33.194Z,22.50
2018-11-03T19:53:03.609Z,21.97
2018-11-03T19:55:34.260Z,23.70
2018-11-03T19:58:07.956Z,21.50
2018-11-03T20:00:39.157Z,24.37
2018-11-03T20:03:10.116Z,23.37
2018-11-03T20:05:42.855Z,24.10
2018-11-03T20:08:13.985Z,26.93
2018-11-03T20:10:46.534Z,24.47
2018-11-03T20:13:18.662Z,25.67
2018-11-03T20:15:53.523Z,22.43
2018-11-03T20:18:24.972Z,25.50
2018-11-03T20:20:59.237Z,24.40
2018-11-03T20:23:34.479Z,28.20
2018-11-03T20:26:07.095Z,28.10
2018-11-03T20:28:38.092Z,21.63
2018-11-03T20:31:08.283Z,24.87
2018-11-03T20:33:39.348Z,24.80
2018-11-03T20:36:10.704Z,22.20
2018-11-03T20:38:41.455Z,23.03
2018-11-03T20:41:13.057Z,23.60
2018-11-03T20:43:43.986Z,22.83
2018-11-03T20:46:16.176Z,26.03
2018-11-03T20:48:47.483Z,23.13
2018-11-03T20:51:19.276Z,29.00
2018-11-03T20:53:50.277Z,24.13
2018-11-03T20:56:21.454Z,23.43
2018-11-03T20:58:52.453Z,26.07
2018-11-03T21:01:24.144Z,23.13
2018-11-03T21:03:57.176Z,28.13
2018-11-03T21:13:08.860Z,25.13
2018-11-03T21:16:29.702Z,26.97
2018-11-03T21:19:40.762Z,24.63
2018-11-03T21:25:31.895Z,25.10
2018-11-03T21:31:36.075Z,25.23
2018-11-03T21:37:29.580Z,27.00
2018-11-03T21:40:04.422Z,25.47
2018-11-03T21:42:45.065Z,25.13
2018-11-03T21:45:25.503Z,22.73
2018-11-03T21:47:57.000Z,24.73
2018-11-03T21:50:28.833Z,25.97
2018-11-03T21:52:59.958Z,28.37
2018-11-03T21:55:30.817Z,24.50
2018-11-03T21:58:03.908Z,26.60
2018-11-03T22:00:34.086Z,24.97
2018-11-03T22:03:04.786Z,24.77
2018-11-03T22:05:35.677Z,24.87
2018-11-03T22:08:31.685Z,27.23
2018-11-03T22:11:02.125Z,24.17
2018-11-03T22:13:33.767Z,23.13
2018-11-03T22:16:04.858Z,24.47
2018-11-03T22:18:36.884Z,26.70
2018-11-03T22:21:08.446Z,24.57
2018-11-03T22:23:40.790Z,23.37
2018-11-03T22:26:14.646Z,23.63
2018-11-03T22:28:45.129Z,24.27
2018-11-03T22:31:17.978Z,25.33
2018-11-03T22:33:56.705Z,25.63
2018-11-03T22:36:29.114Z,25.73
2018-11-03T22:39:00.812Z,22.60
2018-11-03T22:41:31.269Z,25.27
2018-11-03T22:44:01.998Z,25.00
2018-11-03T22:46:32.973Z,26.57
2018-11-03T22:49:03.150Z,27.67
2018-11-03T22:51:33.743Z,25.03
2018-11-03T22:54:04.244Z,26.63
2018-11-03T22:56:35.083Z,27.17
2018-11-03T22:59:05.807Z,23.10
2018-11-03T23:01:35.825Z,25.07
2018-11-03T23:04:06.600Z,26.60
2018-11-03T23:09:28.109Z,29.63
2018-11-03T23:11:58.896Z,26.67
2018-11-03T23:14:30.891Z,27.67
2018-11-03T23:17:01.648Z,26.33
2018-11-03T23:19:32.365Z,25.90
2018-11-03T23:22:03.105Z,25.13
2018-11-03T23:24:34.591Z,27.23
2018-11-03T23:27:05.224Z,27.47
2018-11-03T23:29:39.054Z,22.30
2018-11-03T23:32:12.232Z,26.37
2018-11-03T23:34:43.834Z,26.20
2018-11-03T23:37:14.583Z,27.67
2018-11-03T23:39:46.566Z,23.37
2018-11-03T23:42:17.657Z,26.07
2018-11-03T23:44:48.753Z,25.57
2018-11-03T23:47:19.487Z,24.60
2018-11-03T23:49:50.523Z,27.73
2018-11-03T23:52:29.185Z,28.27
2018-11-03T23:54:59.998Z,22.87
2018-11-03T23:57:31.779Z,27.53
