createdAt,value
2023-01-23T00:01:27.986Z,67.16
2023-01-23T00:03:56.537Z,67.11
2023-01-23T00:06:24.086Z,66.98
2023-01-23T00:08:51.468Z,67.32
2023-01-23T00:11:23.301Z,67.06
2023-01-23T00:13:51.029Z,67.16
2023-01-23T00:16:20.837Z,67.15
2023-01-23T00:18:49.271Z,67.19
2023-01-23T00:21:18.868Z,66.95
2023-01-23T00:23:51.510Z,66.89
2023-01-23T00:26:22.284Z,66.74
2023-01-23T00:28:51.033Z,66.58
2023-01-23T00:31:25.984Z,66.68
2023-01-23T00:34:01.546Z,67.02
2023-01-23T00:36:31.876Z,66.80
2023-01-23T00:38:58.948Z,66.91
2023-01-23T00:41:26.497Z,66.59
2023-01-23T00:43:53.823Z,66.56
2023-01-23T00:46:21.991Z,66.48
2023-01-23T00:48:49.078Z,66.54
2023-01-23T00:51:16.630Z,66.32
2023-01-23T00:53:44.038Z,66.47
2023-01-23T00:56:11.611Z,66.65
2023-01-23T00:58:39.857Z,66.74
2023-01-23T01:01:07.001Z,66.75
2023-01-23T01:03:34.409Z,66.36
2023-01-23T01:06:02.070Z,66.32
2023-01-23T01:08:29.251Z,66.71
2023-01-23T01:10:57.347Z,66.39
2023-01-23T01:13:25.684Z,66.34
2023-01-23T01:15:53.842Z,66.27
2023-01-23T01:18:21.581Z,66.49
2023-01-23T01:20:48.730Z,66.17
2023-01-23T01:23:16.920Z,66.38
2023-01-23T01:25:43.958Z,66.31
2023-01-23T01:28:10.992Z,65.85
2023-01-23T01:30:38.144Z,65.69
2023-01-23T01:33:05.382Z,65.90
2023-01-23T01:35:32.791Z,65.90
2023-01-23T01:38:00.200Z,66.24
2023-01-23T01:40:32.040Z,65.92
2023-01-23T01:43:01.790Z,66.11
2023-01-23T01:45:56.630Z,66.28
2023-01-23T01:48:29.162Z,66.13
2023-01-23T01:50:57.683Z,66.31
2023-01-23T01:53:26.810Z,66.11
2023-01-23T01:55:54.088Z,66.25
2023-01-23T01:58:21.856Z,66.20
2023-01-23T02:00:49.003Z,66.16
2023-01-23T02:03:17.888Z,66.05
2023-01-23T02:05:48.476Z,66.16
2023-01-23T02:08:29.331Z,66.34
2023-01-23T02:10:57.022Z,65.80
2023-01-23T02:13:39.488Z,65.24
2023-01-23T02:16:09.430Z,65.36
2023-01-23T02:18:42.880Z,65.80
2023-01-23T02:21:10.960Z,65.70
2023-01-23T02:23:40.477Z,65.97
2023-01-23T02:26:13.215Z,66.54
2023-01-23T02:28:46.684Z,66.71
2023-01-23T02:31:18.908Z,66.69
2023-01-23T02:33:54.169Z,66.76
2023-01-23T02:36:27.092Z,67.25
2023-01-23T02:39:02.105Z,66.96
2023-01-23T02:41:33.151Z,66.74
2023-01-23T02:44:05.136Z,66.75
2023-01-23T02:46:32.532Z,67.10
2023-01-23T02:48:59.580Z,67.27
2023-01-23T02:51:26.915Z,67.25
2023-01-23T02:53:54.071Z,66.99
2023-01-23T02:56:21.082Z,67.45
2023-01-23T02:59:07.235Z,68.18
2023-01-23T03:01:35.964Z,67.81
2023-01-23T03:04:06.519Z,67.26
2023-01-23T03:06:37.874Z,67.52
2023-01-23T03:09:08.420Z,67.50
2023-01-23T03:11:36.905Z,66.80
2023-01-23T03:14:06.460Z,66.83
2023-01-23T03:16:37.261Z,67.28
2023-01-23T03:19:09.182Z,67.28
2023-01-23T03:21:40.268Z,66.93
2023-01-23T03:24:10.132Z,66.82
2023-01-23T03:26:45.631Z,66.75
2023-01-23T03:29:43.835Z,67.01
2023-01-23T03:32:15.270Z,67.08
2023-01-23T03:34:44.065Z,66.88
2023-01-23T03:37:12.674Z,66.93
2023-01-23T03:40:01.001Z,66.68
2023-01-23T03:42:28.050Z,66.65
2023-01-23T03:44:57.809Z,66.35
2023-01-23T03:47:28.094Z,66.02
2023-01-23T03:49:55.964Z,66.11
2023-01-23T03:52:24.250Z,66.43
2023-01-23T03:54:51.352Z,66.02
2023-01-23T03:57:19.041Z,66.32
2023-01-23T03:59:46.190Z,66.58
2023-01-23T04:02:13.942Z,66.33
2023-01-23T04:04:40.900Z,66.21
2023-01-23T04:07:09.282Z,66.29
2023-01-23T04:09:38.603Z,66.52
2023-01-23T04:12:06.758Z,66.93
2023-01-23T04:14:38.031Z,65.93
2023-01-23T04:17:06.502Z,66.03
2023-01-23T04:19:33.990Z,65.86
2023-01-23T04:22:01.359Z,67.02
2023-01-23T04:24:32.731Z,66.89
2023-01-23T04:27:00.139Z,66.65
2023-01-23T04:29:28.644Z,66.96
2023-01-23T04:31:55.629Z,66.48
2023-01-23T04:34:22.735Z,66.53
2023-01-23T04:36:52.150Z,66.66
2023-01-23T04:39:19.099Z,66.42
2023-01-23T04:41:48.664Z,65.69
2023-01-23T04:44:27.612Z,64.82
2023-01-23T04:47:20.933Z,64.30
2023-01-23T04:49:50.062Z,63.19
2023-01-23T04:52:18.092Z,62.46
2023-01-23T04:54:53.320Z,61.32
2023-01-23T04:57:20.688Z,61.60
2023-01-23T04:59:51.775Z,60.85
2023-01-23T05:02:20.474Z,59.67
2023-01-23T05:04:48.234Z,59.98
2023-01-23T05:07:15.776Z,58.86
2023-01-23T05:09:53.321Z,59.06
2023-01-23T05:12:21.611Z,58.76
2023-01-23T05:14:48.634Z,57.91
2023-01-23T05:17:16.634Z,58.29
2023-01-23T05:19:51.351Z,57.79
2023-01-23T05:22:18.494Z,58.10
2023-01-23T05:24:45.734Z,57.91
2023-01-23T05:27:12.943Z,57.85
2023-01-23T05:29:42.942Z,57.63
2023-01-23T05:32:15.234Z,57.70
2023-01-23T05:34:42.240Z,57.69
2023-01-23T05:37:25.607Z,57.11
2023-01-23T05:40:00.412Z,57.36
2023-01-23T05:42:47.415Z,56.86
2023-01-23T05:45:46.533Z,57.32
2023-01-23T05:48:26.515Z,57.13
2023-01-23T05:50:53.720Z,56.84
2023-01-23T05:53:21.831Z,57.23
2023-01-23T05:55:48.864Z,56.93
2023-01-23T05:58:16.421Z,56.66
2023-01-23T06:01:04.455Z,56.59
2023-01-23T06:03:49.956Z,57.28
2023-01-23T06:06:43.961Z,57.18
2023-01-23T06:09:11.395Z,57.29
2023-01-23T06:11:39.360Z,59.04
2023-01-23T06:14:07.535Z,60.05
2023-01-23T06:16:34.777Z,60.45
2023-01-23T06:19:02.555Z,58.43
2023-01-23T06:21:32.400Z,57.49
2023-01-23T06:24:00.336Z,56.76
2023-01-23T06:26:28.292Z,56.28
2023-01-23T06:28:56.410Z,56.38
2023-01-23T06:31:23.677Z,56.08
2023-01-23T06:33:54.267Z,56.10
2023-01-23T06:36:27.052Z,55.87
2023-01-23T06:38:54.532Z,56.39
2023-01-23T06:41:26.903Z,56.51
2023-01-23T06:43:55.174Z,56.21
2023-01-23T06:46:25.902Z,56.22
2023-01-23T06:48:54.477Z,56.51
2023-01-23T06:51:21.847Z,56.36
2023-01-23T06:53:49.654Z,56.61
2023-01-23T06:56:16.705Z,56.25
2023-01-23T06:58:46.254Z,56.31
2023-01-23T07:01:26.646Z,56.45
2023-01-23T07:04:12.189Z,56.26
2023-01-23T07:06:40.865Z,55.90
2023-01-23T07:09:08.594Z,56.06
2023-01-23T07:11:37.581Z,55.61
2023-01-23T07:14:06.341Z,55.83
2023-01-23T07:16:36.115Z,55.34
2023-01-23T07:19:05.433Z,55.30
2023-01-23T07:21:35.114Z,54.78
2023-01-23T07:24:02.173Z,54.59
2023-01-23T07:26:29.200Z,54.57
2023-01-23T07:28:56.455Z,54.25
2023-01-23T07:31:23.702Z,54.37
2023-01-23T07:33:50.743Z,54.13
2023-01-23T07:36:18.686Z,53.83
2023-01-23T07:38:45.694Z,54.15
2023-01-23T07:41:12.723Z,54.20
2023-01-23T07:43:39.707Z,54.03
2023-01-23T07:46:09.848Z,53.73
2023-01-23T07:48:38.086Z,53.93
2023-01-23T07:51:06.269Z,54.00
2023-01-23T07:53:33.117Z,53.71
2023-01-23T07:56:00.160Z,53.92
2023-01-23T07:58:27.188Z,53.54
2023-01-23T08:00:54.142Z,53.74
2023-01-23T08:03:21.371Z,53.99
2023-01-23T08:05:51.608Z,53.86
2023-01-23T08:08:18.543Z,53.93
2023-01-23T08:10:45.582Z,53.94
2023-01-23T08:13:12.668Z,53.75
2023-01-23T08:15:39.668Z,54.00
2023-01-23T08:18:06.658Z,53.56
2023-01-23T08:20:33.892Z,53.48
2023-01-23T08:23:02.506Z,53.62
2023-01-23T08:25:29.947Z,53.54
2023-01-23T08:27:57.311Z,53.40
2023-01-23T08:30:24.254Z,53.53
2023-01-23T08:32:51.145Z,53.59
2023-01-23T08:35:18.119Z,53.50
2023-01-23T08:37:45.189Z,53.87
2023-01-23T08:40:12.607Z,54.03
2023-01-23T08:42:39.587Z,54.28
2023-01-23T08:45:07.100Z,54.68
2023-01-23T08:47:36.977Z,54.52
2023-01-23T08:50:05.866Z,54.86
2023-01-23T08:52:34.894Z,54.77
2023-01-23T08:55:01.922Z,54.92
2023-01-23T08:57:28.971Z,55.27
2023-01-23T08:59:56.076Z,55.44
2023-01-23T09:02:23.193Z,55.61
2023-01-23T09:04:51.172Z,56.04
2023-01-23T09:07:18.065Z,55.58
2023-01-23T09:09:45.054Z,55.83
2023-01-23T09:12:12.067Z,56.25
2023-01-23T09:14:39.055Z,56.33
2023-01-23T09:17:06.203Z,57.20
2023-01-23T09:19:33.436Z,56.80
2023-01-23T09:22:00.508Z,57.29
2023-01-23T09:24:27.552Z,57.69
2023-01-23T09:26:54.458Z,57.90
2023-01-23T09:29:21.373Z,58.36
2023-01-23T09:31:48.391Z,58.51
2023-01-23T09:34:17.169Z,58.69
2023-01-23T09:36:44.473Z,58.70
2023-01-23T09:39:12.553Z,59.14
2023-01-23T09:41:40.518Z,58.93
2023-01-23T09:44:30.743Z,59.23
2023-01-23T09:47:13.514Z,59.47
2023-01-23T09:50:02.338Z,59.10
2023-01-23T09:52:34.056Z,59.71
2023-01-23T09:55:18.992Z,59.87
2023-01-23T09:57:57.959Z,60.17
2023-01-23T10:00:33.774Z,60.00
2023-01-23T10:03:03.529Z,59.53
2023-01-23T10:05:40.817Z,59.90
2023-01-23T10:08:15.944Z,60.16
2023-01-23T10:10:53.716Z,60.17
2023-01-23T10:13:56.135Z,60.33
2023-01-23T10:16:50.421Z,60.17
2023-01-23T10:19:41.074Z,60.01
2023-01-23T10:22:56.298Z,60.49
2023-01-23T10:25:27.472Z,60.21
2023-01-23T10:27:59.861Z,60.80
2023-01-23T10:30:33.694Z,60.37
2023-01-23T10:33:18.197Z,61.01
2023-01-23T10:35:47.914Z,60.34
2023-01-23T10:38:30.415Z,60.63
2023-01-23T10:41:21.165Z,60.66
2023-01-23T10:43:52.572Z,61.01
2023-01-23T10:46:23.553Z,60.62
2023-01-23T10:48:54.992Z,60.42
2023-01-23T10:51:35.068Z,60.96
2023-01-23T10:54:25.947Z,60.81
2023-01-23T10:57:22.261Z,61.14
2023-01-23T11:00:01.676Z,60.87
2023-01-23T11:02:29.961Z,61.15
2023-01-23T11:04:56.953Z,61.39
2023-01-23T11:07:37.784Z,61.15
2023-01-23T11:10:20.901Z,61.33
2023-01-23T11:12:56.075Z,61.24
2023-01-23T11:15:33.536Z,61.22
2023-01-23T11:18:01.631Z,61.51
2023-01-23T11:20:41.213Z,61.03
2023-01-23T11:23:18.108Z,61.31
2023-01-23T11:25:47.733Z,61.01
2023-01-23T11:28:25.101Z,61.22
2023-01-23T11:31:13.189Z,60.98
2023-01-23T11:33:52.473Z,61.30
2023-01-23T11:36:19.841Z,61.40
2023-01-23T11:38:53.277Z,61.67
2023-01-23T11:41:28.421Z,61.88
2023-01-23T11:43:55.946Z,61.63
2023-01-23T11:46:55.311Z,61.45
2023-01-23T11:49:33.274Z,61.29
2023-01-23T11:52:18.845Z,61.67
2023-01-23T11:55:02.863Z,62.15
2023-01-23T11:57:51.282Z,61.71
2023-01-23T12:00:22.099Z,61.99
2023-01-23T12:13:54.405Z,63.78
2023-01-23T12:16:24.776Z,64.52
2023-01-23T12:19:14.835Z,64.95
2023-01-23T12:22:04.423Z,64.28
2023-01-23T12:25:19.140Z,64.13
2023-01-23T12:27:49.635Z,63.49
2023-01-23T12:30:40.884Z,63.47
2023-01-23T12:33:19.943Z,62.89
2023-01-23T12:36:59.470Z,62.75
2023-01-23T12:39:48.705Z,62.78
2023-01-23T12:42:31.195Z,62.55
2023-01-23T12:45:07.324Z,62.07
2023-01-23T12:47:48.456Z,62.17
2023-01-23T12:50:23.595Z,61.97
2023-01-23T12:52:58.186Z,62.02
2023-01-23T12:55:33.424Z,61.68
2023-01-23T12:58:09.184Z,61.42
2023-01-23T13:00:58.219Z,61.16
2023-01-23T13:03:53.174Z,61.43
2023-01-23T13:06:35.585Z,61.30
2023-01-23T13:09:17.384Z,61.52
2023-01-23T13:12:00.988Z,61.24
2023-01-23T13:14:36.753Z,60.86
2023-01-23T13:17:50.124Z,60.76
2023-01-23T13:20:41.798Z,60.76
2023-01-23T13:23:32.858Z,61.03
2023-01-23T13:26:23.357Z,60.53
2023-01-23T13:28:57.802Z,60.44
2023-01-23T13:31:34.328Z,60.50
2023-01-23T13:34:21.609Z,60.88
2023-01-23T13:36:50.241Z,60.28
2023-01-23T13:39:17.222Z,60.17
2023-01-23T13:41:46.099Z,60.19
2023-01-23T13:44:27.221Z,60.22
2023-01-23T14:22:31.753Z,61.33
2023-01-23T14:24:59.331Z,61.36
2023-01-23T14:27:52.163Z,61.53
2023-01-23T14:30:28.456Z,61.72
2023-01-23T14:32:56.209Z,61.37
2023-01-23T14:35:31.641Z,61.54
2023-01-23T14:38:03.156Z,61.36
2023-01-23T14:40:37.626Z,61.70
2023-01-23T14:43:09.148Z,61.60
2023-01-23T14:45:37.830Z,61.69
2023-01-23T14:48:08.263Z,61.76
2023-01-23T14:50:35.563Z,61.98
2023-01-23T14:53:12.173Z,61.71
2023-01-23T14:55:42.929Z,61.42
2023-01-23T14:58:23.971Z,61.52
2023-01-23T15:00:53.794Z,61.63
2023-01-23T15:03:44.598Z,61.49
2023-01-23T15:06:20.860Z,61.31
2023-01-23T15:08:49.168Z,61.46
2023-01-23T15:11:17.703Z,61.56
2023-01-23T15:13:51.763Z,61.38
2023-01-23T15:16:38.996Z,61.14
2023-01-23T15:19:20.453Z,61.94
2023-01-23T15:21:47.905Z,61.81
2023-01-23T15:24:14.765Z,62.22
2023-01-23T15:26:44.311Z,62.56
2023-01-23T15:29:11.181Z,61.90
2023-01-23T15:31:40.607Z,61.80
2023-01-23T15:34:16.784Z,61.53
2023-01-23T15:36:47.824Z,60.79
2023-01-23T15:39:24.416Z,61.04
2023-01-23T15:41:55.517Z,60.50
2023-01-23T15:44:24.184Z,60.22
2023-01-23T15:46:51.143Z,59.96
2023-01-23T15:49:25.258Z,59.87
2023-01-23T15:51:54.765Z,59.75
2023-01-23T15:54:26.756Z,59.44
2023-01-23T15:57:06.471Z,59.41
2023-01-23T15:59:35.899Z,59.88
2023-01-23T16:02:02.992Z,60.19
2023-01-23T16:04:30.096Z,59.81
2023-01-23T16:07:01.529Z,60.22
2023-01-23T16:09:31.840Z,59.99
2023-01-23T16:12:01.972Z,60.18
2023-01-23T16:14:29.813Z,61.28
2023-01-23T16:17:04.695Z,61.54
2023-01-23T16:19:38.566Z,61.40
2023-01-23T16:22:05.979Z,62.07
2023-01-23T16:24:39.587Z,62.07
2023-01-23T16:27:07.184Z,62.37
2023-01-23T16:29:34.816Z,62.60
2023-01-23T16:32:03.485Z,62.34
2023-01-23T16:34:30.758Z,63.01
2023-01-23T16:36:59.390Z,63.15
2023-01-23T16:39:29.754Z,62.85
2023-01-23T16:41:56.951Z,63.38
2023-01-23T16:44:24.354Z,63.81
2023-01-23T16:46:53.091Z,64.02
2023-01-23T16:49:21.281Z,64.02
2023-01-23T16:51:56.931Z,63.95
2023-01-23T16:54:24.474Z,64.06
2023-01-23T16:56:53.687Z,63.94
2023-01-23T16:59:38.157Z,64.11
2023-01-23T17:02:20.344Z,64.31
2023-01-23T17:04:47.568Z,64.26
2023-01-23T17:07:18.660Z,64.46
2023-01-23T17:09:47.619Z,64.22
2023-01-23T17:12:19.430Z,64.17
2023-01-23T17:14:48.747Z,64.04
2023-01-23T17:17:19.545Z,63.79
2023-01-23T17:19:47.027Z,63.83
2023-01-23T17:22:24.829Z,63.73
2023-01-23T17:24:52.003Z,64.23
2023-01-23T17:27:19.234Z,64.12
2023-01-23T17:29:46.280Z,63.75
2023-01-23T17:32:24.361Z,64.05
2023-01-23T17:34:52.123Z,63.79
2023-01-23T17:37:23.785Z,63.85
2023-01-23T17:39:51.081Z,63.55
2023-01-23T17:42:18.155Z,63.21
2023-01-23T17:44:45.222Z,63.30
2023-01-23T17:47:12.879Z,63.38
2023-01-23T17:49:40.658Z,63.26
2023-01-23T17:52:11.423Z,63.16
2023-01-23T17:54:38.674Z,63.21
2023-01-23T17:57:05.756Z,62.88
2023-01-23T17:59:32.813Z,62.53
2023-01-23T18:01:59.946Z,62.82
2023-01-23T18:04:26.969Z,62.67
2023-01-23T18:06:54.047Z,62.88
2023-01-23T18:09:21.552Z,62.72
2023-01-23T18:11:59.320Z,62.55
2023-01-23T18:14:47.243Z,62.71
2023-01-23T18:17:34.662Z,62.38
2023-01-23T18:20:01.864Z,62.51
2023-01-23T18:22:29.097Z,62.75
2023-01-23T18:24:56.467Z,62.84
2023-01-23T18:27:24.368Z,62.25
2023-01-23T18:30:00.142Z,62.69
2023-01-23T18:32:46.040Z,62.39
2023-01-23T18:35:22.837Z,62.50
2023-01-23T18:38:16.594Z,63.10
2023-01-23T18:41:15.096Z,62.86
2023-01-23T18:44:10.184Z,62.74
2023-01-23T18:46:37.719Z,63.02
2023-01-23T18:49:05.097Z,63.13
2023-01-23T18:51:56.223Z,63.10
2023-01-23T18:55:14.385Z,63.21
2023-01-23T18:57:47.434Z,63.76
2023-01-23T19:00:20.275Z,64.17
2023-01-23T19:02:58.232Z,63.46
2023-01-23T19:05:30.262Z,64.05
2023-01-23T19:07:58.263Z,64.39
2023-01-23T19:10:30.538Z,64.87
2023-01-23T19:13:10.032Z,65.79
2023-01-23T19:15:51.045Z,65.94
2023-01-23T19:18:41.342Z,66.03
2023-01-23T19:21:17.189Z,66.94
2023-01-23T19:23:58.015Z,66.50
2023-01-23T19:26:32.238Z,67.52
2023-01-23T19:29:08.499Z,68.80
2023-01-23T19:31:47.416Z,69.39
2023-01-23T19:34:22.801Z,69.17
2023-01-23T19:36:53.303Z,69.69
2023-01-23T19:39:20.633Z,69.74
2023-01-23T19:41:49.598Z,69.56
2023-01-23T19:44:19.195Z,69.16
2023-01-23T19:46:47.086Z,69.12
2023-01-23T19:49:14.153Z,69.97
2023-01-23T19:51:41.785Z,69.75
2023-01-23T19:54:12.998Z,70.73
2023-01-23T19:56:40.444Z,71.51
2023-01-23T19:59:08.193Z,71.41
2023-01-23T20:01:45.807Z,71.01
2023-01-23T20:04:16.662Z,71.25
2023-01-23T20:06:45.662Z,71.75
2023-01-23T20:09:14.790Z,72.02
2023-01-23T20:11:42.730Z,71.68
2023-01-23T20:14:09.732Z,71.75
2023-01-23T20:16:40.503Z,71.89
2023-01-23T20:19:07.596Z,72.00
2023-01-23T20:21:34.801Z,71.83
2023-01-23T20:24:01.922Z,72.41
2023-01-23T20:26:29.020Z,72.16
2023-01-23T20:28:56.019Z,72.22
2023-01-23T20:31:23.341Z,72.24
2023-01-23T20:33:50.617Z,71.30
2023-01-23T20:36:17.651Z,71.87
2023-01-23T20:38:44.910Z,72.77
2023-01-23T20:41:15.459Z,72.22
2023-01-23T20:43:45.422Z,71.71
2023-01-23T20:46:14.320Z,71.16
2023-01-23T20:48:44.471Z,71.94
2023-01-23T20:51:12.707Z,70.74
2023-01-23T20:53:40.413Z,71.36
2023-01-23T20:56:08.754Z,71.87
2023-01-23T20:58:55.178Z,71.34
2023-01-23T21:01:24.408Z,71.55
2023-01-23T21:03:51.817Z,72.07
2023-01-23T21:06:19.656Z,71.75
2023-01-23T21:08:46.675Z,71.88
2023-01-23T21:11:18.646Z,72.25
2023-01-23T21:13:51.893Z,71.58
2023-01-23T21:16:20.717Z,71.06
2023-01-23T21:18:48.042Z,71.49
2023-01-23T21:21:18.133Z,72.18
2023-01-23T21:23:51.842Z,72.91
2023-01-23T21:26:22.582Z,72.00
2023-01-23T21:28:51.005Z,72.72
2023-01-23T21:31:30.097Z,73.15
2023-01-23T21:33:59.802Z,73.15
2023-01-23T21:36:27.365Z,73.04
2023-01-23T21:38:55.155Z,72.83
2023-01-23T21:41:23.668Z,73.14
2023-01-23T21:43:50.976Z,73.52
2023-01-23T21:46:18.280Z,73.57
2023-01-23T21:48:45.419Z,73.19
2023-01-23T21:51:20.752Z,72.76
2023-01-23T21:53:49.610Z,72.80
2023-01-23T21:56:19.459Z,73.35
2023-01-23T21:58:49.590Z,72.73
2023-01-23T22:01:38.116Z,72.85
2023-01-23T22:04:14.246Z,72.86
2023-01-23T22:06:43.552Z,73.18
2023-01-23T22:09:14.536Z,72.81
2023-01-23T22:11:41.538Z,73.09
2023-01-23T22:14:08.549Z,73.29
2023-01-23T22:16:47.989Z,73.03
2023-01-23T22:19:24.725Z,72.82
2023-01-23T22:21:55.191Z,72.51
2023-01-23T22:24:22.611Z,72.99
2023-01-23T22:26:49.975Z,72.96
2023-01-23T22:29:17.035Z,73.19
2023-01-23T22:31:44.206Z,72.90
2023-01-23T22:34:11.255Z,73.13
2023-01-23T22:36:38.204Z,73.21
2023-01-23T22:39:05.299Z,73.14
2023-01-23T22:41:32.745Z,73.25
2023-01-23T22:43:59.774Z,72.98
2023-01-23T22:46:27.620Z,72.95
2023-01-23T22:48:54.723Z,73.12
2023-01-23T22:51:26.652Z,73.08
2023-01-23T22:53:54.851Z,72.81
2023-01-23T22:56:22.861Z,72.89
2023-01-23T22:58:51.815Z,72.74
2023-01-23T23:01:20.025Z,72.87
2023-01-23T23:03:47.061Z,72.88
2023-01-23T23:06:15.844Z,72.92
2023-01-23T23:08:45.128Z,72.43
2023-01-23T23:11:17.134Z,72.62
2023-01-23T23:13:44.436Z,72.66
2023-01-23T23:16:23.461Z,72.30
2023-01-23T23:18:53.491Z,72.59
2023-01-23T23:21:24.338Z,72.54
2023-01-23T23:23:52.384Z,72.38
2023-01-23T23:26:19.468Z,72.64
2023-01-23T23:28:46.409Z,72.42
2023-01-23T23:31:13.514Z,72.38
2023-01-23T23:33:40.455Z,72.61
2023-01-23T23:36:07.975Z,72.19
2023-01-23T23:38:35.045Z,72.27
2023-01-23T23:41:04.667Z,72.19
2023-01-23T23:43:32.396Z,72.45
2023-01-23T23:46:02.118Z,72.08
2023-01-23T23:48:30.590Z,71.91
2023-01-23T23:51:00.819Z,72.03
2023-01-23T23:53:27.873Z,72.33
2023-01-23T23:55:54.990Z,72.11
2023-01-23T23:58:24.034Z,71.96
