createdAt,value
2022-08-19T00:04:49.606Z,95.43
2022-08-19T00:09:54.788Z,95.80
2022-08-19T00:15:00.645Z,96.57
2022-08-19T00:20:04.759Z,96.77
2022-08-19T00:25:10.304Z,96.57
2022-08-19T00:30:14.379Z,97.17
2022-08-19T00:35:18.489Z,97.57
2022-08-19T00:40:23.827Z,97.56
2022-08-19T00:45:33.339Z,98.45
2022-08-19T00:50:52.280Z,100.00
2022-08-19T00:56:00.320Z,100.00
2022-08-19T01:01:03.943Z,100.00
2022-08-19T01:06:08.272Z,100.00
2022-08-19T01:11:14.549Z,100.00
2022-08-19T01:16:21.333Z,100.00
2022-08-19T01:21:31.203Z,100.00
2022-08-19T01:26:40.507Z,100.00
2022-08-19T01:31:45.762Z,100.00
2022-08-19T01:36:50.252Z,100.00
2022-08-19T01:41:55.388Z,100.00
2022-08-19T01:46:59.456Z,100.00
2022-08-19T01:52:03.634Z,100.00
2022-08-19T01:57:13.033Z,100.00
2022-08-19T02:02:16.506Z,100.00
2022-08-19T02:07:22.094Z,100.00
2022-08-19T02:12:27.066Z,100.00
2022-08-19T02:17:30.930Z,100.00
2022-08-19T02:22:34.613Z,100.00
2022-08-19T02:27:40.210Z,100.00
2022-08-19T02:32:44.403Z,100.00
2022-08-19T02:38:06.132Z,100.00
2022-08-19T02:43:11.333Z,100.00
2022-08-19T02:48:21.441Z,100.00
2022-08-19T02:53:28.559Z,100.00
2022-08-19T02:58:33.419Z,100.00
2022-08-19T03:03:36.989Z,100.00
2022-08-19T03:08:43.767Z,100.00
2022-08-19T03:13:51.540Z,100.00
2022-08-19T03:18:56.077Z,100.00
2022-08-19T03:24:01.457Z,100.00
2022-08-19T03:29:08.641Z,100.00
2022-08-19T03:34:15.073Z,100.00
2022-08-19T03:39:18.880Z,100.00
2022-08-19T03:44:24.385Z,100.00
2022-08-19T03:49:30.014Z,100.00
2022-08-19T03:54:33.352Z,100.00
2022-08-19T03:59:39.566Z,100.00
2022-08-19T04:04:45.508Z,100.00
2022-08-19T04:09:49.341Z,100.00
2022-08-19T04:14:54.071Z,100.00
2022-08-19T04:19:57.388Z,100.00
2022-08-19T04:25:01.101Z,100.00
2022-08-19T04:30:07.486Z,100.00
2022-08-19T04:35:17.452Z,100.00
2022-08-19T04:40:39.464Z,100.00
2022-08-19T04:45:44.666Z,97.36
2022-08-19T04:50:49.773Z,96.38
2022-08-19T04:55:53.571Z,94.67
2022-08-19T05:01:01.047Z,94.84
2022-08-19T05:06:08.489Z,93.68
2022-08-19T05:11:14.856Z,92.14
2022-08-19T05:16:22.182Z,92.76
2022-08-19T05:21:43.386Z,90.92
2022-08-19T05:26:49.609Z,89.40
