createdAt,value
2019-06-20T00:00:14.415Z,97.85
2019-06-20T00:01:14.327Z,97.71
2019-06-20T00:02:14.318Z,96.66
2019-06-20T00:03:14.255Z,96.66
2019-06-20T00:04:14.242Z,96.84
2019-06-20T00:05:14.217Z,97.14
2019-06-20T00:06:14.219Z,95.17
2019-06-20T00:07:14.141Z,95.94
2019-06-20T00:08:14.104Z,96.51
2019-06-20T00:09:14.063Z,96.22
2019-06-20T00:10:14.037Z,96.89
2019-06-20T00:11:14.017Z,97.66
2019-06-20T00:12:13.963Z,97.47
2019-06-20T00:13:13.915Z,97.56
2019-06-20T00:14:13.901Z,96.70
2019-06-20T00:15:13.882Z,96.32
2019-06-20T00:16:13.816Z,96.51
2019-06-20T00:17:13.778Z,96.51
2019-06-20T00:18:13.755Z,96.03
2019-06-20T00:19:13.708Z,96.22
2019-06-20T00:20:13.687Z,95.84
2019-06-20T00:21:13.651Z,96.03
2019-06-20T00:22:13.616Z,96.13
2019-06-20T00:23:13.574Z,96.18
2019-06-20T00:24:13.629Z,95.79
2019-06-20T00:25:13.512Z,95.41
2019-06-20T00:26:13.483Z,95.03
2019-06-20T00:27:13.459Z,94.17
2019-06-20T00:28:13.432Z,94.40
2019-06-20T00:29:13.373Z,94.59
2019-06-20T00:30:13.351Z,94.69
2019-06-20T00:31:13.316Z,94.59
2019-06-20T00:32:13.299Z,94.59
2019-06-20T00:33:13.244Z,94.59
2019-06-20T00:34:13.238Z,94.59
2019-06-20T00:35:13.198Z,94.12
2019-06-20T00:36:13.182Z,94.21
2019-06-20T00:37:13.131Z,94.79
2019-06-20T00:38:13.125Z,94.21
2019-06-20T00:39:13.048Z,94.12
2019-06-20T00:40:13.100Z,93.93
2019-06-20T00:41:12.996Z,93.93
2019-06-20T00:42:12.947Z,94.12
2019-06-20T00:43:17.413Z,94.31
2019-06-20T00:44:12.886Z,94.31
2019-06-20T00:45:12.842Z,94.59
2019-06-20T00:46:12.878Z,94.59
2019-06-20T00:47:12.840Z,94.50
2019-06-20T00:48:12.772Z,94.02
2019-06-20T00:49:12.743Z,94.02
2019-06-20T00:50:12.670Z,94.45
2019-06-20T00:51:12.638Z,94.59
2019-06-20T00:52:12.612Z,94.89
2019-06-20T00:53:12.575Z,95.07
2019-06-20T00:54:12.540Z,95.07
2019-06-20T00:55:12.504Z,94.98
2019-06-20T00:56:12.471Z,95.07
2019-06-20T00:57:12.440Z,95.65
2019-06-20T00:58:12.407Z,95.56
2019-06-20T00:59:12.390Z,95.26
2019-06-20T01:00:12.344Z,95.56
2019-06-20T01:01:12.301Z,95.07
2019-06-20T01:02:12.273Z,94.98
2019-06-20T01:03:12.247Z,95.17
2019-06-20T01:04:12.218Z,94.59
2019-06-20T01:05:12.166Z,95.36
2019-06-20T01:06:12.141Z,95.07
2019-06-20T01:07:12.097Z,95.46
2019-06-20T01:08:12.106Z,96.03
2019-06-20T01:09:12.043Z,95.89
2019-06-20T01:10:12.032Z,95.89
2019-06-20T01:11:11.984Z,95.31
2019-06-20T01:12:12.006Z,94.89
2019-06-20T01:13:11.949Z,95.07
2019-06-20T01:14:11.879Z,94.98
2019-06-20T01:15:11.900Z,95.12
2019-06-20T01:16:11.817Z,95.56
2019-06-20T01:17:11.774Z,95.56
2019-06-20T01:18:11.759Z,95.46
2019-06-20T01:19:11.711Z,95.12
2019-06-20T01:20:11.673Z,96.27
2019-06-20T01:21:11.625Z,95.89
2019-06-20T01:22:11.630Z,95.41
2019-06-20T01:23:11.574Z,95.03
2019-06-20T01:24:11.546Z,95.31
2019-06-20T01:25:11.537Z,95.36
2019-06-20T01:26:11.465Z,94.93
2019-06-20T01:27:11.431Z,95.07
2019-06-20T01:28:11.393Z,94.98
2019-06-20T01:29:11.356Z,94.98
2019-06-20T01:30:11.324Z,95.03
2019-06-20T01:31:11.289Z,95.26
2019-06-20T01:32:11.263Z,94.89
2019-06-20T01:33:11.222Z,95.17
2019-06-20T01:34:11.204Z,95.56
2019-06-20T01:35:11.162Z,95.36
2019-06-20T01:36:11.126Z,95.22
2019-06-20T01:37:11.097Z,96.03
2019-06-20T01:38:11.059Z,95.98
2019-06-20T01:39:11.020Z,96.27
2019-06-20T01:40:10.989Z,96.37
2019-06-20T01:41:10.957Z,96.56
2019-06-20T01:42:10.915Z,97.14
2019-06-20T01:43:10.885Z,97.04
2019-06-20T01:44:10.868Z,96.66
2019-06-20T01:45:10.846Z,97.14
2019-06-20T01:46:10.794Z,95.98
2019-06-20T01:47:10.756Z,96.66
2019-06-20T01:48:10.743Z,96.37
2019-06-20T01:49:10.702Z,97.18
2019-06-20T01:50:10.675Z,96.13
2019-06-20T01:51:10.678Z,96.18
2019-06-20T01:52:10.606Z,96.37
2019-06-20T01:53:10.556Z,97.04
2019-06-20T01:54:10.553Z,96.27
2019-06-20T01:55:10.507Z,96.08
2019-06-20T01:56:10.461Z,95.89
2019-06-20T01:57:10.440Z,96.75
2019-06-20T01:58:10.432Z,96.42
2019-06-20T01:59:10.378Z,96.99
2019-06-20T02:00:10.329Z,96.89
2019-06-20T02:01:10.316Z,96.99
2019-06-20T02:02:10.308Z,97.18
2019-06-20T02:03:10.206Z,96.89
2019-06-20T02:04:10.183Z,96.32
2019-06-20T02:05:10.145Z,96.51
2019-06-20T02:06:10.106Z,97.38
2019-06-20T02:07:10.078Z,98.05
2019-06-20T02:08:10.037Z,97.56
2019-06-20T02:09:10.005Z,96.32
2019-06-20T02:10:09.980Z,95.79
2019-06-20T02:11:09.935Z,96.56
2019-06-20T02:12:09.944Z,97.28
2019-06-20T02:13:09.930Z,96.99
2019-06-20T02:14:09.834Z,96.89
2019-06-20T02:15:09.810Z,97.09
2019-06-20T02:16:09.764Z,97.09
2019-06-20T02:17:09.749Z,97.56
2019-06-20T02:18:09.735Z,97.66
2019-06-20T02:19:09.668Z,97.47
2019-06-20T02:20:09.666Z,97.61
2019-06-20T02:21:09.614Z,98.00
2019-06-20T02:22:09.577Z,97.56
2019-06-20T02:23:09.537Z,97.66
2019-06-20T02:24:09.519Z,97.71
2019-06-20T02:25:09.472Z,97.80
2019-06-20T02:26:09.449Z,97.71
2019-06-20T02:27:09.426Z,97.47
2019-06-20T02:28:09.391Z,97.56
2019-06-20T02:29:09.340Z,97.71
2019-06-20T02:30:09.322Z,97.42
2019-06-20T02:31:09.294Z,97.85
2019-06-20T02:32:09.263Z,97.85
2019-06-20T02:33:09.240Z,96.89
2019-06-20T02:34:09.182Z,96.99
2019-06-20T02:35:09.132Z,97.09
2019-06-20T02:36:09.155Z,96.99
2019-06-20T02:37:09.091Z,96.89
2019-06-20T02:38:09.045Z,97.85
2019-06-20T02:39:08.984Z,97.75
2019-06-20T02:40:08.950Z,97.75
2019-06-20T02:41:08.917Z,97.75
2019-06-20T02:42:08.882Z,97.56
2019-06-20T02:43:08.868Z,97.95
2019-06-20T02:44:28.438Z,96.80
2019-06-20T02:45:08.778Z,96.80
2019-06-20T02:46:09.714Z,97.38
2019-06-20T02:47:08.715Z,97.47
2019-06-20T02:48:08.677Z,97.95
2019-06-20T02:49:08.636Z,97.66
2019-06-20T02:50:08.606Z,97.95
2019-06-20T02:51:08.570Z,97.80
2019-06-20T02:52:08.550Z,97.61
2019-06-20T02:53:08.506Z,97.04
2019-06-20T02:54:08.477Z,97.33
2019-06-20T02:55:08.446Z,97.14
2019-06-20T02:56:08.409Z,96.47
2019-06-20T02:57:08.396Z,95.75
2019-06-20T02:58:08.348Z,96.22
2019-06-20T02:59:08.354Z,95.75
2019-06-20T03:00:08.282Z,96.03
2019-06-20T03:01:08.253Z,96.61
2019-06-20T03:02:08.225Z,96.80
2019-06-20T03:03:08.172Z,97.09
2019-06-20T03:04:08.209Z,96.66
2019-06-20T03:05:08.123Z,96.61
2019-06-20T03:06:08.113Z,96.66
2019-06-20T03:07:08.066Z,96.61
2019-06-20T03:08:08.035Z,96.37
2019-06-20T03:09:07.970Z,96.66
2019-06-20T03:10:07.955Z,96.66
2019-06-20T03:11:07.943Z,96.47
2019-06-20T03:12:07.888Z,96.66
2019-06-20T03:13:09.558Z,96.85
2019-06-20T03:14:07.854Z,97.23
2019-06-20T03:15:07.818Z,96.66
2019-06-20T03:16:07.722Z,96.85
2019-06-20T03:17:07.751Z,97.14
2019-06-20T03:18:07.659Z,97.23
2019-06-20T03:19:07.627Z,97.04
2019-06-20T03:20:07.615Z,97.42
2019-06-20T03:21:07.563Z,97.61
2019-06-20T03:22:07.525Z,99.99
2019-06-20T03:23:07.490Z,99.99
2019-06-20T03:24:07.482Z,99.99
2019-06-20T03:25:07.430Z,99.99
2019-06-20T03:26:07.439Z,99.99
2019-06-20T03:27:07.397Z,99.99
2019-06-20T03:28:07.347Z,99.99
2019-06-20T03:29:07.305Z,99.99
2019-06-20T03:30:07.264Z,99.99
2019-06-20T03:31:07.223Z,99.99
2019-06-20T03:32:07.221Z,99.99
2019-06-20T03:33:07.159Z,99.99
2019-06-20T03:34:07.157Z,99.99
2019-06-20T03:35:07.133Z,99.99
2019-06-20T03:36:07.071Z,99.99
2019-06-20T03:37:07.038Z,99.99
2019-06-20T03:38:07.016Z,99.99
2019-06-20T03:39:06.974Z,99.99
2019-06-20T03:40:06.939Z,99.99
2019-06-20T03:41:06.917Z,99.99
2019-06-20T03:42:06.947Z,99.99
2019-06-20T03:43:06.825Z,99.99
2019-06-20T03:44:06.794Z,99.99
2019-06-20T03:45:06.812Z,99.99
2019-06-20T03:46:06.749Z,99.99
2019-06-20T03:47:06.720Z,99.99
2019-06-20T03:48:06.681Z,99.99
2019-06-20T03:49:06.634Z,99.99
2019-06-20T03:50:06.643Z,99.99
2019-06-20T03:51:06.602Z,99.99
2019-06-20T03:52:06.562Z,99.99
2019-06-20T03:53:06.490Z,99.99
2019-06-20T03:54:06.454Z,99.99
2019-06-20T03:55:06.423Z,99.99
2019-06-20T03:56:06.392Z,99.99
2019-06-20T03:57:06.415Z,99.99
2019-06-20T03:58:06.356Z,99.99
2019-06-20T03:59:06.305Z,99.99
2019-06-20T04:00:06.260Z,99.99
2019-06-20T04:01:06.221Z,99.73
2019-06-20T04:02:06.185Z,99.63
2019-06-20T04:03:06.152Z,98.86
2019-06-20T04:04:06.131Z,98.86
2019-06-20T04:05:06.089Z,98.86
2019-06-20T04:06:06.067Z,98.57
2019-06-20T04:07:06.028Z,97.81
2019-06-20T04:08:05.994Z,97.52
2019-06-20T04:09:05.964Z,97.81
2019-06-20T04:10:05.923Z,98.57
2019-06-20T04:11:05.895Z,98.48
2019-06-20T04:12:05.866Z,98.57
2019-06-20T04:13:05.827Z,98.19
2019-06-20T04:14:05.865Z,98.48
2019-06-20T04:15:18.614Z,98.48
2019-06-20T04:16:05.771Z,98.48
2019-06-20T04:17:05.678Z,98.38
2019-06-20T04:18:05.684Z,98.28
2019-06-20T04:19:05.686Z,97.71
2019-06-20T04:20:05.640Z,98.00
2019-06-20T04:21:05.583Z,97.81
2019-06-20T04:22:05.522Z,98.00
2019-06-20T04:23:05.511Z,97.61
2019-06-20T04:24:05.497Z,97.23
2019-06-20T04:25:05.436Z,97.42
2019-06-20T04:26:05.413Z,97.42
2019-06-20T04:27:05.353Z,97.42
2019-06-20T04:28:05.327Z,97.71
2019-06-20T04:29:05.285Z,97.61
2019-06-20T04:30:05.258Z,97.81
2019-06-20T04:31:05.214Z,98.00
2019-06-20T04:32:05.188Z,97.81
2019-06-20T04:33:05.158Z,97.42
2019-06-20T04:34:05.112Z,97.71
2019-06-20T04:35:05.081Z,98.67
2019-06-20T04:36:05.073Z,98.28
2019-06-20T04:37:05.019Z,98.14
2019-06-20T04:38:04.985Z,97.95
2019-06-20T04:39:18.334Z,97.86
2019-06-20T04:40:04.963Z,98.53
2019-06-20T04:41:04.883Z,97.76
2019-06-20T04:42:04.854Z,98.14
2019-06-20T04:43:04.816Z,98.24
2019-06-20T04:44:04.789Z,99.25
2019-06-20T04:45:04.786Z,99.63
2019-06-20T04:46:04.754Z,99.99
2019-06-20T04:47:04.692Z,99.63
2019-06-20T04:48:04.682Z,99.92
2019-06-20T04:49:04.672Z,99.99
2019-06-20T04:50:04.664Z,99.99
2019-06-20T04:51:04.700Z,99.99
2019-06-20T04:52:04.548Z,99.99
2019-06-20T04:53:04.513Z,99.99
2019-06-20T04:54:04.552Z,99.99
2019-06-20T04:55:04.442Z,99.99
2019-06-20T04:56:05.796Z,99.99
2019-06-20T04:57:04.432Z,99.99
2019-06-20T04:58:04.366Z,99.99
2019-06-20T04:59:04.347Z,99.99
2019-06-20T05:00:04.293Z,99.99
2019-06-20T05:01:04.301Z,99.99
2019-06-20T05:02:04.303Z,99.99
2019-06-20T05:03:04.195Z,99.99
2019-06-20T05:04:04.184Z,99.99
2019-06-20T05:05:04.142Z,99.99
2019-06-20T05:06:04.082Z,99.99
2019-06-20T05:07:04.050Z,99.99
2019-06-20T05:08:04.012Z,99.99
2019-06-20T05:09:03.991Z,99.99
2019-06-20T05:10:03.946Z,99.99
2019-06-20T05:11:03.903Z,99.99
2019-06-20T05:12:03.911Z,99.99
2019-06-20T05:13:03.839Z,99.99
2019-06-20T05:14:03.828Z,99.99
2019-06-20T05:15:03.788Z,99.99
2019-06-20T05:16:03.873Z,99.99
2019-06-20T05:17:07.023Z,99.99
2019-06-20T05:18:03.682Z,99.99
2019-06-20T05:19:03.757Z,99.99
2019-06-20T05:20:03.638Z,99.99
2019-06-20T05:21:03.593Z,99.99
2019-06-20T05:22:03.593Z,99.99
2019-06-20T05:23:03.546Z,99.99
2019-06-20T05:24:03.565Z,99.99
2019-06-20T05:25:03.502Z,99.99
2019-06-20T05:26:03.455Z,99.99
2019-06-20T05:27:03.439Z,99.99
2019-06-20T05:28:03.380Z,99.99
2019-06-20T05:29:05.511Z,99.99
2019-06-20T05:30:03.331Z,99.99
2019-06-20T05:31:03.285Z,99.99
2019-06-20T05:32:03.258Z,99.99
2019-06-20T05:33:03.233Z,99.99
2019-06-20T05:34:03.218Z,99.99
2019-06-20T05:35:03.349Z,99.99
2019-06-20T05:36:03.152Z,99.99
2019-06-20T05:37:03.097Z,99.99
2019-06-20T05:38:03.090Z,99.99
2019-06-20T05:39:03.032Z,99.99
2019-06-20T05:40:03.018Z,99.99
2019-06-20T05:41:02.997Z,99.99
2019-06-20T05:42:02.962Z,99.99
2019-06-20T05:43:03.026Z,99.99
2019-06-20T05:44:02.873Z,99.99
2019-06-20T05:45:02.845Z,99.99
2019-06-20T05:46:09.765Z,99.99
2019-06-20T05:47:12.363Z,99.99
2019-06-20T05:48:02.751Z,99.99
2019-06-20T05:49:02.748Z,99.99
2019-06-20T05:50:02.704Z,99.99
2019-06-20T05:51:02.686Z,99.99
2019-06-20T05:52:02.650Z,99.99
2019-06-20T05:53:02.610Z,99.99
2019-06-20T05:54:02.575Z,99.99
2019-06-20T05:55:02.551Z,99.99
2019-06-20T05:56:02.523Z,99.99
2019-06-20T05:57:03.710Z,99.99
2019-06-20T05:58:02.456Z,99.99
2019-06-20T05:59:02.455Z,99.99
2019-06-20T06:00:02.401Z,99.99
2019-06-20T06:01:02.411Z,99.99
2019-06-20T06:02:02.355Z,99.99
2019-06-20T06:03:06.659Z,99.99
2019-06-20T06:04:02.295Z,99.99
2019-06-20T06:05:02.268Z,99.99
2019-06-20T06:06:02.243Z,99.99
2019-06-20T06:07:02.227Z,99.99
2019-06-20T06:08:02.182Z,99.99
2019-06-20T06:09:02.198Z,99.99
2019-06-20T06:10:04.358Z,99.99
2019-06-20T06:11:02.072Z,99.99
2019-06-20T06:12:02.062Z,99.99
2019-06-20T06:13:03.084Z,99.99
2019-06-20T06:14:01.991Z,99.99
2019-06-20T06:15:01.967Z,99.99
2019-06-20T06:16:01.917Z,99.99
2019-06-20T06:17:01.930Z,99.99
2019-06-20T06:18:01.935Z,99.99
2019-06-20T06:19:01.835Z,99.99
2019-06-20T06:20:01.949Z,99.99
2019-06-20T06:21:01.781Z,99.99
2019-06-20T06:22:01.758Z,99.99
2019-06-20T06:23:01.736Z,99.99
2019-06-20T06:24:01.695Z,99.99
2019-06-20T06:25:01.688Z,99.99
2019-06-20T06:26:01.650Z,99.99
2019-06-20T06:27:01.623Z,99.99
2019-06-20T06:28:01.577Z,99.99
2019-06-20T06:29:01.712Z,99.99
2019-06-20T06:30:01.607Z,99.99
2019-06-20T06:31:01.496Z,99.99
2019-06-20T06:32:01.470Z,99.99
2019-06-20T06:33:01.443Z,99.99
2019-06-20T06:34:01.412Z,99.99
2019-06-20T06:35:01.401Z,99.99
2019-06-20T06:36:01.529Z,99.99
2019-06-20T06:37:01.335Z,99.99
2019-06-20T06:38:01.300Z,99.99
2019-06-20T06:39:01.316Z,99.99
2019-06-20T06:40:01.263Z,99.99
2019-06-20T06:41:01.277Z,99.99
2019-06-20T06:42:01.227Z,99.99
2019-06-20T06:43:01.158Z,99.99
2019-06-20T06:44:01.152Z,99.99
2019-06-20T06:45:01.114Z,99.99
2019-06-20T06:46:01.130Z,99.99
2019-06-20T06:47:01.064Z,99.99
2019-06-20T06:48:01.029Z,99.99
2019-06-20T06:49:01.031Z,99.99
2019-06-20T06:50:00.956Z,99.99
2019-06-20T06:51:00.938Z,99.99
2019-06-20T06:52:00.902Z,99.99
2019-06-20T06:53:00.870Z,99.99
2019-06-20T06:54:00.840Z,99.99
2019-06-20T06:55:00.811Z,99.99
2019-06-20T06:56:00.776Z,99.99
2019-06-20T06:57:00.745Z,99.99
2019-06-20T06:58:00.729Z,99.99
2019-06-20T06:59:00.701Z,99.99
2019-06-20T07:00:00.665Z,99.99
2019-06-20T07:01:00.634Z,99.99
2019-06-20T07:02:00.608Z,99.99
2019-06-20T07:03:00.578Z,99.99
2019-06-20T07:04:00.561Z,99.99
2019-06-20T07:05:00.533Z,99.99
2019-06-20T07:06:00.495Z,99.99
2019-06-20T07:07:00.479Z,99.99
2019-06-20T07:08:00.444Z,99.99
2019-06-20T07:09:00.448Z,99.99
2019-06-20T07:10:00.404Z,99.99
2019-06-20T07:11:00.383Z,99.99
2019-06-20T07:12:00.366Z,99.99
2019-06-20T07:13:00.488Z,99.99
2019-06-20T07:14:00.333Z,99.99
2019-06-20T07:15:27.877Z,99.99
2019-06-20T07:16:00.279Z,98.97
2019-06-20T07:17:00.889Z,94.01
2019-06-20T07:18:00.194Z,93.82
2019-06-20T07:19:00.188Z,94.79
2019-06-20T07:20:00.237Z,96.98
2019-06-20T07:21:00.111Z,97.08
2019-06-20T07:22:00.083Z,94.11
2019-06-20T07:23:00.087Z,93.43
2019-06-20T07:24:00.087Z,90.22
2019-06-20T07:25:00.034Z,90.89
2019-06-20T07:26:00.005Z,90.70
2019-06-20T07:26:59.984Z,93.14
2019-06-20T07:27:59.954Z,98.05
2019-06-20T07:28:59.938Z,96.40
2019-06-20T07:29:59.915Z,98.44
2019-06-20T07:30:59.979Z,99.85
2019-06-20T07:31:59.874Z,99.99
2019-06-20T07:32:59.855Z,97.96
2019-06-20T07:33:59.825Z,96.40
2019-06-20T07:34:59.799Z,95.48
2019-06-20T07:35:59.792Z,95.09
2019-06-20T07:36:59.757Z,94.94
2019-06-20T07:37:59.736Z,91.05
2019-06-20T07:38:59.713Z,91.28
2019-06-20T07:39:59.707Z,91.44
2019-06-20T07:40:59.774Z,92.36
2019-06-20T07:41:59.659Z,94.26
2019-06-20T07:42:59.638Z,90.08
2019-06-20T07:43:59.629Z,90.61
2019-06-20T07:44:59.610Z,96.35
2019-06-20T07:46:02.851Z,99.99
2019-06-20T07:46:59.571Z,95.86
2019-06-20T07:47:59.546Z,94.26
2019-06-20T07:48:59.538Z,96.50
2019-06-20T07:49:59.488Z,97.71
2019-06-20T07:50:59.466Z,99.99
2019-06-20T07:51:59.498Z,97.22
2019-06-20T07:53:02.473Z,95.43
2019-06-20T07:53:59.425Z,95.09
2019-06-20T07:55:00.317Z,93.33
2019-06-20T07:55:59.344Z,93.38
2019-06-20T07:56:59.325Z,93.97
2019-06-20T07:57:59.310Z,92.96
2019-06-20T07:58:59.289Z,97.37
2019-06-20T07:59:59.268Z,95.04
2019-06-20T08:00:59.237Z,95.87
2019-06-20T08:01:59.230Z,98.78
2019-06-20T08:02:59.198Z,93.33
2019-06-20T08:03:59.190Z,90.37
2019-06-20T08:04:59.178Z,95.43
2019-06-20T08:05:59.133Z,93.01
2019-06-20T08:06:59.122Z,95.82
2019-06-20T08:07:59.095Z,94.95
2019-06-20T08:08:59.079Z,91.20
2019-06-20T08:09:59.052Z,93.35
2019-06-20T08:10:59.045Z,95.00
2019-06-20T08:11:59.012Z,90.05
2019-06-20T08:12:58.995Z,89.94
2019-06-20T08:13:58.981Z,89.95
2019-06-20T08:15:14.003Z,94.02
2019-06-20T08:15:58.917Z,95.53
2019-06-20T08:16:58.938Z,96.31
2019-06-20T08:17:58.907Z,94.56
2019-06-20T08:18:58.864Z,92.03
2019-06-20T08:19:58.842Z,89.66
2019-06-20T08:20:58.837Z,91.41
2019-06-20T08:21:58.809Z,93.44
2019-06-20T08:22:58.833Z,93.69
2019-06-20T08:23:58.793Z,92.23
2019-06-20T08:24:59.049Z,94.85
2019-06-20T08:25:59.289Z,93.59
2019-06-20T08:26:59.178Z,96.94
2019-06-20T08:27:59.463Z,96.55
2019-06-20T08:29:15.258Z,94.36
2019-06-20T08:29:59.045Z,93.25
2019-06-20T08:30:58.991Z,94.60
2019-06-20T08:31:59.774Z,94.95
2019-06-20T08:33:01.158Z,95.92
2019-06-20T08:33:59.245Z,93.93
2019-06-20T08:34:59.424Z,91.41
2019-06-20T08:35:58.880Z,91.55
2019-06-20T08:36:59.265Z,95.92
2019-06-20T08:37:59.358Z,96.36
2019-06-20T08:38:58.672Z,91.36
2019-06-20T08:39:58.469Z,93.06
2019-06-20T08:40:58.562Z,99.99
2019-06-20T08:41:59.219Z,98.05
2019-06-20T08:42:58.860Z,99.99
2019-06-20T08:43:58.700Z,96.65
2019-06-20T08:44:59.424Z,96.65
2019-06-20T08:45:59.505Z,99.99
2019-06-20T08:46:59.281Z,99.51
2019-06-20T08:47:58.373Z,99.07
2019-06-20T08:48:59.461Z,96.75
2019-06-20T08:49:59.689Z,97.08
2019-06-20T08:50:58.515Z,99.99
2019-06-20T08:51:59.174Z,99.99
2019-06-20T08:52:59.468Z,99.99
2019-06-20T08:53:59.221Z,99.99
2019-06-20T08:54:59.521Z,99.99
2019-06-20T08:55:59.320Z,99.99
2019-06-20T08:56:59.035Z,99.99
2019-06-20T08:57:59.454Z,99.99
2019-06-20T08:58:58.537Z,99.99
2019-06-20T08:59:58.840Z,99.99
2019-06-20T09:01:00.008Z,99.99
2019-06-20T09:01:59.993Z,99.99
2019-06-20T09:02:58.672Z,99.99
2019-06-20T09:03:58.502Z,99.99
2019-06-20T09:04:58.063Z,99.99
2019-06-20T09:05:58.252Z,99.99
2019-06-20T09:06:59.157Z,99.99
2019-06-20T09:07:58.997Z,99.99
2019-06-20T09:08:58.276Z,99.99
2019-06-20T09:09:57.682Z,99.99
2019-06-20T09:10:57.615Z,99.99
2019-06-20T09:11:58.589Z,99.99
2019-06-20T09:12:57.573Z,99.99
2019-06-20T09:13:57.555Z,99.99
2019-06-20T09:14:58.875Z,99.99
2019-06-20T09:15:58.716Z,99.99
2019-06-20T09:16:59.225Z,99.99
2019-06-20T09:17:58.486Z,99.99
2019-06-20T09:18:58.417Z,99.99
2019-06-20T09:19:58.043Z,99.99
2019-06-20T09:20:58.074Z,99.99
2019-06-20T09:21:57.992Z,99.99
2019-06-20T09:22:58.832Z,99.99
2019-06-20T09:23:57.775Z,99.99
2019-06-20T09:24:58.427Z,99.99
2019-06-20T09:25:57.582Z,99.99
2019-06-20T09:26:57.254Z,99.99
2019-06-20T09:27:58.140Z,99.99
2019-06-20T09:28:57.211Z,99.99
2019-06-20T09:29:58.437Z,99.99
2019-06-20T09:30:57.190Z,99.99
2019-06-20T09:31:58.470Z,99.99
2019-06-20T09:32:57.836Z,99.99
2019-06-20T09:34:01.608Z,99.99
2019-06-20T09:34:57.039Z,98.68
2019-06-20T09:35:57.478Z,96.84
2019-06-20T09:36:57.548Z,99.99
2019-06-20T09:37:57.167Z,92.22
2019-06-20T09:38:57.836Z,89.51
2019-06-20T09:39:57.198Z,92.37
2019-06-20T09:40:56.925Z,95.09
2019-06-20T09:41:56.837Z,91.50
2019-06-20T09:42:56.825Z,93.05
2019-06-20T09:43:56.811Z,91.78
2019-06-20T09:44:56.769Z,92.94
2019-06-20T09:45:58.288Z,85.36
2019-06-20T09:46:58.104Z,87.26
2019-06-20T09:47:58.120Z,91.05
2019-06-20T09:48:56.680Z,89.83
2019-06-20T09:49:57.704Z,80.87
2019-06-20T09:50:57.012Z,82.04
2019-06-20T09:51:56.707Z,78.87
2019-06-20T09:52:56.786Z,76.98
2019-06-20T09:53:56.578Z,80.79
2019-06-20T09:54:56.577Z,83.76
2019-06-20T09:55:57.753Z,82.60
2019-06-20T09:56:58.286Z,83.09
2019-06-20T09:57:56.697Z,85.57
2019-06-20T09:58:58.250Z,92.22
2019-06-20T10:00:07.689Z,86.49
2019-06-20T10:00:57.460Z,83.86
2019-06-20T10:01:58.504Z,84.41
2019-06-20T10:02:57.886Z,83.18
2019-06-20T10:03:56.806Z,84.25
2019-06-20T10:04:56.663Z,87.60
2019-06-20T10:05:56.672Z,83.31
2019-06-20T10:06:56.676Z,82.43
2019-06-20T10:07:56.710Z,81.22
2019-06-20T10:08:56.554Z,83.95
2019-06-20T10:09:56.372Z,83.50
2019-06-20T10:10:56.328Z,85.19
2019-06-20T10:11:56.177Z,85.77
2019-06-20T10:12:56.114Z,79.59
2019-06-20T10:13:56.914Z,79.06
2019-06-20T10:14:56.208Z,78.05
2019-06-20T10:15:56.044Z,80.25
2019-06-20T10:16:56.892Z,80.50
2019-06-20T10:17:56.024Z,79.43
2019-06-20T10:18:56.565Z,79.43
2019-06-20T10:19:56.339Z,79.30
2019-06-20T10:20:57.594Z,82.99
2019-06-20T10:21:56.078Z,77.58
2019-06-20T10:22:57.308Z,82.29
2019-06-20T10:23:56.080Z,76.84
2019-06-20T10:24:55.850Z,78.69
2019-06-20T10:25:55.814Z,78.50
2019-06-20T10:26:55.790Z,75.68
2019-06-20T10:27:55.773Z,74.87
2019-06-20T10:28:55.758Z,73.61
2019-06-20T10:29:55.766Z,74.43
2019-06-20T10:30:55.723Z,73.32
2019-06-20T10:31:55.689Z,72.47
2019-06-20T10:32:55.647Z,73.84
2019-06-20T10:33:56.825Z,72.57
2019-06-20T10:34:57.110Z,72.47
2019-06-20T10:35:57.144Z,74.07
2019-06-20T10:36:56.961Z,72.47
2019-06-20T10:37:56.936Z,72.28
2019-06-20T10:38:56.845Z,74.00
2019-06-20T10:39:56.845Z,73.80
2019-06-20T10:40:58.625Z,72.64
2019-06-20T10:41:57.165Z,72.41
2019-06-20T10:42:56.676Z,73.61
2019-06-20T10:43:56.340Z,73.71
2019-06-20T10:44:56.233Z,73.32
2019-06-20T10:45:56.632Z,72.34
2019-06-20T10:46:55.335Z,73.47
2019-06-20T10:47:55.330Z,73.08
2019-06-20T10:48:55.289Z,73.47
2019-06-20T10:49:55.267Z,71.76
2019-06-20T10:50:55.258Z,72.09
2019-06-20T10:51:55.249Z,71.15
2019-06-20T10:52:55.254Z,73.29
2019-06-20T10:53:55.212Z,70.24
2019-06-20T10:54:55.204Z,69.10
2019-06-20T10:55:55.130Z,70.44
2019-06-20T10:56:55.117Z,69.27
2019-06-20T10:57:55.097Z,72.20
2019-06-20T10:58:55.079Z,72.37
2019-06-20T10:59:55.067Z,65.69
2019-06-20T11:00:55.073Z,69.17
2019-06-20T11:01:55.024Z,72.95
2019-06-20T11:02:55.000Z,70.47
2019-06-20T11:03:54.976Z,71.70
2019-06-20T11:04:54.962Z,72.42
2019-06-20T11:05:54.928Z,71.25
2019-06-20T11:06:54.897Z,73.25
2019-06-20T11:07:54.904Z,74.00
2019-06-20T11:08:54.872Z,75.38
2019-06-20T11:09:54.826Z,75.29
2019-06-20T11:10:54.821Z,77.23
2019-06-20T11:11:54.778Z,76.90
2019-06-20T11:12:56.185Z,77.37
2019-06-20T11:13:54.759Z,77.17
2019-06-20T11:14:54.710Z,75.64
2019-06-20T11:15:54.696Z,77.08
2019-06-20T11:16:54.682Z,74.19
2019-06-20T11:17:56.645Z,73.90
2019-06-20T11:18:54.629Z,72.34
2019-06-20T11:19:54.610Z,75.32
2019-06-20T11:20:54.575Z,73.38
2019-06-20T11:21:54.582Z,74.74
2019-06-20T11:22:54.584Z,73.96
2019-06-20T11:23:54.550Z,72.89
2019-06-20T11:24:54.525Z,74.99
2019-06-20T11:25:54.494Z,72.86
2019-06-20T11:26:54.466Z,75.97
2019-06-20T11:27:54.471Z,72.41
2019-06-20T11:28:55.773Z,72.47
2019-06-20T11:29:54.413Z,72.43
2019-06-20T11:31:00.199Z,73.30
2019-06-20T11:31:54.355Z,75.31
2019-06-20T11:32:54.334Z,76.77
2019-06-20T11:33:54.322Z,75.02
2019-06-20T11:34:54.275Z,76.12
2019-06-20T11:35:54.246Z,76.97
2019-06-20T11:36:54.225Z,75.70
2019-06-20T11:37:54.210Z,74.34
2019-06-20T11:38:54.197Z,76.57
2019-06-20T11:39:54.156Z,75.93
2019-06-20T11:40:54.140Z,75.80
2019-06-20T11:41:54.117Z,76.40
2019-06-20T11:42:54.091Z,76.92
2019-06-20T11:43:54.069Z,77.99
2019-06-20T11:44:54.041Z,76.83
2019-06-20T11:45:54.023Z,75.70
2019-06-20T11:46:53.999Z,75.37
2019-06-20T11:47:53.977Z,77.35
2019-06-20T11:48:53.985Z,76.71
2019-06-20T11:49:53.980Z,74.26
2019-06-20T11:50:53.965Z,75.82
2019-06-20T11:51:53.906Z,72.74
2019-06-20T11:52:53.883Z,73.03
2019-06-20T11:53:53.842Z,74.18
2019-06-20T11:54:53.872Z,71.48
2019-06-20T11:55:53.858Z,68.03
2019-06-20T11:56:53.791Z,70.73
2019-06-20T11:57:53.782Z,70.70
2019-06-20T11:58:53.714Z,66.44
2019-06-20T11:59:53.698Z,68.93
2019-06-20T12:01:03.439Z,69.97
2019-06-20T12:01:53.667Z,73.44
2019-06-20T12:02:53.639Z,72.70
2019-06-20T12:03:53.621Z,70.59
2019-06-20T12:04:53.602Z,70.76
2019-06-20T12:05:53.567Z,71.15
2019-06-20T12:06:53.562Z,69.43
2019-06-20T12:07:53.628Z,69.26
2019-06-20T12:08:53.506Z,67.02
2019-06-20T12:09:53.515Z,66.96
2019-06-20T12:10:53.494Z,68.85
2019-06-20T12:11:53.463Z,70.61
2019-06-20T12:12:53.442Z,66.80
2019-06-20T12:13:53.416Z,64.26
2019-06-20T12:14:53.372Z,65.59
2019-06-20T12:15:53.372Z,66.93
2019-06-20T12:16:53.332Z,67.35
2019-06-20T12:17:53.393Z,70.83
2019-06-20T12:18:53.314Z,70.57
2019-06-20T12:19:53.278Z,65.01
2019-06-20T12:20:53.254Z,67.74
2019-06-20T12:21:53.220Z,67.77
2019-06-20T12:22:53.212Z,71.95
2019-06-20T12:23:53.211Z,68.93
2019-06-20T12:24:53.169Z,74.02
2019-06-20T12:25:53.152Z,74.32
2019-06-20T12:26:53.128Z,71.81
2019-06-20T12:27:53.260Z,72.24
2019-06-20T12:28:53.104Z,70.62
2019-06-20T12:29:53.096Z,70.40
2019-06-20T12:30:53.081Z,71.21
2019-06-20T12:31:53.072Z,68.13
2019-06-20T12:32:53.040Z,68.87
2019-06-20T12:33:53.063Z,68.06
2019-06-20T12:34:52.976Z,66.08
2019-06-20T12:35:52.945Z,66.37
2019-06-20T12:36:52.907Z,67.96
2019-06-20T12:37:52.902Z,70.56
2019-06-20T12:38:52.877Z,67.18
2019-06-20T12:39:52.856Z,68.05
2019-06-20T12:40:52.815Z,67.54
2019-06-20T12:41:52.811Z,67.02
2019-06-20T12:42:52.776Z,71.08
2019-06-20T12:43:52.774Z,67.93
2019-06-20T12:44:52.736Z,69.26
2019-06-20T12:45:52.709Z,68.67
2019-06-20T12:46:52.705Z,68.90
2019-06-20T12:47:52.694Z,67.86
2019-06-20T12:48:52.676Z,68.84
2019-06-20T12:49:52.747Z,67.80
2019-06-20T12:50:52.666Z,66.96
2019-06-20T12:51:52.632Z,67.93