createdAt,value
2017-12-28T00:00:05.942Z,980.09
2017-12-28T00:01:05.919Z,980.1
2017-12-28T00:02:05.896Z,980.15
2017-12-28T00:03:05.875Z,980.17
2017-12-28T00:04:05.854Z,980.14
2017-12-28T00:05:05.831Z,980.13
2017-12-28T00:06:05.813Z,980.22
2017-12-28T00:07:05.791Z,980.23
2017-12-28T00:08:05.767Z,980.24
2017-12-28T00:09:05.749Z,980.32
2017-12-28T00:10:05.727Z,980.32
2017-12-28T00:11:05.706Z,980.37
2017-12-28T00:12:05.684Z,980.38
2017-12-28T00:13:05.664Z,980.36
2017-12-28T00:14:05.640Z,980.38
2017-12-28T00:15:05.823Z,980.38
2017-12-28T00:16:05.597Z,980.34
2017-12-28T00:17:05.577Z,980.44
2017-12-28T00:18:05.569Z,980.39
2017-12-28T00:19:05.534Z,980.41
2017-12-28T00:20:05.512Z,980.42
2017-12-28T00:21:05.491Z,980.47
2017-12-28T00:22:05.469Z,980.45
2017-12-28T00:23:05.450Z,980.45
2017-12-28T00:24:05.428Z,980.47
2017-12-28T00:25:05.407Z,980.56
2017-12-28T00:26:05.389Z,980.52
2017-12-28T00:27:05.367Z,980.48
2017-12-28T00:28:05.342Z,980.54
2017-12-28T00:29:05.324Z,980.57
2017-12-28T00:30:05.299Z,980.56
2017-12-28T00:31:05.277Z,980.62
2017-12-28T00:32:05.257Z,980.67
2017-12-28T00:33:05.238Z,980.64
2017-12-28T00:34:05.213Z,980.64
2017-12-28T00:35:05.192Z,980.67
2017-12-28T00:36:05.169Z,980.67
2017-12-28T00:37:05.150Z,980.73
2017-12-28T00:38:05.126Z,980.72
2017-12-28T00:39:05.105Z,980.79
2017-12-28T00:40:05.084Z,980.82
2017-12-28T00:41:05.064Z,980.78
2017-12-28T00:42:05.044Z,980.79
2017-12-28T00:43:05.022Z,980.82
2017-12-28T00:44:04.996Z,980.82
2017-12-28T00:45:04.976Z,980.86
2017-12-28T00:46:04.954Z,980.86
2017-12-28T00:47:04.935Z,980.84
2017-12-28T00:48:04.912Z,980.85
2017-12-28T00:49:04.890Z,980.89
2017-12-28T00:50:04.872Z,980.9
2017-12-28T00:51:04.847Z,980.91
2017-12-28T00:52:04.825Z,980.86
2017-12-28T00:53:04.806Z,980.98
2017-12-28T00:54:04.784Z,980.94
2017-12-28T00:55:04.760Z,980.95
2017-12-28T00:56:04.743Z,980.95
2017-12-28T00:57:04.718Z,981.01
2017-12-28T00:58:04.695Z,980.99
2017-12-28T00:59:04.675Z,981.03
2017-12-28T01:00:04.652Z,981.06
2017-12-28T01:01:04.631Z,981.06
2017-12-28T01:02:04.613Z,981.07
2017-12-28T01:03:04.588Z,981.15
2017-12-28T01:04:04.568Z,981.15
2017-12-28T01:05:04.549Z,981.2
2017-12-28T01:06:04.523Z,981.23
2017-12-28T01:07:04.500Z,981.19
2017-12-28T01:08:04.482Z,981.21
2017-12-28T01:09:04.457Z,981.22
2017-12-28T01:10:04.437Z,981.21
2017-12-28T01:11:04.413Z,981.23
2017-12-28T01:12:04.391Z,981.22
2017-12-28T01:13:04.370Z,981.22
2017-12-28T01:14:04.347Z,981.24
2017-12-28T01:15:04.327Z,981.26
2017-12-28T01:16:04.305Z,981.29
2017-12-28T01:17:04.284Z,981.34
2017-12-28T01:18:04.261Z,981.29
2017-12-28T01:19:04.240Z,981.33
2017-12-28T01:20:04.219Z,981.31
2017-12-28T01:21:04.197Z,981.36
2017-12-28T01:22:04.175Z,981.41
2017-12-28T01:23:04.153Z,981.42
2017-12-28T01:24:04.131Z,981.41
2017-12-28T01:25:04.108Z,981.43
2017-12-28T01:26:04.087Z,981.45
2017-12-28T01:27:04.065Z,981.42
2017-12-28T01:28:04.043Z,981.49
2017-12-28T01:29:04.022Z,981.47
2017-12-28T01:30:04.006Z,981.51
2017-12-28T01:31:03.978Z,981.53
2017-12-28T01:32:03.963Z,981.54
2017-12-28T01:33:03.936Z,981.52
2017-12-28T01:34:03.913Z,981.58
2017-12-28T01:35:03.891Z,981.59
2017-12-28T01:36:03.868Z,981.59
2017-12-28T01:37:03.848Z,981.57
2017-12-28T01:38:03.827Z,981.6
2017-12-28T01:39:03.805Z,981.64
2017-12-28T01:40:03.783Z,981.68
2017-12-28T01:41:03.761Z,981.69
2017-12-28T01:42:03.743Z,981.73
2017-12-28T01:43:03.718Z,981.75
2017-12-28T01:44:03.695Z,981.79
2017-12-28T01:45:03.674Z,981.86
2017-12-28T01:46:03.651Z,981.8
2017-12-28T01:47:03.635Z,981.89
2017-12-28T01:48:03.608Z,981.85
2017-12-28T01:49:03.588Z,981.9
2017-12-28T01:50:03.565Z,981.86
2017-12-28T01:51:03.542Z,981.89
2017-12-28T01:52:03.523Z,981.9
2017-12-28T01:53:03.500Z,981.87
2017-12-28T01:54:03.476Z,981.88
2017-12-28T01:55:03.455Z,981.91
2017-12-28T01:56:03.434Z,981.94
2017-12-28T01:57:03.410Z,982.01
2017-12-28T01:58:03.392Z,981.97
2017-12-28T01:59:03.369Z,981.99
2017-12-28T02:00:03.349Z,982.02
2017-12-28T02:01:03.324Z,982.01
2017-12-28T02:02:03.301Z,982.03
2017-12-28T02:03:03.289Z,982.07
2017-12-28T02:04:03.257Z,982.11
2017-12-28T02:05:03.235Z,982.1
2017-12-28T02:06:03.213Z,982.12
2017-12-28T02:07:03.194Z,982.14
2017-12-28T02:08:03.172Z,982.11
2017-12-28T02:09:03.149Z,982.13
2017-12-28T02:10:03.129Z,982.18
2017-12-28T02:11:03.103Z,982.19
2017-12-28T02:12:03.081Z,982.19
2017-12-28T02:13:03.060Z,982.28
2017-12-28T02:14:03.040Z,982.32
2017-12-28T02:15:03.021Z,982.31
2017-12-28T02:16:02.993Z,982.32
2017-12-28T02:17:02.976Z,982.35
2017-12-28T02:18:02.949Z,982.41
2017-12-28T02:19:02.925Z,982.4
2017-12-28T02:20:02.904Z,982.46
2017-12-28T02:21:02.882Z,982.43
2017-12-28T02:22:02.859Z,982.49
2017-12-28T02:23:02.837Z,982.44
2017-12-28T02:24:02.815Z,982.46
2017-12-28T02:25:02.793Z,982.48
2017-12-28T02:26:02.772Z,982.48
2017-12-28T02:27:02.748Z,982.51
2017-12-28T02:28:02.727Z,982.53
2017-12-28T02:29:02.706Z,982.51
2017-12-28T02:30:02.686Z,982.53
2017-12-28T02:31:02.659Z,982.57
2017-12-28T02:32:02.638Z,982.59
2017-12-28T02:33:02.618Z,982.64
2017-12-28T02:34:02.593Z,982.65
2017-12-28T02:35:02.571Z,982.64
2017-12-28T02:36:02.549Z,982.66
2017-12-28T02:37:02.530Z,982.67
2017-12-28T02:38:02.506Z,982.63
2017-12-28T02:39:02.482Z,982.62
2017-12-28T02:40:02.459Z,982.66
2017-12-28T02:41:02.436Z,982.64
2017-12-28T02:42:02.414Z,982.63
2017-12-28T02:43:02.391Z,982.66
2017-12-28T02:44:02.371Z,982.66
2017-12-28T02:45:02.347Z,982.71
2017-12-28T02:46:02.325Z,982.72
2017-12-28T02:47:02.304Z,982.7
2017-12-28T02:48:02.287Z,982.74
2017-12-28T02:49:02.262Z,982.74
2017-12-28T02:50:02.236Z,982.8
2017-12-28T02:51:02.214Z,982.8
2017-12-28T02:52:02.190Z,982.85
2017-12-28T02:53:02.169Z,982.82
2017-12-28T02:54:02.151Z,982.85
2017-12-28T02:55:02.124Z,982.87
2017-12-28T02:56:02.101Z,982.86
2017-12-28T02:57:02.080Z,982.85
2017-12-28T02:58:02.057Z,982.84
2017-12-28T02:59:02.036Z,982.82
2017-12-28T03:00:02.013Z,982.86
2017-12-28T03:01:01.992Z,982.88
2017-12-28T03:02:01.968Z,982.89
2017-12-28T03:03:01.947Z,982.9
2017-12-28T03:04:01.923Z,982.97
2017-12-28T03:05:01.900Z,982.94
2017-12-28T03:06:01.879Z,982.96
2017-12-28T03:07:01.856Z,982.98
2017-12-28T03:08:01.835Z,982.97
2017-12-28T03:09:01.815Z,983.02
2017-12-28T03:10:01.791Z,983.06
2017-12-28T03:11:01.767Z,983.02
2017-12-28T03:12:01.744Z,983.05
2017-12-28T03:13:01.723Z,983.13
2017-12-28T03:14:01.703Z,983.1
2017-12-28T03:15:01.678Z,983.19
2017-12-28T03:16:01.656Z,983.21
2017-12-28T03:17:01.634Z,983.2
2017-12-28T03:18:01.610Z,983.18
2017-12-28T03:19:01.591Z,983.24
2017-12-28T03:20:01.565Z,983.24
2017-12-28T03:21:01.546Z,983.27
2017-12-28T03:22:01.520Z,983.24
2017-12-28T03:23:01.500Z,983.31
2017-12-28T03:24:01.481Z,983.32
2017-12-28T03:25:01.455Z,983.35
2017-12-28T03:26:01.431Z,983.33
2017-12-28T03:27:01.414Z,983.37
2017-12-28T03:28:01.390Z,983.4
2017-12-28T03:29:01.363Z,983.42
2017-12-28T03:30:01.345Z,983.39
2017-12-28T03:31:01.320Z,983.44
2017-12-28T03:32:01.296Z,983.43
2017-12-28T03:33:01.272Z,983.45
2017-12-28T03:34:01.252Z,983.47
2017-12-28T03:35:01.229Z,983.45
2017-12-28T03:36:01.207Z,983.43
2017-12-28T03:37:01.183Z,983.43
2017-12-28T03:38:01.163Z,983.45
2017-12-28T03:39:01.140Z,983.46
2017-12-28T03:40:01.120Z,983.47
2017-12-28T03:41:01.096Z,983.51
2017-12-28T03:42:01.073Z,983.53
2017-12-28T03:43:01.053Z,983.48
2017-12-28T03:44:01.029Z,983.51
2017-12-28T03:45:01.005Z,983.51
2017-12-28T03:46:00.984Z,983.59
2017-12-28T03:47:00.961Z,983.62
2017-12-28T03:48:00.938Z,983.62
2017-12-28T03:49:00.915Z,983.56
2017-12-28T03:50:00.894Z,983.61
2017-12-28T03:51:00.870Z,983.6
2017-12-28T03:52:00.848Z,983.61
2017-12-28T03:53:00.825Z,983.56
2017-12-28T03:54:00.802Z,983.57
2017-12-28T03:55:00.780Z,983.58
2017-12-28T03:56:00.758Z,983.59
2017-12-28T03:57:00.736Z,983.57
2017-12-28T03:58:00.714Z,983.55
2017-12-28T03:59:00.690Z,983.59
2017-12-28T04:00:00.670Z,983.59
2017-12-28T04:01:00.647Z,983.62
2017-12-28T04:02:00.629Z,983.59
2017-12-28T04:03:00.602Z,983.63
2017-12-28T04:04:00.582Z,983.61
2017-12-28T04:05:00.556Z,983.66
2017-12-28T04:06:00.534Z,983.67
2017-12-28T04:07:00.512Z,983.65
2017-12-28T04:08:00.490Z,983.68
2017-12-28T04:09:00.466Z,983.67
2017-12-28T04:10:00.443Z,983.67
2017-12-28T04:11:00.420Z,983.75
2017-12-28T04:12:00.402Z,983.76
2017-12-28T04:13:00.375Z,983.76
2017-12-28T04:14:00.354Z,983.79
2017-12-28T04:15:00.336Z,983.83
2017-12-28T04:16:00.513Z,983.8
2017-12-28T04:17:00.285Z,983.83
2017-12-28T04:18:00.262Z,983.83
2017-12-28T04:19:00.242Z,983.86
2017-12-28T04:20:00.218Z,983.88
2017-12-28T04:21:00.197Z,983.93
2017-12-28T04:22:00.173Z,983.91
2017-12-28T04:23:00.150Z,983.95
2017-12-28T04:24:00.128Z,983.94
2017-12-28T04:25:00.113Z,983.96
2017-12-28T04:26:00.089Z,984.01
2017-12-28T04:27:00.061Z,984.06
2017-12-28T04:28:00.042Z,984.05
2017-12-28T04:29:00.019Z,984.12
2017-12-28T04:29:59.993Z,984.12
2017-12-28T04:30:59.968Z,984.14
2017-12-28T04:31:59.946Z,984.27
2017-12-28T04:32:59.924Z,984.21
2017-12-28T04:33:59.902Z,984.22
2017-12-28T04:34:59.878Z,984.26
2017-12-28T04:35:59.856Z,984.24
2017-12-28T04:36:59.835Z,984.28
2017-12-28T04:37:59.811Z,984.23
2017-12-28T04:38:59.790Z,984.28
2017-12-28T04:39:59.765Z,984.28
2017-12-28T04:40:59.742Z,984.32
2017-12-28T04:41:59.720Z,984.34
2017-12-28T04:42:59.697Z,984.32
2017-12-28T04:43:59.675Z,984.39
2017-12-28T04:44:59.660Z,984.39
2017-12-28T04:45:59.629Z,984.37
2017-12-28T04:46:59.611Z,984.4
2017-12-28T04:47:59.590Z,984.4
2017-12-28T04:48:59.564Z,984.42
2017-12-28T04:49:59.542Z,984.42
2017-12-28T04:50:59.516Z,984.43
2017-12-28T04:52:59.476Z,984.47
2017-12-28T04:53:59.448Z,984.51
2017-12-28T04:54:59.427Z,984.58
2017-12-28T04:55:59.403Z,984.6
2017-12-28T04:56:59.394Z,984.64
2017-12-28T04:57:59.358Z,984.61
2017-12-28T04:58:59.339Z,984.65
2017-12-28T04:59:59.318Z,984.64
2017-12-28T05:00:59.290Z,984.71
2017-12-28T05:01:59.268Z,984.65
2017-12-28T05:02:59.246Z,984.64
2017-12-28T05:03:59.223Z,984.71
2017-12-28T05:04:59.199Z,984.72
2017-12-28T05:05:59.180Z,984.73
2017-12-28T05:06:59.156Z,984.72
2017-12-28T05:07:59.132Z,984.71
2017-12-28T05:08:59.110Z,984.69
2017-12-28T05:09:59.089Z,984.79
2017-12-28T05:10:59.063Z,984.82
2017-12-28T05:11:59.040Z,984.82
2017-12-28T05:12:59.019Z,984.85
2017-12-28T05:13:58.996Z,984.86
2017-12-28T05:14:58.976Z,984.87
2017-12-28T05:15:58.950Z,984.91
2017-12-28T05:16:58.926Z,984.94
2017-12-28T05:17:58.903Z,984.94
2017-12-28T05:18:58.881Z,984.96
2017-12-28T05:19:58.862Z,984.94
2017-12-28T05:20:58.836Z,984.96
2017-12-28T05:21:58.815Z,984.97
2017-12-28T05:22:58.790Z,984.93
2017-12-28T05:23:58.771Z,984.94
2017-12-28T05:24:58.746Z,984.93
2017-12-28T05:25:58.721Z,984.94
2017-12-28T05:26:58.700Z,984.95
2017-12-28T05:27:58.677Z,984.93
2017-12-28T05:28:58.656Z,984.98
2017-12-28T05:29:58.631Z,984.98
2017-12-28T05:30:58.607Z,985.01
2017-12-28T05:31:58.589Z,984.99
2017-12-28T05:32:58.561Z,984.97
2017-12-28T05:33:58.540Z,985.01
2017-12-28T05:34:58.518Z,985.02
2017-12-28T05:35:58.496Z,985.05
2017-12-28T05:36:58.477Z,985.02
2017-12-28T05:37:58.449Z,985.05
2017-12-28T05:38:58.426Z,985.08
2017-12-28T05:39:58.401Z,985.16
2017-12-28T05:40:58.378Z,985.15
2017-12-28T05:41:58.355Z,985.18
2017-12-28T05:42:58.334Z,985.17
2017-12-28T05:43:58.311Z,985.23
2017-12-28T05:44:58.287Z,985.28
2017-12-28T05:45:58.269Z,985.34
2017-12-28T05:46:58.244Z,985.29
2017-12-28T05:47:58.219Z,985.31
2017-12-28T05:48:58.199Z,985.36
2017-12-28T05:49:58.176Z,985.35
2017-12-28T05:50:58.149Z,985.4
2017-12-28T05:51:58.128Z,985.4
2017-12-28T05:52:58.107Z,985.38
2017-12-28T05:53:58.082Z,985.46
2017-12-28T05:54:58.060Z,985.45
2017-12-28T05:55:58.036Z,985.49
2017-12-28T05:56:58.015Z,985.5
2017-12-28T05:57:57.991Z,985.55
2017-12-28T05:58:57.971Z,985.56
2017-12-28T05:59:57.945Z,985.6
2017-12-28T06:00:57.923Z,985.66
2017-12-28T06:01:57.900Z,985.63
2017-12-28T06:02:57.882Z,985.65
2017-12-28T06:03:57.856Z,985.69
2017-12-28T06:04:57.832Z,985.72
2017-12-28T06:05:57.809Z,985.71
2017-12-28T06:06:57.787Z,985.72
2017-12-28T06:07:57.766Z,985.75
2017-12-28T06:08:57.745Z,985.77
2017-12-28T06:09:57.717Z,985.81
2017-12-28T06:10:57.695Z,985.76
2017-12-28T06:11:57.673Z,985.84
2017-12-28T06:12:57.651Z,985.81
2017-12-28T06:13:57.628Z,985.8
2017-12-28T06:14:57.604Z,985.8
2017-12-28T06:15:57.785Z,985.79
2017-12-28T06:16:57.561Z,985.8
2017-12-28T06:17:57.539Z,985.83
2017-12-28T06:18:57.514Z,985.84
2017-12-28T06:19:57.491Z,985.85
2017-12-28T06:20:57.466Z,985.87
2017-12-28T06:21:57.447Z,985.89
2017-12-28T06:22:57.423Z,985.96
2017-12-28T06:23:57.399Z,985.96
2017-12-28T06:24:57.377Z,985.93
2017-12-28T06:25:57.354Z,986.04
2017-12-28T06:26:57.330Z,986.07
2017-12-28T06:27:57.308Z,986.09
2017-12-28T06:28:57.286Z,986.08
2017-12-28T06:29:57.262Z,986.1
2017-12-28T06:30:57.244Z,986.14
2017-12-28T06:31:57.217Z,986.12
2017-12-28T06:32:57.197Z,986.13
2017-12-28T06:33:57.174Z,986.17
2017-12-28T06:34:57.155Z,986.18
2017-12-28T06:35:57.127Z,986.19
2017-12-28T06:36:57.106Z,986.12
2017-12-28T06:37:57.083Z,986.2
2017-12-28T06:38:57.060Z,986.21
2017-12-28T06:39:57.042Z,986.22
2017-12-28T06:40:57.014Z,986.25
2017-12-28T06:41:56.990Z,986.23
2017-12-28T06:42:56.969Z,986.3
2017-12-28T06:43:56.946Z,986.28
2017-12-28T06:44:56.924Z,986.27
2017-12-28T06:45:56.899Z,986.3
2017-12-28T06:46:56.877Z,986.35
2017-12-28T06:47:56.861Z,986.36
2017-12-28T06:48:56.833Z,986.33
2017-12-28T06:49:56.813Z,986.31
2017-12-28T06:50:56.791Z,986.34
2017-12-28T06:51:56.764Z,986.41
2017-12-28T06:52:56.742Z,986.4
2017-12-28T06:53:56.721Z,986.45
2017-12-28T06:54:56.702Z,986.5
2017-12-28T06:55:56.674Z,986.44
2017-12-28T06:56:56.652Z,986.55
2017-12-28T06:57:56.632Z,986.55
2017-12-28T06:58:56.609Z,986.53
2017-12-28T06:59:56.584Z,986.55
2017-12-28T07:00:56.612Z,986.55
2017-12-28T07:01:56.540Z,986.56
2017-12-28T07:02:56.517Z,986.55
2017-12-28T07:03:56.495Z,986.53
2017-12-28T07:04:56.471Z,986.54
2017-12-28T07:05:56.449Z,986.55
2017-12-28T07:06:56.427Z,986.58
2017-12-28T07:07:56.406Z,986.65
2017-12-28T07:08:56.380Z,986.7
2017-12-28T07:09:56.362Z,986.68
2017-12-28T07:10:56.337Z,986.73
2017-12-28T07:11:56.314Z,986.73
2017-12-28T07:12:56.290Z,986.72
2017-12-28T07:13:56.269Z,986.75
2017-12-28T07:14:56.245Z,986.77
2017-12-28T07:15:56.228Z,986.77
2017-12-28T07:16:56.200Z,986.78
2017-12-28T07:17:56.177Z,986.77
2017-12-28T07:18:56.159Z,986.76
2017-12-28T07:19:56.136Z,986.81
2017-12-28T07:20:56.111Z,986.78
2017-12-28T07:21:56.090Z,986.78
2017-12-28T07:22:56.065Z,986.83
2017-12-28T07:23:56.042Z,986.86
2017-12-28T07:24:56.021Z,986.88
2017-12-28T07:25:55.996Z,986.89
2017-12-28T07:26:55.974Z,986.89
2017-12-28T07:27:55.951Z,986.89
2017-12-28T07:28:55.930Z,986.92
2017-12-28T07:29:55.907Z,986.92
2017-12-28T07:30:55.884Z,986.97
2017-12-28T07:31:55.862Z,986.97
2017-12-28T07:32:55.838Z,986.94
2017-12-28T07:33:55.818Z,986.95
2017-12-28T07:34:55.793Z,986.94
2017-12-28T07:35:55.770Z,986.94
2017-12-28T07:36:55.749Z,986.95
2017-12-28T07:37:55.728Z,986.99
2017-12-28T07:38:55.704Z,987.03
2017-12-28T07:39:55.681Z,987.05
2017-12-28T07:40:55.655Z,987.03
2017-12-28T07:41:55.634Z,987.04
2017-12-28T07:42:55.611Z,987.03
2017-12-28T07:43:55.589Z,987.08
2017-12-28T07:44:55.566Z,987.04
2017-12-28T07:45:55.544Z,987.04
2017-12-28T07:46:55.522Z,987
2017-12-28T07:47:55.497Z,987.07
2017-12-28T07:48:55.474Z,987.13
2017-12-28T07:49:55.453Z,987.07
2017-12-28T07:50:55.431Z,987.13
2017-12-28T07:51:55.406Z,987.1
2017-12-28T07:52:55.384Z,987.14
2017-12-28T07:53:55.362Z,987.08
2017-12-28T07:54:55.338Z,987.17
2017-12-28T07:55:55.314Z,987.15
2017-12-28T07:56:55.295Z,987.19
2017-12-28T07:57:55.271Z,987.19
2017-12-28T07:58:55.246Z,987.21
2017-12-28T07:59:55.225Z,987.25
2017-12-28T08:00:55.200Z,987.29
2017-12-28T08:01:55.178Z,987.27
2017-12-28T08:02:55.154Z,987.28
2017-12-28T08:03:55.131Z,987.29
2017-12-28T08:04:55.109Z,987.29
2017-12-28T08:05:55.086Z,987.33
2017-12-28T08:06:55.065Z,987.33
2017-12-28T08:07:55.042Z,987.4
2017-12-28T08:08:55.019Z,987.4
2017-12-28T08:09:55.002Z,987.33
2017-12-28T08:10:54.971Z,987.38
2017-12-28T08:11:54.955Z,987.38
2017-12-28T08:12:54.926Z,987.36
2017-12-28T08:13:54.903Z,987.37
2017-12-28T08:14:54.880Z,987.39
2017-12-28T08:15:55.060Z,987.32
2017-12-28T08:16:54.835Z,987.4
2017-12-28T08:17:54.817Z,987.43
2017-12-28T08:18:54.789Z,987.43
2017-12-28T08:19:54.766Z,987.42
2017-12-28T08:20:54.742Z,987.41
2017-12-28T08:21:54.728Z,987.45
2017-12-28T08:22:54.703Z,987.44
2017-12-28T08:23:54.675Z,987.47
2017-12-28T08:24:54.651Z,987.52
2017-12-28T08:25:54.628Z,987.51
2017-12-28T08:26:54.609Z,987.46
2017-12-28T08:27:54.582Z,987.49
2017-12-28T08:28:54.559Z,987.51
2017-12-28T08:29:54.536Z,987.47
2017-12-28T08:30:54.515Z,987.5
2017-12-28T08:31:54.490Z,987.51
2017-12-28T08:32:54.466Z,987.57
2017-12-28T08:33:54.445Z,987.58
2017-12-28T08:34:54.423Z,987.62
2017-12-28T08:35:54.398Z,987.59
2017-12-28T08:36:54.376Z,987.66
2017-12-28T08:37:54.354Z,987.61
2017-12-28T08:38:54.329Z,987.62
2017-12-28T08:39:54.309Z,987.64
2017-12-28T08:40:54.290Z,987.65
2017-12-28T08:41:54.263Z,987.61
2017-12-28T08:42:54.238Z,987.64
2017-12-28T08:43:54.218Z,987.6
2017-12-28T08:44:54.192Z,987.66
2017-12-28T08:45:54.172Z,987.61
2017-12-28T08:46:54.148Z,987.61
2017-12-28T08:47:54.124Z,987.64
2017-12-28T08:48:54.106Z,987.65
2017-12-28T08:49:54.078Z,987.64
2017-12-28T08:50:54.060Z,987.64
2017-12-28T08:51:54.033Z,987.65
2017-12-28T08:52:54.011Z,987.63
2017-12-28T08:53:53.987Z,987.6
2017-12-28T08:54:53.965Z,987.63
2017-12-28T08:55:53.943Z,987.7
2017-12-28T08:56:53.923Z,987.71
2017-12-28T08:57:53.896Z,987.68
2017-12-28T08:58:53.874Z,987.64
2017-12-28T08:59:53.850Z,987.7
2017-12-28T09:00:53.829Z,987.72
2017-12-28T09:01:53.804Z,987.72
2017-12-28T09:02:53.782Z,987.72
2017-12-28T09:03:53.760Z,987.71
2017-12-28T09:04:53.737Z,987.72
2017-12-28T09:05:53.714Z,987.75
2017-12-28T09:06:53.690Z,987.79
2017-12-28T09:07:53.668Z,987.77
2017-12-28T09:08:53.646Z,987.76
2017-12-28T09:09:53.621Z,987.82
2017-12-28T09:10:53.604Z,987.9
2017-12-28T09:11:53.575Z,987.87
2017-12-28T09:12:53.558Z,987.84
2017-12-28T09:13:53.537Z,987.88
2017-12-28T09:14:53.513Z,987.91
2017-12-28T09:15:53.485Z,987.89
2017-12-28T09:16:53.465Z,987.88
2017-12-28T09:17:53.440Z,987.95
2017-12-28T09:18:53.418Z,987.93
2017-12-28T09:19:53.400Z,987.94
2017-12-28T09:20:53.371Z,988.05
2017-12-28T09:21:53.355Z,987.99
2017-12-28T09:22:53.326Z,988.02
2017-12-28T09:23:53.305Z,988.03
2017-12-28T09:24:53.282Z,988.06
2017-12-28T09:25:53.274Z,988.07
2017-12-28T09:26:53.240Z,988.08
2017-12-28T09:27:53.218Z,988.16
2017-12-28T09:28:53.195Z,988.12
2017-12-28T09:29:53.175Z,988.19
2017-12-28T09:30:53.152Z,988.16
2017-12-28T09:31:53.129Z,988.2
2017-12-28T09:32:53.112Z,988.2
2017-12-28T09:33:53.080Z,988.2
2017-12-28T09:34:53.062Z,988.19
2017-12-28T09:35:53.036Z,988.26
2017-12-28T09:36:53.027Z,988.28
2017-12-28T09:37:52.994Z,988.29
2017-12-28T09:38:52.972Z,988.25
2017-12-28T09:39:52.956Z,988.3
2017-12-28T09:40:52.931Z,988.38
2017-12-28T09:41:52.904Z,988.39
2017-12-28T09:42:52.887Z,988.34
2017-12-28T09:43:52.859Z,988.37
2017-12-28T09:44:52.837Z,988.37
2017-12-28T09:45:52.817Z,988.37
2017-12-28T09:46:52.800Z,988.41
2017-12-28T09:47:52.774Z,988.43
2017-12-28T09:48:52.756Z,988.42
2017-12-28T09:49:52.728Z,988.45
2017-12-28T09:50:52.707Z,988.44
2017-12-28T09:51:52.734Z,988.38
2017-12-28T09:52:52.668Z,988.45
2017-12-28T09:53:52.641Z,988.44
2017-12-28T09:54:52.620Z,988.44
2017-12-28T09:55:52.601Z,988.47
2017-12-28T09:56:52.576Z,988.46
2017-12-28T09:57:52.556Z,988.45
2017-12-28T09:58:52.535Z,988.49
2017-12-28T09:59:52.513Z,988.47
2017-12-28T10:00:52.493Z,988.52
2017-12-28T10:01:52.474Z,988.55
2017-12-28T10:02:52.458Z,988.62
2017-12-28T10:03:52.429Z,988.63
2017-12-28T10:04:52.410Z,988.65
2017-12-28T10:05:52.394Z,988.65
2017-12-28T10:06:52.370Z,988.69
2017-12-28T10:07:52.351Z,988.66
2017-12-28T10:08:52.333Z,988.62
2017-12-28T10:09:52.307Z,988.65
2017-12-28T10:10:52.296Z,988.68
2017-12-28T10:11:52.292Z,988.72
2017-12-28T10:12:52.255Z,988.74
2017-12-28T10:13:52.231Z,988.78
2017-12-28T10:14:52.212Z,988.76
2017-12-28T10:15:52.397Z,988.76
2017-12-28T10:16:52.178Z,988.81
2017-12-28T10:17:52.161Z,988.81
2017-12-28T10:18:52.141Z,988.87
2017-12-28T10:19:52.121Z,988.81
2017-12-28T10:20:52.102Z,988.9
2017-12-28T10:21:52.085Z,988.83
2017-12-28T10:22:52.069Z,988.84
2017-12-28T10:23:52.054Z,988.86
2017-12-28T10:24:52.035Z,988.81
2017-12-28T10:25:52.023Z,988.8
2017-12-28T10:26:52.004Z,988.85
2017-12-28T10:27:51.985Z,988.85
2017-12-28T10:28:51.968Z,988.87
2017-12-28T10:29:51.947Z,988.85
2017-12-28T10:30:51.937Z,988.82
2017-12-28T10:31:51.913Z,988.91
2017-12-28T10:32:51.897Z,988.88
2017-12-28T10:33:51.879Z,988.85
2017-12-28T10:34:51.861Z,988.9
2017-12-28T10:35:51.841Z,988.91
2017-12-28T10:36:51.835Z,988.9
2017-12-28T10:37:51.818Z,988.91
2017-12-28T10:38:51.795Z,988.94
2017-12-28T10:39:51.774Z,988.98
2017-12-28T10:40:51.764Z,988.99
2017-12-28T10:41:51.750Z,988.95
2017-12-28T10:42:51.722Z,989
2017-12-28T10:43:51.708Z,989
2017-12-28T10:44:51.689Z,988.96
2017-12-28T10:45:51.672Z,989.02
2017-12-28T10:46:51.658Z,989.05
2017-12-28T10:47:51.637Z,989.02
2017-12-28T10:48:51.632Z,988.98
2017-12-28T10:49:51.611Z,989.04
2017-12-28T10:50:51.594Z,989.09
2017-12-28T10:51:51.570Z,989.06
2017-12-28T10:52:51.564Z,989.08
2017-12-28T10:53:51.538Z,989.07
2017-12-28T10:54:51.517Z,989.1
2017-12-28T10:55:51.502Z,989.26
2017-12-28T10:56:51.481Z,989.16
2017-12-28T10:57:51.464Z,989.15
2017-12-28T10:58:51.453Z,989.21
2017-12-28T10:59:51.431Z,989.21
2017-12-28T11:00:51.415Z,989.15
2017-12-28T11:01:51.395Z,989.2
2017-12-28T11:02:51.380Z,989.19
2017-12-28T11:03:51.362Z,989.19
2017-12-28T11:04:51.344Z,989.23
2017-12-28T11:05:51.323Z,989.26
2017-12-28T11:06:51.307Z,989.25
2017-12-28T11:07:51.288Z,989.3
2017-12-28T11:08:51.268Z,989.27
2017-12-28T11:09:51.252Z,989.28
2017-12-28T11:10:51.236Z,989.29
2017-12-28T11:11:51.216Z,989.29
2017-12-28T11:12:51.197Z,989.29
2017-12-28T11:13:51.180Z,989.34
2017-12-28T11:14:51.162Z,989.31
2017-12-28T11:15:51.145Z,989.31
2017-12-28T11:16:51.128Z,989.48
2017-12-28T11:17:51.110Z,989.39
2017-12-28T11:18:51.095Z,989.36
2017-12-28T11:19:51.075Z,989.32
2017-12-28T11:20:51.063Z,989.39
2017-12-28T11:21:51.043Z,989.41
2017-12-28T11:22:51.025Z,989.34
2017-12-28T11:23:51.008Z,989.41
2017-12-28T11:24:50.989Z,989.26
2017-12-28T11:25:50.978Z,989.27
2017-12-28T11:26:50.956Z,989.29
2017-12-28T11:27:50.941Z,989.38
2017-12-28T11:28:50.922Z,989.37
2017-12-28T11:29:50.905Z,989.38
2017-12-28T11:30:50.887Z,989.29
2017-12-28T11:31:50.871Z,989.35
2017-12-28T11:32:50.852Z,989.31
2017-12-28T11:33:50.834Z,989.35
2017-12-28T11:34:50.816Z,989.32
2017-12-28T11:35:50.799Z,989.37
2017-12-28T11:36:50.781Z,989.38
2017-12-28T11:37:50.761Z,989.41
2017-12-28T11:38:50.742Z,989.38
2017-12-28T11:39:50.732Z,989.45
2017-12-28T11:40:50.723Z,989.4
2017-12-28T11:41:50.697Z,989.44
2017-12-28T11:42:50.680Z,989.42
2017-12-28T11:43:50.652Z,989.46
2017-12-28T11:44:50.638Z,989.45
2017-12-28T11:45:50.617Z,989.46
2017-12-28T11:46:50.595Z,989.46
2017-12-28T11:47:50.574Z,989.47
2017-12-28T11:48:50.564Z,989.48
2017-12-28T11:49:50.542Z,989.51
2017-12-28T11:50:50.517Z,989.47
2017-12-28T11:51:50.501Z,989.5
2017-12-28T11:52:50.477Z,989.52
2017-12-28T11:53:50.467Z,989.49
2017-12-28T11:54:50.457Z,989.52
2017-12-28T11:55:50.420Z,989.56
2017-12-28T11:56:50.399Z,989.61
2017-12-28T11:57:50.381Z,989.64
2017-12-28T11:58:50.362Z,989.6
2017-12-28T11:59:50.353Z,989.55
2017-12-28T12:00:50.329Z,989.62
2017-12-28T12:01:50.305Z,989.56
2017-12-28T12:02:50.284Z,989.68
2017-12-28T12:03:50.267Z,989.66
2017-12-28T12:04:50.245Z,989.62
2017-12-28T12:05:50.230Z,989.67
2017-12-28T12:06:50.207Z,989.64
2017-12-28T12:07:50.185Z,989.57
2017-12-28T12:08:50.166Z,989.55
2017-12-28T12:09:50.146Z,989.59
2017-12-28T12:10:50.124Z,989.6
2017-12-28T12:11:50.106Z,989.59
2017-12-28T12:12:50.087Z,989.57
2017-12-28T12:13:50.072Z,989.59
2017-12-28T12:14:50.044Z,989.55
2017-12-28T12:15:50.073Z,989.65
2017-12-28T12:16:50.007Z,989.64
2017-12-28T12:17:49.997Z,989.57
2017-12-28T12:18:49.979Z,989.49
2017-12-28T12:19:49.956Z,989.63
2017-12-28T12:20:49.947Z,989.66
2017-12-28T12:21:49.905Z,989.65
2017-12-28T12:22:49.885Z,989.61
2017-12-28T12:23:49.895Z,989.68
2017-12-28T12:24:49.851Z,989.74
2017-12-28T12:25:49.829Z,989.74
2017-12-28T12:26:49.812Z,989.77
2017-12-28T12:27:49.798Z,989.69
2017-12-28T12:28:49.778Z,989.76
2017-12-28T12:29:49.759Z,989.76
2017-12-28T12:30:49.743Z,989.77