createdAt,value
2023-03-07T00:01:27.731Z,4.00
2023-03-07T00:03:56.139Z,4.00
2023-03-07T00:06:25.686Z,4.00
2023-03-07T00:08:54.994Z,3.70
2023-03-07T00:11:23.082Z,3.90
2023-03-07T00:14:01.699Z,3.90
2023-03-07T00:16:51.471Z,3.90
2023-03-07T00:19:28.137Z,3.80
2023-03-07T00:22:19.925Z,3.80
2023-03-07T00:24:51.726Z,3.80
2023-03-07T00:27:19.760Z,3.80
2023-03-07T00:29:50.275Z,3.80
2023-03-07T00:32:36.347Z,3.80
2023-03-07T00:35:17.459Z,3.70
2023-03-07T00:37:46.882Z,3.80
2023-03-07T00:40:15.755Z,3.80
2023-03-07T00:42:43.923Z,3.80
2023-03-07T00:45:13.755Z,3.80
2023-03-07T00:47:41.781Z,3.80
2023-03-07T00:50:11.024Z,3.80
2023-03-07T00:52:39.124Z,3.80
2023-03-07T00:55:10.083Z,4.70
2023-03-07T00:57:38.170Z,3.80
2023-03-07T01:00:07.480Z,3.70
2023-03-07T01:02:35.952Z,3.80
2023-03-07T01:05:04.217Z,3.80
2023-03-07T01:07:32.401Z,3.80
2023-03-07T01:10:00.588Z,3.70
2023-03-07T01:15:15.263Z,3.70
2023-03-07T01:17:44.234Z,3.70
2023-03-07T01:20:13.627Z,3.70
2023-03-07T01:22:42.089Z,3.80
2023-03-07T01:25:12.562Z,3.70
2023-03-07T01:27:44.876Z,3.70
2023-03-07T01:30:17.887Z,3.60
2023-03-07T01:32:46.252Z,3.60
2023-03-07T01:35:15.746Z,3.70
2023-03-07T01:37:43.885Z,3.70
2023-03-07T01:40:14.137Z,3.60
2023-03-07T01:42:43.804Z,3.70
2023-03-07T01:45:45.606Z,3.70
2023-03-07T01:48:14.052Z,3.70
2023-03-07T01:50:43.884Z,3.70
2023-03-07T01:53:12.867Z,3.70
2023-03-07T01:55:41.450Z,3.70
2023-03-07T01:58:17.160Z,3.70
2023-03-07T02:00:47.438Z,3.70
2023-03-07T02:03:22.798Z,3.70
2023-03-07T02:06:15.977Z,3.70
2023-03-07T02:08:46.516Z,3.60
2023-03-07T02:14:20.119Z,3.60
2023-03-07T02:16:48.164Z,3.60
2023-03-07T02:19:30.012Z,3.50
2023-03-07T02:22:06.962Z,3.60
2023-03-07T02:24:43.229Z,3.40
2023-03-07T02:27:13.113Z,3.50
2023-03-07T02:29:41.045Z,3.50
2023-03-07T02:32:09.380Z,3.60
2023-03-07T02:34:37.462Z,3.20
2023-03-07T02:37:10.415Z,3.60
2023-03-07T02:39:40.409Z,3.60
2023-03-07T02:42:12.423Z,3.50
2023-03-07T02:44:42.228Z,3.50
2023-03-07T02:47:10.363Z,3.50
2023-03-07T02:49:38.369Z,3.50
2023-03-07T02:52:07.080Z,3.50
2023-03-07T02:54:35.038Z,3.50
2023-03-07T02:57:03.027Z,3.50
2023-03-07T02:59:31.271Z,3.50
2023-03-07T03:02:00.680Z,3.40
2023-03-07T03:04:28.720Z,3.40
2023-03-07T03:06:56.708Z,3.40
2023-03-07T03:09:24.975Z,3.30
2023-03-07T03:11:53.001Z,3.30
2023-03-07T03:14:20.976Z,3.30
2023-03-07T03:16:49.576Z,3.30
2023-03-07T03:19:18.936Z,3.30
2023-03-07T03:21:46.968Z,3.40
2023-03-07T03:24:15.096Z,3.40
2023-03-07T03:26:43.164Z,3.30
2023-03-07T03:29:11.416Z,3.30
2023-03-07T03:31:39.491Z,3.30
2023-03-07T03:34:07.549Z,3.30
2023-03-07T03:36:36.918Z,3.30
2023-03-07T03:39:07.070Z,3.20
2023-03-07T03:41:35.043Z,3.20
2023-03-07T03:44:03.643Z,3.30
2023-03-07T03:46:31.992Z,3.30
2023-03-07T03:49:00.002Z,3.40
2023-03-07T03:51:28.582Z,3.30
2023-03-07T03:53:58.759Z,3.20
2023-03-07T03:56:27.969Z,3.20
2023-03-07T03:58:57.764Z,3.30
2023-03-07T04:01:28.953Z,3.20
2023-03-07T04:03:57.658Z,3.20
2023-03-07T04:06:27.421Z,3.30
2023-03-07T04:08:57.393Z,3.20
2023-03-07T04:11:26.500Z,3.20
2023-03-07T04:13:54.668Z,3.20
2023-03-07T04:16:23.443Z,3.20
2023-03-07T04:18:52.369Z,3.30
2023-03-07T04:21:21.835Z,3.20
2023-03-07T04:23:55.284Z,3.20
2023-03-07T04:26:25.100Z,3.20
2023-03-07T04:28:53.559Z,3.20
2023-03-07T04:31:23.988Z,3.10
2023-03-07T04:33:53.953Z,3.10
2023-03-07T04:36:23.013Z,3.20
2023-03-07T04:38:51.614Z,3.20
2023-03-07T04:41:21.579Z,3.20
2023-03-07T04:43:50.894Z,3.20
2023-03-07T04:46:20.135Z,3.20
2023-03-07T04:48:48.321Z,3.20
2023-03-07T04:51:16.424Z,3.30
2023-03-07T04:53:44.877Z,3.30
2023-03-07T04:56:15.264Z,3.30
2023-03-07T04:58:44.165Z,3.30
2023-03-07T05:01:14.082Z,3.20
2023-03-07T05:03:42.149Z,3.20
2023-03-07T05:06:14.536Z,3.30
2023-03-07T05:08:42.604Z,3.10
2023-03-07T05:11:10.593Z,3.20
2023-03-07T05:13:38.621Z,3.20
2023-03-07T05:16:07.350Z,3.20
2023-03-07T05:18:36.911Z,3.20
2023-03-07T05:21:05.076Z,3.20
2023-03-07T05:23:33.154Z,3.20
2023-03-07T05:26:01.108Z,3.20
2023-03-07T05:28:29.082Z,3.20
2023-03-07T05:30:57.132Z,3.20
2023-03-07T05:33:25.504Z,3.30
2023-03-07T05:35:55.595Z,3.30
2023-03-07T05:38:23.831Z,3.20
2023-03-07T05:40:51.773Z,3.20
2023-03-07T05:43:19.732Z,3.20
2023-03-07T05:45:47.714Z,3.20
2023-03-07T05:48:15.648Z,3.20
2023-03-07T05:50:43.751Z,3.20
2023-03-07T05:53:13.804Z,3.20
2023-03-07T05:55:41.771Z,3.10
2023-03-07T05:58:09.746Z,3.00
2023-03-07T06:00:38.005Z,3.10
2023-03-07T06:03:06.041Z,3.10
2023-03-07T06:05:37.044Z,3.20
2023-03-07T06:08:05.113Z,3.10
2023-03-07T06:10:34.815Z,3.20
2023-03-07T06:13:02.947Z,3.10
2023-03-07T06:15:31.185Z,3.00
2023-03-07T06:17:59.146Z,3.10
2023-03-07T06:20:27.117Z,3.10
2023-03-07T06:22:55.092Z,3.10
2023-03-07T06:25:23.073Z,3.20
2023-03-07T06:27:52.393Z,3.20
2023-03-07T06:30:20.366Z,3.00
2023-03-07T06:32:48.296Z,3.20
2023-03-07T06:35:16.317Z,3.20
2023-03-07T06:37:44.294Z,3.30
2023-03-07T06:40:13.020Z,3.30
2023-03-07T06:42:41.028Z,3.40
2023-03-07T06:45:11.305Z,3.40
2023-03-07T06:47:39.333Z,3.40
2023-03-07T06:50:08.557Z,3.50
2023-03-07T06:52:36.824Z,3.50
2023-03-07T06:55:05.494Z,3.30
2023-03-07T06:57:34.398Z,3.70
2023-03-07T07:00:02.727Z,3.70
2023-03-07T07:02:32.485Z,3.70
2023-03-07T07:05:01.409Z,3.90
2023-03-07T07:07:29.945Z,3.90
2023-03-07T07:09:57.917Z,3.90
2023-03-07T07:12:25.931Z,4.00
2023-03-07T07:14:53.926Z,4.00
2023-03-07T07:17:24.275Z,4.10
2023-03-07T07:19:56.138Z,4.30
2023-03-07T07:22:24.535Z,4.10
2023-03-07T07:24:52.493Z,4.00
2023-03-07T07:27:20.774Z,4.10
2023-03-07T07:29:48.847Z,4.20
2023-03-07T07:32:17.034Z,4.20
2023-03-07T07:34:45.102Z,4.30
2023-03-07T07:37:14.549Z,4.40
2023-03-07T07:39:43.865Z,4.50
2023-03-07T07:42:12.120Z,4.50
2023-03-07T07:44:40.146Z,4.60
2023-03-07T07:47:08.188Z,4.50
2023-03-07T07:49:36.777Z,4.60
2023-03-07T07:52:05.097Z,4.50
2023-03-07T07:54:34.640Z,4.60
2023-03-07T07:57:02.710Z,4.60
2023-03-07T07:59:31.745Z,4.70
2023-03-07T08:01:59.737Z,4.80
2023-03-07T08:04:27.875Z,4.80
2023-03-07T08:06:55.849Z,4.90
2023-03-07T08:09:23.829Z,4.90
2023-03-07T08:11:53.201Z,4.80
2023-03-07T08:14:21.180Z,4.80
2023-03-07T08:16:49.158Z,4.90
2023-03-07T08:19:17.816Z,4.90
2023-03-07T08:21:45.746Z,5.00
2023-03-07T08:24:13.802Z,4.90
2023-03-07T08:26:41.866Z,5.10
2023-03-07T08:29:11.634Z,5.00
2023-03-07T08:31:39.615Z,5.00
2023-03-07T08:34:07.574Z,5.10
2023-03-07T08:36:35.579Z,5.30
2023-03-07T08:39:03.621Z,5.40
2023-03-07T08:41:31.615Z,5.20
2023-03-07T08:43:59.972Z,5.40
2023-03-07T08:46:29.468Z,5.60
2023-03-07T08:48:57.476Z,5.60
2023-03-07T08:51:25.508Z,5.60
2023-03-07T08:53:53.461Z,5.50
2023-03-07T08:56:21.981Z,5.60
2023-03-07T08:58:53.340Z,5.60
2023-03-07T09:01:21.410Z,5.50
2023-03-07T09:03:50.800Z,5.50
2023-03-07T09:06:20.518Z,5.40
2023-03-07T09:08:51.328Z,5.30
2023-03-07T09:11:21.864Z,5.30
2023-03-07T09:13:52.806Z,5.60
2023-03-07T09:16:21.904Z,5.50
2023-03-07T09:18:51.542Z,5.60
2023-03-07T09:21:19.585Z,5.60
2023-03-07T09:23:47.581Z,5.70
2023-03-07T09:26:15.957Z,5.90
2023-03-07T09:28:44.155Z,5.80
2023-03-07T09:31:13.761Z,6.10
2023-03-07T09:33:42.349Z,6.10
2023-03-07T09:36:13.847Z,6.10
2023-03-07T09:38:41.918Z,6.20
2023-03-07T09:41:31.490Z,6.20
2023-03-07T09:44:09.518Z,6.20
2023-03-07T09:46:48.850Z,6.10
2023-03-07T09:49:20.028Z,6.40
2023-03-07T09:51:52.436Z,6.40
2023-03-07T09:54:22.564Z,6.50
2023-03-07T09:56:53.789Z,6.50
2023-03-07T09:59:25.045Z,6.30
2023-03-07T10:01:59.565Z,6.50
2023-03-07T10:04:33.324Z,6.60
2023-03-07T10:07:06.279Z,6.60
2023-03-07T10:09:34.933Z,6.80
2023-03-07T10:12:28.845Z,6.70
2023-03-07T10:15:22.612Z,6.90
2023-03-07T10:18:07.878Z,6.90
2023-03-07T10:20:45.244Z,6.90
2023-03-07T10:23:42.237Z,7.00
2023-03-07T10:26:12.741Z,7.00
2023-03-07T10:28:43.088Z,7.00
2023-03-07T10:31:21.551Z,6.90
2023-03-07T10:33:51.116Z,7.20
2023-03-07T10:36:22.037Z,7.30
2023-03-07T10:39:01.304Z,7.00
2023-03-07T10:41:29.750Z,6.80
2023-03-07T10:43:58.520Z,6.80
2023-03-07T10:46:30.131Z,7.00
2023-03-07T10:49:10.671Z,7.10
2023-03-07T10:51:50.678Z,7.40
2023-03-07T10:54:22.555Z,7.40
2023-03-07T10:57:08.818Z,7.50
2023-03-07T10:59:38.043Z,7.70
2023-03-07T11:02:36.530Z,8.10
2023-03-07T11:05:19.018Z,7.80
2023-03-07T11:07:47.031Z,7.80
2023-03-07T11:10:32.195Z,7.70
2023-03-07T11:13:00.393Z,7.80
2023-03-07T11:15:28.422Z,7.90
2023-03-07T11:17:56.444Z,8.10
2023-03-07T11:20:27.596Z,8.30
2023-03-07T11:23:16.770Z,8.40
2023-03-07T11:25:46.643Z,8.30
2023-03-07T11:28:31.457Z,8.30
2023-03-07T11:31:10.959Z,8.40
2023-03-07T11:33:59.140Z,8.40
2023-03-07T11:36:31.780Z,8.50
2023-03-07T11:39:03.423Z,8.60
2023-03-07T11:41:36.069Z,8.60
2023-03-07T11:44:24.714Z,8.70
2023-03-07T11:47:13.924Z,8.80
2023-03-07T11:49:47.269Z,8.70
2023-03-07T11:52:35.726Z,8.80
2023-03-07T11:55:17.861Z,9.00
2023-03-07T11:58:01.464Z,9.00
2023-03-07T12:00:36.026Z,8.90
2023-03-07T12:03:36.969Z,9.00
2023-03-07T12:06:26.531Z,9.20
2023-03-07T12:09:12.583Z,9.70
2023-03-07T12:11:52.552Z,9.90
2023-03-07T12:14:33.003Z,9.70
2023-03-07T12:17:14.867Z,9.60
2023-03-07T12:20:16.607Z,9.50
2023-03-07T12:22:55.657Z,9.30
2023-03-07T12:25:29.218Z,9.40
2023-03-07T12:28:05.477Z,9.30
2023-03-07T12:30:45.498Z,9.30
2023-03-07T12:33:21.594Z,9.30
2023-03-07T12:35:53.674Z,9.50
2023-03-07T12:38:35.020Z,9.50
2023-03-07T12:41:13.101Z,9.50
2023-03-07T12:43:47.454Z,9.50
2023-03-07T12:46:24.341Z,9.60
2023-03-07T12:48:57.925Z,9.70
2023-03-07T12:51:32.463Z,9.50
2023-03-07T12:54:06.020Z,9.70
2023-03-07T12:56:41.389Z,9.90
2023-03-07T12:59:13.745Z,9.70
2023-03-07T13:01:48.103Z,9.60
2023-03-07T13:04:19.330Z,9.50
2023-03-07T13:06:48.241Z,9.40
2023-03-07T13:09:21.286Z,9.40
2023-03-07T13:12:25.893Z,9.40
2023-03-07T13:14:54.985Z,9.50
2023-03-07T13:18:00.632Z,9.60
2023-03-07T13:20:38.826Z,9.50
2023-03-07T13:23:28.880Z,9.40
2023-03-07T13:26:00.011Z,9.50
2023-03-07T13:28:37.697Z,9.50
2023-03-07T13:31:43.725Z,9.90
2023-03-07T13:34:46.639Z,10.10
2023-03-07T13:37:48.847Z,10.20
2023-03-07T13:40:25.138Z,10.00
2023-03-07T13:42:55.852Z,9.80
2023-03-07T13:45:48.787Z,9.80
2023-03-07T13:48:50.096Z,9.80
2023-03-07T13:51:19.438Z,9.70
2023-03-07T13:53:49.147Z,9.60
2023-03-07T13:56:26.278Z,9.70
2023-03-07T13:58:58.280Z,9.80
2023-03-07T14:01:30.947Z,10.00
2023-03-07T14:04:05.304Z,10.30
2023-03-07T14:06:39.085Z,10.20
2023-03-07T14:09:08.954Z,10.20
2023-03-07T14:11:46.837Z,9.90
2023-03-07T14:14:52.553Z,9.90
2023-03-07T14:17:32.814Z,9.80
2023-03-07T14:20:11.433Z,9.50
2023-03-07T14:22:56.496Z,9.50
2023-03-07T14:25:25.969Z,9.40
2023-03-07T14:27:59.581Z,9.40
2023-03-07T14:30:29.704Z,9.60
2023-03-07T14:32:57.765Z,9.60
2023-03-07T14:35:41.230Z,9.80
2023-03-07T14:38:19.619Z,9.70
2023-03-07T14:41:09.306Z,9.80
2023-03-07T14:43:58.119Z,9.80
2023-03-07T14:46:37.382Z,9.90
2023-03-07T14:49:13.982Z,9.90
2023-03-07T14:51:43.180Z,9.90
2023-03-07T14:54:16.977Z,9.70
2023-03-07T14:56:45.408Z,9.60
2023-03-07T14:59:27.688Z,9.60
2023-03-07T15:01:56.679Z,9.40
2023-03-07T15:04:27.948Z,9.00
2023-03-07T15:06:58.053Z,8.90
2023-03-07T15:09:27.844Z,8.90
2023-03-07T15:12:02.635Z,8.80
2023-03-07T15:14:39.755Z,8.80
2023-03-07T15:17:14.353Z,8.70
2023-03-07T15:19:48.082Z,8.60
2023-03-07T15:22:20.130Z,8.60
2023-03-07T15:24:52.927Z,8.50
2023-03-07T15:27:26.237Z,8.30
2023-03-07T15:29:54.552Z,8.30
2023-03-07T15:32:34.564Z,8.10
2023-03-07T15:35:03.613Z,8.10
2023-03-07T15:37:33.586Z,7.90
2023-03-07T15:40:18.647Z,8.00
2023-03-07T15:42:50.466Z,7.90
2023-03-07T15:45:29.543Z,7.90
2023-03-07T15:47:58.943Z,7.90
2023-03-07T15:50:29.704Z,7.80
2023-03-07T15:53:05.175Z,7.70
2023-03-07T15:55:34.619Z,7.70
2023-03-07T15:58:04.965Z,7.60
2023-03-07T16:00:35.266Z,7.50
2023-03-07T16:03:24.802Z,7.50
2023-03-07T16:05:53.134Z,7.50
2023-03-07T16:08:21.287Z,7.30
2023-03-07T16:10:57.172Z,7.30
2023-03-07T16:13:29.293Z,7.30
2023-03-07T16:16:06.796Z,7.30
2023-03-07T16:18:35.216Z,7.30
2023-03-07T16:21:03.270Z,7.20
2023-03-07T16:23:31.476Z,7.20
2023-03-07T16:26:04.008Z,7.20
2023-03-07T16:28:32.407Z,7.00
2023-03-07T16:31:00.575Z,7.00
2023-03-07T16:33:28.557Z,7.00
2023-03-07T16:35:56.543Z,7.00
2023-03-07T16:38:24.521Z,6.90
2023-03-07T16:40:52.597Z,6.90
2023-03-07T16:43:34.821Z,6.80
2023-03-07T16:46:04.301Z,6.80
2023-03-07T16:48:32.798Z,6.70
2023-03-07T16:51:00.909Z,6.70
2023-03-07T16:53:28.931Z,6.70
2023-03-07T16:55:59.698Z,6.70
2023-03-07T16:58:30.467Z,6.70
2023-03-07T17:01:01.144Z,6.70
2023-03-07T17:03:35.336Z,6.60
2023-03-07T17:06:05.196Z,6.60
2023-03-07T17:08:34.148Z,6.60
2023-03-07T17:11:03.571Z,6.50
2023-03-07T17:13:33.626Z,6.40
2023-03-07T17:16:03.185Z,6.40
2023-03-07T17:18:33.706Z,6.30
2023-03-07T17:21:01.708Z,6.30
2023-03-07T17:23:30.662Z,6.30
2023-03-07T17:25:58.696Z,6.30
2023-03-07T17:28:26.745Z,6.30
2023-03-07T17:30:54.741Z,6.20
2023-03-07T17:33:25.768Z,6.10
2023-03-07T17:35:57.097Z,6.10
2023-03-07T17:38:25.221Z,6.10
2023-03-07T17:40:55.793Z,6.10
2023-03-07T17:43:23.931Z,6.10
2023-03-07T17:45:51.928Z,6.10
2023-03-07T17:48:19.893Z,6.10
2023-03-07T17:50:49.260Z,6.10
2023-03-07T17:53:17.194Z,6.00
2023-03-07T17:55:45.399Z,6.10
2023-03-07T17:58:13.638Z,6.10
2023-03-07T18:00:41.663Z,6.00
2023-03-07T18:03:09.704Z,6.10
2023-03-07T18:05:40.125Z,6.10
2023-03-07T18:08:10.090Z,6.10
2023-03-07T18:10:38.067Z,6.10
2023-03-07T18:13:06.495Z,6.10
2023-03-07T18:15:36.099Z,6.10
2023-03-07T18:18:04.146Z,6.10
2023-03-07T18:20:32.914Z,6.10
2023-03-07T18:23:00.864Z,6.10
2023-03-07T18:25:30.373Z,6.10
2023-03-07T18:28:01.433Z,6.00
2023-03-07T18:30:29.411Z,6.10
2023-03-07T18:32:57.423Z,6.00
2023-03-07T18:35:26.704Z,6.00
2023-03-07T18:37:54.693Z,5.90
2023-03-07T18:40:24.770Z,6.00
2023-03-07T18:42:55.720Z,6.00
2023-03-07T18:45:24.036Z,6.00
2023-03-07T18:47:51.998Z,5.90
2023-03-07T18:50:20.085Z,5.80
2023-03-07T18:52:48.050Z,5.80
2023-03-07T18:55:16.189Z,5.90
2023-03-07T18:57:44.133Z,5.80
2023-03-07T19:00:15.211Z,5.80
2023-03-07T19:02:43.211Z,5.80
2023-03-07T19:05:11.640Z,5.90
2023-03-07T19:07:40.070Z,5.80
2023-03-07T19:10:08.897Z,5.80
2023-03-07T19:12:36.842Z,5.80
2023-03-07T19:15:05.524Z,5.90
2023-03-07T19:17:39.602Z,5.80
2023-03-07T19:20:08.527Z,5.80
2023-03-07T19:22:36.474Z,5.80
2023-03-07T19:25:05.338Z,5.70
2023-03-07T19:27:33.342Z,5.70
2023-03-07T19:30:01.315Z,5.80
2023-03-07T19:32:30.068Z,5.70
2023-03-07T19:34:59.458Z,5.70
2023-03-07T19:37:27.423Z,5.90
2023-03-07T19:39:55.515Z,5.60
2023-03-07T19:42:23.974Z,5.70
2023-03-07T19:44:51.961Z,5.60
2023-03-07T19:47:20.252Z,5.80
2023-03-07T19:49:48.717Z,5.60
2023-03-07T19:52:18.039Z,5.70
2023-03-07T19:54:46.443Z,5.70
2023-03-07T19:57:16.023Z,5.60
2023-03-07T19:59:44.155Z,5.60
2023-03-07T20:02:13.932Z,5.60
2023-03-07T20:04:41.928Z,5.50
2023-03-07T20:07:14.347Z,5.60
2023-03-07T20:09:53.577Z,5.50
2023-03-07T20:12:23.605Z,5.60
2023-03-07T20:14:53.799Z,5.50
2023-03-07T20:17:51.118Z,5.50
2023-03-07T20:20:26.095Z,5.50
2023-03-07T20:22:56.058Z,5.50
2023-03-07T20:25:29.611Z,5.50
2023-03-07T20:27:57.846Z,5.50
2023-03-07T20:30:26.894Z,5.50
2023-03-07T20:32:54.917Z,5.60
2023-03-07T20:35:23.669Z,5.60
2023-03-07T20:37:51.705Z,5.50
2023-03-07T20:40:20.213Z,5.50
2023-03-07T20:42:55.778Z,5.50
2023-03-07T20:45:23.990Z,5.40
2023-03-07T20:47:55.005Z,5.80
2023-03-07T20:50:23.131Z,5.50
2023-03-07T20:52:51.533Z,5.40
2023-03-07T20:55:26.423Z,5.50
2023-03-07T20:57:55.821Z,5.40
2023-03-07T21:00:26.238Z,5.40
2023-03-07T21:03:05.486Z,5.40
2023-03-07T21:05:34.452Z,5.40
2023-03-07T21:08:02.402Z,5.40
2023-03-07T21:10:30.416Z,5.40
2023-03-07T21:12:59.723Z,5.30
2023-03-07T21:15:37.693Z,5.30
2023-03-07T21:18:11.723Z,5.40
2023-03-07T21:20:53.714Z,5.40
2023-03-07T21:23:23.086Z,5.40
2023-03-07T21:25:53.067Z,5.40
2023-03-07T21:28:22.389Z,5.30
2023-03-07T21:30:50.325Z,5.30
2023-03-07T21:33:18.374Z,5.30
2023-03-07T21:35:49.304Z,5.30
2023-03-07T21:38:17.304Z,5.20
2023-03-07T21:40:46.329Z,5.30
2023-03-07T21:43:19.086Z,5.20
2023-03-07T21:45:50.680Z,5.30
2023-03-07T21:48:24.508Z,5.30
2023-03-07T21:50:55.395Z,5.20
2023-03-07T21:53:23.459Z,5.20
2023-03-07T21:55:54.517Z,5.20
2023-03-07T21:58:31.717Z,5.20
2023-03-07T22:01:13.907Z,5.20
2023-03-07T22:03:43.847Z,5.20
2023-03-07T22:06:19.791Z,5.30
2023-03-07T22:08:56.014Z,5.20
2023-03-07T22:11:24.120Z,5.20
2023-03-07T22:13:52.169Z,5.20
2023-03-07T22:16:23.539Z,5.20
2023-03-07T22:18:56.601Z,5.10
2023-03-07T22:21:26.602Z,5.10
2023-03-07T22:23:57.717Z,5.20
2023-03-07T22:26:26.714Z,5.10
2023-03-07T22:28:55.289Z,5.20
2023-03-07T22:31:24.956Z,5.30
2023-03-07T22:33:53.357Z,5.10
2023-03-07T22:36:21.798Z,5.20
2023-03-07T22:38:55.260Z,5.20
2023-03-07T22:41:24.389Z,5.10
2023-03-07T22:43:52.483Z,5.10
2023-03-07T22:46:20.638Z,5.10
2023-03-07T22:48:53.127Z,5.00
2023-03-07T22:51:21.855Z,5.20
2023-03-07T22:53:51.067Z,5.10
2023-03-07T22:56:20.528Z,5.10
2023-03-07T22:58:48.688Z,5.20
2023-03-07T23:01:20.180Z,5.10
2023-03-07T23:03:50.962Z,5.10
2023-03-07T23:06:19.676Z,5.00
2023-03-07T23:08:50.459Z,5.10
2023-03-07T23:11:19.763Z,5.00
2023-03-07T23:13:47.926Z,5.10
2023-03-07T23:16:21.030Z,5.10
2023-03-07T23:18:51.296Z,5.10
2023-03-07T23:21:21.911Z,5.10
2023-03-07T23:23:52.772Z,5.10
2023-03-07T23:26:23.119Z,5.10
2023-03-07T23:28:51.246Z,5.10
2023-03-07T23:31:20.432Z,5.00
2023-03-07T23:33:49.913Z,5.00
2023-03-07T23:36:18.281Z,5.00
2023-03-07T23:38:47.724Z,5.00
2023-03-07T23:41:25.815Z,5.00
2023-03-07T23:43:54.096Z,5.00
2023-03-07T23:46:22.852Z,5.00
2023-03-07T23:48:53.276Z,4.90
2023-03-07T23:51:21.911Z,4.90
2023-03-07T23:53:50.204Z,4.80
2023-03-07T23:56:18.427Z,4.70
2023-03-07T23:58:49.983Z,4.60
