createdAt,value
2019-04-27T00:00:16.160Z,12.50
2019-04-27T00:03:01.870Z,12.50
2019-04-27T00:05:53.550Z,12.40
2019-04-27T00:08:53.551Z,12.30
2019-04-27T00:11:29.477Z,12.40
2019-04-27T00:14:00.311Z,12.30
2019-04-27T00:16:50.825Z,12.20
2019-04-27T00:19:43.846Z,12.20
2019-04-27T00:22:43.555Z,12.10
2019-04-27T00:25:14.678Z,12.10
2019-04-27T00:27:45.625Z,12.10
2019-04-27T00:30:17.450Z,12.10
2019-04-27T00:32:48.484Z,12.00
2019-04-27T00:35:25.639Z,11.80
2019-04-27T00:38:10.444Z,12.00
2019-04-27T00:40:44.837Z,12.00
2019-04-27T00:43:15.837Z,12.00
2019-04-27T00:45:47.954Z,11.90
2019-04-27T00:48:19.043Z,12.00
2019-04-27T00:50:50.359Z,12.00
2019-04-27T00:56:38.922Z,12.00
2019-04-27T01:00:17.144Z,12.00
2019-04-27T01:03:43.118Z,12.00
2019-04-27T01:06:19.866Z,12.00
2019-04-27T01:08:53.158Z,11.90
2019-04-27T01:11:24.937Z,11.80
2019-04-27T01:13:59.868Z,11.70
2019-04-27T01:16:30.773Z,11.70
2019-04-27T01:19:25.372Z,11.60
2019-04-27T01:22:16.370Z,11.60
2019-04-27T01:28:35.780Z,11.60
2019-04-27T01:31:11.582Z,11.60
2019-04-27T01:34:04.489Z,11.30
2019-04-27T01:36:35.631Z,11.10
2019-04-27T01:42:53.358Z,11.00
2019-04-27T01:45:24.686Z,11.00
2019-04-27T01:47:56.040Z,11.00
2019-04-27T01:57:22.352Z,11.00
2019-04-27T02:00:04.815Z,11.10
2019-04-27T02:13:48.800Z,11.10
2019-04-27T02:34:52.673Z,10.70
2019-04-27T02:45:12.022Z,10.50
2019-04-27T02:48:10.075Z,10.50
2019-04-27T03:02:52.957Z,10.00
2019-04-27T03:05:29.827Z,10.10
2019-04-27T03:08:01.438Z,10.00
2019-04-27T03:10:34.100Z,9.90
2019-04-27T03:13:24.310Z,9.70
2019-04-27T03:16:20.505Z,9.30
2019-04-27T03:19:14.984Z,9.50
2019-04-27T03:22:04.867Z,9.50
2019-04-27T03:24:53.100Z,9.80
2019-04-27T03:27:25.076Z,9.90
2019-04-27T03:29:55.656Z,9.90
2019-04-27T03:32:26.161Z,9.90
2019-04-27T03:34:56.769Z,10.00
2019-04-27T03:37:27.354Z,9.80
2019-04-27T03:40:00.178Z,9.90
2019-04-27T03:42:31.992Z,10.00
2019-04-27T03:45:02.536Z,10.00
2019-04-27T03:47:33.029Z,10.00
2019-04-27T03:50:03.929Z,10.00
2019-04-27T03:52:56.400Z,10.00
2019-04-27T03:55:30.575Z,10.10
2019-04-27T03:58:30.506Z,10.10
2019-04-27T04:01:02.275Z,10.10
2019-04-27T04:03:32.873Z,10.00
2019-04-27T04:06:03.337Z,10.00
2019-04-27T04:08:33.976Z,9.90
2019-04-27T04:11:12.094Z,10.00
2019-04-27T04:13:49.466Z,9.90
2019-04-27T04:16:40.556Z,9.90
2019-04-27T04:19:11.509Z,9.70
2019-04-27T04:21:41.990Z,9.90
2019-04-27T04:24:12.624Z,9.90
2019-04-27T04:26:43.214Z,9.80
2019-04-27T04:29:13.707Z,9.80
2019-04-27T04:31:45.984Z,9.80
2019-04-27T04:34:16.412Z,9.90
2019-04-27T04:36:46.929Z,9.90
2019-04-27T04:39:19.760Z,9.70
2019-04-27T04:42:04.865Z,9.80
2019-04-27T04:45:03.108Z,9.90
2019-04-27T04:47:53.512Z,9.80
2019-04-27T04:50:24.026Z,10.00
2019-04-27T04:52:54.627Z,10.10
2019-04-27T04:55:25.113Z,10.00
2019-04-27T04:57:55.679Z,9.90
2019-04-27T05:00:26.097Z,9.80
2019-04-27T05:02:56.626Z,9.80
2019-04-27T05:05:27.084Z,9.80
2019-04-27T05:08:00.376Z,10.00
2019-04-27T05:10:31.264Z,10.10
2019-04-27T05:13:02.907Z,10.10
2019-04-27T05:15:33.348Z,10.20
2019-04-27T05:18:03.820Z,10.10
2019-04-27T05:20:49.534Z,10.40
2019-04-27T05:23:20.060Z,10.50
2019-04-27T05:25:50.664Z,10.40
2019-04-27T05:28:21.115Z,10.60
2019-04-27T05:30:51.675Z,10.60
2019-04-27T05:33:22.152Z,10.80
2019-04-27T05:35:52.638Z,10.80
2019-04-27T05:38:23.137Z,10.90
2019-04-27T05:40:53.601Z,11.00
2019-04-27T05:43:30.160Z,11.00
2019-04-27T05:46:54.782Z,11.10
2019-04-27T05:49:48.550Z,11.30
2019-04-27T05:52:31.657Z,11.40
2019-04-27T05:55:02.247Z,11.20
2019-04-27T05:57:32.788Z,11.20
2019-04-27T06:00:04.294Z,11.30
2019-04-27T06:02:34.919Z,11.40
2019-04-27T06:05:06.558Z,11.50
2019-04-27T06:07:37.016Z,11.20
2019-04-27T06:10:09.569Z,11.30
2019-04-27T06:12:40.115Z,11.60
2019-04-27T06:15:10.792Z,11.80
2019-04-27T06:17:41.377Z,11.70
2019-04-27T06:20:12.525Z,11.90
2019-04-27T06:22:42.999Z,12.10
2019-04-27T06:25:13.554Z,12.20
2019-04-27T06:27:44.091Z,12.20
2019-04-27T06:30:15.078Z,12.00
2019-04-27T06:32:45.651Z,11.80
2019-04-27T06:35:16.202Z,11.60
2019-04-27T06:37:47.075Z,11.90
2019-04-27T06:40:18.842Z,12.10
2019-04-27T06:42:49.445Z,12.00
2019-04-27T06:45:20.465Z,12.10
2019-04-27T06:47:51.401Z,12.00
2019-04-27T06:50:23.059Z,12.20
2019-04-27T06:52:53.597Z,12.20
2019-04-27T06:55:24.375Z,12.30
2019-04-27T06:57:55.055Z,12.40
2019-04-27T07:00:26.363Z,12.30
2019-04-27T07:02:56.894Z,12.40
2019-04-27T07:05:29.011Z,12.30
2019-04-27T07:07:59.450Z,12.50
2019-04-27T07:10:30.019Z,12.50
2019-04-27T07:13:00.478Z,12.60
2019-04-27T07:15:31.068Z,12.70
2019-04-27T07:18:01.667Z,12.50
2019-04-27T07:20:32.300Z,12.20
2019-04-27T07:23:03.373Z,12.20
2019-04-27T07:25:33.982Z,12.30
2019-04-27T07:28:04.882Z,12.20
2019-04-27T07:30:36.483Z,12.20
2019-04-27T07:33:08.729Z,12.20
2019-04-27T07:35:40.473Z,12.20
2019-04-27T07:38:11.119Z,12.20
2019-04-27T07:40:42.125Z,12.10
2019-04-27T07:43:29.291Z,12.10
2019-04-27T07:46:00.188Z,11.80
2019-04-27T07:48:30.819Z,11.80
2019-04-27T07:51:01.429Z,11.90
2019-04-27T07:53:31.864Z,11.90
2019-04-27T07:56:02.907Z,12.00
2019-04-27T07:58:34.553Z,12.00
2019-04-27T08:01:05.394Z,11.90
2019-04-27T08:03:36.347Z,11.50
2019-04-27T08:06:10.796Z,11.50
2019-04-27T08:08:41.613Z,11.70
2019-04-27T08:11:12.396Z,11.90
2019-04-27T08:13:43.031Z,12.00
2019-04-27T08:16:13.683Z,12.00
2019-04-27T08:18:44.221Z,11.70
2019-04-27T08:21:14.801Z,11.90
2019-04-27T08:23:45.836Z,11.90
2019-04-27T08:32:46.025Z,11.90
2019-04-27T08:35:19.280Z,11.80
2019-04-27T08:37:50.256Z,11.80
2019-04-27T08:40:22.380Z,11.70
2019-04-27T08:42:55.571Z,11.70
2019-04-27T08:45:25.438Z,11.70
2019-04-27T08:47:56.204Z,11.60
2019-04-27T08:50:28.490Z,11.70
2019-04-27T08:53:00.693Z,11.60
2019-04-27T08:55:32.099Z,11.60
2019-04-27T08:58:02.639Z,11.50
2019-04-27T09:00:33.265Z,11.70
2019-04-27T09:03:05.835Z,11.80
2019-04-27T09:05:38.998Z,12.00
2019-04-27T09:08:34.736Z,12.00
2019-04-27T09:11:16.006Z,12.30
2019-04-27T09:14:09.032Z,12.40
2019-04-27T09:16:59.670Z,12.60
2019-04-27T09:19:32.744Z,12.50
2019-04-27T09:22:13.406Z,12.60
2019-04-27T09:24:39.468Z,12.80
2019-04-27T09:27:11.315Z,12.90
2019-04-27T09:29:42.499Z,13.00
2019-04-27T09:32:19.008Z,13.10
2019-04-27T09:34:51.827Z,13.00
2019-04-27T09:37:24.194Z,12.80
2019-04-27T09:39:56.138Z,12.90
2019-04-27T09:42:27.235Z,13.00
2019-04-27T09:44:58.372Z,12.70
2019-04-27T09:47:29.226Z,12.70
2019-04-27T09:50:00.257Z,12.70
2019-04-27T09:52:32.284Z,12.80
2019-04-27T09:55:03.598Z,12.90
2019-04-27T09:57:34.229Z,12.90
2019-04-27T10:00:07.253Z,13.00
2019-04-27T10:02:38.474Z,12.90
2019-04-27T10:05:09.657Z,13.10
2019-04-27T10:07:40.561Z,13.20
2019-04-27T10:10:15.774Z,13.20
2019-04-27T10:12:47.161Z,13.30
2019-04-27T10:15:18.672Z,13.20
2019-04-27T10:17:49.361Z,13.00
2019-04-27T10:20:20.088Z,12.90
2019-04-27T10:22:50.671Z,12.80
2019-04-27T10:25:25.318Z,12.70
2019-04-27T10:27:58.631Z,12.90
2019-04-27T10:30:31.261Z,13.00
2019-04-27T10:33:07.630Z,13.10
2019-04-27T10:35:36.351Z,13.20
2019-04-27T10:38:07.640Z,13.10
2019-04-27T10:40:39.109Z,13.00
2019-04-27T10:43:11.356Z,12.80
2019-04-27T10:46:06.685Z,12.70
2019-04-27T10:48:37.924Z,12.70
2019-04-27T10:51:10.263Z,12.70
2019-04-27T10:53:40.979Z,12.70
2019-04-27T10:56:12.767Z,12.70
2019-04-27T10:58:43.677Z,12.80
2019-04-27T11:01:18.218Z,12.90
2019-04-27T11:04:15.935Z,12.90
2019-04-27T11:06:50.386Z,13.00
2019-04-27T11:09:22.096Z,12.90
2019-04-27T11:11:52.782Z,13.10
2019-04-27T11:14:23.422Z,12.90
2019-04-27T11:16:55.882Z,12.60
2019-04-27T11:19:26.837Z,12.30
2019-04-27T11:21:59.080Z,12.10
2019-04-27T11:24:29.690Z,12.10
2019-04-27T11:27:02.213Z,12.20
2019-04-27T11:29:32.995Z,12.40
2019-04-27T11:32:05.689Z,12.40
2019-04-27T11:34:55.717Z,12.40
2019-04-27T11:37:32.675Z,12.40
2019-04-27T11:40:05.018Z,12.40
2019-04-27T11:42:35.659Z,12.50
2019-04-27T11:45:07.005Z,12.40
2019-04-27T11:47:37.749Z,12.30
2019-04-27T11:50:25.653Z,12.40
2019-04-27T11:52:56.729Z,12.50
2019-04-27T11:55:34.715Z,12.50
2019-04-27T11:58:36.201Z,12.70
2019-04-27T12:01:08.385Z,12.70
2019-04-27T12:03:57.275Z,12.70
2019-04-27T12:06:33.172Z,12.80
2019-04-27T12:09:05.742Z,12.90
2019-04-27T12:11:36.720Z,13.10
2019-04-27T12:17:47.386Z,13.30
2019-04-27T12:20:18.083Z,13.90
2019-04-27T12:22:48.820Z,14.10
2019-04-27T12:25:19.976Z,14.90
2019-04-27T12:28:06.084Z,14.90
2019-04-27T12:30:55.711Z,14.50
2019-04-27T12:33:27.651Z,14.10
2019-04-27T12:35:58.578Z,13.90
2019-04-27T12:38:29.225Z,13.70
2019-04-27T12:40:59.771Z,13.60
2019-04-27T12:43:30.566Z,13.40
2019-04-27T12:46:05.818Z,13.20
2019-04-27T12:48:37.475Z,12.80
2019-04-27T12:51:08.505Z,12.10
2019-04-27T12:53:58.113Z,10.70
2019-04-27T12:57:06.140Z,10.20
2019-04-27T13:00:09.006Z,10.20
2019-04-27T13:02:40.773Z,10.00
2019-04-27T13:05:12.329Z,9.90
2019-04-27T13:11:12.642Z,9.90
2019-04-27T13:13:43.259Z,9.70
2019-04-27T13:16:14.153Z,9.60
2019-04-27T13:18:44.735Z,9.70
2019-04-27T13:21:15.691Z,9.90
2019-04-27T13:23:47.502Z,10.00
2019-04-27T13:26:21.140Z,10.40
2019-04-27T13:28:51.812Z,11.10
2019-04-27T13:31:22.409Z,11.70
2019-04-27T13:33:53.047Z,11.40
2019-04-27T13:36:23.742Z,11.20
2019-04-27T13:38:55.989Z,11.10
2019-04-27T13:41:32.665Z,12.00
2019-04-27T13:43:59.046Z,12.20
2019-04-27T13:46:47.749Z,12.30
2019-04-27T13:49:36.404Z,12.50
2019-04-27T13:52:13.242Z,12.30
2019-04-27T13:54:45.740Z,11.90
2019-04-27T13:57:18.159Z,11.90
2019-04-27T13:59:49.270Z,11.40
2019-04-27T14:02:23.464Z,11.30
2019-04-27T14:04:51.992Z,11.10
2019-04-27T14:07:44.028Z,11.30
2019-04-27T14:14:51.445Z,11.50
2019-04-27T14:20:14.815Z,12.00
2019-04-27T14:22:45.274Z,12.60
2019-04-27T14:25:15.786Z,13.30
2019-04-27T14:27:46.359Z,13.90
2019-04-27T14:30:17.651Z,14.40
2019-04-27T14:32:48.209Z,15.00
2019-04-27T14:35:18.809Z,14.60
2019-04-27T14:37:50.310Z,13.90
2019-04-27T14:40:21.107Z,13.30
2019-04-27T14:42:53.668Z,13.10
2019-04-27T14:45:23.929Z,12.90
2019-04-27T14:47:54.498Z,12.70
2019-04-27T14:50:25.349Z,12.40
2019-04-27T14:52:59.047Z,11.90
2019-04-27T14:55:31.678Z,12.40
2019-04-27T14:58:29.116Z,13.00
2019-04-27T15:01:48.785Z,13.70
2019-04-27T15:04:33.834Z,15.30
2019-04-27T15:08:09.770Z,17.40
2019-04-27T15:14:16.306Z,16.10
2019-04-27T15:16:47.165Z,16.40
2019-04-27T15:19:23.141Z,17.80
2019-04-27T15:21:58.529Z,19.60
2019-04-27T15:24:27.938Z,19.20
2019-04-27T15:27:01.948Z,17.70
2019-04-27T15:29:49.140Z,16.60
2019-04-27T15:40:24.268Z,14.30
2019-04-27T15:43:34.334Z,14.60
2019-04-27T15:46:05.207Z,14.50
2019-04-27T15:48:35.863Z,14.10
2019-04-27T15:51:14.670Z,14.30
2019-04-27T15:53:41.198Z,14.10
2019-04-27T15:56:10.986Z,13.90
2019-04-27T15:58:41.740Z,13.70
2019-04-27T16:01:12.377Z,13.80
2019-04-27T16:03:42.903Z,13.70
2019-04-27T16:06:14.629Z,13.20
2019-04-27T16:08:47.044Z,12.30
2019-04-27T16:11:19.697Z,11.30
2019-04-27T16:13:49.805Z,10.70
2019-04-27T16:16:20.476Z,10.50
2019-04-27T16:18:51.019Z,10.30
2019-04-27T16:21:21.550Z,10.20
2019-04-27T16:23:52.034Z,10.00
2019-04-27T16:26:22.569Z,10.20
2019-04-27T16:28:58.036Z,10.20
2019-04-27T16:31:30.257Z,10.20
2019-04-27T16:34:02.744Z,10.20
2019-04-27T16:36:37.766Z,10.10
2019-04-27T16:39:25.591Z,10.20
2019-04-27T16:41:56.347Z,10.40
2019-04-27T16:44:26.873Z,10.30
2019-04-27T16:46:58.425Z,10.30
2019-04-27T16:49:29.327Z,10.40
2019-04-27T16:51:59.908Z,10.40
2019-04-27T16:54:30.673Z,10.40
2019-04-27T16:57:05.010Z,10.40
2019-04-27T16:59:43.291Z,10.30
2019-04-27T17:02:08.174Z,10.20
2019-04-27T17:04:40.017Z,10.20
2019-04-27T17:07:16.181Z,10.30
2019-04-27T17:09:49.447Z,10.20
2019-04-27T17:12:23.916Z,10.20
2019-04-27T17:15:13.652Z,10.10
2019-04-27T17:18:13.200Z,10.20
2019-04-27T17:20:59.253Z,10.30
2019-04-27T17:23:31.423Z,10.40
2019-04-27T17:26:13.982Z,10.60
2019-04-27T17:29:00.224Z,10.60
2019-04-27T17:31:35.090Z,10.70
2019-04-27T17:34:08.164Z,10.70
2019-04-27T17:36:40.295Z,10.70
2019-04-27T17:39:11.505Z,10.80
2019-04-27T17:41:52.662Z,10.80
2019-04-27T17:44:22.638Z,10.80
2019-04-27T17:46:53.129Z,10.90
2019-04-27T17:49:23.905Z,10.70
2019-04-27T17:51:54.484Z,10.60
2019-04-27T17:54:25.014Z,10.50
2019-04-27T17:56:55.525Z,10.30
2019-04-27T17:59:25.994Z,10.20
2019-04-27T18:02:00.819Z,10.30
2019-04-27T18:04:28.839Z,10.10
2019-04-27T18:07:03.174Z,10.20
2019-04-27T18:09:33.457Z,10.20
2019-04-27T18:12:08.063Z,10.20
2019-04-27T18:14:40.066Z,10.10
2019-04-27T18:17:12.161Z,10.00
2019-04-27T18:19:51.871Z,10.00
2019-04-27T18:22:23.315Z,9.90
2019-04-27T18:25:06.136Z,9.80
2019-04-27T18:27:48.226Z,9.80
2019-04-27T18:30:38.651Z,9.70
2019-04-27T18:33:08.981Z,9.70
2019-04-27T18:35:39.652Z,9.70
2019-04-27T18:38:10.322Z,9.70
2019-04-27T18:40:43.419Z,9.80
2019-04-27T18:43:18.579Z,9.90
2019-04-27T18:46:14.817Z,9.80
2019-04-27T18:49:06.194Z,9.90
2019-04-27T18:52:10.253Z,10.00
2019-04-27T18:54:42.197Z,10.00
2019-04-27T18:57:16.445Z,9.90
2019-04-27T18:59:48.511Z,9.90
2019-04-27T19:05:20.067Z,10.10
2019-04-27T19:08:33.028Z,10.00
2019-04-27T19:11:04.953Z,9.90
2019-04-27T19:13:36.255Z,10.00
2019-04-27T19:16:09.641Z,10.00
2019-04-27T19:18:43.469Z,9.90
2019-04-27T19:21:14.583Z,10.00
2019-04-27T19:23:45.595Z,9.90
2019-04-27T19:26:25.595Z,10.00
2019-04-27T19:29:10.165Z,10.10
2019-04-27T19:31:50.918Z,10.20
2019-04-27T19:34:21.826Z,10.20
2019-04-27T19:36:52.779Z,10.30
2019-04-27T19:39:23.468Z,10.20
2019-04-27T19:42:00.529Z,10.30
2019-04-27T19:44:28.977Z,10.30
2019-04-27T19:47:00.234Z,10.20
2019-04-27T19:52:42.263Z,10.10
2019-04-27T19:55:13.644Z,9.90
2019-04-27T19:57:45.465Z,9.90
2019-04-27T20:00:34.986Z,9.80
2019-04-27T20:03:06.301Z,9.80
2019-04-27T20:05:38.877Z,9.70
2019-04-27T20:08:15.137Z,9.70
2019-04-27T20:10:45.838Z,9.60
2019-04-27T20:13:18.134Z,9.60
2019-04-27T20:15:51.185Z,9.50
2019-04-27T20:18:21.172Z,9.50
2019-04-27T20:20:52.054Z,9.50
2019-04-27T20:23:22.644Z,9.50
2019-04-27T20:25:54.047Z,9.50
2019-04-27T20:28:24.865Z,9.50
2019-04-27T20:30:55.461Z,9.50
2019-04-27T20:33:26.273Z,9.40
2019-04-27T20:35:57.063Z,9.40
2019-04-27T20:38:27.673Z,9.40
2019-04-27T20:40:58.437Z,9.40
2019-04-27T20:43:28.983Z,9.30
2019-04-27T20:46:00.888Z,9.40
2019-04-27T20:48:31.864Z,9.40
2019-04-27T20:51:02.582Z,9.30
2019-04-27T20:53:41.862Z,9.30
2019-04-27T20:56:13.337Z,9.30
2019-04-27T20:59:14.982Z,9.30
2019-04-27T21:05:42.410Z,9.30
2019-04-27T21:08:16.144Z,9.40
2019-04-27T21:11:43.800Z,9.30
2019-04-27T21:14:14.591Z,9.20
2019-04-27T21:30:28.348Z,9.10
2019-04-27T21:33:12.408Z,9.00
2019-04-27T21:36:11.672Z,8.90
2019-04-27T21:38:37.853Z,8.90
2019-04-27T21:41:48.599Z,8.90
