createdAt,value
2023-01-04T00:01:23.474Z,99.90
2023-01-04T00:03:51.740Z,99.90
2023-01-04T00:06:20.347Z,99.90
2023-01-04T00:08:48.193Z,99.90
2023-01-04T00:11:18.727Z,99.90
2023-01-04T00:13:48.052Z,99.90
2023-01-04T00:16:18.250Z,99.90
2023-01-04T00:18:46.430Z,99.90
2023-01-04T00:21:15.797Z,99.90
2023-01-04T00:23:45.030Z,99.90
2023-01-04T00:26:14.453Z,99.90
2023-01-04T00:28:44.797Z,99.90
2023-01-04T00:31:17.715Z,99.90
2023-01-04T00:33:45.544Z,99.90
2023-01-04T00:36:15.491Z,99.90
2023-01-04T00:38:43.784Z,99.90
2023-01-04T00:41:28.307Z,99.90
2023-01-04T00:44:03.387Z,99.90
2023-01-04T00:46:33.824Z,99.90
2023-01-04T00:49:02.355Z,99.90
2023-01-04T00:51:31.699Z,99.90
2023-01-04T00:54:01.136Z,99.90
2023-01-04T00:56:29.749Z,99.90
2023-01-04T00:58:58.036Z,99.90
2023-01-04T01:01:27.425Z,99.90
2023-01-04T01:03:57.879Z,99.90
2023-01-04T01:06:26.825Z,99.90
2023-01-04T01:08:55.009Z,99.90
2023-01-04T01:11:23.287Z,99.90
2023-01-04T01:13:52.093Z,99.90
2023-01-04T01:16:44.372Z,99.90
2023-01-04T01:19:11.829Z,99.90
2023-01-04T01:21:40.080Z,99.90
2023-01-04T01:24:09.916Z,99.90
2023-01-04T01:26:37.792Z,99.90
2023-01-04T01:29:05.576Z,99.90
2023-01-04T01:31:33.453Z,99.90
2023-01-04T01:34:03.622Z,99.90
2023-01-04T01:36:32.794Z,99.90
2023-01-04T01:39:00.631Z,95.60
2023-01-04T01:41:30.317Z,93.80
2023-01-04T01:43:59.870Z,94.70
2023-01-04T01:46:30.059Z,93.20
2023-01-04T01:49:03.517Z,91.90
2023-01-04T01:51:34.641Z,91.20
2023-01-04T01:54:07.657Z,95.70
2023-01-04T01:56:39.015Z,97.00
2023-01-04T01:59:08.461Z,96.40
2023-01-04T02:01:36.577Z,97.20
2023-01-04T02:04:05.407Z,94.90
2023-01-04T02:06:38.895Z,95.30
2023-01-04T02:09:06.967Z,97.30
2023-01-04T02:11:35.160Z,99.20
2023-01-04T02:14:22.955Z,99.50
2023-01-04T02:17:04.397Z,98.90
2023-01-04T02:20:12.480Z,99.90
2023-01-04T02:23:24.510Z,99.10
2023-01-04T02:26:34.754Z,99.90
2023-01-04T02:29:23.257Z,99.90
2023-01-04T02:31:54.967Z,99.90
2023-01-04T02:34:31.339Z,99.90
2023-01-04T02:37:04.478Z,99.30
2023-01-04T02:39:40.529Z,99.20
2023-01-04T02:42:20.689Z,99.90
2023-01-04T02:44:53.718Z,99.90
2023-01-04T02:47:40.743Z,99.90
2023-01-04T02:50:31.954Z,97.30
2023-01-04T02:53:02.116Z,91.80
2023-01-04T02:55:40.340Z,88.70
2023-01-04T02:58:21.038Z,86.40
2023-01-04T03:01:17.947Z,86.20
2023-01-04T03:04:14.803Z,85.70
2023-01-04T03:06:51.495Z,84.90
2023-01-04T03:09:23.952Z,86.40
2023-01-04T03:12:14.568Z,85.80
2023-01-04T03:14:47.667Z,85.60
2023-01-04T03:17:17.151Z,87.00
2023-01-04T03:19:55.884Z,87.50
2023-01-04T03:22:48.776Z,85.80
2023-01-04T03:25:37.096Z,84.40
2023-01-04T03:28:24.683Z,83.90
2023-01-04T03:31:17.002Z,83.60
2023-01-04T03:34:03.290Z,82.70
2023-01-04T03:36:43.420Z,81.90
2023-01-04T03:39:36.730Z,81.60
2023-01-04T03:42:26.832Z,81.20
2023-01-04T03:45:22.999Z,81.30
2023-01-04T03:48:14.764Z,80.40
2023-01-04T03:50:45.654Z,80.50
2023-01-04T03:53:15.592Z,79.70
2023-01-04T03:55:45.062Z,78.20
2023-01-04T03:58:13.543Z,77.80
2023-01-04T04:00:41.383Z,78.50
2023-01-04T04:03:09.521Z,79.20
2023-01-04T04:05:56.958Z,78.90
2023-01-04T04:08:29.582Z,78.80
2023-01-04T04:11:19.461Z,79.80
2023-01-04T04:13:47.791Z,81.00
2023-01-04T04:16:15.678Z,81.50
2023-01-04T04:18:43.778Z,81.60
2023-01-04T04:21:11.689Z,81.40
2023-01-04T04:23:40.882Z,80.70
2023-01-04T04:26:08.665Z,80.30
2023-01-04T04:28:36.480Z,80.20
2023-01-04T04:31:04.526Z,79.70
2023-01-04T04:33:32.475Z,79.60
2023-01-04T04:36:00.318Z,79.20
2023-01-04T04:38:28.174Z,79.20
2023-01-04T04:41:15.047Z,78.70
2023-01-04T04:43:42.948Z,78.50
2023-01-04T04:46:10.884Z,77.70
2023-01-04T04:48:38.694Z,77.30
2023-01-04T04:51:06.928Z,77.00
2023-01-04T04:53:34.728Z,77.20
2023-01-04T04:56:03.897Z,77.40
2023-01-04T04:58:31.715Z,77.40
2023-01-04T05:00:59.537Z,77.60
2023-01-04T05:03:27.449Z,77.90
2023-01-04T05:05:55.368Z,77.50
2023-01-04T05:08:23.198Z,77.30
2023-01-04T05:10:51.003Z,77.40
2023-01-04T05:13:19.361Z,75.70
2023-01-04T05:15:49.443Z,75.00
2023-01-04T05:18:22.465Z,75.00
2023-01-04T05:20:51.038Z,75.30
2023-01-04T05:23:21.043Z,75.90
2023-01-04T05:25:52.828Z,74.70
2023-01-04T05:28:21.959Z,74.40
2023-01-04T05:30:53.330Z,73.60
2023-01-04T05:33:24.140Z,73.10
2023-01-04T05:35:53.288Z,72.90
2023-01-04T05:38:21.522Z,72.00
2023-01-04T05:40:50.640Z,72.30
2023-01-04T05:43:19.509Z,72.90
2023-01-04T05:45:51.225Z,71.00
2023-01-04T05:48:19.116Z,71.10
2023-01-04T05:50:46.995Z,71.20
2023-01-04T05:53:17.604Z,71.50
2023-01-04T05:55:45.577Z,71.10
2023-01-04T05:58:13.384Z,70.50
2023-01-04T06:00:41.503Z,69.50
2023-01-04T06:03:10.776Z,68.10
2023-01-04T06:05:38.691Z,67.70
2023-01-04T06:08:07.603Z,67.80
2023-01-04T06:10:35.411Z,67.20
2023-01-04T06:13:03.213Z,66.70
2023-01-04T06:15:31.028Z,66.30
2023-01-04T06:17:58.814Z,66.40
2023-01-04T06:20:28.002Z,67.00
2023-01-04T06:22:55.775Z,67.50
2023-01-04T06:25:23.560Z,66.20
2023-01-04T06:27:51.392Z,66.20
2023-01-04T06:30:19.251Z,66.10
2023-01-04T06:32:47.089Z,66.70
2023-01-04T06:35:15.000Z,66.60
2023-01-04T06:37:44.160Z,65.90
2023-01-04T06:40:12.531Z,65.20
2023-01-04T06:42:46.332Z,65.00
2023-01-04T06:45:15.270Z,65.90
2023-01-04T06:47:43.230Z,66.20
2023-01-04T06:50:11.910Z,65.50
2023-01-04T06:52:39.809Z,65.70
2023-01-04T06:55:10.199Z,65.10
2023-01-04T06:57:38.631Z,65.00
2023-01-04T07:00:09.735Z,64.80
2023-01-04T07:02:37.911Z,65.00
2023-01-04T07:05:06.808Z,65.00
2023-01-04T07:07:35.509Z,64.90
2023-01-04T07:10:09.189Z,64.30
2023-01-04T07:12:39.635Z,64.20
2023-01-04T07:15:39.662Z,63.60
2023-01-04T07:17:56.512Z,62.10
2023-01-04T07:20:24.372Z,63.10
2023-01-04T07:22:52.332Z,63.50
2023-01-04T07:25:21.559Z,63.00
2023-01-04T07:27:53.825Z,62.30
2023-01-04T07:30:22.744Z,62.20
2023-01-04T07:32:52.505Z,62.00
2023-01-04T07:35:20.665Z,60.90
2023-01-04T07:37:53.817Z,60.70
2023-01-04T07:40:25.663Z,60.50
2023-01-04T07:42:59.425Z,59.80
2023-01-04T07:45:27.593Z,60.00
2023-01-04T07:47:55.447Z,60.70
2023-01-04T07:50:23.272Z,60.60
2023-01-04T07:52:51.079Z,59.70
2023-01-04T07:55:18.862Z,59.80
2023-01-04T07:57:46.702Z,58.70
2023-01-04T08:00:16.785Z,58.70
2023-01-04T08:02:44.741Z,59.20
2023-01-04T08:05:12.769Z,60.20
2023-01-04T08:07:40.659Z,59.30
2023-01-04T08:10:09.398Z,59.50
2023-01-04T08:12:37.235Z,59.30
2023-01-04T08:15:05.748Z,59.10
2023-01-04T08:17:35.066Z,59.10
2023-01-04T08:20:02.886Z,59.30
2023-01-04T08:22:30.736Z,59.30
2023-01-04T08:24:58.554Z,59.80
2023-01-04T08:27:26.353Z,60.20
2023-01-04T08:29:54.188Z,60.50
2023-01-04T08:32:21.997Z,61.00
2023-01-04T08:34:51.214Z,61.60
2023-01-04T08:37:19.062Z,62.00
2023-01-04T08:39:49.284Z,62.70
2023-01-04T08:42:28.392Z,63.20
2023-01-04T08:45:01.190Z,62.60
2023-01-04T08:47:30.283Z,62.70
2023-01-04T08:50:04.729Z,62.80
2023-01-04T08:52:37.623Z,62.80
2023-01-04T08:55:12.218Z,62.10
2023-01-04T08:57:41.312Z,62.10
2023-01-04T09:00:10.433Z,61.30
2023-01-04T09:02:38.484Z,60.90
2023-01-04T09:05:08.934Z,61.10
2023-01-04T09:07:36.861Z,61.20
2023-01-04T09:10:05.114Z,61.30
2023-01-04T09:12:32.972Z,61.60
2023-01-04T09:15:00.869Z,61.20
2023-01-04T09:17:28.721Z,61.60
2023-01-04T09:19:56.536Z,61.40
2023-01-04T09:22:25.787Z,62.20
2023-01-04T09:24:54.074Z,61.80
2023-01-04T09:27:21.895Z,62.20
2023-01-04T09:29:49.729Z,62.40
2023-01-04T09:32:17.642Z,62.70
2023-01-04T09:34:45.764Z,62.60
2023-01-04T09:37:13.546Z,62.50
2023-01-04T09:39:42.763Z,62.60
2023-01-04T09:42:18.849Z,62.30
2023-01-04T09:47:42.495Z,63.10
2023-01-04T09:50:16.281Z,63.00
2023-01-04T09:52:52.331Z,63.50
2023-01-04T09:55:39.239Z,63.60
2023-01-04T09:58:26.790Z,63.30
2023-01-04T10:01:02.691Z,63.80
2023-01-04T10:03:34.054Z,64.10
2023-01-04T10:06:03.063Z,64.30
2023-01-04T10:08:32.348Z,64.60
2023-01-04T10:11:25.520Z,64.60
2023-01-04T10:14:05.368Z,64.90
2023-01-04T10:22:59.936Z,65.70
2023-01-04T10:25:33.942Z,65.90
2023-01-04T10:28:17.178Z,65.80
2023-01-04T10:30:54.936Z,65.50
2023-01-04T10:33:30.790Z,65.80
2023-01-04T10:35:59.231Z,66.20
2023-01-04T10:38:30.326Z,66.60
2023-01-04T10:41:01.206Z,67.00
2023-01-04T10:44:11.990Z,67.30
2023-01-04T10:46:30.812Z,67.20
2023-01-04T10:49:04.225Z,67.80
2023-01-04T10:51:38.441Z,67.80
2023-01-04T10:54:17.392Z,68.00
2023-01-04T10:56:50.500Z,68.30
2023-01-04T10:59:25.117Z,68.50
2023-01-04T11:01:59.316Z,68.60
2023-01-04T11:04:34.341Z,68.40
2023-01-04T11:07:07.434Z,68.50
2023-01-04T11:09:40.699Z,68.90
2023-01-04T11:12:12.242Z,68.90
2023-01-04T11:14:41.468Z,69.00
2023-01-04T11:17:11.708Z,68.90
2023-01-04T11:19:40.592Z,69.20
2023-01-04T11:22:15.194Z,69.10
2023-01-04T11:25:07.808Z,69.50
2023-01-04T11:27:40.021Z,69.70
2023-01-04T11:30:17.901Z,70.00
2023-01-04T11:32:52.009Z,70.40
2023-01-04T11:35:42.162Z,71.00
2023-01-04T11:38:15.973Z,70.90
2023-01-04T11:40:54.727Z,71.10
2023-01-04T11:43:24.479Z,70.90
2023-01-04T11:46:04.793Z,71.30
2023-01-04T11:48:39.008Z,71.40
2023-01-04T11:51:17.266Z,71.20
2023-01-04T11:53:45.283Z,71.00
2023-01-04T11:56:17.020Z,70.90
2023-01-04T11:58:46.870Z,70.90
2023-01-04T12:01:24.058Z,71.30
2023-01-04T12:03:52.721Z,71.30
2023-01-04T12:06:24.918Z,71.20
2023-01-04T12:08:53.896Z,71.20
2023-01-04T12:11:32.815Z,71.00
2023-01-04T12:14:01.552Z,71.40
2023-01-04T12:16:47.409Z,71.50
2023-01-04T12:19:17.091Z,71.60
2023-01-04T12:21:48.517Z,71.40
2023-01-04T12:24:20.529Z,71.40
2023-01-04T12:26:50.151Z,71.70
2023-01-04T12:29:46.184Z,71.60
2023-01-04T12:32:42.243Z,71.10
2023-01-04T12:36:04.962Z,71.30
2023-01-04T12:39:00.360Z,71.60
2023-01-04T12:42:19.671Z,71.50
2023-01-04T12:45:15.398Z,71.60
2023-01-04T12:48:03.739Z,71.80
2023-01-04T12:50:32.260Z,71.60
2023-01-04T12:53:28.711Z,71.70
2023-01-04T12:55:54.545Z,72.00
2023-01-04T12:59:23.619Z,72.00
2023-01-04T13:01:31.448Z,71.90
2023-01-04T13:04:05.909Z,72.00
2023-01-04T13:06:40.503Z,72.20
2023-01-04T13:09:23.428Z,72.10
2023-01-04T13:12:09.471Z,72.30
2023-01-04T13:14:41.497Z,72.50
2023-01-04T13:17:19.594Z,72.50
2023-01-04T13:19:49.723Z,72.70
2023-01-04T13:22:26.585Z,72.70
2023-01-04T13:24:57.708Z,72.80
2023-01-04T13:27:25.954Z,73.10
2023-01-04T13:29:54.539Z,73.00
2023-01-04T13:32:27.887Z,72.70
2023-01-04T13:34:59.672Z,73.30
2023-01-04T13:37:32.460Z,73.10
2023-01-04T13:40:18.212Z,73.30
2023-01-04T13:42:47.927Z,73.60
2023-01-04T13:45:35.191Z,73.60
2023-01-04T13:48:06.176Z,73.60
2023-01-04T13:50:37.725Z,73.90
2023-01-04T13:53:08.433Z,73.80
2023-01-04T13:55:38.650Z,74.30
2023-01-04T13:58:08.447Z,74.20
2023-01-04T14:00:44.492Z,74.30
2023-01-04T14:03:31.203Z,74.50
2023-01-04T14:06:16.525Z,74.60
2023-01-04T14:08:51.201Z,74.60
2023-01-04T14:11:41.392Z,75.00
2023-01-04T14:14:24.152Z,74.90
2023-01-04T14:16:54.416Z,75.20
2023-01-04T14:19:40.521Z,75.30
2023-01-04T14:22:28.440Z,75.40
2023-01-04T14:25:08.945Z,75.30
2023-01-04T14:27:39.606Z,75.20
2023-01-04T14:30:24.015Z,75.50
2023-01-04T14:32:57.658Z,75.30
2023-01-04T14:35:26.384Z,75.60
2023-01-04T14:37:56.717Z,75.30
2023-01-04T14:40:28.355Z,75.30
2023-01-04T14:42:56.456Z,75.50
2023-01-04T14:45:24.382Z,75.60
2023-01-04T14:47:52.280Z,75.20
2023-01-04T14:50:20.391Z,75.50
2023-01-04T14:52:52.288Z,75.80
2023-01-04T14:55:23.402Z,76.00
2023-01-04T14:57:52.101Z,76.30
2023-01-04T15:00:20.363Z,76.50
2023-01-04T15:02:50.760Z,76.50
2023-01-04T15:05:20.134Z,76.60
2023-01-04T15:07:48.367Z,76.70
2023-01-04T15:10:23.139Z,77.00
2023-01-04T15:12:51.374Z,77.20
2023-01-04T15:15:19.682Z,77.20
2023-01-04T15:17:48.074Z,77.50
2023-01-04T15:20:15.888Z,77.80
2023-01-04T15:22:43.885Z,78.00
2023-01-04T15:25:12.305Z,78.10
2023-01-04T15:27:42.726Z,78.30
2023-01-04T15:30:11.857Z,77.70
2023-01-04T15:32:39.818Z,77.80
2023-01-04T15:35:08.617Z,77.80
2023-01-04T15:37:36.476Z,77.70
2023-01-04T15:40:04.798Z,77.80
2023-01-04T15:42:50.082Z,78.00
2023-01-04T15:45:20.289Z,77.70
2023-01-04T15:47:48.104Z,77.70
2023-01-04T15:50:16.083Z,77.70
2023-01-04T15:52:43.901Z,77.80
2023-01-04T15:55:12.994Z,77.40
2023-01-04T15:57:43.948Z,77.60
2023-01-04T16:00:13.402Z,77.40
2023-01-04T16:02:42.843Z,77.60
2023-01-04T16:05:11.164Z,77.50
2023-01-04T16:07:39.011Z,77.40
2023-01-04T16:10:08.025Z,77.70
2023-01-04T16:12:48.703Z,77.80
2023-01-04T16:15:22.184Z,77.80
2023-01-04T16:17:51.361Z,77.70
2023-01-04T16:20:20.398Z,77.70
2023-01-04T16:22:48.231Z,77.60
2023-01-04T16:25:16.077Z,77.70
2023-01-04T16:27:44.050Z,77.70
2023-01-04T16:30:14.429Z,77.80
2023-01-04T16:32:43.288Z,77.90
2023-01-04T16:35:12.664Z,77.80
2023-01-04T16:37:42.854Z,77.70
2023-01-04T16:40:11.961Z,77.50
2023-01-04T16:42:40.442Z,77.60
2023-01-04T16:45:09.546Z,77.80
2023-01-04T16:47:40.949Z,77.90
2023-01-04T16:50:09.868Z,77.90
2023-01-04T16:52:39.291Z,77.90
2023-01-04T16:55:08.574Z,77.90
2023-01-04T16:57:36.410Z,77.70
2023-01-04T17:00:05.578Z,77.80
2023-01-04T17:02:33.444Z,77.90
2023-01-04T17:05:01.355Z,77.80
2023-01-04T17:07:32.773Z,78.20
2023-01-04T17:10:02.340Z,78.20
2023-01-04T17:12:47.566Z,78.70
2023-01-04T17:15:42.423Z,78.60
2023-01-04T17:18:04.497Z,78.30
2023-01-04T17:20:32.344Z,78.50
2023-01-04T17:23:00.201Z,78.10
2023-01-04T17:25:29.343Z,77.90
2023-01-04T17:27:57.192Z,77.90
2023-01-04T17:30:25.088Z,77.80
2023-01-04T17:32:52.899Z,77.40
2023-01-04T17:35:20.760Z,77.20
2023-01-04T17:37:48.566Z,76.90
2023-01-04T17:40:22.619Z,76.90
2023-01-04T17:42:52.500Z,76.50
2023-01-04T17:45:20.378Z,76.60
2023-01-04T17:47:48.314Z,76.20
2023-01-04T17:50:17.386Z,76.60
2023-01-04T17:52:45.272Z,76.80
2023-01-04T17:55:13.081Z,76.70
2023-01-04T18:00:16.051Z,76.70
2023-01-04T18:02:44.359Z,77.20
2023-01-04T18:05:12.468Z,77.40
2023-01-04T18:07:40.278Z,77.30
2023-01-04T18:10:20.525Z,77.30
2023-01-04T18:12:54.660Z,77.10
2023-01-04T18:15:25.685Z,77.10
2023-01-04T18:17:53.519Z,77.30
2023-01-04T18:20:25.010Z,77.20
2023-01-04T18:22:53.268Z,77.20
2023-01-04T18:25:21.188Z,77.30
2023-01-04T18:27:48.998Z,77.20
2023-01-04T18:30:16.990Z,77.20
2023-01-04T18:32:46.183Z,77.40
2023-01-04T18:35:14.133Z,78.00
2023-01-04T18:37:44.418Z,78.20
2023-01-04T18:40:12.898Z,78.20
2023-01-04T18:42:40.668Z,78.30
2023-01-04T18:45:09.264Z,78.30
2023-01-04T18:47:37.050Z,78.30
2023-01-04T18:50:06.999Z,78.50
2023-01-04T18:52:35.459Z,78.80
2023-01-04T18:55:03.962Z,79.30
2023-01-04T18:57:31.810Z,79.60
2023-01-04T18:59:59.967Z,79.80
2023-01-04T19:02:28.129Z,80.60
2023-01-04T19:04:56.094Z,81.20
2023-01-04T19:07:25.261Z,81.90
2023-01-04T19:09:53.275Z,82.50
2023-01-04T19:12:21.070Z,83.00
2023-01-04T19:14:49.853Z,83.00
2023-01-04T19:17:21.494Z,82.80
2023-01-04T19:19:50.069Z,83.00
2023-01-04T19:22:17.879Z,83.10
2023-01-04T19:24:46.999Z,83.50
2023-01-04T19:27:14.800Z,83.60
2023-01-04T19:29:42.950Z,83.40
2023-01-04T19:32:10.747Z,83.50
2023-01-04T19:34:38.635Z,83.40
2023-01-04T19:37:06.495Z,84.10
2023-01-04T19:39:34.297Z,85.30
2023-01-04T19:42:03.419Z,85.90
2023-01-04T19:44:31.240Z,86.40
2023-01-04T19:46:59.052Z,87.30
2023-01-04T19:49:26.975Z,87.80
2023-01-04T19:51:54.800Z,88.30
2023-01-04T19:54:25.432Z,88.30
2023-01-04T19:56:53.908Z,88.70
2023-01-04T19:59:23.528Z,87.90
2023-01-04T20:01:51.624Z,86.40
2023-01-04T20:04:19.940Z,86.30
2023-01-04T20:06:47.751Z,86.50
2023-01-04T20:09:15.627Z,86.90
2023-01-04T20:11:43.416Z,87.10
2023-01-04T20:14:11.197Z,87.90
2023-01-04T20:16:40.359Z,88.50
2023-01-04T20:19:08.236Z,88.80
2023-01-04T20:21:36.027Z,88.70
2023-01-04T20:24:03.903Z,88.60
2023-01-04T20:26:31.739Z,90.00
2023-01-04T20:28:59.535Z,90.60
2023-01-04T20:31:27.417Z,91.00
2023-01-04T20:33:56.903Z,91.00
2023-01-04T20:36:26.623Z,90.50
2023-01-04T20:38:54.960Z,90.20
2023-01-04T20:41:25.146Z,90.40
2023-01-04T20:43:52.687Z,90.50
2023-01-04T20:46:21.893Z,91.40
2023-01-04T20:48:50.152Z,92.70
2023-01-04T20:51:21.652Z,93.60
2023-01-04T20:53:49.799Z,95.50
2023-01-04T20:56:20.145Z,96.00
2023-01-04T20:58:49.109Z,96.80
2023-01-04T21:01:18.623Z,97.20
2023-01-04T21:03:46.609Z,96.70
2023-01-04T21:06:16.814Z,97.10
2023-01-04T21:08:46.941Z,97.40
2023-01-04T21:11:15.065Z,96.00
2023-01-04T21:13:43.528Z,94.90
2023-01-04T21:16:12.695Z,94.00
2023-01-04T21:18:40.496Z,93.90
2023-01-04T21:21:10.441Z,93.20
2023-01-04T21:23:38.559Z,91.90
2023-01-04T21:26:09.619Z,91.40
2023-01-04T21:28:37.539Z,91.00
2023-01-04T21:31:10.967Z,91.00
2023-01-04T21:33:38.916Z,90.30
2023-01-04T21:36:13.141Z,90.00
2023-01-04T21:38:41.149Z,90.50
2023-01-04T21:41:11.757Z,91.00
2023-01-04T21:43:40.003Z,91.00
2023-01-04T21:46:11.409Z,90.80
2023-01-04T21:48:39.345Z,90.70
2023-01-04T21:51:07.959Z,90.30
2023-01-04T21:53:38.243Z,90.40
2023-01-04T21:56:09.147Z,90.70
2023-01-04T21:58:38.372Z,91.00
2023-01-04T22:01:10.512Z,91.40
2023-01-04T22:03:39.338Z,91.90
2023-01-04T22:06:07.760Z,92.10
2023-01-04T22:08:35.718Z,92.00
2023-01-04T22:11:04.925Z,91.70
2023-01-04T22:13:32.869Z,90.80
2023-01-04T22:16:06.115Z,90.40
2023-01-04T22:18:34.237Z,89.50
2023-01-04T22:21:03.614Z,88.80
2023-01-04T22:23:31.957Z,88.40
2023-01-04T22:26:00.495Z,88.20
2023-01-04T22:28:34.708Z,87.50
2023-01-04T22:31:07.823Z,86.60
2023-01-04T22:33:36.452Z,86.40
2023-01-04T22:36:06.127Z,86.00
2023-01-04T22:38:35.942Z,85.50
2023-01-04T22:41:08.367Z,85.20
2023-01-04T22:43:38.902Z,84.50
2023-01-04T22:46:12.743Z,84.80
2023-01-04T22:48:42.625Z,84.30
2023-01-04T22:51:12.996Z,84.70
2023-01-04T22:53:41.226Z,83.80
2023-01-04T22:56:20.042Z,83.60
2023-01-04T22:58:53.025Z,83.10
2023-01-04T23:01:23.855Z,82.90
2023-01-04T23:03:52.682Z,82.90
2023-01-04T23:06:21.112Z,82.60
2023-01-04T23:08:49.567Z,82.40
2023-01-04T23:11:19.366Z,81.90
2023-01-04T23:13:47.207Z,81.90
2023-01-04T23:16:16.978Z,81.70
2023-01-04T23:18:46.712Z,81.20
2023-01-04T23:21:15.109Z,81.30
2023-01-04T23:23:43.036Z,80.80
2023-01-04T23:26:15.867Z,81.00
2023-01-04T23:28:44.562Z,80.80
2023-01-04T23:31:14.644Z,81.30
2023-01-04T23:33:42.758Z,81.50
2023-01-04T23:36:14.641Z,82.00
2023-01-04T23:38:43.629Z,81.70
2023-01-04T23:41:13.448Z,81.40
2023-01-04T23:43:41.486Z,81.20
2023-01-04T23:46:13.612Z,80.90
2023-01-04T23:48:41.915Z,81.40
2023-01-04T23:51:12.772Z,80.60
2023-01-04T23:53:40.939Z,81.00
2023-01-04T23:56:14.343Z,81.80
2023-01-04T23:58:42.198Z,81.80
