createdAt,value
2018-01-21T00:00:06.369Z,95719
2018-01-21T00:02:34.752Z,95706
2018-01-21T00:05:03.264Z,95716
2018-01-21T00:07:31.643Z,95713
2018-01-21T00:10:00.014Z,95701
2018-01-21T00:12:28.359Z,95688
2018-01-21T00:14:56.739Z,95695
2018-01-21T00:17:25.139Z,95702
2018-01-21T00:19:53.492Z,95703
2018-01-21T00:22:46.198Z,95688
2018-01-21T00:25:15.464Z,95677
2018-01-21T00:27:43.787Z,95663
2018-01-21T00:30:12.261Z,95673
2018-01-21T00:32:40.599Z,95666
2018-01-21T00:35:08.921Z,95662
2018-01-21T00:37:37.309Z,95662
2018-01-21T00:40:05.634Z,95674
2018-01-21T00:42:33.990Z,95670
2018-01-21T00:45:02.388Z,95665
2018-01-21T00:47:30.744Z,95668
2018-01-21T00:49:59.075Z,95660
2018-01-21T00:52:27.409Z,95651
2018-01-21T00:54:55.785Z,95638
2018-01-21T00:57:24.121Z,95663
2018-01-21T00:59:52.462Z,95650
2018-01-21T01:02:20.826Z,95651
2018-01-21T01:04:55.249Z,95688
2018-01-21T01:07:23.585Z,95707
2018-01-21T01:09:51.974Z,95731
2018-01-21T01:12:20.374Z,95732
2018-01-21T01:14:50.800Z,95747
2018-01-21T01:17:19.184Z,95741
2018-01-21T01:19:47.582Z,95758
2018-01-21T01:22:15.908Z,95755
2018-01-21T01:24:44.325Z,95754
2018-01-21T01:27:12.668Z,95744
2018-01-21T01:29:41.024Z,95750
2018-01-21T01:32:09.415Z,95745
2018-01-21T01:34:37.861Z,95732
2018-01-21T01:37:06.234Z,95745
2018-01-21T01:39:34.566Z,95736
2018-01-21T01:42:02.957Z,95723
2018-01-21T01:44:31.276Z,95725
2018-01-21T01:46:59.588Z,95712
2018-01-21T01:49:27.949Z,95712
2018-01-21T01:51:56.286Z,95711
2018-01-21T01:54:24.653Z,95706
2018-01-21T01:56:53.045Z,95707
2018-01-21T01:59:21.422Z,95707
2018-01-21T02:01:49.888Z,95702
2018-01-21T02:04:19.325Z,95702
2018-01-21T02:06:47.617Z,95688
2018-01-21T02:09:17.077Z,95678
2018-01-21T02:11:45.466Z,95680
2018-01-21T02:14:13.797Z,95680
2018-01-21T02:16:42.157Z,95675
2018-01-21T02:19:10.557Z,95675
2018-01-21T02:21:38.895Z,95670
2018-01-21T02:24:07.253Z,95664
2018-01-21T02:26:35.601Z,95659
2018-01-21T02:29:03.932Z,95658
2018-01-21T02:31:32.326Z,95662
2018-01-21T02:34:00.682Z,95652
2018-01-21T02:36:28.998Z,95653
2018-01-21T02:38:57.387Z,95646
2018-01-21T02:41:25.771Z,95645
2018-01-21T02:43:54.092Z,95637
2018-01-21T02:46:22.404Z,95630
2018-01-21T02:48:50.761Z,95634
2018-01-21T02:51:19.097Z,95632
2018-01-21T02:53:47.438Z,95640
2018-01-21T02:56:17.923Z,95636
2018-01-21T02:58:46.320Z,95636
2018-01-21T03:01:14.779Z,95635
2018-01-21T03:03:43.167Z,95633
2018-01-21T03:06:11.500Z,95622
2018-01-21T03:08:39.810Z,95620
2018-01-21T03:11:08.158Z,95621
2018-01-21T03:13:36.510Z,95625
2018-01-21T03:16:04.852Z,95632
2018-01-21T03:18:33.210Z,95639
2018-01-21T03:21:01.524Z,95644
2018-01-21T03:23:29.862Z,95655
2018-01-21T03:25:58.219Z,95663
2018-01-21T03:28:26.557Z,95665
2018-01-21T03:30:54.909Z,95665
2018-01-21T03:33:23.241Z,95668
2018-01-21T03:35:51.573Z,95660
2018-01-21T03:38:19.892Z,95664
2018-01-21T03:40:48.232Z,95668
2018-01-21T03:43:16.548Z,95665
2018-01-21T03:45:44.925Z,95669
2018-01-21T03:48:13.298Z,95669
2018-01-21T03:50:41.640Z,95676
2018-01-21T03:53:09.973Z,95672
2018-01-21T03:55:38.372Z,95664
2018-01-21T03:58:06.685Z,95656
2018-01-21T04:00:35.018Z,95666
2018-01-21T04:03:03.425Z,95676
2018-01-21T04:05:31.754Z,95681
2018-01-21T04:08:00.078Z,95689
2018-01-21T04:10:28.414Z,95690
2018-01-21T04:12:56.758Z,95687
2018-01-21T04:15:25.077Z,95688
2018-01-21T04:17:53.495Z,95688
2018-01-21T04:20:21.850Z,95688
2018-01-21T04:22:50.415Z,95703
2018-01-21T04:25:18.885Z,95708
2018-01-21T04:27:47.196Z,95698
2018-01-21T04:30:15.489Z,95701
2018-01-21T04:32:43.813Z,95710
2018-01-21T04:35:12.135Z,95714
2018-01-21T04:37:40.438Z,95707
2018-01-21T04:40:08.823Z,95708
2018-01-21T04:42:37.133Z,95715
2018-01-21T04:45:05.462Z,95718
2018-01-21T04:47:33.820Z,95724
2018-01-21T04:50:02.191Z,95725
2018-01-21T04:52:30.577Z,95732
2018-01-21T04:54:58.919Z,95743
2018-01-21T04:57:27.267Z,95750
2018-01-21T04:59:55.589Z,95756
2018-01-21T05:02:24.075Z,95759
2018-01-21T05:04:52.542Z,95765
2018-01-21T05:07:21.936Z,95768
2018-01-21T05:09:50.315Z,95772
2018-01-21T05:12:18.628Z,95772
2018-01-21T05:14:46.973Z,95775
2018-01-21T05:17:15.342Z,95779
2018-01-21T05:19:50.816Z,95782
2018-01-21T05:22:19.144Z,95783
2018-01-21T05:24:47.461Z,95786
2018-01-21T05:27:15.811Z,95787
2018-01-21T05:29:44.440Z,95790
2018-01-21T05:32:13.099Z,95785
2018-01-21T05:34:41.458Z,95793
2018-01-21T05:37:09.886Z,95792
2018-01-21T05:39:38.213Z,95802
2018-01-21T05:42:06.630Z,95811
2018-01-21T05:44:34.972Z,95821
2018-01-21T05:47:03.411Z,95830
2018-01-21T05:49:31.731Z,95832
2018-01-21T05:52:00.090Z,95828
2018-01-21T05:54:28.463Z,95822
2018-01-21T05:56:56.792Z,95827
2018-01-21T05:59:25.180Z,95835
2018-01-21T06:01:54.557Z,95840
2018-01-21T06:04:22.934Z,95848
2018-01-21T06:06:51.309Z,95856
2018-01-21T06:09:19.636Z,95858
2018-01-21T06:11:47.990Z,95861
2018-01-21T06:14:17.408Z,95865
2018-01-21T06:16:45.713Z,95869
2018-01-21T06:19:14.201Z,95873
2018-01-21T06:21:42.553Z,95875
2018-01-21T06:24:10.892Z,95879
2018-01-21T06:26:39.257Z,95880
2018-01-21T06:29:07.656Z,95878
2018-01-21T06:31:35.950Z,95871
2018-01-21T06:34:04.347Z,95880
2018-01-21T06:36:32.724Z,95883
2018-01-21T06:39:01.037Z,95888
2018-01-21T06:41:29.351Z,95895
2018-01-21T06:43:57.728Z,95902
2018-01-21T06:46:26.117Z,95908
2018-01-21T06:48:54.446Z,95918
2018-01-21T06:51:22.841Z,95913
2018-01-21T06:53:51.153Z,95912
2018-01-21T06:56:19.478Z,95916
2018-01-21T06:58:47.894Z,95914
2018-01-21T07:01:16.230Z,95916
2018-01-21T07:03:44.602Z,95917
2018-01-21T07:06:12.975Z,95922
2018-01-21T07:08:41.308Z,95926
2018-01-21T07:11:09.650Z,95933
2018-01-21T07:13:40.020Z,95939
2018-01-21T07:16:08.408Z,95942
2018-01-21T07:18:38.873Z,95948
2018-01-21T07:21:07.334Z,95952
2018-01-21T07:23:42.945Z,95960
2018-01-21T07:26:12.376Z,95971
2018-01-21T07:28:40.756Z,95977
2018-01-21T07:31:11.228Z,95977
2018-01-21T07:33:39.755Z,95985
2018-01-21T07:36:08.160Z,95989
2018-01-21T07:38:36.485Z,95985
2018-01-21T07:41:04.861Z,96000
2018-01-21T07:43:33.304Z,96000
2018-01-21T07:46:02.704Z,96008
2018-01-21T07:48:31.091Z,96019
2018-01-21T07:50:59.421Z,96020
2018-01-21T07:53:27.889Z,96025
2018-01-21T07:55:56.389Z,96020
2018-01-21T07:58:24.728Z,96021
2018-01-21T08:00:54.132Z,96041
2018-01-21T08:03:22.559Z,96051
2018-01-21T08:05:51.064Z,96046
2018-01-21T08:08:19.392Z,96039
2018-01-21T08:10:47.861Z,96050
2018-01-21T08:13:16.174Z,96055
2018-01-21T08:15:44.486Z,96053
2018-01-21T08:18:12.918Z,96054
2018-01-21T08:20:41.280Z,96061
2018-01-21T08:23:09.643Z,96072
2018-01-21T08:25:38.048Z,96065
2018-01-21T08:28:06.404Z,96068
2018-01-21T08:30:34.766Z,96076
2018-01-21T08:33:03.192Z,96079
2018-01-21T08:35:37.494Z,96082
2018-01-21T08:38:12.102Z,96077
2018-01-21T08:40:46.485Z,96085
2018-01-21T08:43:14.903Z,96082
2018-01-21T08:45:43.248Z,96085
2018-01-21T08:48:11.612Z,96090
2018-01-21T08:50:40.087Z,96101
2018-01-21T08:53:08.522Z,96102
2018-01-21T08:55:36.916Z,96105
2018-01-21T08:58:05.264Z,96115
2018-01-21T09:00:33.602Z,96135
2018-01-21T09:03:01.988Z,96123
2018-01-21T09:05:30.444Z,96139
2018-01-21T09:07:58.886Z,96147
2018-01-21T09:10:27.262Z,96137
2018-01-21T09:12:55.618Z,96142
2018-01-21T09:15:24.060Z,96159
2018-01-21T09:17:52.465Z,96160
2018-01-21T09:20:20.895Z,96174
2018-01-21T09:22:49.241Z,96174
2018-01-21T09:25:17.589Z,96170
2018-01-21T09:27:46.050Z,96162
2018-01-21T09:30:14.401Z,96183
2018-01-21T09:32:42.935Z,96176
2018-01-21T09:35:11.310Z,96179
2018-01-21T09:37:39.653Z,96181
2018-01-21T09:40:08.039Z,96188
2018-01-21T09:42:36.462Z,96182
2018-01-21T09:45:04.798Z,96181
2018-01-21T09:47:33.167Z,96179
2018-01-21T09:50:01.532Z,96180
2018-01-21T09:52:29.841Z,96191
2018-01-21T09:54:58.164Z,96199
2018-01-21T09:57:26.558Z,96198
2018-01-21T09:59:54.945Z,96207
2018-01-21T10:02:23.293Z,96215
2018-01-21T10:04:51.687Z,96207
2018-01-21T10:07:20.093Z,96213
2018-01-21T10:09:48.409Z,96218
2018-01-21T10:12:16.810Z,96209
2018-01-21T10:14:45.174Z,96216
2018-01-21T10:17:13.645Z,96216
2018-01-21T10:19:42.010Z,96228
2018-01-21T10:22:10.361Z,96238
2018-01-21T10:24:38.751Z,96236
2018-01-21T10:27:07.098Z,96221
2018-01-21T10:29:35.429Z,96236
2018-01-21T10:32:03.782Z,96253
2018-01-21T10:34:32.203Z,96252
2018-01-21T10:37:00.583Z,96242
2018-01-21T10:39:28.955Z,96245
2018-01-21T10:41:57.292Z,96255
2018-01-21T10:44:25.657Z,96255
2018-01-21T10:46:53.974Z,96252
2018-01-21T10:49:22.468Z,96254
2018-01-21T10:51:50.880Z,96259
2018-01-21T10:54:19.255Z,96270
2018-01-21T10:56:47.739Z,96271
2018-01-21T10:59:16.177Z,96277
2018-01-21T11:01:44.517Z,96274
2018-01-21T11:04:12.879Z,96264
2018-01-21T11:06:41.207Z,96272
2018-01-21T11:09:09.531Z,96279
2018-01-21T11:11:37.870Z,96279
2018-01-21T11:14:06.204Z,96278
2018-01-21T11:16:34.552Z,96281
2018-01-21T11:19:02.917Z,96272
2018-01-21T11:21:31.638Z,96260
2018-01-21T11:23:59.964Z,96274
2018-01-21T11:26:28.512Z,96288
2018-01-21T11:28:56.883Z,96288
2018-01-21T11:31:25.214Z,96285
2018-01-21T11:33:53.552Z,96290
2018-01-21T11:36:21.895Z,96315
2018-01-21T11:38:50.226Z,96295
2018-01-21T11:41:18.587Z,96283
2018-01-21T11:43:46.935Z,96282
2018-01-21T11:46:15.258Z,96291
2018-01-21T11:48:43.621Z,96291
2018-01-21T11:51:11.973Z,96293
2018-01-21T11:53:40.314Z,96298
2018-01-21T11:56:08.658Z,96291
2018-01-21T11:58:37.031Z,96288
2018-01-21T12:01:03.793Z,96300
2018-01-21T12:03:30.532Z,96297
2018-01-21T12:05:58.914Z,96302
2018-01-21T12:08:27.261Z,96304
2018-01-21T12:10:55.664Z,96310
2018-01-21T12:13:24.025Z,96305
2018-01-21T12:15:52.361Z,96312
2018-01-21T12:18:20.738Z,96311
2018-01-21T12:20:49.116Z,96318
2018-01-21T12:23:15.809Z,96329
2018-01-21T12:25:42.535Z,96340
2018-01-21T12:28:09.974Z,96325
2018-01-21T12:30:37.788Z,96325
2018-01-21T12:33:05.331Z,96341
2018-01-21T12:35:32.783Z,96333
2018-01-21T12:38:01.144Z,96342
2018-01-21T12:40:29.562Z,96345
2018-01-21T12:42:57.926Z,96353
2018-01-21T12:45:26.259Z,96355
2018-01-21T12:47:54.603Z,96357
2018-01-21T12:50:22.053Z,96359
2018-01-21T12:52:48.938Z,96370
2018-01-21T12:55:15.675Z,96369
2018-01-21T12:57:42.444Z,96383
2018-01-21T13:00:09.190Z,96382
2018-01-21T13:02:35.894Z,96393
2018-01-21T13:05:02.681Z,96402
2018-01-21T13:07:29.417Z,96411
2018-01-21T13:09:56.214Z,96407
2018-01-21T13:12:23.104Z,96410
2018-01-21T13:14:49.860Z,96428
2018-01-21T13:17:16.624Z,96426
2018-01-21T13:19:43.285Z,96441
2018-01-21T13:22:10.762Z,96446
2018-01-21T13:24:38.212Z,96451
2018-01-21T13:27:04.910Z,96459
2018-01-21T13:29:31.686Z,96470
2018-01-21T13:31:58.429Z,96465
2018-01-21T13:34:25.173Z,96473
2018-01-21T13:36:51.871Z,96483
2018-01-21T13:39:18.563Z,96492
2018-01-21T13:41:46.019Z,96498
2018-01-21T13:44:12.746Z,96505
2018-01-21T13:46:39.523Z,96505
2018-01-21T13:49:07.124Z,96512
2018-01-21T13:51:33.913Z,96528
2018-01-21T13:54:01.354Z,96534
2018-01-21T13:56:28.056Z,96545
2018-01-21T13:58:55.470Z,96550
2018-01-21T14:01:22.226Z,96562
2018-01-21T14:03:48.932Z,96567
2018-01-21T14:06:15.634Z,96576
2018-01-21T14:08:42.511Z,96584
2018-01-21T14:11:09.245Z,96594
2018-01-21T14:13:35.967Z,96595
2018-01-21T14:16:02.729Z,96602
2018-01-21T14:18:30.147Z,96604
2018-01-21T14:20:56.841Z,96613
2018-01-21T14:23:23.622Z,96611
2018-01-21T14:25:50.352Z,96616
2018-01-21T14:28:17.116Z,96622
2018-01-21T14:30:43.819Z,96622
2018-01-21T14:33:10.532Z,96636
2018-01-21T14:35:37.225Z,96648
2018-01-21T14:38:04.008Z,96646
2018-01-21T14:40:30.883Z,96653
2018-01-21T14:42:58.499Z,96656
2018-01-21T14:45:25.222Z,96662
2018-01-21T14:47:51.906Z,96671
2018-01-21T14:50:18.602Z,96673
2018-01-21T14:52:45.362Z,96678
2018-01-21T14:55:12.144Z,96690
2018-01-21T14:57:38.865Z,96682
2018-01-21T15:00:07.663Z,96682
2018-01-21T15:02:34.341Z,96693
2018-01-21T15:05:01.759Z,96695
2018-01-21T15:07:28.469Z,96700
2018-01-21T15:09:55.150Z,96700
2018-01-21T15:12:21.866Z,96705
2018-01-21T15:14:48.650Z,96715
2018-01-21T15:17:19.058Z,96718
2018-01-21T15:19:45.790Z,96725
2018-01-21T15:22:12.581Z,96730
2018-01-21T15:24:39.354Z,96727
2018-01-21T15:27:07.103Z,96729
2018-01-21T15:29:33.871Z,96734
2018-01-21T15:32:00.577Z,96737
2018-01-21T15:34:27.380Z,96741
2018-01-21T15:36:55.215Z,96749
2018-01-21T15:39:22.700Z,96738
2018-01-21T15:41:49.566Z,96748
2018-01-21T15:44:16.371Z,96759
2018-01-21T15:46:43.788Z,96758
2018-01-21T15:49:10.471Z,96763
2018-01-21T15:51:38.130Z,96766
2018-01-21T15:54:05.645Z,96765
2018-01-21T15:56:32.346Z,96773
2018-01-21T15:58:59.815Z,96775
2018-01-21T16:01:26.730Z,96777
2018-01-21T16:03:53.477Z,96780
2018-01-21T16:06:20.256Z,96792
2018-01-21T16:08:47.709Z,96794
2018-01-21T16:11:15.209Z,96800
2018-01-21T16:13:42.020Z,96806
2018-01-21T16:16:09.511Z,96809
2018-01-21T16:18:37.044Z,96816
2018-01-21T16:21:04.555Z,96820
2018-01-21T16:23:31.209Z,96817
2018-01-21T16:25:57.945Z,96826
2018-01-21T16:28:24.672Z,96830
2018-01-21T16:30:51.432Z,96832
2018-01-21T16:33:18.173Z,96835
2018-01-21T16:35:45.752Z,96839
2018-01-21T16:38:33.855Z,96848
2018-01-21T16:41:00.638Z,96844
2018-01-21T16:43:27.403Z,96842
2018-01-21T16:45:54.130Z,96846
2018-01-21T16:48:20.934Z,96854
2018-01-21T16:50:47.682Z,96855
2018-01-21T16:53:14.381Z,96867
2018-01-21T16:55:41.129Z,96866
2018-01-21T16:58:07.814Z,96887
2018-01-21T17:00:34.500Z,96894
2018-01-21T17:03:01.315Z,96887
2018-01-21T17:05:28.077Z,96901
2018-01-21T17:07:54.852Z,96904
2018-01-21T17:10:21.622Z,96910
2018-01-21T17:12:49.053Z,96919
2018-01-21T17:15:15.779Z,96930
2018-01-21T17:17:42.839Z,96937
2018-01-21T17:20:09.589Z,96935
2018-01-21T17:22:36.459Z,96944
2018-01-21T17:25:03.982Z,96950
2018-01-21T17:27:30.714Z,96956
2018-01-21T17:29:58.193Z,96954
2018-01-21T17:32:24.938Z,96960
2018-01-21T17:34:51.675Z,96968
2018-01-21T17:37:18.390Z,96975
2018-01-21T17:39:45.322Z,96982
2018-01-21T17:42:12.214Z,96994
2018-01-21T17:44:38.959Z,96995
2018-01-21T17:47:05.895Z,96997
2018-01-21T17:49:32.640Z,97002
2018-01-21T17:51:59.337Z,97004
2018-01-21T17:54:26.816Z,97010
2018-01-21T17:56:54.257Z,97016
2018-01-21T17:59:21.924Z,97018
2018-01-21T18:01:49.466Z,97031
2018-01-21T18:04:16.323Z,97036
2018-01-21T18:06:43.338Z,97050
2018-01-21T18:09:10.126Z,97060
2018-01-21T18:11:37.606Z,97065
2018-01-21T18:14:05.194Z,97059
2018-01-21T18:16:31.968Z,97067
2018-01-21T18:18:58.698Z,97079
2018-01-21T18:21:25.361Z,97089
2018-01-21T18:23:52.325Z,97090
2018-01-21T18:26:19.038Z,97083
2018-01-21T18:28:45.756Z,97089
2018-01-21T18:31:12.554Z,97090
2018-01-21T18:33:39.251Z,97096
2018-01-21T18:36:05.952Z,97103
2018-01-21T18:38:32.687Z,97103
2018-01-21T18:40:59.374Z,97107
2018-01-21T18:43:26.087Z,97106
2018-01-21T18:45:53.690Z,97109
2018-01-21T18:48:21.684Z,97110
2018-01-21T18:50:53.618Z,97112
2018-01-21T18:53:22.638Z,97119
2018-01-21T18:55:49.313Z,97125
2018-01-21T18:58:16.179Z,97126
2018-01-21T19:00:43.778Z,97127
2018-01-21T19:03:10.550Z,97130
2018-01-21T19:05:37.246Z,97140
2018-01-21T19:08:04.723Z,97149
2018-01-21T19:10:31.428Z,97163
2018-01-21T19:12:58.149Z,97171
2018-01-21T19:15:24.937Z,97175
2018-01-21T19:17:52.500Z,97180
2018-01-21T19:20:19.290Z,97183
2018-01-21T19:22:46.069Z,97187
2018-01-21T19:25:12.820Z,97186
2018-01-21T19:27:40.319Z,97194
2018-01-21T19:30:07.109Z,97182
2018-01-21T19:32:33.913Z,97188
2018-01-21T19:35:00.635Z,97193
2018-01-21T19:37:28.206Z,97202
2018-01-21T19:40:01.429Z,97207
2018-01-21T19:42:35.285Z,97200
2018-01-21T19:45:02.094Z,97211
2018-01-21T19:47:28.796Z,97216
2018-01-21T19:49:56.280Z,97212
2018-01-21T19:52:23.024Z,97214
2018-01-21T19:54:49.748Z,97217
2018-01-21T19:57:17.235Z,97220
2018-01-21T19:59:44.122Z,97224
2018-01-21T20:02:10.928Z,97227
2018-01-21T20:04:37.697Z,97233
2018-01-21T20:07:04.633Z,97230
2018-01-21T20:09:31.410Z,97231
2018-01-21T20:11:58.299Z,97230
2018-01-21T20:14:25.074Z,97228
2018-01-21T20:16:51.745Z,97236
2018-01-21T20:19:18.490Z,97240
2018-01-21T20:21:45.998Z,97237
2018-01-21T20:24:12.837Z,97238
2018-01-21T20:26:39.610Z,97242
2018-01-21T20:29:06.327Z,97237
2018-01-21T20:31:33.127Z,97246
2018-01-21T20:33:59.827Z,97254
2018-01-21T20:36:26.526Z,97261
2018-01-21T20:38:53.383Z,97257
2018-01-21T20:41:20.946Z,97256
2018-01-21T20:43:48.456Z,97262
2018-01-21T20:46:16.222Z,97271
2018-01-21T20:48:43.110Z,97270
2018-01-21T20:51:15.756Z,97266
2018-01-21T20:53:48.589Z,97274
2018-01-21T20:56:15.440Z,97276
2018-01-21T20:58:42.903Z,97282
2018-01-21T21:01:10.395Z,97282
2018-01-21T21:03:39.211Z,97288
2018-01-21T21:06:07.997Z,97291
2018-01-21T21:08:34.713Z,97292
2018-01-21T21:11:02.158Z,97298
2018-01-21T21:13:29.639Z,97298
2018-01-21T21:15:56.410Z,97302
2018-01-21T21:18:23.162Z,97301
2018-01-21T21:20:50.611Z,97297
2018-01-21T21:23:17.366Z,97305
2018-01-21T21:25:44.061Z,97308
2018-01-21T21:28:11.514Z,97309
2018-01-21T21:30:39.025Z,97309
2018-01-21T21:33:05.742Z,97318
2018-01-21T21:35:32.532Z,97322
2018-01-21T21:37:59.259Z,97321
2018-01-21T21:40:25.947Z,97326
2018-01-21T21:42:52.644Z,97333
2018-01-21T21:45:19.353Z,97345
2018-01-21T21:47:46.905Z,97345
2018-01-21T21:50:13.719Z,97346
2018-01-21T21:52:40.418Z,97356
2018-01-21T21:55:07.135Z,97356
2018-01-21T21:57:34.870Z,97357
2018-01-21T22:00:01.759Z,97356
2018-01-21T22:02:29.316Z,97356
2018-01-21T22:04:56.136Z,97355
2018-01-21T22:07:23.895Z,97357
2018-01-21T22:09:50.684Z,97351
2018-01-21T22:12:18.132Z,97350
2018-01-21T22:14:45.616Z,97348
2018-01-21T22:17:12.310Z,97350
2018-01-21T22:19:39.101Z,97346
2018-01-21T22:22:06.599Z,97352
2018-01-21T22:24:33.497Z,97356
2018-01-21T22:27:00.947Z,97353
2018-01-21T22:29:27.834Z,97354
2018-01-21T22:31:54.540Z,97355
2018-01-21T22:34:21.288Z,97354
2018-01-21T22:36:48.723Z,97364
2018-01-21T22:39:15.449Z,97362
2018-01-21T22:41:42.130Z,97364
2018-01-21T22:44:08.917Z,97368
2018-01-21T22:46:35.608Z,97371
2018-01-21T22:49:02.391Z,97369
2018-01-21T22:51:29.891Z,97365
2018-01-21T22:53:56.575Z,97360
2018-01-21T22:56:24.082Z,97364
2018-01-21T22:58:50.801Z,97363
2018-01-21T23:01:17.552Z,97359
2018-01-21T23:03:44.258Z,97364
2018-01-21T23:06:11.146Z,97364
2018-01-21T23:08:38.112Z,97358
2018-01-21T23:11:04.862Z,97367
2018-01-21T23:13:31.603Z,97369
2018-01-21T23:15:59.427Z,97368
2018-01-21T23:18:26.904Z,97364
2018-01-21T23:21:01.413Z,97358
2018-01-21T23:23:28.860Z,97358
2018-01-21T23:25:55.574Z,97360
2018-01-21T23:28:22.269Z,97363
2018-01-21T23:30:50.782Z,97366
2018-01-21T23:33:18.529Z,97364
2018-01-21T23:35:45.994Z,97363
2018-01-21T23:38:12.700Z,97370
2018-01-21T23:40:39.381Z,97372
2018-01-21T23:43:06.059Z,97375
2018-01-21T23:45:32.729Z,97378
2018-01-21T23:47:59.386Z,97382
2018-01-21T23:50:26.890Z,97383
2018-01-21T23:52:53.571Z,97371
2018-01-21T23:55:20.268Z,97376
2018-01-21T23:57:46.954Z,97377
