createdAt,value
2024-04-17T00:01:58.300Z,82.92
2024-04-17T00:04:25.061Z,82.58
2024-04-17T00:06:51.751Z,82.67
2024-04-17T00:09:18.283Z,82.51
2024-04-17T00:11:44.978Z,84.08
2024-04-17T00:14:12.938Z,83.74
2024-04-17T00:16:39.590Z,83.02
2024-04-17T00:19:06.195Z,83.66
2024-04-17T00:21:32.821Z,83.31
2024-04-17T00:23:59.383Z,82.94
2024-04-17T00:26:25.978Z,84.40
2024-04-17T00:28:52.623Z,83.20
2024-04-17T00:31:19.235Z,83.70
2024-04-17T00:33:45.923Z,82.14
2024-04-17T00:36:12.560Z,82.37
2024-04-17T00:38:39.115Z,83.01
2024-04-17T00:41:05.743Z,82.60
2024-04-17T00:43:32.334Z,81.76
2024-04-17T00:45:58.934Z,81.92
2024-04-17T00:48:25.575Z,81.32
2024-04-17T00:50:54.176Z,83.99
2024-04-17T00:53:28.514Z,82.80
2024-04-17T00:55:57.351Z,82.99
2024-04-17T00:58:24.532Z,83.50
2024-04-17T01:00:51.234Z,83.72
2024-04-17T01:03:17.875Z,83.64
2024-04-17T01:05:44.754Z,82.40
2024-04-17T01:08:11.924Z,82.88
2024-04-17T01:10:38.658Z,82.32
2024-04-17T01:13:05.412Z,82.18
2024-04-17T01:15:32.032Z,82.69
2024-04-17T01:18:00.197Z,83.38
2024-04-17T01:20:27.151Z,83.31
2024-04-17T01:22:54.300Z,82.48
2024-04-17T01:25:21.188Z,82.49
2024-04-17T01:27:47.780Z,82.15
2024-04-17T01:30:14.383Z,83.51
2024-04-17T01:32:41.515Z,82.30
2024-04-17T01:35:08.163Z,81.87
2024-04-17T01:37:34.865Z,82.29
2024-04-17T01:40:01.428Z,82.19
2024-04-17T01:42:27.983Z,81.84
2024-04-17T01:44:54.533Z,82.46
2024-04-17T01:47:21.113Z,82.17
2024-04-17T01:49:47.762Z,81.30
2024-04-17T01:52:14.290Z,82.79
2024-04-17T01:54:41.051Z,81.78
2024-04-17T01:57:07.827Z,82.36
2024-04-17T01:59:34.781Z,82.55
2024-04-17T02:04:36.754Z,82.08
2024-04-17T02:07:03.387Z,81.92
2024-04-17T02:09:29.978Z,82.97
2024-04-17T02:11:56.504Z,83.34
2024-04-17T02:14:23.063Z,83.43
2024-04-17T02:16:50.864Z,83.13
2024-04-17T02:19:17.557Z,82.72
2024-04-17T02:21:44.145Z,83.48
2024-04-17T02:24:10.676Z,82.72
2024-04-17T02:26:37.664Z,83.17
2024-04-17T02:29:04.206Z,82.82
2024-04-17T02:31:30.798Z,83.29
2024-04-17T02:33:57.358Z,82.49
2024-04-17T02:36:23.950Z,82.30
2024-04-17T02:38:50.491Z,81.81
2024-04-17T02:41:17.084Z,81.75
2024-04-17T02:43:43.665Z,82.52
2024-04-17T02:46:10.304Z,81.77
2024-04-17T02:48:36.878Z,81.89
2024-04-17T02:51:03.487Z,82.12
2024-04-17T02:53:30.059Z,82.62
2024-04-17T02:55:56.699Z,82.01
2024-04-17T02:58:23.245Z,81.04
2024-04-17T03:00:49.825Z,82.20
2024-04-17T03:03:16.570Z,82.02
2024-04-17T03:05:43.217Z,81.31
2024-04-17T03:08:09.732Z,79.86
2024-04-17T03:10:36.369Z,79.89
2024-04-17T03:13:03.048Z,81.53
2024-04-17T03:15:29.635Z,80.49
2024-04-17T03:17:57.175Z,81.10
2024-04-17T03:20:23.998Z,83.40
2024-04-17T03:22:51.537Z,83.10
2024-04-17T03:25:18.173Z,81.90
2024-04-17T03:27:44.721Z,81.16
2024-04-17T03:30:11.572Z,81.38
2024-04-17T03:32:38.168Z,82.25
2024-04-17T03:35:05.106Z,81.36
2024-04-17T03:37:31.705Z,81.55
2024-04-17T03:39:58.273Z,81.09
2024-04-17T03:42:24.827Z,82.40
2024-04-17T03:44:51.367Z,81.58
2024-04-17T03:47:17.980Z,82.51
2024-04-17T03:49:44.565Z,81.46
2024-04-17T03:52:11.132Z,82.14
2024-04-17T03:54:37.737Z,80.93
2024-04-17T03:57:04.641Z,80.49
2024-04-17T03:59:31.210Z,81.01
2024-04-17T04:01:57.995Z,81.33
2024-04-17T04:04:24.981Z,80.43
2024-04-17T04:06:51.703Z,80.63
2024-04-17T04:09:18.279Z,81.83
2024-04-17T04:11:44.844Z,82.69
2024-04-17T04:14:11.468Z,82.97
2024-04-17T04:16:38.145Z,84.16
2024-04-17T04:19:04.737Z,81.06
2024-04-17T04:21:31.322Z,80.04
2024-04-17T04:23:58.047Z,79.23
2024-04-17T04:26:24.746Z,80.30
2024-04-17T04:28:52.362Z,77.78
2024-04-17T04:31:18.961Z,80.10
2024-04-17T04:33:46.074Z,80.20
2024-04-17T04:36:12.616Z,81.15
2024-04-17T04:38:39.441Z,80.86
2024-04-17T04:41:06.448Z,80.31
2024-04-17T04:43:33.111Z,78.90
2024-04-17T04:46:00.255Z,78.06
2024-04-17T04:48:26.843Z,77.75
2024-04-17T04:50:53.843Z,78.55
2024-04-17T04:53:20.579Z,76.70
2024-04-17T04:56:01.396Z,77.91
2024-04-17T04:58:28.068Z,78.06
2024-04-17T05:00:55.866Z,78.12
2024-04-17T05:03:23.549Z,78.20
2024-04-17T05:05:50.270Z,77.84
2024-04-17T05:08:17.511Z,77.29
2024-04-17T05:10:44.119Z,79.06
2024-04-17T05:13:11.087Z,77.93
2024-04-17T05:15:37.699Z,79.38
2024-04-17T05:18:04.387Z,78.73
2024-04-17T05:20:33.482Z,77.74
2024-04-17T05:23:03.301Z,76.85
2024-04-17T05:25:30.061Z,78.17
2024-04-17T05:27:56.753Z,78.00
2024-04-17T05:30:23.299Z,79.76
2024-04-17T05:32:50.021Z,78.71
2024-04-17T05:35:20.801Z,78.86
2024-04-17T05:37:47.374Z,78.42
2024-04-17T05:40:14.056Z,77.99
2024-04-17T05:42:40.713Z,79.18
2024-04-17T05:45:07.633Z,79.42
2024-04-17T05:47:34.335Z,81.13
2024-04-17T05:50:05.167Z,81.14
2024-04-17T05:52:34.357Z,81.18
2024-04-17T05:55:01.063Z,80.28
2024-04-17T05:57:27.712Z,80.00
2024-04-17T05:59:54.338Z,79.35
2024-04-17T06:02:20.914Z,77.91
2024-04-17T06:04:47.511Z,77.96
2024-04-17T06:07:14.141Z,73.78
2024-04-17T06:09:40.785Z,69.22
2024-04-17T06:12:07.529Z,71.31
2024-04-17T06:14:34.104Z,70.40
2024-04-17T06:17:00.696Z,72.29
2024-04-17T06:19:27.329Z,71.67
2024-04-17T06:21:55.272Z,70.36
2024-04-17T06:24:23.417Z,70.71
2024-04-17T06:26:52.495Z,68.82
2024-04-17T06:29:19.072Z,70.86
2024-04-17T06:31:48.063Z,72.22
2024-04-17T06:34:14.877Z,73.28
2024-04-17T06:36:41.734Z,72.82
2024-04-17T06:39:08.316Z,68.39
2024-04-17T06:41:43.256Z,59.46
2024-04-17T06:44:18.479Z,58.90
2024-04-17T06:46:45.117Z,55.40
2024-04-17T06:49:16.265Z,51.40
2024-04-17T06:51:42.945Z,49.53
2024-04-17T06:54:09.488Z,49.14
2024-04-17T06:56:38.473Z,48.73
2024-04-17T06:59:05.082Z,49.81
2024-04-17T07:01:31.727Z,48.21
2024-04-17T07:03:58.448Z,53.00
2024-04-17T07:06:25.154Z,52.44
2024-04-17T07:08:51.754Z,49.47
2024-04-17T07:11:18.485Z,50.79
2024-04-17T07:14:27.917Z,49.21
2024-04-17T07:22:22.388Z,44.33
2024-04-17T07:24:48.992Z,44.45
2024-04-17T07:27:15.620Z,46.43
2024-04-17T07:29:42.158Z,47.83
2024-04-17T07:32:08.964Z,48.29
2024-04-17T07:34:35.646Z,48.76
2024-04-17T07:37:03.826Z,48.28
2024-04-17T07:39:30.486Z,45.09
2024-04-17T07:41:57.092Z,47.65
2024-04-17T07:44:23.714Z,43.21
2024-04-17T07:46:50.344Z,42.70
2024-04-17T07:49:17.547Z,41.37
2024-04-17T07:51:44.131Z,41.50
2024-04-17T07:54:10.749Z,42.08
2024-04-17T07:56:37.306Z,43.81
2024-04-17T07:59:04.428Z,41.24
2024-04-17T08:01:31.114Z,40.01
2024-04-17T08:03:57.742Z,42.18
2024-04-17T08:06:24.323Z,42.23
2024-04-17T08:08:51.192Z,42.01
2024-04-17T08:11:23.931Z,43.68
2024-04-17T08:13:52.651Z,42.65
2024-04-17T08:16:19.283Z,42.39
2024-04-17T08:18:45.958Z,42.73
2024-04-17T08:21:12.618Z,42.62
2024-04-17T08:23:40.571Z,45.17
2024-04-17T08:26:07.501Z,43.78
2024-04-17T08:28:34.155Z,45.78
2024-04-17T08:31:01.170Z,42.42
2024-04-17T08:33:27.949Z,43.90
2024-04-17T08:35:54.712Z,43.33
2024-04-17T08:38:21.379Z,42.32
2024-04-17T08:40:48.285Z,42.16
2024-04-17T08:43:36.815Z,43.09
2024-04-17T08:46:03.945Z,41.64
2024-04-17T08:48:32.869Z,42.47
2024-04-17T08:51:01.192Z,43.29
2024-04-17T08:53:28.975Z,44.12
2024-04-17T08:55:56.594Z,44.23
2024-04-17T08:58:23.257Z,43.62
2024-04-17T09:00:51.907Z,41.39
2024-04-17T09:03:23.982Z,41.98
2024-04-17T09:05:55.666Z,40.36
2024-04-17T09:08:23.367Z,40.06
2024-04-17T09:10:50.553Z,42.53
2024-04-17T09:13:18.006Z,41.21
2024-04-17T09:15:44.672Z,41.41
2024-04-17T09:18:11.979Z,40.81
2024-04-17T09:20:38.669Z,39.89
2024-04-17T09:23:12.029Z,39.73
2024-04-17T09:25:39.107Z,39.07
2024-04-17T09:28:06.582Z,37.90
2024-04-17T09:30:33.127Z,39.00
2024-04-17T09:33:00.475Z,39.10
2024-04-17T09:35:28.689Z,39.79
2024-04-17T09:37:55.494Z,39.83
2024-04-17T09:40:22.259Z,41.72
2024-04-17T09:42:52.900Z,40.11
2024-04-17T09:45:25.962Z,40.21
2024-04-17T09:47:56.602Z,39.69
2024-04-17T09:50:26.896Z,40.29
2024-04-17T09:52:59.969Z,41.18
2024-04-17T09:55:31.051Z,41.18
2024-04-17T09:57:58.775Z,41.60
2024-04-17T10:00:25.983Z,41.59
2024-04-17T10:02:55.289Z,41.70
2024-04-17T10:05:23.760Z,42.47
2024-04-17T10:07:51.576Z,43.56
2024-04-17T10:10:19.556Z,43.87
2024-04-17T10:12:48.203Z,43.71
2024-04-17T10:15:14.922Z,44.88
2024-04-17T10:17:41.936Z,45.29
2024-04-17T10:20:26.987Z,46.09
2024-04-17T10:23:03.127Z,45.86
2024-04-17T10:25:38.412Z,45.74
2024-04-17T10:28:16.308Z,44.44
2024-04-17T10:30:44.485Z,44.68
2024-04-17T10:33:21.234Z,43.21
2024-04-17T10:35:50.226Z,43.77
2024-04-17T10:38:28.276Z,43.55
2024-04-17T10:40:59.257Z,38.25
2024-04-17T10:43:27.273Z,37.88
2024-04-17T10:46:06.135Z,37.50
2024-04-17T10:48:43.466Z,39.53
2024-04-17T10:51:11.016Z,40.13
2024-04-17T10:53:38.726Z,40.68
2024-04-17T10:56:05.800Z,42.70
2024-04-17T10:58:34.619Z,40.98
2024-04-17T11:01:02.624Z,41.00
2024-04-17T11:03:29.311Z,40.32
2024-04-17T11:05:56.531Z,41.41
2024-04-17T11:08:23.235Z,39.27
2024-04-17T11:10:49.870Z,40.04
2024-04-17T11:13:19.804Z,41.17
2024-04-17T11:15:46.402Z,43.44
2024-04-17T11:18:13.124Z,43.60
2024-04-17T11:20:40.842Z,42.80
2024-04-17T11:23:11.055Z,42.97
2024-04-17T11:25:38.669Z,44.32
2024-04-17T11:28:05.431Z,44.86
2024-04-17T11:30:32.144Z,45.23
2024-04-17T11:33:03.836Z,45.70
2024-04-17T11:35:30.542Z,47.29
2024-04-17T11:37:57.397Z,47.63
2024-04-17T11:40:25.230Z,46.90
2024-04-17T11:42:52.236Z,46.59
2024-04-17T11:45:18.960Z,46.92
2024-04-17T11:47:45.714Z,47.85
2024-04-17T11:50:12.909Z,49.13
2024-04-17T11:52:40.448Z,50.38
2024-04-17T11:55:07.217Z,50.03
2024-04-17T11:57:33.952Z,47.99
2024-04-17T12:00:00.560Z,51.09
2024-04-17T12:02:27.140Z,49.15
2024-04-17T12:04:53.807Z,50.12
2024-04-17T12:07:20.571Z,52.34
2024-04-17T12:09:50.104Z,52.89
2024-04-17T12:12:20.006Z,54.35
2024-04-17T12:14:46.581Z,54.34
2024-04-17T12:17:13.719Z,52.94
2024-04-17T12:19:40.377Z,53.01
2024-04-17T12:22:06.961Z,53.11
2024-04-17T12:24:52.085Z,52.45
2024-04-17T12:27:18.763Z,52.58
2024-04-17T12:29:45.505Z,52.19
2024-04-17T12:32:12.210Z,53.84
2024-04-17T12:34:39.497Z,51.92
2024-04-17T12:37:06.234Z,51.31
2024-04-17T12:39:32.806Z,53.00
2024-04-17T12:41:59.359Z,52.89
2024-04-17T12:44:25.933Z,51.73
2024-04-17T12:46:54.269Z,50.12
2024-04-17T12:49:20.959Z,47.20
2024-04-17T12:51:47.609Z,47.37
2024-04-17T12:54:15.387Z,44.14
2024-04-17T12:56:43.323Z,40.86
2024-04-17T12:59:10.859Z,40.55
2024-04-17T13:01:37.552Z,39.64
2024-04-17T13:04:04.204Z,39.20
2024-04-17T13:06:30.792Z,41.71
2024-04-17T13:08:57.360Z,46.84
2024-04-17T13:11:24.152Z,48.27
2024-04-17T13:13:55.666Z,47.67
2024-04-17T13:16:22.299Z,50.47
2024-04-17T13:18:51.716Z,51.99
2024-04-17T13:21:18.406Z,52.49
2024-04-17T13:23:45.110Z,52.09
2024-04-17T13:26:11.933Z,47.65
2024-04-17T13:28:38.847Z,47.55
2024-04-17T13:31:08.042Z,48.20
2024-04-17T13:33:39.379Z,49.68
2024-04-17T13:36:08.277Z,50.23
2024-04-17T13:38:35.249Z,49.60
2024-04-17T13:41:07.017Z,48.27
2024-04-17T13:43:35.386Z,45.72
2024-04-17T13:46:13.232Z,45.87
2024-04-17T13:48:40.202Z,47.17
2024-04-17T13:51:08.404Z,45.37
2024-04-17T13:53:35.928Z,44.54
2024-04-17T13:56:02.944Z,44.56
2024-04-17T13:58:30.050Z,46.98
2024-04-17T14:00:57.786Z,47.64
2024-04-17T14:03:26.143Z,47.43
2024-04-17T14:05:54.114Z,47.35
2024-04-17T14:08:23.281Z,48.11
2024-04-17T14:10:51.359Z,49.73
2024-04-17T14:13:18.639Z,48.73
2024-04-17T14:15:45.326Z,48.42
2024-04-17T14:18:12.075Z,47.87
2024-04-17T14:20:39.456Z,46.87
2024-04-17T14:23:06.741Z,47.37
2024-04-17T14:25:33.982Z,45.62
2024-04-17T14:28:00.650Z,46.43
2024-04-17T14:30:27.313Z,45.93
2024-04-17T14:32:53.938Z,46.53
2024-04-17T14:35:22.149Z,44.49
2024-04-17T14:37:48.837Z,41.54
2024-04-17T14:40:15.632Z,41.33
2024-04-17T14:42:43.021Z,40.89
2024-04-17T14:45:09.772Z,37.83
2024-04-17T14:47:36.430Z,39.92
2024-04-17T14:50:03.103Z,41.03
2024-04-17T14:52:29.680Z,42.14
2024-04-17T14:54:57.161Z,45.15
2024-04-17T14:57:23.784Z,45.77
2024-04-17T14:59:50.428Z,47.49
2024-04-17T15:02:16.991Z,47.39
2024-04-17T15:04:43.604Z,47.60
2024-04-17T15:07:10.154Z,48.53
2024-04-17T15:09:36.840Z,48.51
2024-04-17T15:12:03.697Z,48.70
2024-04-17T15:14:30.351Z,49.26
2024-04-17T15:16:56.978Z,50.03
2024-04-17T15:19:24.389Z,48.87
2024-04-17T15:21:51.027Z,50.37
2024-04-17T15:24:18.977Z,49.47
2024-04-17T15:26:45.622Z,49.31
2024-04-17T15:29:12.239Z,49.57
2024-04-17T15:31:38.821Z,51.03
2024-04-17T15:34:05.397Z,50.66
2024-04-17T15:36:32.325Z,51.79
2024-04-17T15:38:59.102Z,52.01
2024-04-17T15:41:25.722Z,52.23
2024-04-17T15:43:55.033Z,50.07
2024-04-17T15:46:21.659Z,51.17
2024-04-17T15:48:48.509Z,49.91
2024-04-17T15:51:17.848Z,49.81
2024-04-17T15:53:46.457Z,50.76
2024-04-17T15:56:18.610Z,49.55
2024-04-17T15:58:46.209Z,48.33
2024-04-17T16:01:14.882Z,48.11
2024-04-17T16:03:42.057Z,48.47
2024-04-17T16:06:14.263Z,46.81
2024-04-17T16:08:42.400Z,47.26
2024-04-17T16:11:10.301Z,47.85
2024-04-17T16:13:38.971Z,47.45
2024-04-17T16:16:07.429Z,48.11
2024-04-17T16:18:35.526Z,49.55
2024-04-17T16:21:13.440Z,50.05
2024-04-17T16:23:40.250Z,50.46
2024-04-17T16:26:18.096Z,50.96
2024-04-17T16:28:47.632Z,50.88
2024-04-17T16:31:36.234Z,50.85
2024-04-17T16:36:49.234Z,51.61
2024-04-17T16:39:15.862Z,51.62
2024-04-17T16:41:43.711Z,51.91
2024-04-17T16:44:10.278Z,52.26
2024-04-17T16:46:36.844Z,53.92
2024-04-17T16:49:04.905Z,52.47
2024-04-17T16:51:31.769Z,52.61
2024-04-17T16:53:58.392Z,53.03
2024-04-17T16:56:25.227Z,53.54
2024-04-17T16:58:55.124Z,55.07
2024-04-17T17:01:21.760Z,54.97
2024-04-17T17:03:48.398Z,54.90
2024-04-17T17:06:15.152Z,56.48
2024-04-17T17:08:41.801Z,57.69
2024-04-17T17:11:08.578Z,58.82
2024-04-17T17:13:36.037Z,58.62
2024-04-17T17:16:04.486Z,59.47
2024-04-17T17:18:31.654Z,56.92
2024-04-17T17:20:59.621Z,55.96
2024-04-17T17:23:30.432Z,54.75
2024-04-17T17:25:57.519Z,55.61
2024-04-17T17:28:27.475Z,55.63
2024-04-17T17:31:03.060Z,56.36
2024-04-17T17:33:30.570Z,56.28
2024-04-17T17:36:13.100Z,57.10
2024-04-17T17:38:40.217Z,56.71
2024-04-17T17:41:10.788Z,58.33
2024-04-17T17:43:40.882Z,57.81
2024-04-17T17:46:12.693Z,57.62
2024-04-17T17:48:41.039Z,58.30
2024-04-17T17:51:12.712Z,58.59
2024-04-17T17:53:45.864Z,58.23
2024-04-17T17:56:17.511Z,58.17
2024-04-17T17:58:52.055Z,58.88
2024-04-17T18:01:27.999Z,60.83
2024-04-17T18:03:58.261Z,60.13
2024-04-17T18:06:25.215Z,60.31
2024-04-17T18:08:57.552Z,60.17
2024-04-17T18:11:29.486Z,60.79
2024-04-17T18:14:00.636Z,60.21
2024-04-17T18:16:37.154Z,60.37
2024-04-17T18:19:06.902Z,60.38
2024-04-17T18:21:33.663Z,61.06
2024-04-17T18:24:00.400Z,64.76
2024-04-17T18:26:27.892Z,62.27
2024-04-17T18:28:55.171Z,61.60
2024-04-17T18:31:22.574Z,61.29
2024-04-17T18:33:57.347Z,61.63
2024-04-17T18:36:30.574Z,62.10
2024-04-17T18:39:01.046Z,64.54
2024-04-17T18:41:31.105Z,67.53
2024-04-17T18:44:05.348Z,69.38
2024-04-17T18:46:39.537Z,66.97
2024-04-17T18:49:11.762Z,67.62
2024-04-17T18:51:38.422Z,70.24
2024-04-17T18:54:05.313Z,69.36
2024-04-17T18:56:31.928Z,70.76
2024-04-17T18:58:59.368Z,72.41
2024-04-17T19:01:26.525Z,73.12
2024-04-17T19:04:02.603Z,75.35
2024-04-17T19:06:29.319Z,74.31
2024-04-17T19:08:56.017Z,75.48
2024-04-17T19:11:22.680Z,73.32
2024-04-17T19:13:49.343Z,74.43
2024-04-17T19:16:20.892Z,73.90
2024-04-17T19:18:49.710Z,74.16
2024-04-17T19:21:17.877Z,74.47
2024-04-17T19:23:45.875Z,75.13
2024-04-17T19:26:14.152Z,76.37
2024-04-17T19:28:41.041Z,75.13
2024-04-17T19:31:08.026Z,75.04
2024-04-17T19:33:44.590Z,76.45
2024-04-17T19:36:12.688Z,75.75
2024-04-17T19:38:43.658Z,75.77
2024-04-17T19:41:11.651Z,75.57
2024-04-17T19:43:39.372Z,76.53
2024-04-17T19:46:10.911Z,77.18
2024-04-17T19:48:44.014Z,76.64
2024-04-17T19:51:15.587Z,77.13
2024-04-17T19:53:46.517Z,76.59
2024-04-17T19:56:14.170Z,75.95
2024-04-17T19:58:40.989Z,75.84
2024-04-17T20:01:10.883Z,75.20
2024-04-17T20:03:43.815Z,76.41
2024-04-17T20:06:13.499Z,75.97
2024-04-17T20:08:43.811Z,74.46
2024-04-17T20:11:13.825Z,74.61
2024-04-17T20:13:40.640Z,75.71
2024-04-17T20:16:09.078Z,76.92
2024-04-17T20:18:37.605Z,76.55
2024-04-17T20:21:10.290Z,75.43
2024-04-17T20:23:46.700Z,75.36
2024-04-17T20:26:16.437Z,76.70
2024-04-17T20:28:52.118Z,76.70
2024-04-17T20:31:25.001Z,76.15
2024-04-17T20:33:54.306Z,75.92
2024-04-17T20:36:31.840Z,75.48
2024-04-17T20:38:58.504Z,75.48
2024-04-17T20:41:29.418Z,75.51
2024-04-17T20:43:56.214Z,76.55
2024-04-17T20:46:23.062Z,77.28
2024-04-17T20:48:52.126Z,79.60
2024-04-17T20:51:19.251Z,79.57
2024-04-17T20:53:48.957Z,77.25
2024-04-17T20:56:15.882Z,76.61
2024-04-17T20:58:42.458Z,76.76
2024-04-17T21:01:10.595Z,75.99
2024-04-17T21:03:38.612Z,75.53
2024-04-17T21:06:14.469Z,76.76
2024-04-17T21:08:42.770Z,79.06
2024-04-17T21:11:11.552Z,78.91
2024-04-17T21:13:39.247Z,78.44
2024-04-17T21:16:11.554Z,77.62
2024-04-17T21:18:38.681Z,78.13
2024-04-17T21:21:06.705Z,77.32
2024-04-17T21:23:35.034Z,77.50
2024-04-17T21:26:01.839Z,77.96
2024-04-17T21:28:28.647Z,77.85
2024-04-17T21:30:58.003Z,77.90
2024-04-17T21:33:28.883Z,77.66
2024-04-17T21:35:55.805Z,77.78
2024-04-17T21:38:22.860Z,78.37
2024-04-17T21:40:58.586Z,78.72
2024-04-17T21:43:26.891Z,78.75
2024-04-17T21:45:55.861Z,78.11
2024-04-17T21:48:22.753Z,77.50
2024-04-17T21:50:49.880Z,78.01
2024-04-17T21:53:16.722Z,77.98
2024-04-17T21:55:43.313Z,77.62
2024-04-17T21:58:09.973Z,77.60
2024-04-17T22:00:39.797Z,77.45
2024-04-17T22:03:08.409Z,77.40
2024-04-17T22:05:35.138Z,78.84
2024-04-17T22:08:01.950Z,80.97
2024-04-17T22:10:29.459Z,79.78
2024-04-17T22:12:56.068Z,78.82
2024-04-17T22:15:22.681Z,77.90
2024-04-17T22:17:49.339Z,77.91
2024-04-17T22:20:15.953Z,79.96
2024-04-17T22:22:42.555Z,78.26
2024-04-17T22:25:09.179Z,78.04
2024-04-17T22:27:35.784Z,77.91
2024-04-17T22:30:02.467Z,76.71
2024-04-17T22:32:29.053Z,76.47
2024-04-17T22:34:55.623Z,78.74
2024-04-17T22:37:23.679Z,80.30
2024-04-17T22:39:50.263Z,79.60
2024-04-17T22:42:16.860Z,79.72
2024-04-17T22:44:43.559Z,78.65
2024-04-17T22:47:10.202Z,78.99
2024-04-17T22:49:36.835Z,79.54
2024-04-17T22:52:03.643Z,78.82
2024-04-17T22:54:30.427Z,79.93
2024-04-17T22:56:59.931Z,79.75
2024-04-17T22:59:26.847Z,80.39
2024-04-17T23:01:53.478Z,79.81
2024-04-17T23:04:20.077Z,78.88
2024-04-17T23:06:46.725Z,78.05
2024-04-17T23:09:13.309Z,78.24
2024-04-17T23:11:39.892Z,78.00
2024-04-17T23:14:06.559Z,79.14
2024-04-17T23:16:33.153Z,81.16
2024-04-17T23:19:08.706Z,80.28
2024-04-17T23:21:43.460Z,80.35
2024-04-17T23:24:10.198Z,80.81
2024-04-17T23:26:36.785Z,80.82
2024-04-17T23:29:03.409Z,80.07
2024-04-17T23:31:29.941Z,80.24
2024-04-17T23:33:56.518Z,80.65
2024-04-17T23:36:23.456Z,80.48
2024-04-17T23:38:50.155Z,81.95
2024-04-17T23:41:16.700Z,79.25
2024-04-17T23:43:44.034Z,78.65
2024-04-17T23:46:10.656Z,78.88
2024-04-17T23:48:37.233Z,80.71
2024-04-17T23:51:04.064Z,79.40
2024-04-17T23:53:30.643Z,77.97
2024-04-17T23:55:57.218Z,79.15
2024-04-17T23:58:23.773Z,80.14
