createdAt,value
2018-09-04T00:00:36.501Z,0.00
2018-09-04T00:01:36.486Z,0.00
2018-09-04T00:02:36.473Z,0.00
2018-09-04T00:03:36.460Z,0.00
2018-09-04T00:04:36.444Z,0.00
2018-09-04T00:05:36.432Z,0.00
2018-09-04T00:06:36.409Z,0.00
2018-09-04T00:07:36.396Z,0.00
2018-09-04T00:08:36.384Z,0.00
2018-09-04T00:09:36.368Z,0.00
2018-09-04T00:10:36.354Z,0.00
2018-09-04T00:11:36.339Z,0.00
2018-09-04T00:12:36.325Z,0.00
2018-09-04T00:13:36.312Z,0.00
2018-09-04T00:14:36.296Z,0.00
2018-09-04T00:15:36.283Z,0.00
2018-09-04T00:16:36.274Z,0.00
2018-09-04T00:17:36.252Z,0.00
2018-09-04T00:18:36.245Z,0.00
2018-09-04T00:19:36.233Z,0.00
2018-09-04T00:20:36.214Z,0.00
2018-09-04T00:21:36.197Z,0.00
2018-09-04T00:22:36.181Z,0.00
2018-09-04T00:23:36.174Z,0.00
2018-09-04T00:24:36.155Z,0.00
2018-09-04T00:25:36.144Z,0.00
2018-09-04T00:26:36.131Z,0.00
2018-09-04T00:27:36.110Z,0.00
2018-09-04T00:28:36.101Z,0.00
2018-09-04T00:29:36.084Z,0.00
2018-09-04T00:30:36.065Z,0.00
2018-09-04T00:31:36.052Z,0.00
2018-09-04T00:32:36.036Z,0.00
2018-09-04T00:33:36.023Z,0.00
2018-09-04T00:34:36.011Z,0.00
2018-09-04T00:35:36.001Z,0.00
2018-09-04T00:36:35.989Z,0.00
2018-09-04T00:37:35.968Z,0.00
2018-09-04T00:38:35.956Z,0.00
2018-09-04T00:39:35.937Z,0.00
2018-09-04T00:40:35.924Z,0.00
2018-09-04T00:41:35.915Z,0.00
2018-09-04T00:42:35.893Z,0.00
2018-09-04T00:43:35.886Z,0.00
2018-09-04T00:44:35.868Z,0.00
2018-09-04T00:45:35.887Z,0.00
2018-09-04T00:46:35.840Z,0.00
2018-09-04T00:47:35.823Z,0.00
2018-09-04T00:48:35.806Z,0.00
2018-09-04T00:49:35.793Z,0.00
2018-09-04T00:50:35.786Z,0.00
2018-09-04T00:51:35.766Z,0.00
2018-09-04T00:52:35.755Z,0.00
2018-09-04T00:53:35.742Z,0.00
2018-09-04T00:54:35.724Z,0.00
2018-09-04T00:55:35.704Z,0.00
2018-09-04T00:56:35.691Z,0.00
2018-09-04T00:57:35.678Z,0.00
2018-09-04T00:58:35.668Z,0.00
2018-09-04T00:59:35.647Z,0.00
2018-09-04T01:00:35.643Z,0.00
2018-09-04T01:01:35.620Z,0.00
2018-09-04T01:02:35.612Z,0.00
2018-09-04T01:03:35.591Z,0.00
2018-09-04T01:04:35.580Z,0.00
2018-09-04T01:05:35.564Z,0.00
2018-09-04T01:06:35.554Z,0.00
2018-09-04T01:07:35.530Z,0.00
2018-09-04T01:08:35.522Z,0.00
2018-09-04T01:09:35.513Z,0.00
2018-09-04T01:10:35.498Z,0.00
2018-09-04T01:11:35.475Z,0.00
2018-09-04T01:12:35.464Z,0.00
2018-09-04T01:13:35.451Z,0.00
2018-09-04T01:14:35.439Z,0.00
2018-09-04T01:15:35.413Z,0.00
2018-09-04T01:16:35.410Z,0.00
2018-09-04T01:17:35.395Z,0.00
2018-09-04T01:18:35.381Z,0.00
2018-09-04T01:19:35.366Z,0.00
2018-09-04T01:20:35.347Z,0.00
2018-09-04T01:21:35.334Z,0.00
2018-09-04T01:22:35.321Z,0.00
2018-09-04T01:23:35.302Z,0.00
2018-09-04T01:24:35.293Z,0.00
2018-09-04T01:25:35.283Z,0.00
2018-09-04T01:26:35.261Z,0.00
2018-09-04T01:27:35.247Z,0.00
2018-09-04T01:28:35.235Z,0.00
2018-09-04T01:29:35.265Z,0.00
2018-09-04T01:30:35.205Z,0.00
2018-09-04T01:31:35.191Z,0.00
2018-09-04T01:32:35.174Z,0.00
2018-09-04T01:33:35.160Z,0.00
2018-09-04T01:34:35.144Z,0.00
2018-09-04T01:35:35.128Z,0.00
2018-09-04T01:36:35.118Z,0.00
2018-09-04T01:37:35.106Z,0.00
2018-09-04T01:38:35.087Z,0.00
2018-09-04T01:39:35.077Z,0.00
2018-09-04T01:40:35.061Z,0.00
2018-09-04T01:41:35.042Z,0.00
2018-09-04T01:42:35.033Z,0.00
2018-09-04T01:43:35.016Z,0.00
2018-09-04T01:44:35.003Z,0.00
2018-09-04T01:45:34.990Z,0.00
2018-09-04T01:46:34.979Z,0.00
2018-09-04T01:47:34.956Z,0.00
2018-09-04T01:48:34.944Z,0.00
2018-09-04T01:49:34.931Z,0.00
2018-09-04T01:50:34.918Z,0.00
2018-09-04T01:51:34.902Z,0.00
2018-09-04T01:52:34.885Z,0.00
2018-09-04T01:53:34.873Z,0.00
2018-09-04T01:54:34.860Z,0.00
2018-09-04T01:55:34.848Z,0.00
2018-09-04T01:56:34.834Z,0.00
2018-09-04T01:57:34.815Z,0.00
2018-09-04T01:58:34.800Z,0.00
2018-09-04T01:59:34.784Z,0.00
2018-09-04T02:00:34.776Z,0.00
2018-09-04T02:01:34.761Z,0.00
2018-09-04T02:02:34.741Z,0.00
2018-09-04T02:03:34.732Z,0.00
2018-09-04T02:04:34.716Z,0.00
2018-09-04T02:05:34.709Z,0.00
2018-09-04T02:06:34.690Z,0.00
2018-09-04T02:07:34.668Z,0.00
2018-09-04T02:08:34.662Z,0.00
2018-09-04T02:09:34.645Z,0.00
2018-09-04T02:10:34.627Z,0.00
2018-09-04T02:11:34.616Z,0.00
2018-09-04T02:12:34.601Z,0.00
2018-09-04T02:13:34.588Z,0.00
2018-09-04T02:14:34.567Z,0.00
2018-09-04T02:15:34.561Z,0.00
2018-09-04T02:16:34.538Z,0.00
2018-09-04T02:17:34.526Z,0.00
2018-09-04T02:18:34.523Z,0.00
2018-09-04T02:19:34.503Z,0.00
2018-09-04T02:20:34.481Z,0.00
2018-09-04T02:21:34.498Z,0.00
2018-09-04T02:22:34.452Z,0.00
2018-09-04T02:23:34.443Z,0.00
2018-09-04T02:24:34.424Z,0.00
2018-09-04T02:25:34.410Z,0.00
2018-09-04T02:26:34.394Z,0.00
2018-09-04T02:27:34.385Z,0.00
2018-09-04T02:28:34.372Z,0.00
2018-09-04T02:29:34.352Z,0.00
2018-09-04T02:30:34.347Z,0.00
2018-09-04T02:31:34.330Z,0.00
2018-09-04T02:32:34.311Z,0.00
2018-09-04T02:33:34.298Z,0.00
2018-09-04T02:34:34.283Z,0.00
2018-09-04T02:35:34.266Z,0.00
2018-09-04T02:36:34.254Z,0.00
2018-09-04T02:37:34.248Z,0.00
2018-09-04T02:38:34.225Z,0.00
2018-09-04T02:39:34.218Z,0.00
2018-09-04T02:40:34.231Z,0.00
2018-09-04T02:41:34.187Z,0.00
2018-09-04T02:42:34.170Z,0.00
2018-09-04T02:43:34.155Z,0.00
2018-09-04T02:44:34.144Z,0.00
2018-09-04T02:45:34.128Z,0.00
2018-09-04T02:46:34.113Z,0.00
2018-09-04T02:47:34.094Z,0.00
2018-09-04T02:48:34.084Z,0.00
2018-09-04T02:49:34.074Z,0.00
2018-09-04T02:50:34.056Z,0.00
2018-09-04T02:51:34.043Z,0.00
2018-09-04T02:52:34.023Z,0.00
2018-09-04T02:53:34.010Z,0.00
2018-09-04T02:54:33.998Z,0.00
2018-09-04T02:55:33.988Z,0.00
2018-09-04T02:56:33.975Z,0.00
2018-09-04T02:57:33.953Z,0.00
2018-09-04T02:58:33.947Z,0.00
2018-09-04T02:59:33.933Z,0.00
2018-09-04T03:00:33.913Z,0.00
2018-09-04T03:01:33.903Z,0.00
2018-09-04T03:02:33.884Z,0.00
2018-09-04T03:03:33.872Z,0.00
2018-09-04T03:04:33.852Z,0.00
2018-09-04T03:05:33.840Z,0.00
2018-09-04T03:06:33.866Z,0.00
2018-09-04T03:07:33.818Z,0.00
2018-09-04T03:08:33.802Z,0.00
2018-09-04T03:09:33.783Z,0.00
2018-09-04T03:10:33.774Z,0.00
2018-09-04T03:11:33.752Z,0.00
2018-09-04T03:12:33.739Z,0.00
2018-09-04T03:13:33.830Z,0.00
2018-09-04T03:14:33.717Z,0.00
2018-09-04T03:15:33.704Z,0.00
2018-09-04T03:16:33.682Z,0.00
2018-09-04T03:17:33.695Z,0.00
2018-09-04T03:18:33.653Z,0.00
2018-09-04T03:19:33.640Z,0.00
2018-09-04T03:20:33.630Z,0.00
2018-09-04T03:21:33.612Z,0.00
2018-09-04T03:22:33.595Z,0.00
2018-09-04T03:23:33.582Z,0.00
2018-09-04T03:24:33.573Z,0.00
2018-09-04T03:25:33.560Z,0.00
2018-09-04T03:26:33.541Z,0.00
2018-09-04T03:27:33.525Z,0.00
2018-09-04T03:28:33.519Z,0.00
2018-09-04T03:29:33.503Z,0.00
2018-09-04T03:30:33.502Z,0.00
2018-09-04T03:31:33.468Z,0.00
2018-09-04T03:32:33.461Z,0.00
2018-09-04T03:33:33.445Z,0.00
2018-09-04T03:34:33.429Z,0.00
2018-09-04T03:35:33.410Z,0.00
2018-09-04T03:36:33.404Z,0.00
2018-09-04T03:37:33.381Z,0.00
2018-09-04T03:38:33.381Z,0.00
2018-09-04T03:39:33.352Z,0.00
2018-09-04T03:40:33.343Z,0.00
2018-09-04T03:41:33.324Z,0.00
2018-09-04T03:42:33.421Z,0.00
2018-09-04T03:43:33.295Z,0.00
2018-09-04T03:44:33.282Z,0.00
2018-09-04T03:45:33.269Z,0.00
2018-09-04T03:46:33.257Z,0.00
2018-09-04T03:47:33.241Z,0.00
2018-09-04T03:48:33.228Z,0.00
2018-09-04T03:49:33.218Z,0.00
2018-09-04T03:50:33.199Z,0.00
2018-09-04T03:51:33.186Z,0.00
2018-09-04T03:52:33.168Z,0.00
2018-09-04T03:53:33.155Z,0.00
2018-09-04T03:54:33.142Z,0.00
2018-09-04T03:55:33.123Z,0.00
2018-09-04T03:56:33.110Z,0.00
2018-09-04T03:57:33.104Z,0.00
2018-09-04T03:58:33.088Z,0.00
2018-09-04T03:59:33.069Z,0.00
2018-09-04T04:00:33.059Z,0.00
2018-09-04T04:01:33.138Z,0.00
2018-09-04T04:02:33.025Z,0.00
2018-09-04T04:03:33.021Z,0.00
2018-09-04T04:04:33.003Z,0.00
2018-09-04T04:05:32.980Z,0.00
2018-09-04T04:06:32.967Z,0.00
2018-09-04T04:07:32.957Z,0.00
2018-09-04T04:08:32.939Z,0.00
2018-09-04T04:09:32.923Z,0.00
2018-09-04T04:10:32.910Z,0.00
2018-09-04T04:11:32.893Z,0.00
2018-09-04T04:12:32.881Z,0.00
2018-09-04T04:13:32.868Z,0.00
2018-09-04T04:14:32.868Z,0.00
2018-09-04T04:15:32.845Z,0.00
2018-09-04T04:16:32.823Z,4.00
2018-09-04T04:17:32.810Z,4.00
2018-09-04T04:18:32.799Z,4.00
2018-09-04T04:19:32.780Z,0.00
2018-09-04T04:20:32.765Z,4.00
2018-09-04T04:21:32.757Z,4.00
2018-09-04T04:22:32.736Z,4.00
2018-09-04T04:23:32.719Z,8.00
2018-09-04T04:24:32.707Z,8.00
2018-09-04T04:25:33.186Z,8.00
2018-09-04T04:26:32.747Z,8.00
2018-09-04T04:27:32.760Z,16.00
2018-09-04T04:28:32.650Z,16.00
2018-09-04T04:29:32.643Z,16.00
2018-09-04T04:30:32.621Z,20.00
2018-09-04T04:31:32.611Z,24.00
2018-09-04T04:32:32.595Z,32.00
2018-09-04T04:33:32.580Z,40.00
2018-09-04T04:34:32.567Z,48.00
2018-09-04T04:35:32.551Z,56.00
2018-09-04T04:36:32.532Z,64.00
2018-09-04T04:37:32.518Z,72.00
2018-09-04T04:38:32.509Z,80.00
2018-09-04T04:39:32.503Z,88.00
2018-09-04T04:40:32.475Z,100.00
2018-09-04T04:41:32.460Z,108.00
2018-09-04T04:42:32.451Z,120.00
2018-09-04T04:43:32.439Z,128.00
2018-09-04T04:44:32.416Z,140.00
2018-09-04T04:45:32.407Z,156.00
2018-09-04T04:46:32.392Z,172.00
2018-09-04T04:47:32.371Z,188.00
2018-09-04T04:48:32.364Z,208.00
2018-09-04T04:49:32.342Z,228.00
2018-09-04T04:50:32.329Z,248.00
2018-09-04T04:51:32.317Z,272.00
2018-09-04T04:52:32.355Z,288.00
2018-09-04T04:53:32.282Z,300.00
2018-09-04T04:54:32.288Z,312.00
2018-09-04T04:55:32.256Z,336.00
2018-09-04T04:56:32.249Z,356.00
2018-09-04T04:57:32.234Z,380.00
2018-09-04T04:58:32.214Z,408.00
2018-09-04T04:59:32.198Z,440.00
2018-09-04T05:00:32.291Z,464.00
2018-09-04T05:01:32.192Z,484.00
2018-09-04T05:02:32.178Z,504.00
2018-09-04T05:03:32.142Z,528.00
2018-09-04T05:04:32.123Z,552.00
2018-09-04T05:05:32.113Z,564.00
2018-09-04T05:06:32.097Z,576.00
2018-09-04T05:07:32.107Z,588.00
2018-09-04T05:08:32.069Z,604.00
2018-09-04T05:09:32.057Z,632.00
2018-09-04T05:10:32.039Z,684.00
2018-09-04T05:11:32.071Z,744.00
2018-09-04T05:12:32.011Z,808.00
2018-09-04T05:13:31.992Z,860.00
2018-09-04T05:14:31.979Z,916.00
2018-09-04T05:15:31.966Z,988.00
2018-09-04T05:16:31.950Z,1084.00
2018-09-04T05:17:31.935Z,1176.00
2018-09-04T05:18:31.932Z,1240.00
2018-09-04T05:19:31.911Z,1288.00
2018-09-04T05:20:31.895Z,1328.00
2018-09-04T05:21:31.876Z,1376.00
2018-09-04T05:22:31.955Z,1448.00
2018-09-04T05:23:31.854Z,1520.00
2018-09-04T05:24:31.838Z,1584.00
2018-09-04T05:25:31.825Z,1624.00
2018-09-04T05:26:31.804Z,1672.00
2018-09-04T05:27:31.800Z,1720.00
2018-09-04T05:28:31.777Z,1780.00
2018-09-04T05:29:31.912Z,1852.00
2018-09-04T05:30:31.781Z,1948.00
2018-09-04T05:31:31.739Z,2048.00
2018-09-04T05:32:31.722Z,2160.00
2018-09-04T05:33:31.710Z,2248.00
2018-09-04T05:34:31.698Z,2308.00
2018-09-04T05:35:31.674Z,2352.00
2018-09-04T05:36:31.658Z,2380.00
2018-09-04T05:37:31.653Z,2420.00
2018-09-04T05:38:31.639Z,2452.00
2018-09-04T05:39:31.617Z,2492.00
2018-09-04T05:40:31.607Z,2568.00
2018-09-04T05:41:31.591Z,2688.00
2018-09-04T05:42:31.578Z,2832.00
2018-09-04T05:43:31.562Z,3004.00
2018-09-04T05:44:31.547Z,3212.00
2018-09-04T05:45:31.536Z,3416.00
2018-09-04T05:46:31.523Z,3552.00
2018-09-04T05:47:31.502Z,3564.00
2018-09-04T05:48:31.495Z,3492.00
2018-09-04T05:49:31.476Z,3436.00
2018-09-04T05:50:31.459Z,3472.00
2018-09-04T05:51:31.453Z,3572.00
2018-09-04T05:52:31.433Z,3676.00
2018-09-04T05:53:31.421Z,3760.00
2018-09-04T05:54:31.409Z,3804.00
2018-09-04T05:55:31.389Z,3848.00
2018-09-04T05:56:31.377Z,3940.00
2018-09-04T05:57:31.378Z,4060.00
2018-09-04T05:58:31.352Z,4240.00
2018-09-04T05:59:31.338Z,4416.00
2018-09-04T06:00:31.329Z,4544.00
2018-09-04T06:01:31.314Z,4684.00
2018-09-04T06:02:31.301Z,4888.00
2018-09-04T06:03:31.282Z,5096.00
2018-09-04T06:04:31.274Z,5312.00
2018-09-04T06:05:31.253Z,5540.00
2018-09-04T06:06:31.240Z,5736.00
2018-09-04T06:07:31.230Z,5808.00
2018-09-04T06:08:31.220Z,5844.00
2018-09-04T06:09:31.199Z,5856.00
2018-09-04T06:10:31.192Z,5860.00
2018-09-04T06:11:31.183Z,5904.00
2018-09-04T06:12:31.167Z,5936.00
2018-09-04T06:13:31.176Z,5920.00
2018-09-04T06:14:31.132Z,5840.00
2018-09-04T06:15:31.119Z,5716.00
2018-09-04T06:16:31.112Z,5516.00
2018-09-04T06:17:31.093Z,5052.00
2018-09-04T06:18:31.084Z,4604.00
2018-09-04T06:19:31.073Z,4316.00
2018-09-04T06:20:31.057Z,4072.00
2018-09-04T06:21:31.043Z,4096.00
2018-09-04T06:22:31.033Z,4248.00
2018-09-04T06:23:31.017Z,4364.00
2018-09-04T06:24:31.004Z,4428.00
2018-09-04T06:25:30.995Z,4792.00
2018-09-04T06:26:30.976Z,4816.00
2018-09-04T06:27:30.970Z,4540.00
2018-09-04T06:28:30.954Z,4448.00
2018-09-04T06:29:30.973Z,4436.00
2018-09-04T06:30:30.928Z,4508.00
2018-09-04T06:31:30.905Z,4712.00
2018-09-04T06:32:30.899Z,4928.00
2018-09-04T06:33:30.886Z,5000.00
2018-09-04T06:34:31.091Z,4952.00
2018-09-04T06:35:30.925Z,4900.00
2018-09-04T06:36:30.863Z,4884.00
2018-09-04T06:37:30.829Z,4948.00
2018-09-04T06:38:30.814Z,4980.00
2018-09-04T06:39:30.806Z,5060.00
2018-09-04T06:40:30.794Z,5136.00
2018-09-04T06:41:30.772Z,5216.00
2018-09-04T06:42:30.760Z,5536.00
2018-09-04T06:43:30.749Z,5620.00
2018-09-04T06:44:30.729Z,5584.00
2018-09-04T06:45:30.721Z,5556.00
2018-09-04T06:46:30.769Z,5580.00
2018-09-04T06:47:30.702Z,5592.00
2018-09-04T06:48:30.685Z,5532.00
2018-09-04T06:49:30.663Z,5400.00
2018-09-04T06:50:30.653Z,5244.00
2018-09-04T06:51:30.641Z,5084.00
2018-09-04T06:52:30.618Z,5008.00
2018-09-04T06:53:30.615Z,4936.00
2018-09-04T06:54:30.613Z,4856.00
2018-09-04T06:55:30.588Z,4856.00
2018-09-04T06:56:30.566Z,4832.00
2018-09-04T06:57:30.552Z,4728.00
2018-09-04T06:58:30.546Z,4688.00
2018-09-04T06:59:30.526Z,4788.00
2018-09-04T07:00:30.516Z,4748.00
2018-09-04T07:01:30.498Z,4752.00
2018-09-04T07:02:30.494Z,4760.00
2018-09-04T07:03:30.475Z,4780.00
2018-09-04T07:04:30.462Z,4772.00
2018-09-04T07:05:30.449Z,4692.00
2018-09-04T07:06:30.437Z,4600.00
2018-09-04T07:07:30.418Z,4616.00
2018-09-04T07:08:30.411Z,4784.00
2018-09-04T07:09:30.398Z,4920.00
2018-09-04T07:10:30.381Z,5096.00
2018-09-04T07:11:30.362Z,5328.00
2018-09-04T07:12:30.354Z,5604.00
2018-09-04T07:13:30.346Z,5936.00
2018-09-04T07:14:30.320Z,6336.00
2018-09-04T07:15:30.318Z,6804.00
2018-09-04T07:16:30.304Z,7392.00
2018-09-04T07:17:30.282Z,7972.00
2018-09-04T07:18:30.266Z,8628.00
2018-09-04T07:19:30.263Z,9180.00
2018-09-04T07:20:30.240Z,9644.00
2018-09-04T07:21:30.229Z,10004.00
2018-09-04T07:22:30.224Z,10296.00
2018-09-04T07:23:30.211Z,10520.00
2018-09-04T07:24:30.193Z,10708.00
2018-09-04T07:25:30.181Z,10892.00
2018-09-04T07:26:30.171Z,11116.00
2018-09-04T07:27:30.148Z,11348.00
2018-09-04T07:28:30.133Z,11680.00
2018-09-04T07:29:30.126Z,12028.00
2018-09-04T07:30:30.116Z,12316.00
2018-09-04T07:31:30.107Z,12640.00
2018-09-04T07:32:30.089Z,12948.00
2018-09-04T07:33:30.069Z,13172.00
2018-09-04T07:34:30.059Z,13420.00
2018-09-04T07:35:30.046Z,13520.00
2018-09-04T07:36:30.125Z,13552.00
2018-09-04T07:37:30.029Z,13544.00
2018-09-04T07:38:30.017Z,13608.00
2018-09-04T07:39:29.995Z,13748.00
2018-09-04T07:40:29.995Z,13972.00
2018-09-04T07:41:29.975Z,14056.00
2018-09-04T07:42:29.965Z,13988.00
2018-09-04T07:43:29.953Z,13976.00
2018-09-04T07:44:29.939Z,14060.00
2018-09-04T07:45:29.935Z,14308.00
2018-09-04T07:46:29.918Z,14760.00
2018-09-04T07:47:29.898Z,15276.00
2018-09-04T07:48:29.888Z,15688.00
2018-09-04T07:49:29.886Z,15956.00
2018-09-04T07:50:29.873Z,16216.00
2018-09-04T07:51:29.870Z,16440.00
2018-09-04T07:52:29.850Z,16584.00
2018-09-04T07:53:29.847Z,16612.00
2018-09-04T07:54:29.829Z,16660.00
2018-09-04T07:55:29.812Z,16628.00
2018-09-04T07:56:29.802Z,16584.00
2018-09-04T07:57:29.793Z,16572.00
2018-09-04T07:58:29.789Z,16668.00
2018-09-04T07:59:29.776Z,16756.00
2018-09-04T08:00:29.756Z,16896.00
2018-09-04T08:01:29.747Z,17052.00
2018-09-04T08:02:29.733Z,16928.00
2018-09-04T08:03:29.727Z,16852.00
2018-09-04T08:04:29.723Z,16748.00
2018-09-04T08:05:29.712Z,16524.00
2018-09-04T08:06:29.696Z,16440.00
2018-09-04T08:07:29.679Z,16508.00
2018-09-04T08:08:29.676Z,16364.00
2018-09-04T08:09:29.668Z,16076.00
2018-09-04T08:10:29.651Z,15884.00
2018-09-04T08:11:29.651Z,15868.00
2018-09-04T08:12:29.631Z,16180.00
2018-09-04T08:13:29.632Z,16448.00
2018-09-04T08:14:29.616Z,16328.00
2018-09-04T08:15:29.599Z,16480.00
2018-09-04T08:16:29.647Z,16880.00
2018-09-04T08:17:29.587Z,17340.00
2018-09-04T08:18:29.580Z,17856.00
2018-09-04T08:19:30.221Z,18144.00
2018-09-04T08:20:29.680Z,18240.00
2018-09-04T08:21:29.541Z,18144.00
2018-09-04T08:22:29.536Z,17888.00
2018-09-04T08:23:29.522Z,17856.00
2018-09-04T08:24:29.521Z,17792.00
2018-09-04T08:25:29.510Z,17372.00
2018-09-04T08:26:29.500Z,16856.00
2018-09-04T08:27:29.490Z,16372.00
2018-09-04T08:28:29.478Z,15628.00
2018-09-04T08:29:29.469Z,15156.00
2018-09-04T08:30:29.458Z,15212.00
2018-09-04T08:31:29.439Z,15596.00
2018-09-04T08:32:29.465Z,16076.00
2018-09-04T08:33:29.436Z,16720.00
2018-09-04T08:34:29.423Z,17484.00
2018-09-04T08:35:29.413Z,18368.00
2018-09-04T08:36:29.397Z,19296.00
2018-09-04T08:37:29.393Z,20576.00
2018-09-04T08:38:29.382Z,22016.00
2018-09-04T08:39:29.371Z,23840.00
2018-09-04T08:40:29.362Z,26944.00
2018-09-04T08:41:29.352Z,32768.00
2018-09-04T08:42:29.345Z,30528.00
2018-09-04T08:43:29.337Z,32992.00
2018-09-04T08:44:29.327Z,30464.00
2018-09-04T08:45:29.317Z,30912.00
2018-09-04T08:46:29.311Z,30176.00
2018-09-04T08:47:29.304Z,30240.00
2018-09-04T08:48:29.288Z,29216.00
2018-09-04T08:49:29.286Z,26080.00
2018-09-04T08:50:29.297Z,26432.00
2018-09-04T08:51:29.260Z,27424.00
2018-09-04T08:52:29.257Z,30528.00
2018-09-04T08:53:29.304Z,48096.00
2018-09-04T08:54:29.270Z,64320.00
2018-09-04T08:55:29.235Z,49504.00
2018-09-04T08:56:29.225Z,17252.00
2018-09-04T08:57:29.219Z,19968.00
2018-09-04T08:58:29.248Z,18228.00
2018-09-04T08:59:29.200Z,16620.00
2018-09-04T09:00:29.202Z,36064.00
2018-09-04T09:01:29.193Z,20704.00
2018-09-04T09:02:29.182Z,63776.00
2018-09-04T09:03:29.170Z,73792.00
2018-09-04T09:04:29.163Z,75328.00
2018-09-04T09:05:29.179Z,78176.00
2018-09-04T09:06:29.151Z,77440.00
2018-09-04T09:07:29.144Z,74784.00
2018-09-04T09:08:29.141Z,26240.00
2018-09-04T09:09:29.138Z,20736.00
2018-09-04T09:10:29.119Z,17820.00
2018-09-04T09:11:29.109Z,16660.00
2018-09-04T09:12:29.100Z,16928.00
2018-09-04T09:13:29.096Z,18528.00
2018-09-04T09:14:29.090Z,21760.00
2018-09-04T09:15:29.096Z,47904.00
2018-09-04T09:16:29.075Z,73664.00
2018-09-04T09:17:29.072Z,73984.00
2018-09-04T09:18:29.058Z,73504.00
2018-09-04T09:19:29.042Z,75776.00
2018-09-04T09:20:29.036Z,76768.00
2018-09-04T09:21:29.037Z,76768.00
2018-09-04T09:22:29.029Z,77312.00
2018-09-04T09:23:29.020Z,78752.00
2018-09-04T09:24:29.007Z,78016.00
2018-09-04T09:25:29.000Z,75680.00
2018-09-04T09:26:28.993Z,72928.00
2018-09-04T09:27:28.985Z,66112.00
2018-09-04T09:28:28.982Z,70368.00
2018-09-04T09:29:28.970Z,59232.00
2018-09-04T09:30:28.964Z,79776.00
2018-09-04T09:31:28.961Z,81024.00
2018-09-04T09:32:28.954Z,20672.00
2018-09-04T09:33:28.935Z,58944.00
2018-09-04T09:34:28.930Z,23392.00
2018-09-04T09:35:28.932Z,19680.00
2018-09-04T09:36:28.969Z,20320.00
2018-09-04T09:37:28.919Z,21664.00
2018-09-04T09:38:28.906Z,22880.00
2018-09-04T09:39:28.893Z,24128.00
2018-09-04T09:40:28.890Z,31456.00
2018-09-04T09:41:28.877Z,24960.00
2018-09-04T09:42:28.877Z,25664.00
2018-09-04T09:43:28.874Z,31264.00
2018-09-04T09:44:28.872Z,57728.00
2018-09-04T09:45:28.855Z,76160.00
2018-09-04T09:46:28.848Z,75680.00
2018-09-04T09:47:28.838Z,26336.00
2018-09-04T09:48:28.826Z,20544.00
2018-09-04T09:49:28.823Z,21632.00
2018-09-04T09:50:28.827Z,24256.00
2018-09-04T09:51:28.807Z,20832.00
2018-09-04T09:52:28.818Z,20960.00
2018-09-04T09:53:28.996Z,24544.00
2018-09-04T09:54:28.798Z,43872.00
2018-09-04T09:55:28.793Z,69792.00
2018-09-04T09:56:28.800Z,68288.00
2018-09-04T09:57:28.774Z,73120.00
2018-09-04T09:58:28.753Z,74400.00
2018-09-04T09:59:28.801Z,70656.00
2018-09-04T10:00:28.737Z,77952.00
2018-09-04T10:01:28.751Z,76864.00
2018-09-04T10:02:28.724Z,76096.00
2018-09-04T10:03:28.727Z,30816.00
2018-09-04T10:04:28.714Z,72000.00
2018-09-04T10:05:28.712Z,47200.00
2018-09-04T10:06:28.695Z,68864.00
2018-09-04T10:07:28.700Z,76992.00
2018-09-04T10:08:28.718Z,77440.00
2018-09-04T10:09:28.692Z,79744.00
2018-09-04T10:10:28.689Z,78080.00
2018-09-04T10:11:28.669Z,46240.00
2018-09-04T10:12:28.666Z,67776.00
2018-09-04T10:13:28.657Z,77088.00
2018-09-04T10:14:28.651Z,62912.00
2018-09-04T10:15:28.654Z,66656.00
2018-09-04T10:16:28.643Z,72832.00
2018-09-04T10:17:28.631Z,76256.00
2018-09-04T10:18:28.626Z,79424.00
2018-09-04T10:19:28.641Z,82304.00
2018-09-04T10:20:28.612Z,83968.00
2018-09-04T10:21:28.609Z,82080.00
2018-09-04T10:22:28.605Z,77664.00
2018-09-04T10:23:28.602Z,56544.00
2018-09-04T10:24:28.599Z,37088.00
2018-09-04T10:25:28.591Z,72768.00
2018-09-04T10:26:28.648Z,57472.00
2018-09-04T10:27:28.574Z,83456.00
2018-09-04T10:28:28.567Z,84864.00
2018-09-04T10:29:28.573Z,74656.00
2018-09-04T10:30:28.568Z,83840.00
2018-09-04T10:31:28.572Z,86592.00
2018-09-04T10:32:28.565Z,86848.00
2018-09-04T10:33:28.551Z,82496.00
2018-09-04T10:34:28.549Z,75648.00
2018-09-04T10:35:28.545Z,83200.00
2018-09-04T10:36:28.542Z,85376.00
2018-09-04T10:37:28.535Z,84288.00
2018-09-04T10:38:28.529Z,84544.00
2018-09-04T10:39:28.532Z,86688.00
2018-09-04T10:40:28.565Z,62304.00
2018-09-04T10:41:28.523Z,40800.00
2018-09-04T10:42:28.520Z,25056.00
2018-09-04T10:43:28.510Z,22240.00
2018-09-04T10:44:28.521Z,21792.00
2018-09-04T10:45:28.513Z,21632.00
2018-09-04T10:46:28.510Z,21120.00
2018-09-04T10:47:28.500Z,21376.00
2018-09-04T10:48:28.493Z,22656.00
2018-09-04T10:49:28.497Z,24960.00
2018-09-04T10:53:52.265Z,16460.00
2018-09-04T10:54:32.645Z,16772.00
2018-09-04T10:55:32.656Z,17056.00
2018-09-04T10:56:32.646Z,19616.00
2018-09-04T10:57:32.685Z,20320.00
2018-09-04T10:58:32.629Z,21248.00
2018-09-04T10:59:32.626Z,22272.00
2018-09-04T11:00:32.617Z,26368.00
2018-09-04T11:01:32.607Z,27360.00
2018-09-04T11:02:32.604Z,47872.00
2018-09-04T11:03:32.597Z,57184.00
2018-09-04T11:04:32.590Z,62912.00
2018-09-04T11:05:32.586Z,35360.00
2018-09-04T11:06:32.580Z,72032.00
2018-09-04T11:07:32.575Z,78560.00
2018-09-04T11:08:32.570Z,80992.00
2018-09-04T11:09:32.598Z,63616.00
2018-09-04T11:10:32.561Z,24768.00
2018-09-04T11:11:32.548Z,29440.00
2018-09-04T11:12:32.551Z,27456.00
2018-09-04T11:13:32.544Z,28256.00
2018-09-04T11:14:32.532Z,36384.00
2018-09-04T11:15:32.535Z,82464.00
2018-09-04T11:16:32.526Z,88032.00
2018-09-04T11:17:32.522Z,87712.00
2018-09-04T11:18:32.512Z,86976.00
2018-09-04T11:19:32.507Z,85984.00
2018-09-04T11:20:32.503Z,85184.00
2018-09-04T11:21:32.500Z,87712.00
2018-09-04T11:22:32.494Z,89664.00
2018-09-04T11:23:32.498Z,87584.00
2018-09-04T11:24:32.494Z,88544.00
2018-09-04T11:25:32.491Z,90144.00
2018-09-04T11:26:32.490Z,92608.00
2018-09-04T11:27:32.487Z,92608.00
2018-09-04T11:28:32.477Z,91968.00
2018-09-04T11:29:32.476Z,89312.00
2018-09-04T11:30:32.533Z,92864.00
2018-09-04T11:31:32.475Z,92064.00
2018-09-04T11:32:32.480Z,88320.00
2018-09-04T11:33:32.471Z,87328.00
2018-09-04T11:34:32.478Z,87392.00
2018-09-04T11:35:32.472Z,87904.00
2018-09-04T11:36:32.473Z,87776.00
2018-09-04T11:37:32.471Z,86432.00
2018-09-04T11:38:32.477Z,84928.00
2018-09-04T11:39:32.472Z,87008.00
2018-09-04T11:40:32.477Z,85792.00
2018-09-04T11:41:32.479Z,86656.00
2018-09-04T11:42:32.472Z,86304.00
2018-09-04T11:43:32.471Z,83168.00
2018-09-04T11:44:32.481Z,79360.00
2018-09-04T11:45:32.472Z,78016.00
2018-09-04T11:46:32.475Z,79072.00
2018-09-04T11:47:32.481Z,48288.00
2018-09-04T11:48:32.485Z,67872.00
2018-09-04T11:49:32.475Z,57888.00
2018-09-04T11:50:32.478Z,32960.00
2018-09-04T11:51:32.485Z,37056.00
2018-09-04T11:52:32.591Z,62272.00
2018-09-04T11:53:32.481Z,79680.00
2018-09-04T11:54:32.474Z,82080.00
2018-09-04T11:55:32.481Z,75968.00
2018-09-04T11:56:32.488Z,72736.00
2018-09-04T11:57:32.481Z,79616.00
2018-09-04T11:58:32.474Z,79712.00
2018-09-04T11:59:32.526Z,77728.00
2018-09-04T12:00:32.487Z,75648.00
2018-09-04T12:01:32.485Z,76160.00
2018-09-04T12:02:32.482Z,71520.00
2018-09-04T12:03:32.494Z,28032.00
2018-09-04T12:04:32.478Z,72864.00
2018-09-04T12:05:32.475Z,61536.00
2018-09-04T12:06:32.488Z,25504.00
2018-09-04T12:07:32.475Z,43232.00
2018-09-04T12:08:32.481Z,67936.00
2018-09-04T12:09:32.478Z,22048.00
2018-09-04T12:10:32.479Z,21888.00
2018-09-04T12:11:32.481Z,20832.00
2018-09-04T12:12:32.654Z,18944.00
2018-09-04T12:13:32.475Z,16856.00
2018-09-04T12:14:32.472Z,15120.00
2018-09-04T12:15:32.472Z,13536.00
2018-09-04T12:16:32.466Z,12308.00
2018-09-04T12:17:32.465Z,11684.00
2018-09-04T12:18:32.465Z,11732.00
2018-09-04T12:19:32.456Z,12872.00
2018-09-04T12:20:32.456Z,15024.00
2018-09-04T12:21:32.455Z,18112.00
2018-09-04T12:22:32.446Z,21568.00
2018-09-04T12:23:32.449Z,28832.00
2018-09-04T12:24:32.436Z,22560.00
2018-09-04T12:25:32.441Z,21376.00