createdAt,value
2019-03-26T00:00:58.800Z,99.99
2019-03-26T00:01:58.776Z,99.99
2019-03-26T00:02:58.769Z,99.99
2019-03-26T00:04:05.698Z,99.99
2019-03-26T00:04:58.776Z,99.99
2019-03-26T00:05:58.690Z,99.99
2019-03-26T00:06:58.684Z,99.99
2019-03-26T00:07:58.632Z,99.99
2019-03-26T00:08:58.620Z,99.99
2019-03-26T00:09:58.577Z,99.99
2019-03-26T00:10:58.577Z,99.99
2019-03-26T00:11:58.545Z,99.99
2019-03-26T00:12:58.511Z,99.99
2019-03-26T00:13:58.494Z,99.99
2019-03-26T00:14:58.465Z,99.99
2019-03-26T00:15:58.462Z,99.99
2019-03-26T00:16:58.414Z,99.99
2019-03-26T00:17:58.408Z,99.99
2019-03-26T00:18:58.363Z,99.99
2019-03-26T00:19:58.353Z,99.99
2019-03-26T00:20:58.327Z,99.99
2019-03-26T00:21:58.296Z,99.99
2019-03-26T00:22:58.276Z,99.99
2019-03-26T00:23:58.326Z,99.99
2019-03-26T00:24:58.225Z,99.99
2019-03-26T00:25:58.199Z,99.99
2019-03-26T00:26:58.175Z,99.99
2019-03-26T00:27:58.170Z,99.99
2019-03-26T00:28:58.122Z,99.99
2019-03-26T00:29:58.102Z,99.99
2019-03-26T00:30:58.102Z,99.99
2019-03-26T00:31:58.076Z,99.99
2019-03-26T00:32:58.038Z,99.99
2019-03-26T00:33:58.018Z,99.99
2019-03-26T00:34:58.019Z,99.99
2019-03-26T00:35:57.969Z,99.99
2019-03-26T00:36:57.936Z,99.99
2019-03-26T00:37:57.914Z,99.99
2019-03-26T00:38:57.889Z,99.99
2019-03-26T00:39:57.869Z,99.99
2019-03-26T00:40:57.853Z,99.99
2019-03-26T00:41:57.814Z,99.99
2019-03-26T00:42:57.797Z,99.99
2019-03-26T00:43:57.783Z,99.99
2019-03-26T00:44:57.745Z,99.99
2019-03-26T00:45:57.723Z,99.99
2019-03-26T00:46:57.706Z,99.99
2019-03-26T00:48:06.536Z,99.99
2019-03-26T00:49:51.128Z,99.99
2019-03-26T00:50:50.995Z,99.99
2019-03-26T00:51:50.953Z,99.99
2019-03-26T00:52:50.944Z,99.99
2019-03-26T00:53:50.921Z,99.99
2019-03-26T00:54:50.892Z,99.99
2019-03-26T00:55:50.851Z,99.99
2019-03-26T00:56:50.841Z,99.99
2019-03-26T00:57:50.827Z,99.99
2019-03-26T00:58:50.796Z,99.99
2019-03-26T00:59:50.759Z,99.99
2019-03-26T01:00:50.771Z,99.99
2019-03-26T01:01:50.838Z,99.99
2019-03-26T01:02:50.711Z,99.99
2019-03-26T01:03:50.817Z,99.99
2019-03-26T01:04:50.650Z,99.99
2019-03-26T01:05:59.311Z,99.99
2019-03-26T01:07:43.979Z,99.99
2019-03-26T01:08:44.082Z,99.99
2019-03-26T01:09:43.919Z,99.99
2019-03-26T01:10:43.883Z,99.99
2019-03-26T01:11:43.867Z,99.99
2019-03-26T01:12:43.826Z,99.99
2019-03-26T01:13:43.819Z,99.99
2019-03-26T01:14:43.796Z,99.99
2019-03-26T01:15:43.779Z,99.99
2019-03-26T01:16:43.744Z,99.99
2019-03-26T01:17:43.737Z,99.99
2019-03-26T01:18:43.788Z,99.99
2019-03-26T01:19:43.672Z,99.99
2019-03-26T01:20:43.651Z,99.99
2019-03-26T01:21:43.625Z,99.99
2019-03-26T01:22:43.599Z,99.99
2019-03-26T01:23:43.587Z,99.99
2019-03-26T01:24:43.557Z,99.99
2019-03-26T01:25:43.528Z,99.99
2019-03-26T01:26:43.655Z,99.99
2019-03-26T01:27:43.484Z,99.99
2019-03-26T01:28:43.453Z,99.99
2019-03-26T01:29:43.422Z,99.99
2019-03-26T01:30:43.402Z,99.99
2019-03-26T01:31:43.476Z,99.99
2019-03-26T01:32:43.361Z,99.99
2019-03-26T01:33:43.329Z,99.99
2019-03-26T01:34:46.232Z,99.99
2019-03-26T01:35:43.299Z,99.99
2019-03-26T01:36:43.259Z,99.99
2019-03-26T01:37:43.241Z,99.99
2019-03-26T01:38:43.233Z,99.99
2019-03-26T01:39:43.182Z,99.99
2019-03-26T01:40:43.172Z,99.99
2019-03-26T01:41:43.159Z,99.99
2019-03-26T01:42:43.119Z,99.99
2019-03-26T01:43:43.092Z,99.99
2019-03-26T01:44:43.070Z,99.99
2019-03-26T01:45:43.041Z,99.99
2019-03-26T01:46:43.016Z,99.99
2019-03-26T01:47:42.993Z,99.99
2019-03-26T01:48:42.982Z,99.99
2019-03-26T01:49:42.975Z,99.99
2019-03-26T01:50:42.924Z,99.99
2019-03-26T01:51:42.905Z,99.99
2019-03-26T01:52:42.883Z,99.99
2019-03-26T01:53:42.870Z,99.99
2019-03-26T01:54:42.844Z,99.99
2019-03-26T01:55:42.806Z,99.99
2019-03-26T01:56:42.784Z,99.99
2019-03-26T01:57:42.762Z,99.99
2019-03-26T01:58:42.733Z,99.99
2019-03-26T01:59:42.715Z,99.99
2019-03-26T02:00:42.696Z,99.99
2019-03-26T02:01:42.660Z,99.99
2019-03-26T02:02:42.641Z,99.99
2019-03-26T02:03:42.631Z,99.99
2019-03-26T02:04:42.585Z,99.99
2019-03-26T02:05:42.564Z,99.99
2019-03-26T02:06:42.543Z,99.99
2019-03-26T02:07:42.521Z,99.99
2019-03-26T02:08:42.508Z,99.99
2019-03-26T02:09:42.486Z,99.99
2019-03-26T02:10:42.445Z,99.99
2019-03-26T02:11:42.434Z,99.99
2019-03-26T02:12:42.393Z,99.99
2019-03-26T02:13:42.372Z,99.99
2019-03-26T02:14:42.349Z,99.99
2019-03-26T02:15:42.334Z,99.99
2019-03-26T02:16:42.299Z,99.99
2019-03-26T02:17:42.295Z,99.99
2019-03-26T02:18:42.258Z,99.99
2019-03-26T02:19:42.231Z,99.99
2019-03-26T02:20:42.215Z,99.99
2019-03-26T02:21:42.181Z,99.99
2019-03-26T02:22:42.190Z,99.99
2019-03-26T02:23:42.135Z,99.99
2019-03-26T02:24:42.115Z,99.99
2019-03-26T02:25:42.102Z,99.99
2019-03-26T02:26:42.077Z,99.99
2019-03-26T02:27:42.044Z,99.99
2019-03-26T02:28:42.025Z,99.99
2019-03-26T02:29:42.005Z,99.99
2019-03-26T02:30:41.975Z,99.99
2019-03-26T02:31:41.942Z,99.99
2019-03-26T02:32:41.936Z,99.99
2019-03-26T02:33:41.903Z,99.99
2019-03-26T02:34:41.879Z,99.99
2019-03-26T02:35:41.852Z,99.99
2019-03-26T02:36:41.837Z,99.99
2019-03-26T02:37:41.798Z,99.99
2019-03-26T02:38:41.772Z,99.99
2019-03-26T02:39:41.851Z,99.99
2019-03-26T02:40:41.725Z,99.99
2019-03-26T02:41:41.715Z,99.99
2019-03-26T02:42:41.674Z,99.99
2019-03-26T02:43:41.666Z,99.99
2019-03-26T02:44:41.636Z,99.99
2019-03-26T02:45:41.622Z,99.99
2019-03-26T02:46:41.612Z,99.99
2019-03-26T02:47:41.565Z,99.99
2019-03-26T02:48:41.545Z,99.99
2019-03-26T02:49:41.522Z,99.99
2019-03-26T02:50:41.481Z,99.99
2019-03-26T02:51:41.487Z,99.99
2019-03-26T02:52:41.467Z,99.99
2019-03-26T02:53:41.436Z,99.99
2019-03-26T02:54:41.397Z,99.99
2019-03-26T02:55:41.368Z,99.99
2019-03-26T02:56:41.342Z,99.99
2019-03-26T02:57:41.332Z,99.99
2019-03-26T02:58:41.288Z,99.99
2019-03-26T02:59:41.300Z,99.99
2019-03-26T03:00:41.248Z,99.99
2019-03-26T03:01:41.220Z,99.99
2019-03-26T03:02:41.227Z,99.99
2019-03-26T03:03:41.179Z,99.99
2019-03-26T03:04:41.147Z,99.99
2019-03-26T03:05:41.138Z,99.99
2019-03-26T03:06:41.100Z,99.99
2019-03-26T03:07:41.077Z,99.99
2019-03-26T03:08:41.052Z,99.99
2019-03-26T03:09:41.034Z,99.99
2019-03-26T03:10:41.019Z,99.99
2019-03-26T03:11:40.978Z,99.99
2019-03-26T03:12:40.959Z,99.99
2019-03-26T03:13:40.927Z,99.99
2019-03-26T03:14:40.935Z,99.99
2019-03-26T03:15:40.877Z,99.99
2019-03-26T03:16:40.864Z,99.99
2019-03-26T03:17:40.834Z,99.99
2019-03-26T03:18:40.796Z,99.99
2019-03-26T03:19:40.792Z,99.99
2019-03-26T03:20:40.758Z,99.99
2019-03-26T03:21:40.733Z,99.99
2019-03-26T03:22:40.727Z,99.99
2019-03-26T03:23:40.684Z,99.99
2019-03-26T03:24:40.671Z,99.99
2019-03-26T03:25:40.638Z,99.99
2019-03-26T03:26:40.608Z,99.99
2019-03-26T03:27:40.579Z,99.99
2019-03-26T03:28:40.586Z,99.99
2019-03-26T03:29:40.582Z,99.99
2019-03-26T03:30:40.513Z,99.99
2019-03-26T03:31:40.484Z,99.99
2019-03-26T03:32:40.469Z,99.99
2019-03-26T03:33:40.439Z,99.99
2019-03-26T03:34:40.408Z,99.99
2019-03-26T03:35:52.033Z,99.99
2019-03-26T03:36:40.367Z,99.99
2019-03-26T03:37:40.357Z,99.99
2019-03-26T03:38:41.606Z,99.99
2019-03-26T03:39:40.313Z,99.99
2019-03-26T03:40:40.261Z,99.99
2019-03-26T03:41:40.244Z,99.99
2019-03-26T03:42:40.223Z,99.99
2019-03-26T03:43:40.185Z,99.99
2019-03-26T03:44:40.157Z,99.99
2019-03-26T03:45:40.144Z,99.99
2019-03-26T03:46:40.133Z,99.99
2019-03-26T03:47:40.094Z,99.99
2019-03-26T03:48:40.065Z,99.99
2019-03-26T03:49:40.035Z,99.99
2019-03-26T03:50:40.019Z,99.99
2019-03-26T03:51:39.991Z,99.99
2019-03-26T03:52:39.967Z,99.99
2019-03-26T03:53:39.937Z,99.99
2019-03-26T03:54:39.905Z,99.99
2019-03-26T03:55:39.897Z,99.99
2019-03-26T03:56:39.857Z,99.99
2019-03-26T03:57:39.849Z,99.99
2019-03-26T03:58:39.820Z,99.99
2019-03-26T03:59:39.803Z,99.99
2019-03-26T04:00:39.763Z,99.99
2019-03-26T04:01:39.751Z,99.99
2019-03-26T04:02:39.706Z,99.99
2019-03-26T04:03:39.697Z,99.99
2019-03-26T04:04:39.661Z,99.99
2019-03-26T04:05:39.657Z,99.99
2019-03-26T04:06:39.639Z,99.99
2019-03-26T04:07:39.612Z,99.99
2019-03-26T04:08:39.581Z,99.99
2019-03-26T04:09:39.535Z,99.99
2019-03-26T04:10:39.527Z,99.99
2019-03-26T04:11:39.495Z,99.99
2019-03-26T04:12:39.466Z,99.99
2019-03-26T04:13:39.492Z,99.99
2019-03-26T04:14:39.411Z,99.99
2019-03-26T04:15:39.388Z,99.99
2019-03-26T04:16:39.373Z,99.99
2019-03-26T04:17:39.351Z,99.99
2019-03-26T04:18:39.316Z,99.99
2019-03-26T04:19:39.299Z,99.99
2019-03-26T04:20:39.286Z,99.99
2019-03-26T04:21:39.245Z,99.99
2019-03-26T04:22:39.209Z,99.99
2019-03-26T04:23:39.197Z,99.99
2019-03-26T04:24:39.188Z,99.99
2019-03-26T04:25:39.151Z,99.99
2019-03-26T04:26:39.125Z,99.99
2019-03-26T04:27:39.087Z,99.99
2019-03-26T04:28:39.070Z,99.99
2019-03-26T04:29:39.036Z,99.99
2019-03-26T04:30:39.013Z,99.99
2019-03-26T04:31:39.004Z,99.99
2019-03-26T04:32:38.966Z,99.99
2019-03-26T04:33:38.938Z,99.99
2019-03-26T04:34:38.916Z,99.99
2019-03-26T04:35:38.895Z,99.99
2019-03-26T04:36:38.869Z,99.99
2019-03-26T04:37:38.833Z,99.99
2019-03-26T04:38:39.069Z,99.99
2019-03-26T04:39:38.796Z,99.99
2019-03-26T04:40:38.770Z,99.99
2019-03-26T04:41:38.767Z,99.99
2019-03-26T04:42:38.719Z,99.99
2019-03-26T04:43:38.734Z,99.99
2019-03-26T04:44:38.693Z,99.99
2019-03-26T04:45:38.642Z,99.99
2019-03-26T04:46:38.638Z,99.99
2019-03-26T04:47:38.600Z,99.99
2019-03-26T04:48:38.642Z,99.99
2019-03-26T04:49:38.562Z,99.99
2019-03-26T04:50:38.520Z,99.99
2019-03-26T04:51:38.501Z,99.99
2019-03-26T04:52:38.473Z,99.99
2019-03-26T04:53:38.458Z,99.99
2019-03-26T04:54:38.431Z,99.99
2019-03-26T04:55:38.393Z,99.99
2019-03-26T04:56:38.374Z,99.99
2019-03-26T04:57:38.361Z,99.99
2019-03-26T04:58:38.332Z,99.99
2019-03-26T04:59:38.300Z,99.99
2019-03-26T05:00:38.268Z,99.99
2019-03-26T05:01:38.258Z,99.99
2019-03-26T05:02:38.234Z,99.99
2019-03-26T05:03:38.203Z,99.99
2019-03-26T05:04:38.183Z,99.99
2019-03-26T05:05:38.173Z,99.99
2019-03-26T05:06:38.519Z,99.99
2019-03-26T05:07:38.138Z,99.99
2019-03-26T05:08:38.077Z,99.99
2019-03-26T05:09:38.055Z,99.99
2019-03-26T05:10:38.029Z,99.99
2019-03-26T05:11:38.009Z,99.99
2019-03-26T05:12:37.979Z,99.99
2019-03-26T05:13:37.998Z,99.99
2019-03-26T05:14:37.928Z,99.99
2019-03-26T05:15:37.918Z,99.99
2019-03-26T05:16:37.873Z,99.99
2019-03-26T05:17:37.853Z,99.99
2019-03-26T05:18:37.831Z,99.99
2019-03-26T05:19:37.806Z,99.99
2019-03-26T05:20:37.773Z,99.99
2019-03-26T05:21:37.770Z,99.99
2019-03-26T05:22:37.725Z,99.99
2019-03-26T05:23:37.699Z,99.99
2019-03-26T05:24:37.671Z,99.99
2019-03-26T05:25:37.651Z,99.99
2019-03-26T05:26:37.632Z,99.99
2019-03-26T05:27:45.296Z,99.99
2019-03-26T05:28:37.594Z,99.99
2019-03-26T05:29:37.557Z,99.99
2019-03-26T05:30:37.538Z,99.99
2019-03-26T05:31:37.496Z,99.99
2019-03-26T05:32:37.486Z,99.99
2019-03-26T05:33:37.453Z,99.99
2019-03-26T05:34:37.429Z,99.99
2019-03-26T05:35:37.409Z,99.99
2019-03-26T05:36:50.382Z,99.99
2019-03-26T05:37:37.360Z,99.99
2019-03-26T05:38:37.351Z,99.99
2019-03-26T05:39:37.300Z,99.99
2019-03-26T05:40:37.290Z,99.99
2019-03-26T05:41:37.261Z,99.99
2019-03-26T05:42:37.272Z,99.99
2019-03-26T05:43:37.210Z,99.99
2019-03-26T05:44:37.184Z,99.99
2019-03-26T05:45:37.159Z,99.99
2019-03-26T05:46:37.136Z,99.99
2019-03-26T05:47:37.109Z,99.99
2019-03-26T05:48:37.093Z,99.99
2019-03-26T05:49:37.075Z,99.99
2019-03-26T05:50:37.052Z,99.99
2019-03-26T05:51:37.008Z,99.99
2019-03-26T05:52:36.993Z,99.99
2019-03-26T05:53:36.964Z,99.99
2019-03-26T05:54:36.934Z,99.99
2019-03-26T05:55:36.918Z,99.99
2019-03-26T05:56:36.896Z,99.99
2019-03-26T05:57:36.873Z,99.99
2019-03-26T05:58:36.879Z,99.99
2019-03-26T05:59:36.818Z,99.99
2019-03-26T06:00:36.787Z,99.99
2019-03-26T06:01:36.774Z,99.99
2019-03-26T06:02:37.617Z,99.99
2019-03-26T06:03:36.716Z,99.99
2019-03-26T06:04:36.687Z,99.99
2019-03-26T06:05:36.690Z,99.99
2019-03-26T06:06:36.645Z,99.99
2019-03-26T06:07:36.614Z,99.99
2019-03-26T06:08:36.594Z,99.99
2019-03-26T06:09:36.590Z,99.99
2019-03-26T06:10:36.554Z,99.99
2019-03-26T06:11:36.519Z,99.99
2019-03-26T06:12:36.494Z,99.99
2019-03-26T06:13:36.476Z,99.99
2019-03-26T06:14:36.442Z,99.99
2019-03-26T06:15:36.420Z,99.99
2019-03-26T06:16:38.658Z,99.99
2019-03-26T06:17:36.380Z,99.99
2019-03-26T06:18:36.348Z,99.99
2019-03-26T06:19:36.349Z,99.99
2019-03-26T06:20:36.313Z,99.99
2019-03-26T06:21:36.288Z,99.99
2019-03-26T06:22:36.277Z,99.99
2019-03-26T06:23:36.238Z,99.99
2019-03-26T06:24:36.204Z,99.99
2019-03-26T06:25:36.189Z,99.99
2019-03-26T06:26:36.156Z,99.99
2019-03-26T06:27:36.139Z,99.99
2019-03-26T06:28:36.111Z,99.99
2019-03-26T06:29:36.105Z,99.99
2019-03-26T06:30:36.055Z,99.99
2019-03-26T06:31:36.057Z,99.99
2019-03-26T06:32:36.020Z,99.99
2019-03-26T06:33:35.993Z,99.99
2019-03-26T06:34:35.968Z,99.99
2019-03-26T06:35:35.961Z,99.99
2019-03-26T06:36:35.994Z,99.99
2019-03-26T06:37:35.916Z,99.99
2019-03-26T06:38:35.884Z,99.99
2019-03-26T06:39:35.844Z,99.99
2019-03-26T06:40:35.830Z,99.99
2019-03-26T06:41:35.817Z,99.99
2019-03-26T06:42:35.780Z,99.99
2019-03-26T06:43:35.777Z,99.99
2019-03-26T06:44:35.749Z,99.99
2019-03-26T06:45:35.713Z,99.99
2019-03-26T06:46:35.687Z,99.99
2019-03-26T06:47:35.684Z,99.99
2019-03-26T06:48:35.642Z,99.99
2019-03-26T06:49:35.630Z,99.99
2019-03-26T06:50:35.594Z,99.99
2019-03-26T06:51:35.563Z,99.99
2019-03-26T06:52:35.541Z,99.99
2019-03-26T06:53:35.528Z,99.99
2019-03-26T06:54:35.494Z,99.99
2019-03-26T06:55:35.475Z,99.99
2019-03-26T06:56:35.455Z,99.99
2019-03-26T06:57:36.126Z,99.99
2019-03-26T06:58:35.426Z,99.99
2019-03-26T06:59:35.402Z,99.99
2019-03-26T07:00:35.349Z,99.99
2019-03-26T07:01:35.335Z,99.99
2019-03-26T07:02:35.309Z,99.99
2019-03-26T07:03:35.303Z,99.99
2019-03-26T07:04:35.287Z,99.99
2019-03-26T07:05:35.241Z,99.99
2019-03-26T07:06:35.217Z,99.99
2019-03-26T07:07:35.216Z,99.99
2019-03-26T07:08:35.170Z,99.99
2019-03-26T07:09:35.183Z,99.99
2019-03-26T07:10:35.120Z,99.99
2019-03-26T07:11:35.109Z,99.99
2019-03-26T07:12:35.080Z,99.99
2019-03-26T07:13:35.055Z,99.99
2019-03-26T07:14:35.033Z,99.99
2019-03-26T07:15:35.001Z,99.99
2019-03-26T07:16:34.977Z,99.99
2019-03-26T07:17:34.968Z,99.99
2019-03-26T07:18:34.939Z,99.99
2019-03-26T07:19:34.932Z,99.99
2019-03-26T07:20:34.897Z,99.99
2019-03-26T07:21:34.875Z,99.99
2019-03-26T07:22:34.850Z,99.99
2019-03-26T07:23:34.824Z,99.99
2019-03-26T07:24:34.794Z,99.99
2019-03-26T07:25:34.763Z,99.99
2019-03-26T07:26:34.746Z,99.99
2019-03-26T07:27:34.726Z,99.99
2019-03-26T07:28:34.695Z,99.99
2019-03-26T07:29:34.679Z,99.99
2019-03-26T07:30:34.676Z,99.99
2019-03-26T07:31:34.631Z,99.99
2019-03-26T07:32:34.637Z,99.99
2019-03-26T07:33:34.593Z,99.99
2019-03-26T07:34:34.589Z,99.99
2019-03-26T07:35:34.542Z,99.99
2019-03-26T07:36:34.564Z,99.99
2019-03-26T07:37:44.504Z,99.99
2019-03-26T07:38:34.497Z,99.99
2019-03-26T07:39:34.458Z,99.99
2019-03-26T07:40:34.445Z,99.99
2019-03-26T07:41:34.464Z,99.99
2019-03-26T07:42:34.387Z,99.99
2019-03-26T07:43:34.390Z,99.99
2019-03-26T07:44:34.343Z,99.99
2019-03-26T07:45:34.322Z,99.99
2019-03-26T07:46:34.311Z,99.99
2019-03-26T07:47:34.282Z,99.99
2019-03-26T07:48:34.259Z,99.99
2019-03-26T07:49:34.244Z,99.99
2019-03-26T07:50:34.218Z,99.99
2019-03-26T07:51:34.196Z,99.99
2019-03-26T07:52:34.178Z,99.99
2019-03-26T07:53:34.147Z,99.99
2019-03-26T07:54:34.127Z,99.99
2019-03-26T07:55:34.104Z,99.99
2019-03-26T07:56:34.088Z,99.99
2019-03-26T07:57:34.072Z,99.99
2019-03-26T07:58:34.059Z,99.99
2019-03-26T07:59:34.034Z,99.99
2019-03-26T08:00:34.031Z,99.99
2019-03-26T08:01:33.984Z,99.99
2019-03-26T08:02:33.955Z,99.99
2019-03-26T08:03:33.952Z,99.99
2019-03-26T08:04:33.935Z,99.99
2019-03-26T08:05:33.896Z,99.99
2019-03-26T08:06:33.875Z,99.99
2019-03-26T08:07:33.862Z,99.99
2019-03-26T08:08:33.904Z,99.99
2019-03-26T08:09:33.888Z,99.99
2019-03-26T08:10:33.802Z,99.99
2019-03-26T08:11:33.774Z,99.99
2019-03-26T08:12:33.745Z,99.99
2019-03-26T08:13:33.735Z,99.99
2019-03-26T08:14:33.715Z,99.99
2019-03-26T08:15:33.692Z,99.99
2019-03-26T08:16:33.681Z,99.99
2019-03-26T08:17:33.672Z,99.99
2019-03-26T08:18:33.632Z,99.99
2019-03-26T08:19:33.600Z,99.99
2019-03-26T08:20:33.577Z,99.99
2019-03-26T08:21:33.552Z,99.99
2019-03-26T08:22:33.558Z,99.99
2019-03-26T08:23:33.524Z,99.99
2019-03-26T08:24:33.501Z,99.99
2019-03-26T08:25:33.954Z,99.99
2019-03-26T08:26:33.463Z,99.99
2019-03-26T08:27:33.431Z,99.99
2019-03-26T08:28:33.423Z,99.99
2019-03-26T08:29:33.398Z,99.99
2019-03-26T08:30:33.371Z,99.99
2019-03-26T08:31:33.349Z,99.99
2019-03-26T08:32:33.317Z,99.99
2019-03-26T08:33:33.337Z,99.99
2019-03-26T08:34:33.278Z,99.99
2019-03-26T08:35:33.274Z,99.99
2019-03-26T08:36:33.276Z,99.99
2019-03-26T08:37:33.251Z,99.99
2019-03-26T08:38:33.652Z,99.99
2019-03-26T08:39:33.177Z,99.99
2019-03-26T08:40:33.155Z,99.99
2019-03-26T08:41:33.141Z,99.99
2019-03-26T08:42:33.117Z,99.99
2019-03-26T08:43:33.104Z,99.99
2019-03-26T08:44:33.088Z,99.99
2019-03-26T08:45:33.069Z,99.99
2019-03-26T08:46:33.040Z,99.99
2019-03-26T08:47:33.015Z,99.99
2019-03-26T08:48:32.992Z,99.99
2019-03-26T08:49:32.991Z,99.99
2019-03-26T08:50:32.955Z,99.99
2019-03-26T08:51:32.936Z,99.99
2019-03-26T08:52:32.924Z,99.99
2019-03-26T08:53:32.902Z,99.99
2019-03-26T08:54:32.869Z,99.99
2019-03-26T08:55:32.850Z,99.99
2019-03-26T08:56:32.834Z,99.99
2019-03-26T08:57:32.818Z,99.99
2019-03-26T08:58:32.795Z,99.99
2019-03-26T08:59:32.769Z,99.99
2019-03-26T09:00:32.745Z,99.99
2019-03-26T09:01:32.761Z,99.99
2019-03-26T09:02:32.726Z,99.99
2019-03-26T09:03:32.704Z,99.99
2019-03-26T09:04:32.663Z,99.99
2019-03-26T09:05:32.646Z,99.99
2019-03-26T09:06:32.625Z,99.99
2019-03-26T09:07:32.603Z,99.99
2019-03-26T09:08:32.591Z,99.99
2019-03-26T09:09:32.556Z,99.99
2019-03-26T09:10:32.540Z,99.99
2019-03-26T09:11:32.521Z,99.99
2019-03-26T09:12:32.505Z,99.99
2019-03-26T09:13:32.480Z,99.99
2019-03-26T09:14:32.457Z,99.99
2019-03-26T09:15:32.442Z,99.99
2019-03-26T09:16:32.415Z,99.99
2019-03-26T09:17:32.414Z,99.99
2019-03-26T09:18:33.085Z,99.99
2019-03-26T09:19:32.374Z,99.02
2019-03-26T09:20:32.332Z,99.99
2019-03-26T09:21:32.755Z,99.99
2019-03-26T09:22:32.299Z,99.99
2019-03-26T09:23:32.281Z,99.99
2019-03-26T09:24:32.255Z,99.99
2019-03-26T09:25:32.226Z,99.99
2019-03-26T09:26:32.207Z,99.99
2019-03-26T09:27:32.195Z,99.99
2019-03-26T09:28:32.175Z,99.99
2019-03-26T09:29:32.191Z,99.60
2019-03-26T09:30:32.136Z,97.79
2019-03-26T09:31:32.122Z,99.88
2019-03-26T09:32:32.098Z,98.27
2019-03-26T09:33:32.090Z,96.79
2019-03-26T09:34:32.057Z,96.03
2019-03-26T09:35:32.056Z,97.74
2019-03-26T09:36:32.021Z,99.99
2019-03-26T09:37:31.995Z,99.99
2019-03-26T09:38:38.831Z,96.03
2019-03-26T09:39:31.950Z,94.89
2019-03-26T09:40:31.941Z,95.65
2019-03-26T09:41:31.931Z,95.94
2019-03-26T09:42:31.899Z,97.60
2019-03-26T09:43:31.873Z,96.94
2019-03-26T09:44:31.852Z,95.70
2019-03-26T09:45:31.835Z,96.17
2019-03-26T09:46:31.832Z,97.31
2019-03-26T09:47:31.803Z,97.41
2019-03-26T09:48:31.776Z,96.84
2019-03-26T09:49:31.747Z,97.79
2019-03-26T09:50:31.725Z,96.08
2019-03-26T09:51:31.716Z,93.84
2019-03-26T09:52:31.715Z,94.13
2019-03-26T09:53:31.683Z,94.51
2019-03-26T09:54:31.652Z,95.65
2019-03-26T09:55:31.626Z,95.75
2019-03-26T09:56:32.201Z,96.93
2019-03-26T09:57:31.629Z,95.70
2019-03-26T09:58:31.563Z,95.51
2019-03-26T09:59:31.542Z,97.31
2019-03-26T10:00:31.578Z,95.41
2019-03-26T10:01:31.502Z,94.65
2019-03-26T10:02:31.487Z,95.32
2019-03-26T10:03:31.464Z,97.31
2019-03-26T10:04:31.454Z,98.07
2019-03-26T10:05:31.430Z,98.07
2019-03-26T10:06:31.399Z,97.03
2019-03-26T10:07:31.410Z,97.97
2019-03-26T10:08:31.355Z,98.50
2019-03-26T10:09:31.349Z,98.40
2019-03-26T10:10:32.153Z,98.21
2019-03-26T10:11:31.290Z,98.21
2019-03-26T10:12:31.277Z,99.64
2019-03-26T10:13:31.280Z,99.73
2019-03-26T10:14:31.227Z,98.88
2019-03-26T10:15:31.227Z,98.50
2019-03-26T10:16:31.200Z,99.92
2019-03-26T10:17:31.157Z,99.07
2019-03-26T10:18:31.138Z,99.99
2019-03-26T10:19:31.147Z,99.99
2019-03-26T10:20:31.109Z,99.99
2019-03-26T10:21:31.076Z,99.16
2019-03-26T10:22:31.071Z,99.07
2019-03-26T10:23:31.061Z,98.97
2019-03-26T10:24:31.020Z,98.88
2019-03-26T10:25:30.989Z,98.79
2019-03-26T10:26:30.963Z,99.73
2019-03-26T10:27:30.934Z,98.79
2019-03-26T10:28:30.909Z,98.31
2019-03-26T10:29:31.315Z,98.21
2019-03-26T10:30:30.874Z,97.45
2019-03-26T10:31:30.857Z,97.64
2019-03-26T10:32:30.845Z,98.21
2019-03-26T10:33:30.813Z,97.45
2019-03-26T10:34:30.794Z,97.31
2019-03-26T10:35:30.806Z,96.65
2019-03-26T10:36:30.740Z,95.41
2019-03-26T10:37:30.715Z,95.51
2019-03-26T10:38:30.775Z,95.03
2019-03-26T10:39:30.673Z,94.37
2019-03-26T10:40:30.644Z,94.46
2019-03-26T10:41:30.615Z,95.41
2019-03-26T10:42:30.606Z,93.89
2019-03-26T10:43:30.581Z,94.84
2019-03-26T10:44:30.576Z,95.22
2019-03-26T10:45:30.589Z,95.12
2019-03-26T10:46:30.522Z,93.79
2019-03-26T10:47:30.493Z,92.37
2019-03-26T10:48:31.890Z,92.99
2019-03-26T10:49:30.441Z,94.03
2019-03-26T10:50:30.426Z,93.65
2019-03-26T10:51:30.407Z,91.75
2019-03-26T10:52:34.003Z,91.18
2019-03-26T10:53:30.373Z,90.89
2019-03-26T10:54:30.341Z,89.94
2019-03-26T10:55:30.322Z,91.18
2019-03-26T10:56:32.638Z,90.80
2019-03-26T10:57:30.286Z,89.70
2019-03-26T10:58:30.257Z,89.61
2019-03-26T10:59:30.238Z,89.89
2019-03-26T11:00:30.213Z,89.51
2019-03-26T11:01:30.197Z,89.61
2019-03-26T11:02:30.178Z,90.37
2019-03-26T11:03:30.174Z,90.28
2019-03-26T11:04:30.280Z,90.18
2019-03-26T11:05:30.145Z,89.04
2019-03-26T11:06:30.113Z,88.18
2019-03-26T11:07:30.075Z,89.51
2019-03-26T11:08:30.077Z,89.42
2019-03-26T11:09:30.033Z,89.32
2019-03-26T11:10:30.023Z,87.71
2019-03-26T11:11:30.009Z,86.99
2019-03-26T11:12:30.016Z,87.51
2019-03-26T11:13:29.958Z,85.12
2019-03-26T11:14:31.811Z,83.16
2019-03-26T11:15:29.921Z,81.67
2019-03-26T11:16:29.904Z,80.70
2019-03-26T11:17:29.904Z,77.15
2019-03-26T11:18:29.875Z,71.32
2019-03-26T11:19:29.858Z,71.86
2019-03-26T11:20:29.844Z,71.21
2019-03-26T11:21:29.868Z,75.93
2019-03-26T11:22:30.627Z,76.46
2019-03-26T11:23:29.834Z,77.19
2019-03-26T11:24:29.789Z,76.64
2019-03-26T11:25:29.772Z,77.45
2019-03-26T11:26:29.776Z,78.50
2019-03-26T11:27:29.749Z,81.07
2019-03-26T11:28:29.757Z,82.07
2019-03-26T11:29:29.728Z,81.21
2019-03-26T11:30:29.753Z,79.44
2019-03-26T11:31:30.275Z,79.91
2019-03-26T11:32:29.731Z,80.53
2019-03-26T11:33:29.689Z,79.04
2019-03-26T11:34:29.658Z,77.23
2019-03-26T11:35:29.628Z,76.14
2019-03-26T11:36:29.628Z,76.08
2019-03-26T11:37:29.619Z,74.93
2019-03-26T11:38:29.604Z,75.18
2019-03-26T11:39:32.936Z,74.65
2019-03-26T11:40:29.586Z,74.65
2019-03-26T11:41:29.610Z,74.84
2019-03-26T11:42:29.568Z,73.79
2019-03-26T11:43:29.538Z,74.74
2019-03-26T11:44:29.533Z,74.78
2019-03-26T11:45:29.525Z,73.63
2019-03-26T11:46:29.503Z,72.87
2019-03-26T11:47:29.491Z,72.83
2019-03-26T11:48:29.526Z,73.62
2019-03-26T11:49:29.482Z,73.01
2019-03-26T11:50:29.476Z,73.36
2019-03-26T11:51:29.458Z,75.30
2019-03-26T11:52:29.449Z,77.17
2019-03-26T11:53:29.439Z,77.42
2019-03-26T11:54:29.438Z,78.75
2019-03-26T11:55:29.414Z,80.04
2019-03-26T11:56:29.410Z,80.42
2019-03-26T11:57:29.390Z,81.56
2019-03-26T11:58:30.726Z,82.23
2019-03-26T11:59:29.358Z,83.94
2019-03-26T12:00:29.345Z,83.37
2019-03-26T12:01:29.326Z,82.70
2019-03-26T12:02:29.325Z,81.85
2019-03-26T12:03:29.304Z,82.51
2019-03-26T12:04:29.300Z,84.80
2019-03-26T12:05:29.288Z,84.23
2019-03-26T12:06:29.255Z,84.23
2019-03-26T12:07:29.236Z,83.18
2019-03-26T12:08:29.221Z,83.37
2019-03-26T12:09:29.198Z,84.04
2019-03-26T12:10:29.189Z,83.37
2019-03-26T12:11:29.198Z,83.94
2019-03-26T12:12:29.148Z,84.00
2019-03-26T12:13:29.135Z,83.90
2019-03-26T12:14:29.131Z,83.90
2019-03-26T12:15:29.096Z,85.04
2019-03-26T12:16:29.080Z,85.04
2019-03-26T12:17:29.100Z,84.56
2019-03-26T12:18:29.052Z,84.66
2019-03-26T12:19:29.031Z,86.18
2019-03-26T12:20:29.010Z,85.61
2019-03-26T12:21:28.988Z,84.28
2019-03-26T12:22:31.350Z,85.04
2019-03-26T12:23:28.969Z,84.95
2019-03-26T12:24:28.943Z,84.00
2019-03-26T12:25:28.911Z,83.62
2019-03-26T12:26:28.895Z,84.28
2019-03-26T12:27:28.886Z,83.81
2019-03-26T12:28:28.873Z,83.33
2019-03-26T12:29:28.834Z,82.95
2019-03-26T12:30:28.828Z,82.57
2019-03-26T12:31:28.820Z,83.04
2019-03-26T12:32:28.809Z,84.76
2019-03-26T12:33:28.791Z,86.28
2019-03-26T12:34:28.742Z,83.14
2019-03-26T12:35:28.729Z,82.19
2019-03-26T12:36:39.364Z,81.62
2019-03-26T12:37:28.697Z,81.62
2019-03-26T12:38:28.668Z,81.90
2019-03-26T12:39:28.674Z,81.81
2019-03-26T12:40:28.626Z,81.52
2019-03-26T12:41:28.608Z,81.81
2019-03-26T12:42:28.593Z,83.52
2019-03-26T12:43:28.579Z,83.14
2019-03-26T12:44:28.557Z,82.76
2019-03-26T12:45:28.533Z,83.81
2019-03-26T12:46:28.528Z,83.23
2019-03-26T12:47:28.494Z,83.65
2019-03-26T12:48:28.475Z,83.56
2019-03-26T12:49:28.471Z,82.14
2019-03-26T12:50:28.439Z,81.47
2019-03-26T12:51:28.468Z,82.04
2019-03-26T12:52:28.414Z,81.95
2019-03-26T12:53:28.375Z,82.04
2019-03-26T12:54:28.356Z,81.56