createdAt,value
2022-11-22T00:02:30.710Z,100.00
2022-11-22T00:07:34.396Z,100.00
2022-11-22T00:12:38.324Z,100.00
2022-11-22T00:17:43.287Z,100.00
2022-11-22T00:22:46.778Z,100.00
2022-11-22T00:27:50.352Z,100.00
2022-11-22T00:32:55.284Z,100.00
2022-11-22T00:37:58.826Z,100.00
2022-11-22T00:43:02.305Z,100.00
2022-11-22T00:48:07.761Z,100.00
2022-11-22T00:53:11.327Z,100.00
2022-11-22T00:58:15.072Z,100.00
2022-11-22T01:03:20.100Z,100.00
2022-11-22T01:08:24.191Z,100.00
2022-11-22T01:13:29.633Z,100.00
2022-11-22T01:18:35.000Z,100.00
2022-11-22T01:23:38.614Z,100.00
2022-11-22T01:28:42.346Z,100.00
2022-11-22T01:33:47.236Z,100.00
2022-11-22T01:38:50.731Z,100.00
2022-11-22T01:43:54.368Z,100.00
2022-11-22T01:49:04.155Z,100.00
2022-11-22T01:54:11.004Z,100.00
2022-11-22T01:59:19.604Z,100.00
2022-11-22T02:04:28.238Z,100.00
2022-11-22T02:09:33.631Z,100.00
2022-11-22T02:14:39.551Z,100.00
2022-11-22T02:19:46.822Z,100.00
2022-11-22T02:24:56.767Z,100.00
2022-11-22T02:30:01.707Z,100.00
2022-11-22T02:35:18.533Z,100.00
2022-11-22T02:40:23.356Z,100.00
2022-11-22T02:45:28.584Z,100.00
2022-11-22T02:50:32.260Z,100.00
2022-11-22T02:55:36.256Z,100.00
2022-11-22T03:00:42.096Z,100.00
2022-11-22T03:05:45.933Z,100.00
2022-11-22T03:10:49.515Z,100.00
2022-11-22T03:15:54.495Z,100.00
2022-11-22T03:21:03.443Z,100.00
2022-11-22T03:26:11.068Z,100.00
2022-11-22T03:31:15.953Z,100.00
2022-11-22T03:36:19.825Z,100.00
2022-11-22T03:41:23.540Z,100.00
2022-11-22T03:46:28.494Z,100.00
2022-11-22T03:51:32.196Z,100.00
2022-11-22T03:56:35.803Z,100.00
2022-11-22T04:01:40.829Z,100.00
2022-11-22T04:06:44.462Z,100.00
2022-11-22T04:11:48.049Z,100.00
2022-11-22T04:16:53.080Z,100.00
2022-11-22T04:21:56.725Z,100.00
2022-11-22T04:27:00.324Z,100.00
2022-11-22T04:32:22.789Z,100.00
2022-11-22T04:37:26.427Z,100.00
2022-11-22T04:42:47.183Z,100.00
2022-11-22T04:48:01.273Z,100.00
2022-11-22T04:53:05.151Z,100.00
2022-11-22T04:58:08.802Z,100.00
2022-11-22T05:03:14.319Z,100.00
2022-11-22T05:08:17.970Z,100.00
2022-11-22T05:13:24.383Z,100.00
2022-11-22T05:18:31.780Z,100.00
2022-11-22T05:23:53.830Z,100.00
2022-11-22T05:28:58.187Z,100.00
2022-11-22T05:34:03.914Z,100.00
2022-11-22T05:39:07.940Z,100.00
2022-11-22T05:44:11.879Z,100.00
2022-11-22T05:49:16.965Z,100.00
2022-11-22T05:54:20.854Z,100.00
2022-11-22T05:59:24.550Z,100.00
2022-11-22T06:04:33.673Z,100.00
2022-11-22T06:09:37.323Z,100.00
2022-11-22T06:14:43.464Z,100.00
2022-11-22T06:19:48.672Z,100.00
2022-11-22T06:24:52.196Z,100.00
2022-11-22T06:29:55.777Z,100.00
2022-11-22T06:35:01.117Z,100.00
2022-11-22T06:40:07.337Z,100.00
2022-11-22T06:45:11.789Z,100.00
2022-11-22T06:50:21.554Z,100.00
2022-11-22T06:55:49.183Z,100.00
2022-11-22T07:00:49.101Z,100.00
2022-11-22T07:05:54.256Z,100.00
2022-11-22T07:11:03.175Z,100.00
2022-11-22T07:16:08.555Z,100.00
2022-11-22T07:21:15.445Z,100.00
2022-11-22T07:26:22.324Z,100.00
2022-11-22T07:31:26.159Z,100.00
2022-11-22T07:36:32.262Z,100.00
2022-11-22T07:41:35.713Z,100.00
2022-11-22T07:46:39.241Z,100.00
2022-11-22T07:51:44.178Z,100.00
2022-11-22T07:56:47.833Z,100.00
2022-11-22T08:01:51.525Z,100.00
2022-11-22T08:06:56.447Z,100.00
2022-11-22T08:11:59.936Z,100.00
2022-11-22T08:17:03.769Z,100.00
2022-11-22T08:22:08.793Z,100.00
2022-11-22T08:27:12.260Z,100.00
2022-11-22T08:32:15.780Z,100.00
2022-11-22T08:37:20.814Z,100.00
2022-11-22T08:42:24.598Z,100.00
2022-11-22T08:47:28.033Z,100.00
2022-11-22T08:52:33.080Z,100.00
2022-11-22T08:57:36.815Z,100.00
2022-11-22T09:02:40.354Z,100.00
2022-11-22T09:13:08.986Z,100.00
2022-11-22T09:18:12.518Z,100.00
2022-11-22T09:23:17.524Z,100.00
2022-11-22T09:28:21.031Z,100.00
2022-11-22T09:33:24.663Z,100.00
2022-11-22T09:38:30.056Z,100.00
2022-11-22T09:43:43.362Z,100.00
2022-11-22T09:49:14.605Z,100.00
2022-11-22T09:54:25.079Z,100.00
2022-11-22T09:59:33.763Z,100.00
2022-11-22T10:04:41.846Z,100.00
2022-11-22T10:09:55.822Z,100.00
2022-11-22T10:15:04.879Z,100.00
2022-11-22T10:20:16.153Z,100.00
2022-11-22T10:25:23.290Z,100.00
2022-11-22T10:30:27.103Z,100.00
2022-11-22T10:35:58.603Z,100.00
2022-11-22T10:41:10.613Z,100.00
2022-11-22T10:46:21.598Z,100.00
2022-11-22T10:51:33.179Z,100.00
2022-11-22T10:56:44.250Z,100.00
2022-11-22T11:01:58.766Z,100.00
2022-11-22T11:07:12.011Z,99.88
2022-11-22T11:12:22.137Z,97.15
2022-11-22T11:17:29.575Z,97.79
2022-11-22T11:23:12.562Z,97.04
2022-11-22T11:28:05.427Z,95.13
2022-11-22T11:33:21.539Z,95.82
2022-11-22T11:38:37.069Z,95.65
2022-11-22T11:43:45.319Z,98.23
2022-11-22T11:48:49.586Z,97.44
2022-11-22T11:53:58.526Z,93.38
2022-11-22T11:59:08.880Z,94.96
2022-11-22T12:04:20.492Z,92.17
2022-11-22T12:09:31.223Z,93.04
2022-11-22T12:15:09.158Z,92.48
2022-11-22T12:20:05.585Z,93.53
2022-11-22T12:25:37.327Z,94.91
2022-11-22T12:30:46.511Z,94.33
2022-11-22T12:35:55.314Z,92.30
2022-11-22T12:41:02.996Z,92.98
2022-11-22T12:46:12.782Z,91.79
2022-11-22T12:51:24.479Z,91.62
2022-11-22T12:56:33.627Z,90.80
2022-11-22T13:01:47.087Z,92.24
2022-11-22T13:06:58.586Z,91.62
2022-11-22T13:12:07.190Z,91.53
2022-11-22T13:17:13.993Z,90.62
2022-11-22T13:22:27.171Z,89.82
2022-11-22T13:27:34.524Z,91.69
2022-11-22T13:32:43.373Z,90.58
2022-11-22T13:37:50.166Z,91.44
2022-11-22T13:43:47.479Z,91.29
2022-11-22T13:49:15.074Z,92.84
2022-11-22T13:55:15.203Z,94.29
2022-11-22T14:00:42.895Z,94.07
2022-11-22T14:05:49.918Z,96.28
2022-11-22T14:11:09.928Z,97.48
2022-11-22T14:16:40.018Z,97.28
2022-11-22T14:22:08.862Z,100.00
2022-11-22T14:27:28.298Z,100.00
2022-11-22T14:32:43.892Z,100.00
2022-11-22T14:37:59.396Z,100.00
2022-11-22T14:43:31.790Z,100.00
2022-11-22T14:48:46.057Z,100.00
2022-11-22T14:53:55.106Z,100.00
2022-11-22T14:59:13.486Z,100.00
2022-11-22T15:09:15.366Z,100.00
2022-11-22T15:10:36.912Z,100.00
2022-11-22T15:59:50.030Z,100.00
2022-11-22T16:06:06.891Z,100.00
2022-11-22T16:10:23.054Z,100.00
2022-11-22T16:15:30.890Z,100.00
2022-11-22T16:20:37.096Z,100.00
2022-11-22T16:25:42.858Z,100.00
2022-11-22T16:30:48.437Z,100.00
2022-11-22T16:35:56.160Z,100.00
2022-11-22T16:41:02.582Z,100.00
2022-11-22T16:46:07.718Z,100.00
2022-11-22T16:51:15.611Z,100.00
2022-11-22T16:56:21.745Z,100.00
2022-11-22T17:01:28.262Z,100.00
2022-11-22T17:06:33.128Z,100.00
2022-11-22T17:11:36.681Z,100.00
2022-11-22T17:16:42.806Z,100.00
2022-11-22T17:21:49.146Z,100.00
2022-11-22T17:26:53.731Z,100.00
2022-11-22T17:31:59.023Z,100.00
2022-11-22T17:37:03.006Z,100.00
2022-11-22T17:42:06.752Z,100.00
2022-11-22T17:47:11.728Z,100.00
2022-11-22T17:52:15.805Z,100.00
2022-11-22T17:57:19.396Z,100.00
2022-11-22T18:02:30.104Z,100.00
2022-11-22T18:07:38.031Z,100.00
2022-11-22T18:12:58.766Z,100.00
2022-11-22T18:18:48.547Z,100.00
2022-11-22T18:23:41.127Z,100.00
2022-11-22T18:28:49.715Z,100.00
2022-11-22T18:34:02.790Z,100.00
2022-11-22T18:39:07.123Z,100.00
2022-11-22T18:44:11.654Z,100.00
2022-11-22T18:49:17.543Z,100.00
2022-11-22T18:54:40.090Z,100.00
2022-11-22T18:59:43.788Z,100.00
2022-11-22T19:04:51.573Z,100.00
2022-11-22T19:09:55.177Z,100.00
2022-11-22T19:15:03.133Z,100.00
2022-11-22T19:20:39.358Z,100.00
2022-11-22T19:25:43.344Z,100.00
2022-11-22T19:30:57.505Z,100.00
2022-11-22T19:36:12.189Z,100.00
2022-11-22T19:41:23.040Z,100.00
2022-11-22T19:46:31.013Z,100.00
2022-11-22T19:51:40.135Z,100.00
2022-11-22T19:56:45.477Z,100.00
2022-11-22T20:01:51.221Z,100.00
2022-11-22T20:07:08.794Z,100.00
2022-11-22T20:12:12.892Z,100.00
2022-11-22T20:17:16.789Z,100.00
2022-11-22T20:22:22.550Z,100.00
2022-11-22T20:27:35.778Z,100.00
2022-11-22T20:32:44.174Z,100.00
2022-11-22T20:37:55.722Z,100.00
2022-11-22T20:43:04.368Z,100.00
2022-11-22T20:48:10.460Z,100.00
2022-11-22T20:53:19.180Z,100.00
2022-11-22T20:58:23.247Z,100.00
2022-11-22T21:03:32.070Z,100.00
2022-11-22T21:08:37.369Z,100.00
2022-11-22T21:13:47.409Z,100.00
2022-11-22T21:18:54.499Z,100.00
2022-11-22T21:24:01.994Z,100.00
2022-11-22T21:29:15.863Z,100.00
2022-11-22T21:34:20.415Z,100.00
2022-11-22T21:39:25.688Z,100.00
2022-11-22T21:44:29.775Z,100.00
2022-11-22T21:49:35.444Z,100.00
2022-11-22T21:54:40.933Z,100.00
2022-11-22T21:59:44.635Z,100.00
2022-11-22T22:04:48.277Z,100.00
2022-11-22T22:09:53.278Z,100.00
2022-11-22T22:14:56.959Z,100.00
2022-11-22T22:20:00.597Z,100.00
2022-11-22T22:25:06.813Z,100.00
2022-11-22T22:30:15.934Z,100.00
2022-11-22T22:35:19.449Z,100.00
2022-11-22T22:40:27.921Z,100.00
2022-11-22T22:45:31.533Z,100.00
2022-11-22T22:50:35.379Z,100.00
2022-11-22T22:55:40.402Z,100.00
2022-11-22T23:00:43.980Z,100.00
2022-11-22T23:05:47.561Z,100.00
2022-11-22T23:10:52.585Z,100.00
2022-11-22T23:15:58.954Z,100.00
2022-11-22T23:21:03.910Z,100.00
2022-11-22T23:26:10.997Z,100.00
2022-11-22T23:31:16.741Z,100.00
2022-11-22T23:36:22.162Z,100.00
2022-11-22T23:41:27.142Z,100.00
2022-11-22T23:46:30.848Z,100.00
2022-11-22T23:51:37.387Z,100.00
2022-11-22T23:56:42.950Z,100.00
