createdAt,value
2022-08-20T00:04:05.944Z,100.00
2022-08-20T00:05:18.347Z,100.00
2022-08-20T00:06:25.519Z,100.00
2022-08-20T00:07:30.498Z,100.00
2022-08-20T00:08:34.658Z,100.00
2022-08-20T00:09:40.290Z,100.00
2022-08-20T00:10:55.586Z,100.00
2022-08-20T00:12:08.576Z,100.00
2022-08-20T00:13:26.602Z,100.00
2022-08-20T00:17:35.355Z,100.00
2022-08-20T00:20:10.633Z,100.00
2022-08-20T00:21:19.029Z,100.00
2022-08-20T00:22:14.702Z,100.00
2022-08-20T00:37:17.479Z,100.00
2022-08-20T00:38:28.616Z,100.00
2022-08-20T00:39:40.347Z,100.00
2022-08-20T00:41:00.358Z,100.00
2022-08-20T00:42:05.178Z,100.00
2022-08-20T00:43:25.522Z,100.00
2022-08-20T00:44:31.507Z,100.00
2022-08-20T00:45:36.597Z,100.00
2022-08-20T00:46:45.181Z,100.00
2022-08-20T00:47:51.513Z,100.00
2022-08-20T00:48:57.352Z,100.00
2022-08-20T00:50:01.547Z,100.00
2022-08-20T00:51:11.140Z,100.00
2022-08-20T00:52:18.147Z,100.00
2022-08-20T00:53:31.566Z,100.00
2022-08-20T00:54:35.855Z,100.00
2022-08-20T00:55:41.985Z,100.00
2022-08-20T00:56:48.635Z,100.00
2022-08-20T00:58:01.443Z,100.00
2022-08-20T00:59:03.418Z,100.00
2022-08-20T01:00:12.180Z,100.00
2022-08-20T01:01:20.690Z,100.00
2022-08-20T01:02:27.358Z,100.00
2022-08-20T01:03:31.763Z,100.00
2022-08-20T01:04:37.982Z,100.00
2022-08-20T01:05:44.992Z,100.00
2022-08-20T01:06:49.640Z,100.00
2022-08-20T01:07:55.577Z,100.00
2022-08-20T01:09:01.260Z,100.00
2022-08-20T01:10:20.490Z,100.00
2022-08-20T01:11:25.869Z,100.00
2022-08-20T01:12:30.878Z,100.00
2022-08-20T01:13:37.681Z,100.00
2022-08-20T01:14:45.458Z,100.00
2022-08-20T01:15:52.036Z,100.00
2022-08-20T01:16:59.092Z,100.00
2022-08-20T01:18:03.908Z,100.00
2022-08-20T01:19:29.222Z,100.00
2022-08-20T01:20:27.433Z,100.00
2022-08-20T01:21:31.840Z,100.00
2022-08-20T01:22:42.784Z,100.00
2022-08-20T01:24:13.851Z,100.00
2022-08-20T01:25:32.803Z,100.00
2022-08-20T01:26:43.268Z,100.00
2022-08-20T01:34:46.557Z,100.00
2022-08-20T01:35:51.597Z,100.00
2022-08-20T01:36:58.278Z,100.00
2022-08-20T01:38:02.299Z,100.00
2022-08-20T01:39:09.189Z,100.00
2022-08-20T01:40:17.709Z,100.00
2022-08-20T01:41:30.905Z,100.00
2022-08-20T01:42:52.727Z,100.00
2022-08-20T01:43:49.234Z,100.00
2022-08-20T01:44:55.035Z,100.00
2022-08-20T01:45:59.178Z,100.00
2022-08-20T01:47:15.905Z,100.00
2022-08-20T01:48:20.324Z,100.00
2022-08-20T01:49:32.926Z,100.00
2022-08-20T01:50:41.438Z,100.00
2022-08-20T01:51:47.300Z,100.00
2022-08-20T01:53:10.807Z,100.00
2022-08-20T01:54:14.896Z,100.00
2022-08-20T01:55:19.094Z,100.00
2022-08-20T01:56:29.947Z,100.00
2022-08-20T01:57:34.953Z,100.00
2022-08-20T01:58:43.336Z,100.00
2022-08-20T01:59:52.580Z,100.00
2022-08-20T02:01:00.251Z,100.00
2022-08-20T02:02:05.538Z,100.00
2022-08-20T02:03:11.200Z,100.00
2022-08-20T02:04:16.194Z,100.00
2022-08-20T02:05:20.804Z,100.00
2022-08-20T02:06:27.230Z,100.00
2022-08-20T02:07:31.319Z,100.00
2022-08-20T02:08:35.301Z,100.00
2022-08-20T02:09:39.835Z,100.00
2022-08-20T02:10:43.986Z,100.00
2022-08-20T02:11:48.193Z,100.00
2022-08-20T02:12:53.100Z,100.00
2022-08-20T02:13:57.888Z,100.00
2022-08-20T02:15:02.592Z,100.00
2022-08-20T02:16:08.587Z,100.00
2022-08-20T02:17:14.588Z,100.00
2022-08-20T02:18:18.830Z,100.00
2022-08-20T02:19:25.825Z,100.00
2022-08-20T02:20:31.341Z,100.00
2022-08-20T02:21:40.789Z,100.00
2022-08-20T02:22:53.768Z,100.00
2022-08-20T02:24:07.427Z,100.00
2022-08-20T02:25:09.349Z,100.00
2022-08-20T02:26:14.157Z,100.00
2022-08-20T02:27:18.286Z,100.00
2022-08-20T02:28:22.343Z,100.00
2022-08-20T02:29:26.487Z,100.00
2022-08-20T02:30:34.594Z,100.00
2022-08-20T02:32:23.564Z,100.00
2022-08-20T02:32:46.636Z,100.00
2022-08-20T02:34:22.459Z,100.00
2022-08-20T02:34:56.894Z,100.00
2022-08-20T02:36:00.869Z,100.00
2022-08-20T02:37:07.164Z,100.00
2022-08-20T02:38:11.798Z,100.00
2022-08-20T02:39:16.330Z,100.00
2022-08-20T02:40:30.180Z,100.00
2022-08-20T02:41:29.094Z,100.00
2022-08-20T02:42:36.765Z,100.00
2022-08-20T02:43:40.935Z,100.00
2022-08-20T02:44:48.301Z,100.00
2022-08-20T02:45:52.340Z,100.00
2022-08-20T02:46:57.134Z,100.00
2022-08-20T02:48:01.191Z,100.00
2022-08-20T02:49:08.418Z,100.00
2022-08-20T02:50:16.083Z,100.00
2022-08-20T02:51:20.088Z,100.00
2022-08-20T02:52:26.217Z,100.00
2022-08-20T02:53:32.976Z,100.00
2022-08-20T02:54:37.128Z,100.00
2022-08-20T02:55:41.283Z,100.00
2022-08-20T02:56:47.639Z,100.00
2022-08-20T02:57:54.465Z,100.00
2022-08-20T02:59:00.027Z,100.00
2022-08-20T03:00:06.451Z,100.00
2022-08-20T03:01:13.624Z,100.00
2022-08-20T03:02:17.849Z,100.00
2022-08-20T03:03:21.952Z,100.00
2022-08-20T03:04:26.153Z,100.00
2022-08-20T03:05:30.339Z,100.00
2022-08-20T03:06:34.957Z,100.00
2022-08-20T03:07:44.833Z,100.00
2022-08-20T03:08:50.923Z,100.00
2022-08-20T03:09:54.934Z,100.00
2022-08-20T03:10:59.885Z,100.00
2022-08-20T03:12:05.218Z,100.00
2022-08-20T03:13:09.524Z,100.00
2022-08-20T03:14:13.874Z,100.00
2022-08-20T03:15:18.040Z,100.00
2022-08-20T03:16:23.924Z,100.00
2022-08-20T03:17:27.979Z,100.00
2022-08-20T03:18:35.334Z,100.00
2022-08-20T03:19:39.469Z,100.00
2022-08-20T03:20:46.097Z,100.00
2022-08-20T03:21:50.629Z,100.00
2022-08-20T03:22:56.356Z,100.00
2022-08-20T03:24:01.713Z,100.00
2022-08-20T03:25:07.134Z,100.00
2022-08-20T03:26:13.462Z,100.00
2022-08-20T03:27:17.454Z,100.00
2022-08-20T03:28:23.253Z,100.00
2022-08-20T03:29:27.230Z,100.00
2022-08-20T03:30:33.138Z,100.00
2022-08-20T03:31:37.678Z,100.00
2022-08-20T03:32:42.723Z,100.00
2022-08-20T03:33:52.736Z,100.00
2022-08-20T03:34:54.333Z,100.00
2022-08-20T03:35:58.679Z,100.00
2022-08-20T03:37:03.254Z,100.00
2022-08-20T03:38:09.623Z,100.00
2022-08-20T03:39:14.142Z,100.00
2022-08-20T03:40:22.921Z,100.00
2022-08-20T03:41:27.434Z,100.00
2022-08-20T03:42:31.551Z,100.00
2022-08-20T03:43:36.987Z,100.00
2022-08-20T03:44:43.256Z,100.00
2022-08-20T03:45:47.368Z,100.00
2022-08-20T03:46:56.073Z,100.00
2022-08-20T03:47:59.882Z,100.00
2022-08-20T03:49:08.348Z,100.00
2022-08-20T03:50:22.781Z,100.00
2022-08-20T03:51:19.924Z,100.00
2022-08-20T03:52:26.443Z,100.00
2022-08-20T03:53:32.045Z,100.00
2022-08-20T03:54:37.647Z,100.00
2022-08-20T03:55:43.376Z,100.00
2022-08-20T03:56:50.695Z,100.00
2022-08-20T03:59:07.563Z,100.00
2022-08-20T04:00:13.281Z,100.00
2022-08-20T04:01:44.613Z,100.00
2022-08-20T04:02:23.778Z,100.00
2022-08-20T04:03:27.823Z,100.00
2022-08-20T04:04:31.967Z,100.00
2022-08-20T04:05:38.468Z,100.00
2022-08-20T04:06:46.132Z,100.00
2022-08-20T04:08:05.030Z,100.00
2022-08-20T04:09:12.343Z,100.00
2022-08-20T04:10:18.540Z,100.00
2022-08-20T04:11:22.704Z,100.00
2022-08-20T04:12:27.237Z,100.00
2022-08-20T04:13:33.165Z,100.00
2022-08-20T04:14:38.641Z,100.00
2022-08-20T04:15:47.176Z,100.00
2022-08-20T04:16:53.019Z,100.00
2022-08-20T04:17:57.334Z,100.00
2022-08-20T04:19:02.802Z,100.00
2022-08-20T04:20:10.345Z,100.00
2022-08-20T04:21:15.363Z,100.00
2022-08-20T04:22:19.739Z,100.00
2022-08-20T04:23:24.031Z,100.00
2022-08-20T04:24:32.318Z,100.00
2022-08-20T04:25:37.471Z,100.00
2022-08-20T04:26:44.679Z,100.00
2022-08-20T04:27:49.404Z,100.00
2022-08-20T04:29:04.558Z,100.00
2022-08-20T04:30:01.425Z,100.00
2022-08-20T04:31:05.498Z,100.00
2022-08-20T04:32:11.273Z,100.00
2022-08-20T04:33:15.324Z,100.00
2022-08-20T04:34:22.346Z,100.00
2022-08-20T04:35:28.633Z,100.00
2022-08-20T04:36:33.020Z,100.00
2022-08-20T04:37:37.184Z,100.00
2022-08-20T04:38:49.979Z,100.00
2022-08-20T04:39:49.570Z,100.00
2022-08-20T04:41:06.999Z,100.00
2022-08-20T04:42:01.548Z,100.00
2022-08-20T04:43:07.735Z,100.00
2022-08-20T04:44:12.314Z,100.00
2022-08-20T04:45:16.272Z,100.00
2022-08-20T04:46:24.201Z,100.00
2022-08-20T04:47:34.627Z,100.00
2022-08-20T04:48:38.303Z,100.00
2022-08-20T04:49:43.959Z,100.00
2022-08-20T04:50:50.201Z,100.00
2022-08-20T04:51:54.942Z,100.00
2022-08-20T04:52:59.005Z,100.00
2022-08-20T04:54:03.330Z,100.00
2022-08-20T04:55:08.041Z,100.00
2022-08-20T04:56:12.466Z,100.00
2022-08-20T04:57:19.087Z,100.00
2022-08-20T04:58:26.151Z,100.00
2022-08-20T04:59:33.726Z,98.90
2022-08-20T05:00:38.151Z,98.90
2022-08-20T05:02:15.463Z,97.37
2022-08-20T05:02:54.448Z,96.76
2022-08-20T05:03:59.348Z,96.40
2022-08-20T05:05:03.378Z,95.80
2022-08-20T05:06:10.369Z,95.80
2022-08-20T05:07:16.374Z,94.77
2022-08-20T05:08:21.995Z,94.77
2022-08-20T05:09:26.201Z,93.83
2022-08-20T05:10:31.242Z,92.27
2022-08-20T05:11:36.904Z,92.27
2022-08-20T05:12:42.934Z,91.74
2022-08-20T05:13:48.947Z,89.43
2022-08-20T05:14:56.773Z,89.43
2022-08-20T05:16:02.596Z,88.17
2022-08-20T05:17:06.786Z,88.17
2022-08-20T05:18:10.832Z,86.47
2022-08-20T05:19:16.501Z,86.37
2022-08-20T05:20:21.216Z,85.82
2022-08-20T05:21:29.670Z,84.76
2022-08-20T05:22:35.886Z,84.76
2022-08-20T05:23:48.581Z,84.62
2022-08-20T05:24:52.680Z,84.06
2022-08-20T05:25:56.913Z,83.76
2022-08-20T05:27:03.380Z,83.76
2022-08-20T05:28:10.469Z,83.92
2022-08-20T05:29:22.418Z,84.27
2022-08-20T05:30:28.757Z,84.27
2022-08-20T05:31:35.448Z,82.08
2022-08-20T05:32:44.495Z,82.51
2022-08-20T05:33:45.681Z,82.09
2022-08-20T05:34:51.287Z,81.85
2022-08-20T05:36:46.882Z,81.44
2022-08-20T05:37:06.271Z,81.44
2022-08-20T05:38:15.396Z,81.68
2022-08-20T05:39:22.129Z,81.35
2022-08-20T05:40:28.539Z,81.35
2022-08-20T05:41:32.564Z,81.33
2022-08-20T05:43:46.535Z,81.48
2022-08-20T05:44:11.800Z,81.21
2022-08-20T05:45:16.859Z,81.21
2022-08-20T05:46:21.671Z,82.61
2022-08-20T05:47:27.529Z,82.61
2022-08-20T05:48:31.513Z,81.88
2022-08-20T05:49:35.647Z,82.08
2022-08-20T05:50:41.908Z,82.25
2022-08-20T05:51:46.109Z,83.19
2022-08-20T05:52:51.478Z,83.19
2022-08-20T05:53:59.195Z,83.36
2022-08-20T05:55:01.289Z,84.29
2022-08-20T05:56:05.726Z,83.95
2022-08-20T05:57:19.372Z,84.42
2022-08-20T05:58:26.002Z,84.42
2022-08-20T05:59:29.986Z,83.39
2022-08-20T06:00:35.846Z,83.39
2022-08-20T06:01:40.703Z,83.75
2022-08-20T06:02:44.872Z,82.54
2022-08-20T06:03:49.181Z,82.54
2022-08-20T06:04:56.118Z,83.77
2022-08-20T06:05:59.739Z,84.10
2022-08-20T06:07:06.442Z,84.10
2022-08-20T06:08:12.532Z,84.19
2022-08-20T06:09:31.172Z,83.48
2022-08-20T06:10:26.214Z,83.48
2022-08-20T06:11:37.409Z,82.98
2022-08-20T06:14:12.486Z,80.17
2022-08-20T06:15:16.513Z,78.51
2022-08-20T06:16:22.232Z,78.51
2022-08-20T06:17:34.849Z,77.57
2022-08-20T06:18:42.917Z,76.30
2022-08-20T06:19:47.393Z,76.30
2022-08-20T06:20:53.329Z,75.93
2022-08-20T06:22:17.987Z,76.73
2022-08-20T06:23:06.449Z,77.47
2022-08-20T06:24:12.138Z,77.64
2022-08-20T06:25:18.241Z,77.64
2022-08-20T06:26:30.856Z,77.51
2022-08-20T06:27:46.777Z,77.51
2022-08-20T06:28:50.713Z,77.34
2022-08-20T06:29:56.541Z,76.49
2022-08-20T06:31:03.041Z,75.17
2022-08-20T06:32:07.295Z,75.17
2022-08-20T06:33:12.794Z,74.67
2022-08-20T06:34:18.338Z,74.03
2022-08-20T06:35:24.179Z,74.03
2022-08-20T06:36:49.430Z,73.79
2022-08-20T06:37:42.348Z,72.39
2022-08-20T06:38:49.437Z,71.43
2022-08-20T06:39:56.156Z,71.20
2022-08-20T06:41:01.550Z,71.20
2022-08-20T06:42:05.732Z,70.20
2022-08-20T06:43:11.798Z,69.22
2022-08-20T06:44:19.601Z,69.38
2022-08-20T06:45:28.116Z,69.02
2022-08-20T06:46:32.437Z,69.02
2022-08-20T06:47:39.419Z,68.10
2022-08-20T06:48:43.506Z,68.32
2022-08-20T06:49:49.595Z,68.32
2022-08-20T06:50:54.148Z,68.20
2022-08-20T06:51:59.840Z,67.97
2022-08-20T06:53:06.456Z,68.42
2022-08-20T06:54:10.794Z,68.91
2022-08-20T06:55:17.297Z,68.91
2022-08-20T06:56:22.337Z,69.00
2022-08-20T06:57:26.383Z,69.21
2022-08-20T06:58:38.914Z,70.69
2022-08-20T06:59:39.274Z,70.42
2022-08-20T07:00:46.481Z,70.19
2022-08-20T07:01:50.533Z,69.70
2022-08-20T07:02:54.846Z,69.44
2022-08-20T07:03:58.910Z,69.28
2022-08-20T07:05:05.843Z,70.03
2022-08-20T07:06:10.656Z,67.65
2022-08-20T07:07:20.858Z,67.65
2022-08-20T07:08:26.343Z,67.68
2022-08-20T07:09:31.812Z,66.86
2022-08-20T07:10:37.331Z,66.29
2022-08-20T07:11:41.636Z,66.91
2022-08-20T07:12:46.083Z,66.86
2022-08-20T07:13:51.348Z,67.19
2022-08-20T07:14:55.538Z,66.73
2022-08-20T07:15:59.612Z,66.73
2022-08-20T07:17:05.015Z,66.67
2022-08-20T07:18:12.827Z,66.85
2022-08-20T07:19:17.073Z,66.83
2022-08-20T07:20:25.330Z,66.52
2022-08-20T07:21:29.336Z,66.52
2022-08-20T07:22:35.049Z,66.01
2022-08-20T07:23:41.029Z,66.01
2022-08-20T07:24:48.998Z,65.41
2022-08-20T07:25:50.721Z,65.23
2022-08-20T07:26:56.924Z,65.23
2022-08-20T07:28:05.334Z,64.83
2022-08-20T07:29:09.399Z,64.77
2022-08-20T07:30:16.594Z,64.77
2022-08-20T07:31:22.265Z,63.00
2022-08-20T07:32:28.956Z,64.18
2022-08-20T07:33:33.865Z,64.18
2022-08-20T07:34:38.306Z,63.88
2022-08-20T07:35:47.182Z,63.12
2022-08-20T07:36:51.313Z,63.80
2022-08-20T07:37:55.380Z,65.36
2022-08-20T07:39:00.862Z,65.23
2022-08-20T07:40:10.810Z,66.42
2022-08-20T07:42:44.445Z,66.79
2022-08-20T07:43:14.072Z,66.42
2022-08-20T07:44:04.779Z,66.40
2022-08-20T07:45:02.742Z,66.40
2022-08-20T07:46:10.867Z,67.94
2022-08-20T07:47:16.368Z,67.94
2022-08-20T07:48:31.127Z,67.12
2022-08-20T07:49:28.516Z,66.22
2022-08-20T07:50:33.646Z,67.66
2022-08-20T07:51:37.613Z,66.06
2022-08-20T07:52:41.654Z,66.06
2022-08-20T07:53:47.771Z,65.72
2022-08-20T07:54:53.353Z,65.72
2022-08-20T07:55:59.049Z,64.22
2022-08-20T07:57:03.896Z,64.22
2022-08-20T07:58:10.850Z,63.29
2022-08-20T07:59:14.826Z,63.29
2022-08-20T08:00:23.191Z,63.99
2022-08-20T08:01:30.547Z,63.64
2022-08-20T08:02:36.842Z,63.64
2022-08-20T08:03:50.142Z,63.42
2022-08-20T08:04:48.056Z,62.90
2022-08-20T08:05:52.181Z,62.90
2022-08-20T08:06:56.805Z,63.66
2022-08-20T08:08:02.835Z,63.86
2022-08-20T08:09:10.240Z,62.47
2022-08-20T08:10:18.822Z,62.47
2022-08-20T08:11:24.174Z,63.29
2022-08-20T08:12:32.775Z,63.29
2022-08-20T08:13:39.793Z,63.51
2022-08-20T08:14:46.342Z,63.83
2022-08-20T08:15:51.469Z,63.83
2022-08-20T08:16:58.718Z,63.55
2022-08-20T08:18:11.990Z,62.75
2022-08-20T08:19:18.159Z,62.75
2022-08-20T08:20:25.294Z,62.25
2022-08-20T08:21:30.491Z,61.71
2022-08-20T08:22:34.707Z,62.62
2022-08-20T08:23:40.262Z,61.35
2022-08-20T08:24:56.860Z,61.59
2022-08-20T08:25:52.425Z,62.22
2022-08-20T08:26:57.262Z,62.22
2022-08-20T08:28:01.322Z,62.14
2022-08-20T08:29:05.434Z,61.75
2022-08-20T08:30:11.606Z,61.75
2022-08-20T08:31:16.231Z,62.00
2022-08-20T08:32:20.256Z,61.71
2022-08-20T08:33:30.105Z,61.76
2022-08-20T08:34:36.067Z,61.11
2022-08-20T08:35:42.161Z,61.27
2022-08-20T08:36:46.869Z,61.27
2022-08-20T08:37:58.077Z,61.88
2022-08-20T08:38:56.840Z,61.88
2022-08-20T08:40:01.177Z,61.39
2022-08-20T08:41:19.420Z,61.21
2022-08-20T08:42:26.407Z,59.98
2022-08-20T08:43:32.042Z,59.48
2022-08-20T08:44:39.299Z,60.15
2022-08-20T08:45:46.276Z,60.15
2022-08-20T08:46:54.872Z,60.12
2022-08-20T08:47:59.037Z,59.76
2022-08-20T08:49:06.691Z,59.76
2022-08-20T08:50:13.931Z,60.71
2022-08-20T08:51:24.398Z,60.53
2022-08-20T08:52:31.811Z,61.06
2022-08-20T08:53:39.262Z,60.89
2022-08-20T08:54:46.286Z,60.89
2022-08-20T08:55:50.404Z,60.14
2022-08-20T08:56:55.625Z,60.14
2022-08-20T08:58:06.416Z,61.33
2022-08-20T08:59:08.777Z,61.33
2022-08-20T09:00:16.652Z,61.32
2022-08-20T09:01:55.095Z,61.88
2022-08-20T09:02:31.206Z,60.68
2022-08-20T09:03:42.044Z,60.68
2022-08-20T09:04:46.340Z,61.54
2022-08-20T09:05:59.442Z,60.39
2022-08-20T09:07:06.300Z,60.39
2022-08-20T09:08:16.825Z,61.06
2022-08-20T09:09:21.837Z,62.15
2022-08-20T09:10:27.773Z,60.79
2022-08-20T09:11:35.279Z,58.65
2022-08-20T09:12:40.862Z,58.68
2022-08-20T09:13:45.419Z,58.59
2022-08-20T09:14:52.526Z,58.77
2022-08-20T09:15:58.009Z,59.11
2022-08-20T09:17:03.686Z,59.11
2022-08-20T09:18:11.960Z,57.76
2022-08-20T09:19:16.028Z,57.83
2022-08-20T09:20:27.030Z,57.34
2022-08-20T09:21:27.366Z,56.91
2022-08-20T09:22:31.676Z,54.87
2022-08-20T09:23:35.800Z,54.87
2022-08-20T09:24:40.359Z,55.48
2022-08-20T09:25:44.473Z,55.74
2022-08-20T09:26:50.700Z,55.74
2022-08-20T09:27:54.446Z,55.57
2022-08-20T09:28:58.849Z,54.82
2022-08-20T09:30:04.266Z,55.67
2022-08-20T09:31:08.412Z,55.67
2022-08-20T09:32:22.206Z,56.31
2022-08-20T09:33:26.348Z,56.57
2022-08-20T09:34:30.432Z,57.41
2022-08-20T09:35:34.544Z,57.44
2022-08-20T09:36:38.886Z,57.44
2022-08-20T09:37:43.014Z,57.52
2022-08-20T09:38:49.220Z,57.04
2022-08-20T09:39:52.982Z,57.52
2022-08-20T09:40:57.234Z,57.52
2022-08-20T09:42:10.143Z,56.10
2022-08-20T09:43:14.361Z,56.10
2022-08-20T09:44:18.531Z,56.13
2022-08-20T09:45:22.655Z,56.49
2022-08-20T09:46:30.030Z,56.49
2022-08-20T09:47:34.026Z,56.39
2022-08-20T09:48:38.003Z,56.94
2022-08-20T09:49:42.155Z,57.28
2022-08-20T09:50:50.490Z,57.28
2022-08-20T09:51:57.560Z,57.79
2022-08-20T09:53:03.581Z,57.40
2022-08-20T09:54:07.823Z,56.95
2022-08-20T09:55:23.807Z,56.95
2022-08-20T09:56:32.352Z,56.20
2022-08-20T09:57:36.382Z,57.34
2022-08-20T09:58:46.563Z,55.95
2022-08-20T09:59:55.486Z,56.21
2022-08-20T10:01:03.942Z,56.68
2022-08-20T10:02:09.671Z,56.68
2022-08-20T10:03:15.557Z,56.40
2022-08-20T10:04:19.761Z,56.29
2022-08-20T10:05:27.094Z,56.38
2022-08-20T10:06:37.734Z,56.38
2022-08-20T10:07:39.279Z,55.04
2022-08-20T10:08:45.290Z,53.97
2022-08-20T10:09:49.367Z,53.17
2022-08-20T10:10:53.550Z,53.76
2022-08-20T10:11:59.048Z,53.55
2022-08-20T10:13:04.890Z,53.55
2022-08-20T10:14:10.510Z,53.68
2022-08-20T10:15:15.916Z,53.68
2022-08-20T10:16:21.802Z,54.54
2022-08-20T10:17:25.923Z,54.54
2022-08-20T10:18:31.619Z,55.95
2022-08-20T10:19:38.928Z,54.72
2022-08-20T10:20:45.721Z,54.33
2022-08-20T10:21:52.921Z,55.56
2022-08-20T10:22:59.960Z,55.56
2022-08-20T10:24:05.914Z,55.94
2022-08-20T10:25:13.526Z,55.94
2022-08-20T10:26:17.772Z,55.30
2022-08-20T10:27:22.030Z,56.38
2022-08-20T10:28:26.095Z,56.38
2022-08-20T10:29:31.046Z,55.49
2022-08-20T10:30:36.103Z,56.47
2022-08-20T10:31:41.839Z,57.67
2022-08-20T10:32:53.089Z,57.03
2022-08-20T10:33:58.380Z,56.74
2022-08-20T10:35:03.883Z,57.73
2022-08-20T10:36:21.022Z,57.79
2022-08-20T10:37:27.027Z,58.38
2022-08-20T10:38:31.074Z,58.95
2022-08-20T10:39:38.008Z,58.95
2022-08-20T10:40:52.363Z,57.74
2022-08-20T10:41:53.684Z,57.47
2022-08-20T10:42:59.030Z,57.67
2022-08-20T10:44:09.648Z,57.67
2022-08-20T10:45:16.334Z,58.09
2022-08-20T10:47:39.868Z,58.98
2022-08-20T10:48:46.961Z,58.88
2022-08-20T10:49:53.335Z,58.88
2022-08-20T10:50:57.835Z,58.90
2022-08-20T10:52:01.925Z,58.90
2022-08-20T10:53:07.724Z,59.16
2022-08-20T10:54:15.765Z,59.86
2022-08-20T10:55:21.489Z,59.31
2022-08-20T10:56:29.575Z,59.31
2022-08-20T10:57:33.865Z,59.84
2022-08-20T10:59:04.848Z,60.13
2022-08-20T11:01:32.775Z,61.25
2022-08-20T11:01:55.176Z,60.64
2022-08-20T11:02:33.121Z,62.08
2022-08-20T11:03:37.265Z,62.08
2022-08-20T11:04:41.389Z,63.72
2022-08-20T11:05:45.754Z,63.92
2022-08-20T11:06:50.133Z,65.15
2022-08-20T11:07:56.890Z,65.15
2022-08-20T11:08:59.900Z,66.52
2022-08-20T11:10:05.469Z,66.52
2022-08-20T11:11:09.563Z,67.38
2022-08-20T11:12:16.824Z,67.98
2022-08-20T11:13:21.398Z,67.85
2022-08-20T11:14:26.976Z,67.85
2022-08-20T11:15:31.365Z,68.62
2022-08-20T11:16:36.341Z,68.88
2022-08-20T11:17:42.691Z,68.88
2022-08-20T11:18:47.942Z,68.95
2022-08-20T11:19:52.140Z,68.49
2022-08-20T11:20:57.610Z,68.49
2022-08-20T11:22:02.982Z,68.44
2022-08-20T11:23:07.003Z,67.57
2022-08-20T11:24:10.995Z,67.57
2022-08-20T11:25:16.730Z,67.77
2022-08-20T11:26:25.936Z,67.77
2022-08-20T11:27:32.915Z,67.07
2022-08-20T11:28:36.892Z,67.07
2022-08-20T11:29:40.937Z,66.26
2022-08-20T11:30:48.494Z,66.26
2022-08-20T11:31:53.816Z,66.35
2022-08-20T11:32:59.413Z,65.90
2022-08-20T11:34:03.444Z,65.92
2022-08-20T11:35:38.378Z,65.92
2022-08-20T11:36:14.714Z,66.02
2022-08-20T11:37:22.176Z,65.62
2022-08-20T11:38:26.172Z,63.78
2022-08-20T11:39:30.277Z,63.20
2022-08-20T11:40:35.154Z,63.20
2022-08-20T11:41:39.385Z,64.11
2022-08-20T11:43:10.978Z,64.82
2022-08-20T11:44:10.433Z,64.42
2022-08-20T11:44:59.019Z,64.42
2022-08-20T11:46:03.143Z,64.29
2022-08-20T11:47:08.665Z,64.72
2022-08-20T11:48:12.791Z,65.43
2022-08-20T11:49:16.861Z,64.48
2022-08-20T11:50:22.576Z,63.67
2022-08-20T11:51:26.616Z,63.67
2022-08-20T11:52:30.728Z,64.65
2022-08-20T11:53:36.291Z,64.62
2022-08-20T11:54:41.979Z,65.25
2022-08-20T11:55:47.084Z,64.16
2022-08-20T11:56:54.365Z,63.77
2022-08-20T11:58:00.154Z,63.73
2022-08-20T11:59:29.251Z,63.73
2022-08-20T12:00:21.979Z,63.31
2022-08-20T12:01:29.180Z,62.03
2022-08-20T12:02:33.273Z,61.57
2022-08-20T12:03:39.204Z,61.54
2022-08-20T12:04:43.248Z,62.23
2022-08-20T12:05:47.881Z,62.23
2022-08-20T12:06:51.974Z,62.11
2022-08-20T12:07:56.086Z,62.11
2022-08-20T12:09:00.707Z,61.48
2022-08-20T12:10:06.680Z,61.87
2022-08-20T12:11:10.730Z,61.70
2022-08-20T12:12:15.833Z,61.40
2022-08-20T12:13:19.917Z,61.50
2022-08-20T12:14:25.606Z,60.80
2022-08-20T12:15:29.677Z,60.37
2022-08-20T12:16:33.942Z,60.37
2022-08-20T12:17:38.467Z,60.25
2022-08-20T12:18:44.248Z,60.25
2022-08-20T12:19:48.801Z,60.25
2022-08-20T12:20:53.342Z,59.54
2022-08-20T12:21:57.322Z,59.76
2022-08-20T12:23:01.459Z,59.76
2022-08-20T12:24:05.742Z,60.60
2022-08-20T12:25:11.371Z,61.09
2022-08-20T12:26:15.925Z,60.90
2022-08-20T12:27:25.136Z,61.50
2022-08-20T12:28:34.565Z,61.64
2022-08-20T12:29:41.804Z,62.26
2022-08-20T12:30:49.505Z,62.21
2022-08-20T12:31:55.037Z,62.25
2022-08-20T12:33:01.048Z,62.25
2022-08-20T12:34:55.943Z,62.56
2022-08-20T12:35:19.667Z,62.90
2022-08-20T12:36:25.815Z,64.27
2022-08-20T12:37:32.623Z,64.07
2022-08-20T12:38:44.342Z,64.99
2022-08-20T12:39:51.367Z,65.63
2022-08-20T12:40:55.617Z,65.63
2022-08-20T12:42:03.467Z,64.36
2022-08-20T12:43:08.046Z,64.36
2022-08-20T12:44:13.247Z,65.67
2022-08-20T12:45:17.834Z,65.67
2022-08-20T12:46:23.607Z,63.94
2022-08-20T12:47:32.958Z,64.50
2022-08-20T12:48:37.131Z,64.63
2022-08-20T12:49:44.151Z,64.63
2022-08-20T12:50:49.774Z,65.28
2022-08-20T12:51:53.764Z,65.64
2022-08-20T12:53:01.212Z,65.64
2022-08-20T12:54:12.501Z,65.08
2022-08-20T12:55:22.204Z,65.56
2022-08-20T12:56:27.765Z,65.30
2022-08-20T12:57:37.453Z,65.32
2022-08-20T12:58:41.445Z,64.40
2022-08-20T12:59:47.075Z,64.40
2022-08-20T13:00:51.898Z,66.07
2022-08-20T13:01:56.423Z,66.00
2022-08-20T13:03:02.541Z,66.00
2022-08-20T13:04:06.672Z,64.50
2022-08-20T13:05:14.506Z,64.50
2022-08-20T13:06:19.648Z,64.51
2022-08-20T13:07:25.346Z,64.51
2022-08-20T13:08:31.224Z,65.03
2022-08-20T13:09:35.280Z,65.03
2022-08-20T13:10:43.971Z,65.81
2022-08-20T13:11:48.014Z,66.74
2022-08-20T13:12:52.359Z,66.74
2022-08-20T13:13:56.398Z,67.02
2022-08-20T13:15:00.436Z,67.07
2022-08-20T13:16:07.280Z,68.28
2022-08-20T13:17:11.595Z,68.28
2022-08-20T13:18:15.681Z,68.32
2022-08-20T13:19:19.653Z,68.32
2022-08-20T13:20:26.291Z,69.02
2022-08-20T13:21:32.083Z,68.38
2022-08-20T13:22:37.780Z,69.32
2022-08-20T13:23:41.838Z,69.51
2022-08-20T13:24:48.668Z,70.64
2022-08-20T13:25:54.415Z,70.38
2022-08-20T13:27:10.460Z,70.96
2022-08-20T13:28:14.463Z,70.96
2022-08-20T13:29:29.019Z,71.63
2022-08-20T13:30:36.223Z,70.28
2022-08-20T13:32:11.135Z,71.15
2022-08-20T13:33:00.101Z,71.15
2022-08-20T13:34:04.262Z,71.46
2022-08-20T13:35:14.639Z,71.13
2022-08-20T13:36:21.060Z,71.74
2022-08-20T13:37:43.806Z,71.63
2022-08-20T13:39:10.404Z,72.40
2022-08-20T13:40:07.407Z,72.46
2022-08-20T13:41:28.606Z,72.11
2022-08-20T13:42:32.450Z,72.11
2022-08-20T13:43:36.492Z,73.06
2022-08-20T13:44:42.085Z,73.19
2022-08-20T13:45:50.586Z,73.19
2022-08-20T13:46:57.492Z,73.24
2022-08-20T13:48:01.465Z,72.56
2022-08-20T13:49:05.517Z,72.56
2022-08-20T13:50:15.840Z,73.17
2022-08-20T13:51:21.632Z,73.79
2022-08-20T13:52:27.811Z,73.79
2022-08-20T13:53:31.793Z,72.69
2022-08-20T13:54:40.654Z,72.69
2022-08-20T13:55:47.246Z,73.00
2022-08-20T13:56:51.574Z,73.22
2022-08-20T13:57:56.814Z,73.22
2022-08-20T13:59:00.878Z,73.43
2022-08-20T14:00:07.737Z,73.64
2022-08-20T14:01:12.122Z,74.25
2022-08-20T14:02:17.782Z,73.84
2022-08-20T14:03:25.441Z,74.20
2022-08-20T14:04:29.061Z,73.32
2022-08-20T14:05:33.784Z,73.32
2022-08-20T14:06:39.135Z,74.38
2022-08-20T14:07:47.875Z,74.37
2022-08-20T14:08:54.598Z,74.37
2022-08-20T14:10:01.614Z,74.57
2022-08-20T14:11:05.728Z,74.57
2022-08-20T14:12:10.728Z,74.53
2022-08-20T14:13:17.303Z,74.36
2022-08-20T14:14:22.910Z,74.69
2022-08-20T14:15:27.226Z,74.78
2022-08-20T14:16:35.790Z,75.49
2022-08-20T14:17:39.951Z,75.05
2022-08-20T14:18:44.067Z,75.11
2022-08-20T14:20:00.716Z,75.60
2022-08-20T14:20:58.168Z,75.60
2022-08-20T14:22:02.321Z,75.42
2022-08-20T14:23:07.860Z,75.42
2022-08-20T14:24:11.993Z,75.77
2022-08-20T14:25:18.933Z,75.77
2022-08-20T14:26:24.994Z,75.43
2022-08-20T14:27:31.807Z,75.24
2022-08-20T14:28:35.846Z,75.24
2022-08-20T14:29:42.306Z,74.94
2022-08-20T14:30:53.327Z,76.40
2022-08-20T14:31:53.728Z,75.80
2022-08-20T14:33:01.803Z,75.80
2022-08-20T14:34:05.924Z,76.24
2022-08-20T14:35:11.022Z,76.90
2022-08-20T14:36:17.631Z,76.90
2022-08-20T14:37:26.498Z,76.60
2022-08-20T14:38:34.835Z,76.75
2022-08-20T14:39:44.872Z,76.48