createdAt,value
2023-01-07T00:01:35.947Z,101257.34
2023-01-07T00:04:04.419Z,101259.31
2023-01-07T00:06:34.210Z,101260.69
2023-01-07T00:09:02.070Z,101255.28
2023-01-07T00:11:36.905Z,101250.63
2023-01-07T00:14:04.994Z,101242.28
2023-01-07T00:16:33.488Z,101251.59
2023-01-07T00:19:01.231Z,101256.50
2023-01-07T00:21:28.424Z,101257.13
2023-01-07T00:23:56.919Z,101262.88
2023-01-07T00:26:25.632Z,101261.66
2023-01-07T00:28:53.742Z,101248.41
2023-01-07T00:31:26.030Z,101246.44
2023-01-07T00:33:58.952Z,101253.06
2023-01-07T00:36:34.267Z,101248.41
2023-01-07T00:39:03.831Z,101248.53
2023-01-07T00:41:31.345Z,101248.16
2023-01-07T00:43:58.173Z,101252.44
2023-01-07T00:46:25.448Z,101251.09
2023-01-07T00:48:51.680Z,101250.38
2023-01-07T00:51:19.368Z,101255.28
2023-01-07T00:53:46.290Z,101258.09
2023-01-07T00:56:14.883Z,101253.03
2023-01-07T00:58:41.530Z,101255.13
2023-01-07T01:01:10.154Z,101259.56
2023-01-07T01:03:37.694Z,101267.53
2023-01-07T01:06:07.237Z,101260.28
2023-01-07T01:08:33.868Z,101257.69
2023-01-07T01:11:06.110Z,101267.53
2023-01-07T01:13:33.388Z,101273.41
2023-01-07T01:16:00.626Z,101267.88
2023-01-07T01:18:27.317Z,101272.91
2023-01-07T01:20:54.330Z,101273.03
2023-01-07T01:23:21.193Z,101286.53
2023-01-07T01:25:47.952Z,101283.59
2023-01-07T01:28:14.437Z,101280.16
2023-01-07T01:30:41.435Z,101269.81
2023-01-07T01:33:09.207Z,101277.81
2023-01-07T01:35:39.802Z,101279.03
2023-01-07T01:38:06.396Z,101278.06
2023-01-07T01:40:33.578Z,101285.44
2023-01-07T01:43:00.170Z,101276.09
2023-01-07T01:45:28.049Z,101274.38
2023-01-07T01:48:03.736Z,101266.38
2023-01-07T01:50:40.983Z,101253.25
2023-01-07T01:53:11.961Z,101245.53
2023-01-07T01:56:13.736Z,101256.84
2023-01-07T01:58:44.717Z,101256.47
2023-01-07T02:01:12.322Z,101264.22
2023-01-07T02:03:39.314Z,101273.69
2023-01-07T02:06:12.389Z,101276.88
2023-01-07T02:08:38.771Z,101274.53
2023-01-07T02:11:22.288Z,101283.88
2023-01-07T02:13:54.568Z,101289.88
2023-01-07T02:16:37.614Z,101287.44
2023-01-07T02:19:52.135Z,101279.44
2023-01-07T02:22:43.391Z,101277.00
2023-01-07T02:25:41.306Z,101279.81
2023-01-07T02:28:32.843Z,101266.19
2023-01-07T02:31:05.179Z,101252.94
2023-01-07T02:33:49.999Z,101256.88
2023-01-07T02:36:30.527Z,101245.22
2023-01-07T02:39:21.445Z,101247.56
2023-01-07T02:41:57.465Z,101244.47
2023-01-07T02:44:41.199Z,101237.63
2023-01-07T02:47:18.717Z,101237.63
2023-01-07T02:49:48.773Z,101244.72
2023-01-07T02:52:22.555Z,101258.84
2023-01-07T02:55:01.120Z,101252.81
2023-01-07T02:57:36.539Z,101255.66
2023-01-07T03:00:15.319Z,101255.66
2023-01-07T03:03:02.309Z,101266.81
2023-01-07T03:06:04.786Z,101268.91
2023-01-07T03:08:40.124Z,101264.97
2023-01-07T03:11:09.396Z,101264.97
2023-01-07T03:13:54.628Z,101266.19
2023-01-07T03:16:33.329Z,101261.03
2023-01-07T03:19:03.260Z,101259.09
2023-01-07T03:21:32.181Z,101265.59
2023-01-07T03:24:00.505Z,101286.94
2023-01-07T03:26:55.837Z,101284.00
2023-01-07T03:29:22.609Z,101276.13
2023-01-07T03:32:04.671Z,101277.38
2023-01-07T03:34:33.223Z,101277.38
2023-01-07T03:37:04.662Z,101276.63
2023-01-07T03:39:34.340Z,101281.28
2023-01-07T03:42:30.035Z,101275.03
2023-01-07T03:44:57.415Z,101271.34
2023-01-07T03:47:27.621Z,101275.88
2023-01-07T03:49:53.906Z,101271.34
2023-01-07T03:52:20.665Z,101268.41
2023-01-07T03:54:47.055Z,101268.78
2023-01-07T03:57:14.474Z,101254.06
2023-01-07T03:59:40.734Z,101258.72
2023-01-07T04:02:07.405Z,101262.75
2023-01-07T04:04:34.531Z,101255.53
2023-01-07T04:07:01.186Z,101251.84
2023-01-07T04:09:27.497Z,101252.31
2023-01-07T04:11:54.154Z,101252.31
2023-01-07T04:14:20.541Z,101249.38
2023-01-07T04:16:50.337Z,101233.31
2023-01-07T04:19:17.472Z,101237.59
2023-01-07T04:21:43.987Z,101240.69
2023-01-07T04:24:10.243Z,101236.13
2023-01-07T04:26:37.048Z,101239.81
2023-01-07T04:29:03.237Z,101238.34
2023-01-07T04:31:30.416Z,101247.78
2023-01-07T04:33:57.276Z,101243.38
2023-01-07T04:36:24.677Z,101249.75
2023-01-07T04:38:50.922Z,101240.69
2023-01-07T04:41:17.397Z,101239.34
2023-01-07T04:43:43.685Z,101235.66
2023-01-07T04:46:10.315Z,101239.34
2023-01-07T04:48:36.999Z,101233.06
2023-01-07T04:51:04.401Z,101233.06
2023-01-07T04:53:31.985Z,101236.25
2023-01-07T04:55:59.533Z,101235.78
2023-01-07T04:58:26.577Z,101239.94
2023-01-07T05:00:56.814Z,101242.28
2023-01-07T05:03:23.311Z,101255.03
2023-01-07T05:05:49.828Z,101258.97
2023-01-07T05:08:17.242Z,101275.78
2023-01-07T05:10:43.838Z,101260.81
2023-01-07T05:13:21.698Z,101265.22
2023-01-07T05:15:48.839Z,101263.25
2023-01-07T05:18:16.205Z,101248.66
2023-01-07T05:20:43.129Z,101241.41
2023-01-07T05:23:09.708Z,101246.69
2023-01-07T05:25:36.905Z,101243.25
2023-01-07T05:28:03.274Z,101239.94
2023-01-07T05:30:34.331Z,101246.69
2023-01-07T05:33:02.049Z,101238.09
2023-01-07T05:35:28.661Z,101250.75
2023-01-07T05:37:55.223Z,101242.66
2023-01-07T05:40:23.005Z,101235.78
2023-01-07T05:42:49.285Z,101241.78
2023-01-07T05:45:15.942Z,101245.72
2023-01-07T05:47:42.888Z,101244.47
2023-01-07T05:50:09.524Z,101239.44
2023-01-07T05:52:36.092Z,101252.56
2023-01-07T05:55:03.156Z,101249.41
2023-01-07T05:57:29.403Z,101249.41
2023-01-07T05:59:55.997Z,101250.25
2023-01-07T06:02:22.247Z,101249.41
2023-01-07T06:04:49.184Z,101256.38
2023-01-07T06:07:15.485Z,101266.06
2023-01-07T06:09:41.995Z,101258.72
2023-01-07T06:12:08.157Z,101264.47
2023-01-07T06:14:34.676Z,101259.19
2023-01-07T06:17:00.966Z,101259.69
2023-01-07T06:19:27.638Z,101257.09
2023-01-07T06:21:53.801Z,101256.38
2023-01-07T06:24:20.266Z,101259.44
2023-01-07T06:26:46.512Z,101269.00
2023-01-07T06:29:13.245Z,101274.28
2023-01-07T06:31:39.484Z,101277.22
2023-01-07T06:34:06.050Z,101276.34
2023-01-07T06:36:32.281Z,101273.53
2023-01-07T06:38:58.808Z,101273.78
2023-01-07T06:41:25.337Z,101272.69
2023-01-07T06:43:52.137Z,101269.25
2023-01-07T06:46:18.476Z,101280.16
2023-01-07T06:48:45.100Z,101277.47
2023-01-07T06:51:11.352Z,101272.19
2023-01-07T06:53:37.894Z,101267.03
2023-01-07T06:56:04.383Z,101270.72
2023-01-07T06:58:30.995Z,101268.03
2023-01-07T07:01:02.914Z,101264.97
2023-01-07T07:03:29.499Z,101277.34
2023-01-07T07:05:55.661Z,101267.28
2023-01-07T07:08:22.230Z,101267.91
2023-01-07T07:10:48.384Z,101281.00
2023-01-07T07:13:14.869Z,101277.56
2023-01-07T07:15:41.134Z,101281.00
2023-01-07T07:18:07.792Z,101287.28
2023-01-07T07:20:34.313Z,101284.44
2023-01-07T07:23:01.739Z,101283.72
2023-01-07T07:25:28.070Z,101278.44
2023-01-07T07:27:55.016Z,101275.88
2023-01-07T07:30:21.489Z,101285.19
2023-01-07T07:33:08.318Z,101294.28
2023-01-07T07:35:34.840Z,101297.84
2023-01-07T07:38:01.417Z,101291.34
2023-01-07T07:40:27.745Z,101290.47
2023-01-07T07:43:11.024Z,101293.19
2023-01-07T07:45:40.393Z,101295.50
2023-01-07T07:48:08.303Z,101297.22
2023-01-07T07:50:35.621Z,101306.06
2023-01-07T07:53:02.514Z,101304.94
2023-01-07T07:55:28.792Z,101307.16
2023-01-07T07:57:57.622Z,101299.78
2023-01-07T08:00:24.316Z,101299.31
2023-01-07T08:02:51.147Z,101287.91
2023-01-07T08:05:18.255Z,101286.56
2023-01-07T08:07:45.004Z,101273.44
2023-01-07T08:10:11.546Z,101267.66
2023-01-07T08:12:39.083Z,101273.94
2023-01-07T08:15:07.506Z,101274.91
2023-01-07T08:17:35.694Z,101284.72
2023-01-07T08:20:03.870Z,101284.97
2023-01-07T08:22:30.815Z,101292.94
2023-01-07T08:24:57.371Z,101288.16
2023-01-07T08:27:27.201Z,101279.94
2023-01-07T08:29:54.718Z,101269.88
2023-01-07T08:32:21.558Z,101262.13
2023-01-07T08:34:48.057Z,101260.91
2023-01-07T08:37:15.158Z,101260.16
2023-01-07T08:39:41.352Z,101246.03
2023-01-07T08:42:07.887Z,101253.66
2023-01-07T08:44:34.213Z,101255.97
2023-01-07T08:47:00.950Z,101254.28
2023-01-07T08:49:27.319Z,101250.81
2023-01-07T08:51:53.925Z,101249.72
2023-01-07T08:54:20.344Z,101248.75
2023-01-07T08:56:47.137Z,101241.88
2023-01-07T08:59:13.706Z,101240.50
2023-01-07T09:01:40.473Z,101253.75
2023-01-07T09:04:06.867Z,101253.03
2023-01-07T09:06:33.488Z,101243.72
2023-01-07T09:08:59.744Z,101241.88
2023-01-07T09:11:26.438Z,101243.09
2023-01-07T09:13:52.998Z,101250.47
2023-01-07T09:16:19.714Z,101251.44
2023-01-07T09:18:46.049Z,101247.53
2023-01-07T09:21:12.528Z,101249.63
2023-01-07T09:23:39.691Z,101254.53
2023-01-07T09:26:06.905Z,101250.22
2023-01-07T09:28:33.178Z,101256.97
2023-01-07T09:31:00.166Z,101257.09
2023-01-07T09:33:26.515Z,101255.97
2023-01-07T09:35:53.213Z,101257.44
2023-01-07T09:38:19.360Z,101262.25
2023-01-07T09:40:46.069Z,101256.94
2023-01-07T09:44:00.152Z,101256.34
2023-01-07T09:46:30.086Z,101258.69
2023-01-07T09:49:03.579Z,101262.38
2023-01-07T09:51:35.672Z,101261.66
2023-01-07T09:54:04.521Z,101263.25
2023-01-07T09:56:36.644Z,101256.44
2023-01-07T09:59:06.540Z,101254.53
2023-01-07T10:02:05.487Z,101257.84
2023-01-07T10:04:44.682Z,101256.47
2023-01-07T10:07:23.191Z,101246.59
2023-01-07T10:10:08.156Z,101245.78
2023-01-07T10:12:59.203Z,101231.47
2023-01-07T10:15:40.888Z,101240.13
2023-01-07T10:18:16.912Z,101235.63
2023-01-07T10:21:26.951Z,101232.78
2023-01-07T10:24:02.761Z,101223.25
2023-01-07T10:26:40.499Z,101228.00
2023-01-07T10:29:24.313Z,101225.69
2023-01-07T10:31:54.394Z,101223.72
2023-01-07T10:34:37.889Z,101221.84
2023-01-07T10:37:26.954Z,101216.72
2023-01-07T10:40:11.829Z,101217.31
2023-01-07T10:42:57.166Z,101222.47
2023-01-07T10:46:05.184Z,101220.47
2023-01-07T10:49:15.299Z,101208.25
2023-01-07T10:51:56.410Z,101213.84
2023-01-07T10:54:28.966Z,101212.13
2023-01-07T10:57:05.314Z,101208.44
2023-01-07T10:59:32.449Z,101206.59
2023-01-07T11:02:00.341Z,101201.31
2023-01-07T11:04:26.907Z,101197.44
2023-01-07T11:07:05.287Z,101192.88
2023-01-07T11:09:34.486Z,101186.63
2023-01-07T11:12:16.852Z,101184.78
2023-01-07T11:14:43.973Z,101190.03
2023-01-07T11:17:23.460Z,101184.34
2023-01-07T11:19:53.500Z,101182.63
2023-01-07T11:22:26.048Z,101182.91
2023-01-07T11:24:53.868Z,101164.06
2023-01-07T11:27:24.496Z,101164.34
2023-01-07T11:30:03.324Z,101156.38
2023-01-07T11:32:34.474Z,101157.22
2023-01-07T11:35:06.259Z,101155.59
2023-01-07T11:37:34.398Z,101139.94
2023-01-07T11:40:15.631Z,101153.59
2023-01-07T11:42:59.562Z,101145.50
2023-01-07T11:45:32.285Z,101145.47
2023-01-07T11:48:08.822Z,101133.50
2023-01-07T11:50:38.011Z,101148.59
2023-01-07T11:53:30.599Z,101141.72
2023-01-07T11:55:57.083Z,101136.44
2023-01-07T11:58:29.724Z,101135.75
2023-01-07T12:01:12.082Z,101138.88
2023-01-07T12:03:59.611Z,101138.16
2023-01-07T12:06:32.322Z,101132.72
2023-01-07T12:09:20.209Z,101126.88
2023-01-07T12:11:46.894Z,101127.88
2023-01-07T12:14:16.208Z,101120.31
2023-01-07T12:16:44.590Z,101127.88
2023-01-07T12:19:32.206Z,101123.72
2023-01-07T12:22:23.021Z,101123.56
2023-01-07T12:24:55.507Z,101111.44
2023-01-07T12:27:47.807Z,101118.84
2023-01-07T12:30:20.304Z,101109.97
2023-01-07T12:33:10.899Z,101108.94
2023-01-07T12:35:42.397Z,101104.38
2023-01-07T12:38:47.286Z,101103.06
2023-01-07T12:41:20.072Z,101099.25
2023-01-07T12:43:59.025Z,101093.97
2023-01-07T12:46:32.306Z,101094.69
2023-01-07T12:49:16.145Z,101100.56
2023-01-07T12:52:00.484Z,101106.53
2023-01-07T12:54:51.801Z,101098.00
2023-01-07T12:57:23.681Z,101097.56
2023-01-07T13:00:01.069Z,101090.88
2023-01-07T13:02:35.385Z,101094.47
2023-01-07T13:05:20.835Z,101091.69
2023-01-07T13:08:04.085Z,101092.38
2023-01-07T13:10:30.527Z,101083.78
2023-01-07T13:13:02.424Z,101084.06
2023-01-07T13:15:32.981Z,101086.78
2023-01-07T13:18:10.365Z,101073.53
2023-01-07T13:20:42.393Z,101081.78
2023-01-07T13:23:20.154Z,101083.47
2023-01-07T13:26:25.496Z,101075.50
2023-01-07T13:29:07.583Z,101073.63
2023-01-07T13:31:43.194Z,101069.63
2023-01-07T13:34:24.967Z,101073.75
2023-01-07T13:37:08.205Z,101071.47
2023-01-07T13:40:08.953Z,101068.06
2023-01-07T13:42:48.531Z,101078.06
2023-01-07T13:45:30.432Z,101075.78
2023-01-07T13:47:59.927Z,101071.22
2023-01-07T13:50:57.101Z,101076.63
2023-01-07T13:53:26.463Z,101065.78
2023-01-07T13:56:15.939Z,101073.22
2023-01-07T13:58:46.139Z,101063.28
2023-01-07T14:01:32.156Z,101059.56
2023-01-07T14:04:06.348Z,101066.09
2023-01-07T14:06:38.392Z,101073.28
2023-01-07T14:09:04.782Z,101072.72
2023-01-07T14:11:43.673Z,101069.59
2023-01-07T14:14:18.731Z,101069.88
2023-01-07T14:17:17.787Z,101066.31
2023-01-07T14:19:55.018Z,101059.50
2023-01-07T14:22:57.382Z,101054.78
2023-01-07T14:26:01.727Z,101064.06
2023-01-07T14:28:59.069Z,101055.50
2023-01-07T14:31:28.738Z,101054.81
2023-01-07T14:34:04.229Z,101047.09
2023-01-07T14:37:07.732Z,101050.97
2023-01-07T14:39:39.799Z,101036.84
2023-01-07T14:42:18.070Z,101044.09
2023-01-07T14:44:49.361Z,101039.56
2023-01-07T14:47:40.397Z,101037.41
2023-01-07T14:50:19.605Z,101037.41
2023-01-07T14:53:16.638Z,101041.41
2023-01-07T14:56:01.788Z,101034.13
2023-01-07T14:59:10.863Z,101037.84
2023-01-07T15:01:59.637Z,101039.41
2023-01-07T15:05:01.936Z,101038.13
2023-01-07T15:07:36.003Z,101037.13
2023-01-07T15:10:41.454Z,101028.44
2023-01-07T15:13:35.510Z,101027.44
2023-01-07T15:16:06.630Z,101032.28
2023-01-07T15:18:53.073Z,101032.44
2023-01-07T15:21:54.279Z,101028.28
2023-01-07T15:24:43.163Z,101023.03
2023-01-07T15:27:15.613Z,101023.72
2023-01-07T15:29:45.319Z,101028.72
2023-01-07T15:32:58.404Z,101028.56
2023-01-07T15:35:32.572Z,101035.00
2023-01-07T15:38:02.177Z,101025.28
2023-01-07T15:40:28.867Z,101018.88
2023-01-07T15:42:57.133Z,101029.44
2023-01-07T15:45:27.047Z,101033.84
2023-01-07T15:48:11.099Z,101023.16
2023-01-07T15:50:40.213Z,101022.59
2023-01-07T15:53:12.550Z,101029.00
2023-01-07T15:55:49.709Z,101022.03
2023-01-07T15:58:19.997Z,101019.59
2023-01-07T16:00:55.558Z,101017.47
2023-01-07T16:03:21.953Z,101012.31
2023-01-07T16:05:49.088Z,101014.19
2023-01-07T16:08:18.020Z,101011.47
2023-01-07T16:10:58.513Z,101010.47
2023-01-07T16:13:25.356Z,101018.31
2023-01-07T16:15:55.365Z,101018.59
2023-01-07T16:18:25.813Z,101008.47
2023-01-07T16:21:04.584Z,101004.06
2023-01-07T16:23:32.971Z,101013.03
2023-01-07T16:26:16.881Z,101007.91
2023-01-07T16:28:57.731Z,101012.91
2023-01-07T16:31:27.200Z,101008.47
2023-01-07T16:33:56.065Z,101012.91
2023-01-07T16:36:43.552Z,101004.06
2023-01-07T16:39:24.108Z,100992.38
2023-01-07T16:42:11.535Z,100995.22
2023-01-07T16:44:44.168Z,100990.84
2023-01-07T16:47:25.788Z,100988.41
2023-01-07T16:49:58.304Z,100991.81
2023-01-07T16:52:32.607Z,100986.22
2023-01-07T16:54:59.622Z,100982.50
2023-01-07T16:57:32.868Z,100986.78
2023-01-07T17:00:03.615Z,100992.75
2023-01-07T17:02:42.200Z,100986.34
2023-01-07T17:05:19.592Z,100986.91
2023-01-07T17:07:50.848Z,100979.19
2023-01-07T17:10:35.077Z,100982.31
2023-01-07T17:13:06.070Z,100978.59
2023-01-07T17:15:40.727Z,100988.56
2023-01-07T17:18:10.960Z,100989.28
2023-01-07T17:20:51.664Z,100990.84
2023-01-07T17:23:24.575Z,100976.13
2023-01-07T17:26:17.991Z,100986.22
2023-01-07T17:28:52.912Z,100991.47
2023-01-07T17:31:20.584Z,100983.34
2023-01-07T17:33:47.487Z,100987.00
2023-01-07T17:36:19.101Z,100988.72
2023-01-07T17:38:46.482Z,100983.31
2023-01-07T17:41:37.084Z,100984.75
2023-01-07T17:44:10.887Z,100986.31
2023-01-07T17:46:41.171Z,100985.56
2023-01-07T17:49:20.026Z,100986.28
2023-01-07T17:51:48.196Z,100983.94
2023-01-07T17:54:26.795Z,100974.38
2023-01-07T17:56:53.560Z,100981.22
2023-01-07T17:59:23.462Z,100983.34
2023-01-07T18:01:52.738Z,100984.88
2023-01-07T18:04:20.779Z,100986.59
2023-01-07T18:06:47.612Z,100979.78
2023-01-07T18:09:17.513Z,100978.63
2023-01-07T18:12:04.315Z,100975.00
2023-01-07T18:14:31.984Z,100964.59
2023-01-07T18:16:58.659Z,100976.78
2023-01-07T18:19:25.702Z,100977.97
2023-01-07T18:21:52.356Z,100975.22
2023-01-07T18:24:20.671Z,100966.50
2023-01-07T18:26:47.581Z,100983.31
2023-01-07T18:29:14.603Z,100976.59
2023-01-07T18:31:43.440Z,100975.72
2023-01-07T18:34:12.880Z,100973.75
2023-01-07T18:36:39.497Z,100972.50
2023-01-07T18:39:09.282Z,100965.59
2023-01-07T18:41:38.878Z,100959.94
2023-01-07T18:44:05.686Z,100965.59
2023-01-07T18:46:32.433Z,100970.53
2023-01-07T18:48:59.611Z,100969.53
2023-01-07T18:51:26.293Z,100965.66
2023-01-07T18:53:53.322Z,100962.94
2023-01-07T18:56:19.640Z,100957.56
2023-01-07T18:58:46.812Z,100948.41
2023-01-07T19:01:13.761Z,100956.97
2023-01-07T19:03:40.926Z,100957.63
2023-01-07T19:06:09.039Z,100957.16
2023-01-07T19:08:37.020Z,100950.03
2023-01-07T19:11:08.631Z,100946.69
2023-01-07T19:13:35.756Z,100948.59
2023-01-07T19:16:10.242Z,100935.41
2023-01-07T19:18:37.684Z,100948.13
2023-01-07T19:21:05.958Z,100943.19
2023-01-07T19:23:33.063Z,100941.72
2023-01-07T19:26:05.847Z,100938.78
2023-01-07T19:28:33.450Z,100936.22
2023-01-07T19:31:04.915Z,100946.16
2023-01-07T19:33:32.482Z,100935.59
2023-01-07T19:36:11.336Z,100943.44
2023-01-07T19:38:44.054Z,100933.91
2023-01-07T19:41:13.542Z,100936.22
2023-01-07T19:43:40.933Z,100940.22
2023-01-07T19:46:09.268Z,100939.88
2023-01-07T19:48:36.030Z,100934.63
2023-01-07T19:51:04.536Z,100939.88
2023-01-07T19:53:32.388Z,100937.97
2023-01-07T19:56:00.651Z,100935.31
2023-01-07T19:58:28.503Z,100932.75
2023-01-07T20:01:00.652Z,100924.66
2023-01-07T20:03:31.124Z,100920.25
2023-01-07T20:06:06.210Z,100911.94
2023-01-07T20:08:33.849Z,100920.50
2023-01-07T20:11:01.005Z,100916.09
2023-01-07T20:13:29.983Z,100915.38
2023-01-07T20:16:02.068Z,100900.28
2023-01-07T20:18:29.080Z,100905.56
2023-01-07T20:21:16.558Z,100904.38
2023-01-07T20:23:53.065Z,100892.34
2023-01-07T20:26:23.103Z,100893.09
2023-01-07T20:28:50.154Z,100895.03
2023-01-07T20:31:18.716Z,100889.91
2023-01-07T20:33:57.849Z,100887.44
2023-01-07T20:36:29.915Z,100882.28
2023-01-07T20:39:04.619Z,100889.81
2023-01-07T20:41:32.797Z,100888.59
2023-01-07T20:44:01.890Z,100879.19
2023-01-07T20:46:30.034Z,100885.53
2023-01-07T20:48:59.484Z,100883.59
2023-01-07T20:51:27.168Z,100889.59
2023-01-07T20:53:54.766Z,100889.50
2023-01-07T20:56:22.948Z,100889.97
2023-01-07T20:58:50.664Z,100891.94
2023-01-07T21:01:20.299Z,100889.00
2023-01-07T21:03:48.128Z,100887.03
2023-01-07T21:06:19.925Z,100881.50
2023-01-07T21:08:48.404Z,100879.63
2023-01-07T21:11:17.929Z,100876.91
2023-01-07T21:13:45.216Z,100867.13
2023-01-07T21:16:13.381Z,100869.81
2023-01-07T21:18:40.789Z,100874.88
2023-01-07T21:21:15.156Z,100869.88
2023-01-07T21:23:43.080Z,100874.75
2023-01-07T21:26:12.296Z,100859.72
2023-01-07T21:28:39.772Z,100852.47
2023-01-07T21:31:10.709Z,100837.91
2023-01-07T21:33:39.263Z,100827.25
2023-01-07T21:36:18.485Z,100821.72
2023-01-07T21:38:46.272Z,100822.31
2023-01-07T21:41:15.892Z,100825.91
2023-01-07T21:43:43.761Z,100808.28
2023-01-07T21:46:11.716Z,100815.84
2023-01-07T21:48:40.894Z,100808.63
2023-01-07T21:51:12.017Z,100812.81
2023-01-07T21:53:41.726Z,100797.28
2023-01-07T21:56:15.197Z,100790.84
2023-01-07T21:58:44.184Z,100790.19
2023-01-07T22:01:11.789Z,100787.91
2023-01-07T22:03:39.102Z,100786.28
2023-01-07T22:06:12.673Z,100780.81
2023-01-07T22:08:39.738Z,100767.09
2023-01-07T22:11:06.459Z,100776.63
2023-01-07T22:13:33.308Z,100774.25
2023-01-07T22:15:59.813Z,100776.88
2023-01-07T22:18:26.899Z,100772.94
2023-01-07T22:20:55.109Z,100772.94
2023-01-07T22:23:22.073Z,100771.25
2023-01-07T22:25:49.073Z,100759.47
2023-01-07T22:28:18.698Z,100769.06
2023-01-07T22:30:51.741Z,100755.53
2023-01-07T22:33:18.647Z,100755.28
2023-01-07T22:35:45.652Z,100756.56
2023-01-07T22:38:13.651Z,100748.56
2023-01-07T22:40:40.741Z,100750.66
2023-01-07T22:43:11.577Z,100760.47
2023-01-07T22:45:56.136Z,100752.78
2023-01-07T22:48:26.789Z,100759.81
2023-01-07T22:51:01.341Z,100753.97
2023-01-07T22:53:29.536Z,100762.63
2023-01-07T22:55:56.728Z,100756.19
2023-01-07T22:58:23.523Z,100757.91
2023-01-07T23:00:49.788Z,100746.78
2023-01-07T23:03:21.608Z,100742.13
2023-01-07T23:05:50.475Z,100733.19
2023-01-07T23:08:17.550Z,100735.16
2023-01-07T23:10:44.421Z,100734.25
2023-01-07T23:13:11.580Z,100727.31
2023-01-07T23:15:38.962Z,100723.06
2023-01-07T23:18:08.036Z,100726.50
2023-01-07T23:20:38.089Z,100718.03
2023-01-07T23:23:05.084Z,100712.41
2023-01-07T23:25:32.052Z,100706.81
2023-01-07T23:27:58.902Z,100696.94
2023-01-07T23:30:28.258Z,100693.47
2023-01-07T23:32:59.638Z,100691.50
2023-01-07T23:35:26.252Z,100687.34
2023-01-07T23:37:55.291Z,100684.81
2023-01-07T23:40:22.160Z,100686.75
2023-01-07T23:42:48.769Z,100680.66
2023-01-07T23:45:18.753Z,100679.66
2023-01-07T23:47:45.419Z,100670.88
2023-01-07T23:50:12.014Z,100675.28
2023-01-07T23:52:38.976Z,100679.94
2023-01-07T23:55:06.325Z,100668.91
2023-01-07T23:57:33.192Z,100672.09
2023-01-07T23:59:59.558Z,100673.34
