createdAt,value
2019-06-07T00:01:37.980Z,99.90
2019-06-07T00:04:08.525Z,99.90
2019-06-07T00:06:56.244Z,99.90
2019-06-07T00:09:24.703Z,99.90
2019-06-07T00:11:53.123Z,99.90
2019-06-07T00:14:21.594Z,99.90
2019-06-07T00:16:50.046Z,99.90
2019-06-07T00:19:19.095Z,99.90
2019-06-07T00:24:21.135Z,99.90
2019-06-07T00:26:58.529Z,99.90
2019-06-07T00:29:21.499Z,99.90
2019-06-07T00:31:48.836Z,99.90
2019-06-07T00:34:20.048Z,99.90
2019-06-07T00:36:48.066Z,99.90
2019-06-07T00:39:21.894Z,99.90
2019-06-07T00:41:46.729Z,99.90
2019-06-07T00:44:17.641Z,99.90
2019-06-07T00:46:46.657Z,99.90
2019-06-07T00:49:33.441Z,99.90
2019-06-07T00:51:50.436Z,99.90
2019-06-07T00:54:18.597Z,99.90
2019-06-07T00:56:46.170Z,99.90
2019-06-07T00:59:18.169Z,99.90
2019-06-07T01:01:45.181Z,99.90
2019-06-07T01:04:15.771Z,99.90
2019-06-07T01:06:43.808Z,99.90
2019-06-07T01:09:12.905Z,99.90
2019-06-07T01:11:41.555Z,99.90
2019-06-07T01:14:10.017Z,99.90
2019-06-07T01:16:56.435Z,99.90
2019-06-07T01:19:09.052Z,99.90
2019-06-07T01:21:37.781Z,99.90
2019-06-07T01:24:11.812Z,99.90
2019-06-07T01:26:36.700Z,99.90
2019-06-07T01:29:05.314Z,99.90
2019-06-07T01:31:34.080Z,99.90
2019-06-07T01:34:04.455Z,99.90
2019-06-07T01:36:32.896Z,99.90
2019-06-07T01:39:01.690Z,99.90
2019-06-07T01:41:30.706Z,99.90
2019-06-07T01:43:59.528Z,99.90
2019-06-07T01:46:28.764Z,99.90
2019-06-07T01:48:57.273Z,99.90
2019-06-07T01:51:27.879Z,99.90
2019-06-07T01:54:40.666Z,99.90
2019-06-07T01:56:29.593Z,99.90
2019-06-07T01:58:56.856Z,99.90
2019-06-07T02:01:28.504Z,99.90
2019-06-07T02:03:55.448Z,99.90
2019-06-07T02:06:27.978Z,99.90
2019-06-07T02:08:54.399Z,99.90
2019-06-07T02:11:24.309Z,99.90
2019-06-07T02:13:53.572Z,99.90
2019-06-07T02:16:24.698Z,99.90
2019-06-07T02:19:01.574Z,99.90
2019-06-07T02:21:24.681Z,99.90
2019-06-07T02:23:53.721Z,99.90
2019-06-07T02:26:22.964Z,99.90
2019-06-07T02:28:51.849Z,99.90
2019-06-07T02:31:21.743Z,99.90
2019-06-07T02:33:50.813Z,99.90
2019-06-07T02:36:19.279Z,99.90
2019-06-07T02:39:07.422Z,99.90
2019-06-07T02:41:40.181Z,99.90
2019-06-07T02:44:06.737Z,99.90
2019-06-07T02:46:45.835Z,99.90
2019-06-07T02:49:05.346Z,99.90
2019-06-07T02:51:41.149Z,99.90
2019-06-07T02:54:04.109Z,99.90
2019-06-07T02:56:44.009Z,99.90
2019-06-07T02:59:03.364Z,99.90
2019-06-07T03:01:38.561Z,99.90
2019-06-07T03:04:02.404Z,99.90
2019-06-07T03:06:37.049Z,99.90
2019-06-07T03:09:05.341Z,99.90
2019-06-07T03:11:36.906Z,99.90
2019-06-07T03:14:04.655Z,99.90
2019-06-07T03:17:13.944Z,99.90
2019-06-07T03:19:49.324Z,99.90
2019-06-07T03:22:17.767Z,99.90
2019-06-07T03:24:46.553Z,99.90
2019-06-07T03:27:34.858Z,99.90
2019-06-07T03:29:46.215Z,99.90
2019-06-07T03:32:14.663Z,99.90
2019-06-07T03:34:43.983Z,99.90
2019-06-07T03:37:12.599Z,99.90
2019-06-07T03:39:41.266Z,99.90
2019-06-07T03:42:09.860Z,99.90
2019-06-07T03:44:41.479Z,99.90
2019-06-07T03:47:08.772Z,99.90
2019-06-07T03:49:42.188Z,99.90
2019-06-07T03:52:08.616Z,99.90
2019-06-07T03:54:39.778Z,99.90
2019-06-07T03:57:28.729Z,99.90
2019-06-07T03:59:57.404Z,99.90
2019-06-07T04:02:25.870Z,99.90
2019-06-07T04:04:54.308Z,99.90
2019-06-07T04:07:22.748Z,99.90
2019-06-07T04:09:51.504Z,99.90
2019-06-07T04:12:19.975Z,99.90
2019-06-07T04:14:48.419Z,99.90
2019-06-07T04:17:17.168Z,99.90
2019-06-07T04:19:45.972Z,99.90
2019-06-07T04:22:14.756Z,99.90
2019-06-07T04:24:43.544Z,99.90
2019-06-07T04:27:12.334Z,99.90
2019-06-07T04:30:03.016Z,99.90
2019-06-07T04:32:10.933Z,99.90
2019-06-07T04:34:42.917Z,99.90
2019-06-07T04:37:10.590Z,99.90
2019-06-07T04:39:44.549Z,99.90
2019-06-07T04:42:11.140Z,99.90
2019-06-07T04:44:42.738Z,99.90
2019-06-07T04:47:12.095Z,99.90
2019-06-07T04:49:44.235Z,99.90
2019-06-07T04:52:14.118Z,99.90
2019-06-07T04:54:45.869Z,99.90
2019-06-07T04:57:12.720Z,99.90
2019-06-07T05:00:11.218Z,99.90
2019-06-07T05:02:11.380Z,99.90
2019-06-07T05:04:42.210Z,99.90
2019-06-07T05:07:10.309Z,99.90
2019-06-07T05:09:42.927Z,99.90
2019-06-07T05:12:08.911Z,99.90
2019-06-07T05:14:39.970Z,99.90
2019-06-07T05:17:08.712Z,99.90
2019-06-07T05:19:39.132Z,99.90
2019-06-07T05:22:07.372Z,99.90
2019-06-07T05:24:38.471Z,99.90
2019-06-07T05:27:06.607Z,99.90
2019-06-07T05:29:38.377Z,99.90
2019-06-07T05:32:05.293Z,99.90
2019-06-07T05:34:36.937Z,99.90
2019-06-07T05:37:11.417Z,99.30
2019-06-07T05:39:38.388Z,97.80
2019-06-07T05:42:05.767Z,95.60
2019-06-07T05:44:36.366Z,96.00
2019-06-07T05:47:04.752Z,95.40
2019-06-07T05:49:37.990Z,94.00
2019-06-07T05:52:04.888Z,91.80
2019-06-07T05:54:35.119Z,91.40
2019-06-07T05:57:03.486Z,91.80
2019-06-07T05:59:33.423Z,90.20
2019-06-07T06:02:09.501Z,90.30
2019-06-07T06:04:33.814Z,90.10
2019-06-07T06:07:02.411Z,87.10
2019-06-07T06:09:31.193Z,84.60
2019-06-07T06:12:02.431Z,86.80
2019-06-07T06:14:30.115Z,85.30
2019-06-07T06:16:58.544Z,81.20
2019-06-07T06:19:26.997Z,80.10
2019-06-07T06:21:55.417Z,84.10
2019-06-07T06:24:23.884Z,82.80
2019-06-07T06:27:14.880Z,81.90
2019-06-07T06:29:28.616Z,77.00
2019-06-07T06:32:40.666Z,74.30
2019-06-07T06:34:28.187Z,72.40
2019-06-07T06:36:56.652Z,69.30
2019-06-07T06:39:25.098Z,71.50
2019-06-07T06:42:01.692Z,76.20
2019-06-07T06:44:24.993Z,74.70
2019-06-07T06:46:58.317Z,76.00
2019-06-07T06:49:23.854Z,76.40
2019-06-07T06:51:53.820Z,76.00
2019-06-07T06:54:40.212Z,71.40
2019-06-07T06:56:52.994Z,70.40
2019-06-07T06:59:38.133Z,68.40
2019-06-07T07:01:52.640Z,68.70
2019-06-07T07:04:21.615Z,70.30
2019-06-07T07:06:50.636Z,71.00
2019-06-07T07:09:21.528Z,69.50
2019-06-07T07:12:06.340Z,69.70
2019-06-07T07:14:20.421Z,68.30
2019-06-07T07:16:53.548Z,69.80
2019-06-07T07:19:19.012Z,67.70
2019-06-07T07:21:51.457Z,69.20
2019-06-07T07:24:22.283Z,70.50
2019-06-07T07:26:53.893Z,69.70
2019-06-07T07:29:21.057Z,69.40
2019-06-07T07:31:52.356Z,68.60
2019-06-07T07:34:33.711Z,65.40
2019-06-07T07:36:54.096Z,65.00
2019-06-07T07:39:28.193Z,64.10
2019-06-07T07:42:17.915Z,64.10
2019-06-07T07:44:28.747Z,62.50
2019-06-07T07:46:57.489Z,63.20
2019-06-07T07:49:26.285Z,65.50
2019-06-07T07:51:57.062Z,64.70
2019-06-07T07:54:24.894Z,64.10
2019-06-07T07:56:56.053Z,64.80
2019-06-07T07:59:41.044Z,63.10
2019-06-07T08:01:55.985Z,63.40
2019-06-07T08:05:12.186Z,61.00
2019-06-07T08:06:56.680Z,59.40
2019-06-07T08:09:25.122Z,58.40
2019-06-07T08:12:00.067Z,56.50
2019-06-07T08:14:25.294Z,56.70
2019-06-07T08:16:54.506Z,57.80
2019-06-07T08:19:23.960Z,58.40
2019-06-07T08:21:53.075Z,56.30
2019-06-07T08:24:21.854Z,55.80
2019-06-07T08:27:15.979Z,56.40
2019-06-07T08:29:21.077Z,55.90
2019-06-07T08:31:52.898Z,57.20
2019-06-07T08:34:19.996Z,57.90
2019-06-07T08:36:49.954Z,57.70
2019-06-07T08:39:18.600Z,57.30
2019-06-07T08:41:59.390Z,57.20
2019-06-07T08:44:23.633Z,57.80
2019-06-07T08:46:48.043Z,60.20
2019-06-07T08:49:16.493Z,57.50
2019-06-07T08:51:44.960Z,57.20
2019-06-07T08:54:22.287Z,59.20
2019-06-07T08:56:43.855Z,59.40
2019-06-07T08:59:12.646Z,60.00
2019-06-07T09:01:41.140Z,60.30
2019-06-07T09:04:11.244Z,61.00
2019-06-07T09:07:02.715Z,59.20
2019-06-07T09:09:10.309Z,57.80
2019-06-07T09:11:38.812Z,59.90
2019-06-07T09:14:09.234Z,60.80
2019-06-07T09:16:37.860Z,60.90
2019-06-07T09:19:10.839Z,61.50
2019-06-07T09:21:37.234Z,63.40
2019-06-07T09:24:11.480Z,64.00
2019-06-07T09:26:35.860Z,63.30
2019-06-07T09:29:08.359Z,63.10
2019-06-07T09:31:51.996Z,59.50
2019-06-07T09:34:11.817Z,60.30
2019-06-07T09:36:34.929Z,60.60
2019-06-07T09:39:08.272Z,58.80
2019-06-07T09:41:47.426Z,62.20
2019-06-07T09:44:21.387Z,61.00
2019-06-07T09:46:36.669Z,62.20
2019-06-07T09:49:27.734Z,62.60
2019-06-07T09:51:35.707Z,63.40
2019-06-07T09:54:06.893Z,65.40
2019-06-07T09:56:34.309Z,60.90
2019-06-07T09:59:06.664Z,59.70
2019-06-07T10:01:33.220Z,59.70
2019-06-07T10:04:04.640Z,62.70
2019-06-07T10:06:31.820Z,63.60
2019-06-07T10:10:04.805Z,61.60
2019-06-07T10:11:30.438Z,63.30
2019-06-07T10:13:58.869Z,62.70
2019-06-07T10:16:27.331Z,63.20
2019-06-07T10:18:55.753Z,64.30
2019-06-07T10:21:24.470Z,64.80
2019-06-07T10:23:52.916Z,61.20
2019-06-07T10:26:21.656Z,62.40
2019-06-07T10:28:53.413Z,60.60
2019-06-07T10:31:20.268Z,59.30
2019-06-07T10:33:48.688Z,59.20
2019-06-07T10:36:17.132Z,61.70
2019-06-07T10:38:45.569Z,61.00
2019-06-07T10:41:14.008Z,62.30
2019-06-07T10:43:42.457Z,60.30
2019-06-07T10:46:12.075Z,60.70
2019-06-07T10:48:40.982Z,60.60
2019-06-07T10:51:11.490Z,60.00
2019-06-07T10:53:39.902Z,62.20
2019-06-07T10:56:09.051Z,60.00
2019-06-07T10:58:37.679Z,60.80
2019-06-07T11:01:07.323Z,62.40
2019-06-07T11:03:36.209Z,60.40
2019-06-07T11:06:05.730Z,62.70
2019-06-07T11:08:34.339Z,60.80
2019-06-07T11:11:03.823Z,60.40
2019-06-07T11:13:32.389Z,59.40
2019-06-07T11:16:00.823Z,60.90
2019-06-07T11:18:29.562Z,61.20
2019-06-07T11:20:58.353Z,60.20
2019-06-07T11:23:26.804Z,59.10
2019-06-07T11:25:55.233Z,58.00
2019-06-07T11:28:23.672Z,59.30
2019-06-07T11:30:52.268Z,61.00
2019-06-07T11:33:20.942Z,60.30
2019-06-07T11:35:49.496Z,59.20
2019-06-07T11:38:22.663Z,58.30
2019-06-07T11:40:51.368Z,57.60
2019-06-07T11:43:19.877Z,59.20
2019-06-07T11:45:48.581Z,56.80
2019-06-07T11:48:17.602Z,57.20
2019-06-07T11:50:46.413Z,56.70
2019-06-07T11:53:15.256Z,57.10
2019-06-07T11:55:43.705Z,58.00
2019-06-07T11:58:16.539Z,57.60
2019-06-07T12:00:42.379Z,57.20
2019-06-07T12:03:13.671Z,54.30
2019-06-07T12:05:42.432Z,54.20
2019-06-07T12:08:11.896Z,55.50
2019-06-07T12:10:42.792Z,55.70
2019-06-07T12:13:10.676Z,57.20
2019-06-07T12:15:39.124Z,57.50
2019-06-07T12:18:09.101Z,58.50
2019-06-07T12:20:40.837Z,55.70
2019-06-07T12:23:09.983Z,56.50
2019-06-07T12:25:38.530Z,55.40
2019-06-07T12:28:07.317Z,55.70
2019-06-07T12:30:35.764Z,54.70
2019-06-07T12:33:04.263Z,54.60
2019-06-07T12:35:32.975Z,55.70
2019-06-07T12:38:01.447Z,56.60
2019-06-07T12:40:32.473Z,56.20
2019-06-07T12:43:00.409Z,56.30
2019-06-07T12:45:45.616Z,55.20
2019-06-07T12:47:59.317Z,55.90
2019-06-07T12:50:41.939Z,56.10
2019-06-07T12:52:58.744Z,54.30
2019-06-07T12:55:27.496Z,53.50
2019-06-07T12:57:56.241Z,52.60
2019-06-07T13:00:25.356Z,53.90
2019-06-07T13:02:53.856Z,53.90
2019-06-07T13:05:23.864Z,54.30
2019-06-07T13:07:52.493Z,54.00
2019-06-07T13:10:22.031Z,52.70
2019-06-07T13:12:50.790Z,51.60
2019-06-07T13:15:22.674Z,51.00
2019-06-07T13:17:50.368Z,53.40
2019-06-07T13:20:20.454Z,54.90
2019-06-07T13:22:49.060Z,53.20
2019-06-07T13:25:18.421Z,53.40
2019-06-07T13:27:47.368Z,53.00
2019-06-07T13:30:16.896Z,50.90
2019-06-07T13:32:45.547Z,51.80
2019-06-07T13:35:15.249Z,52.60
2019-06-07T13:37:43.861Z,54.40
2019-06-07T13:40:12.797Z,53.90
2019-06-07T13:42:41.248Z,54.80
2019-06-07T13:45:11.669Z,54.70
2019-06-07T13:47:40.090Z,55.10
2019-06-07T13:50:09.165Z,54.40
2019-06-07T13:52:37.776Z,53.20
2019-06-07T13:55:07.077Z,53.50
2019-06-07T13:57:35.735Z,53.30
2019-06-07T14:00:26.799Z,53.60
2019-06-07T14:02:55.604Z,53.50
2019-06-07T14:05:25.054Z,55.20
2019-06-07T14:07:53.654Z,58.10
2019-06-07T14:10:23.527Z,58.40
2019-06-07T14:12:52.406Z,57.40
2019-06-07T14:15:22.223Z,56.80
2019-06-07T14:17:51.133Z,55.50
2019-06-07T14:20:25.474Z,55.70
2019-06-07T14:22:54.134Z,56.30
2019-06-07T14:25:22.998Z,56.00
2019-06-07T14:27:51.625Z,56.30
2019-06-07T14:30:21.689Z,55.00
2019-06-07T14:32:50.626Z,55.90
2019-06-07T14:35:20.436Z,58.10
2019-06-07T14:37:49.258Z,59.20
2019-06-07T14:40:18.277Z,57.50
2019-06-07T14:42:47.229Z,55.70
2019-06-07T14:45:36.807Z,56.00
2019-06-07T14:48:05.242Z,57.80
2019-06-07T14:50:34.517Z,57.60
2019-06-07T14:53:03.095Z,57.80
2019-06-07T14:55:32.882Z,60.90
2019-06-07T14:58:01.542Z,59.70
2019-06-07T15:00:49.304Z,59.70
2019-06-07T15:03:17.785Z,61.20
2019-06-07T15:05:48.162Z,60.90
2019-06-07T15:08:16.927Z,62.20
2019-06-07T15:10:45.416Z,62.10
2019-06-07T15:13:14.185Z,63.40
2019-06-07T15:15:42.633Z,63.80
2019-06-07T15:18:11.058Z,63.20
2019-06-07T15:20:39.572Z,63.60
2019-06-07T15:23:08.430Z,64.20
2019-06-07T15:25:37.212Z,65.70
2019-06-07T15:28:06.004Z,66.50
2019-06-07T15:30:35.625Z,66.40
2019-06-07T15:33:04.454Z,66.10
2019-06-07T15:35:35.465Z,66.70
2019-06-07T15:38:03.325Z,69.60
2019-06-07T15:40:33.108Z,69.80
2019-06-07T15:43:01.831Z,70.20
2019-06-07T15:45:31.386Z,71.10
2019-06-07T15:48:00.348Z,72.00
2019-06-07T15:50:30.377Z,73.20
2019-06-07T15:52:59.160Z,71.30
2019-06-07T15:55:27.850Z,71.40
2019-06-07T15:57:57.567Z,73.20
2019-06-07T16:00:26.011Z,75.00
2019-06-07T16:02:54.439Z,76.00
2019-06-07T16:05:22.953Z,75.90
2019-06-07T16:07:51.703Z,76.70
2019-06-07T16:10:20.396Z,76.60
2019-06-07T16:12:59.573Z,75.30
2019-06-07T16:15:19.269Z,76.00
2019-06-07T16:17:48.005Z,77.70
2019-06-07T16:20:17.789Z,79.80
2019-06-07T16:22:47.236Z,79.30
2019-06-07T16:25:16.280Z,81.60
2019-06-07T16:27:45.047Z,80.90
2019-06-07T16:30:14.286Z,81.30
2019-06-07T16:32:44.265Z,82.80
2019-06-07T16:35:14.330Z,82.00
2019-06-07T16:37:43.040Z,81.10
2019-06-07T16:40:15.286Z,82.40
2019-06-07T16:42:45.023Z,83.90
2019-06-07T16:45:15.181Z,84.40
2019-06-07T16:47:47.415Z,84.80
2019-06-07T16:50:16.128Z,86.00
2019-06-07T16:52:46.565Z,85.80
2019-06-07T16:55:15.921Z,86.40
2019-06-07T16:57:45.174Z,87.60
2019-06-07T17:00:15.205Z,87.90
2019-06-07T17:02:44.988Z,88.30
2019-06-07T17:05:14.335Z,87.90
2019-06-07T17:07:44.655Z,88.80
2019-06-07T17:10:14.120Z,89.10
2019-06-07T17:12:42.904Z,89.10
2019-06-07T17:15:13.830Z,89.80
2019-06-07T17:17:43.015Z,90.10
2019-06-07T17:20:13.216Z,90.30
2019-06-07T17:22:43.501Z,90.00
2019-06-07T17:25:12.757Z,90.10
2019-06-07T17:27:42.095Z,90.30
2019-06-07T17:30:12.359Z,90.70
2019-06-07T17:32:53.229Z,91.20
2019-06-07T17:35:15.582Z,91.60
2019-06-07T17:37:48.227Z,91.60
2019-06-07T17:40:18.705Z,91.80
2019-06-07T17:42:50.903Z,92.10
2019-06-07T17:45:21.037Z,92.40
2019-06-07T17:47:51.967Z,92.70
2019-06-07T17:50:23.004Z,93.10
2019-06-07T17:52:52.084Z,93.40
2019-06-07T17:55:20.783Z,93.60
2019-06-07T17:57:50.800Z,93.80
2019-06-07T18:00:29.446Z,94.00
2019-06-07T18:02:53.070Z,94.50
2019-06-07T18:05:21.973Z,94.70
2019-06-07T18:07:52.065Z,94.90
2019-06-07T18:10:38.131Z,95.00
2019-06-07T18:13:06.876Z,95.20
2019-06-07T18:15:59.911Z,95.50
2019-06-07T18:18:28.888Z,95.90
2019-06-07T18:20:57.330Z,96.30
2019-06-07T18:23:26.097Z,96.80
2019-06-07T18:25:54.840Z,97.20
2019-06-07T18:28:23.373Z,97.40
2019-06-07T18:30:52.820Z,97.70
2019-06-07T18:33:21.385Z,97.90
2019-06-07T18:35:51.438Z,98.40
2019-06-07T18:38:20.387Z,98.60
2019-06-07T18:40:49.152Z,98.70
2019-06-07T18:43:17.741Z,98.70
2019-06-07T18:45:47.315Z,98.70
2019-06-07T18:48:16.493Z,98.80
2019-06-07T18:50:46.422Z,99.00
2019-06-07T18:53:15.069Z,99.10
2019-06-07T18:55:43.833Z,99.40
2019-06-07T18:58:12.290Z,99.70
2019-06-07T19:00:40.745Z,99.90
2019-06-07T19:03:09.232Z,99.90
2019-06-07T19:05:37.699Z,99.90
2019-06-07T19:08:06.465Z,99.90
2019-06-07T19:10:35.269Z,99.90
2019-06-07T19:13:03.823Z,99.90
2019-06-07T19:15:34.189Z,99.90
2019-06-07T19:18:03.083Z,99.90
2019-06-07T19:20:31.872Z,99.90
2019-06-07T19:23:00.894Z,99.90
2019-06-07T19:25:30.410Z,99.90
2019-06-07T19:27:59.198Z,99.90
2019-06-07T19:30:28.008Z,99.90
2019-06-07T19:32:57.328Z,99.90
2019-06-07T19:35:26.036Z,99.90
2019-06-07T19:37:55.742Z,99.90
2019-06-07T19:40:24.463Z,99.90
2019-06-07T19:42:53.999Z,99.90
2019-06-07T19:45:31.429Z,99.90
2019-06-07T19:47:54.381Z,99.90
2019-06-07T19:50:23.118Z,99.90
2019-06-07T19:52:52.997Z,99.90
2019-06-07T19:55:21.612Z,99.90
2019-06-07T19:57:50.294Z,99.90
2019-06-07T20:00:18.995Z,99.90
2019-06-07T20:02:47.784Z,99.90
2019-06-07T20:05:16.851Z,99.90
2019-06-07T20:07:45.581Z,99.90
2019-06-07T20:10:14.357Z,99.90
2019-06-07T20:12:43.158Z,99.90
2019-06-07T20:15:28.538Z,99.90
2019-06-07T20:17:42.672Z,99.90
2019-06-07T20:20:12.192Z,99.90
2019-06-07T20:22:40.976Z,99.90
2019-06-07T20:25:10.578Z,99.90
2019-06-07T20:27:39.086Z,99.90
2019-06-07T20:30:10.309Z,99.90
2019-06-07T20:32:38.752Z,99.90
2019-06-07T20:35:08.232Z,99.90
2019-06-07T20:37:36.860Z,99.90
2019-06-07T20:40:22.969Z,99.90
2019-06-07T20:42:37.500Z,99.90
2019-06-07T20:45:08.210Z,99.90
2019-06-07T20:47:37.213Z,99.90
2019-06-07T20:50:09.002Z,99.90
2019-06-07T20:52:38.472Z,99.90
2019-06-07T20:55:09.371Z,99.90
2019-06-07T20:57:38.349Z,99.90
2019-06-07T21:00:14.270Z,99.90
2019-06-07T21:02:39.315Z,99.90
2019-06-07T21:05:28.618Z,99.90
2019-06-07T21:07:57.316Z,99.90
2019-06-07T21:10:25.751Z,99.90
2019-06-07T21:12:54.880Z,99.90
2019-06-07T21:15:23.328Z,99.90
2019-06-07T21:18:18.743Z,99.90
2019-06-07T21:20:41.315Z,99.90
2019-06-07T21:23:11.875Z,99.90
2019-06-07T21:25:39.891Z,99.90
2019-06-07T21:28:09.333Z,99.90
2019-06-07T21:30:37.959Z,99.90
2019-06-07T21:33:07.665Z,99.90
2019-06-07T21:35:36.256Z,99.90
2019-06-07T21:38:05.982Z,99.90
2019-06-07T21:40:34.512Z,99.90
2019-06-07T21:43:04.223Z,99.90
2019-06-07T21:45:32.912Z,99.90
2019-06-07T21:48:03.184Z,99.90
2019-06-07T21:50:31.604Z,99.90
2019-06-07T21:53:00.096Z,99.90
2019-06-07T21:55:28.538Z,99.90
2019-06-07T21:57:57.352Z,99.90
2019-06-07T22:00:55.573Z,99.90
2019-06-07T22:03:44.009Z,99.90
2019-06-07T22:06:13.670Z,99.90
2019-06-07T22:08:42.340Z,99.90
2019-06-07T22:11:12.207Z,99.90
2019-06-07T22:13:40.806Z,99.90
2019-06-07T22:16:23.335Z,99.90
2019-06-07T22:18:39.731Z,99.90
2019-06-07T22:21:08.556Z,99.90
2019-06-07T22:23:37.423Z,99.90
2019-06-07T22:26:07.077Z,99.90
2019-06-07T22:28:35.709Z,99.90
2019-06-07T22:31:04.376Z,99.90
2019-06-07T22:33:32.856Z,99.90
2019-06-07T22:36:01.696Z,99.90
2019-06-07T22:38:30.503Z,99.90
2019-06-07T22:40:59.277Z,99.90
2019-06-07T22:43:27.708Z,99.90
2019-06-07T22:45:56.467Z,99.90
2019-06-07T22:48:24.896Z,99.90
2019-06-07T22:50:53.360Z,99.90
2019-06-07T22:53:21.787Z,99.90
2019-06-07T22:55:52.140Z,99.90
2019-06-07T22:58:20.577Z,99.90
2019-06-07T23:00:49.020Z,99.90
2019-06-07T23:03:19.067Z,99.90
2019-06-07T23:05:48.059Z,99.90
2019-06-07T23:08:16.957Z,99.90
2019-06-07T23:10:45.575Z,99.90
2019-06-07T23:13:17.849Z,99.90
2019-06-07T23:15:47.004Z,99.90
2019-06-07T23:18:15.549Z,99.90
2019-06-07T23:20:44.456Z,99.90
2019-06-07T23:23:12.883Z,99.90
2019-06-07T23:25:41.332Z,99.90
2019-06-07T23:28:10.270Z,99.90
2019-06-07T23:30:39.216Z,99.90
2019-06-07T23:33:07.656Z,99.90
2019-06-07T23:35:36.649Z,99.90
2019-06-07T23:38:05.156Z,99.90
2019-06-07T23:40:33.893Z,99.90
2019-06-07T23:43:02.710Z,99.90
2019-06-07T23:45:31.199Z,99.90
2019-06-07T23:47:59.640Z,99.90
2019-06-07T23:50:28.449Z,99.90
2019-06-07T23:52:56.906Z,99.90
2019-06-07T23:55:25.342Z,99.90
2019-06-07T23:57:53.791Z,99.90
