createdAt,value
2022-08-25T00:03:37.099Z,15.57
2022-08-25T00:08:44.826Z,15.49
2022-08-25T00:13:52.187Z,15.44
2022-08-25T00:18:58.274Z,15.48
2022-08-25T00:24:03.408Z,15.29
2022-08-25T00:29:08.641Z,15.40
2022-08-25T00:34:16.607Z,15.11
2022-08-25T00:39:22.101Z,15.37
2022-08-25T00:44:29.870Z,15.27
2022-08-25T00:49:39.637Z,15.35
2022-08-25T00:54:46.952Z,15.33
2022-08-25T00:59:52.505Z,15.25
2022-08-25T01:04:56.100Z,15.25
2022-08-25T01:10:00.430Z,15.17
2022-08-25T01:15:07.707Z,15.11
2022-08-25T01:20:11.639Z,15.11
2022-08-25T01:25:29.436Z,15.06
2022-08-25T01:30:33.716Z,14.82
2022-08-25T01:35:37.747Z,14.84
2022-08-25T01:40:43.538Z,14.66
2022-08-25T01:45:49.617Z,14.80
2022-08-25T01:50:53.319Z,14.78
2022-08-25T01:56:02.667Z,14.79
2022-08-25T02:01:10.192Z,14.73
2022-08-25T02:06:14.919Z,14.74
2022-08-25T02:11:20.388Z,14.65
2022-08-25T02:16:28.339Z,14.60
2022-08-25T02:21:32.634Z,14.62
2022-08-25T02:26:37.966Z,14.55
2022-08-25T02:31:42.041Z,14.55
2022-08-25T02:36:45.652Z,14.24
2022-08-25T02:41:51.555Z,14.40
2022-08-25T02:46:55.207Z,14.39
2022-08-25T02:52:00.605Z,14.48
2022-08-25T02:57:06.343Z,14.40
2022-08-25T03:02:10.056Z,14.35
2022-08-25T03:07:13.801Z,14.25
2022-08-25T03:12:20.607Z,14.28
2022-08-25T03:17:24.282Z,14.12
2022-08-25T03:22:27.893Z,13.98
2022-08-25T03:27:33.512Z,14.04
2022-08-25T03:32:37.149Z,13.99
2022-08-25T03:37:41.283Z,13.77
2022-08-25T03:42:47.172Z,13.75
2022-08-25T03:47:52.248Z,13.89
2022-08-25T03:52:58.196Z,13.85
2022-08-25T03:58:03.232Z,13.81
2022-08-25T04:03:07.118Z,13.81
2022-08-25T04:08:10.909Z,13.75
2022-08-25T04:13:15.834Z,13.77
2022-08-25T04:18:19.531Z,13.85
2022-08-25T04:23:22.961Z,13.84
2022-08-25T04:28:28.025Z,13.61
2022-08-25T04:33:31.719Z,13.70
2022-08-25T04:38:35.450Z,13.71
2022-08-25T04:43:42.128Z,13.80
2022-08-25T04:48:46.363Z,13.81
2022-08-25T04:53:50.343Z,13.89
2022-08-25T04:58:56.298Z,13.97
2022-08-25T05:04:02.527Z,14.09
2022-08-25T05:09:06.846Z,14.12
2022-08-25T05:14:15.526Z,14.37
2022-08-25T05:19:19.570Z,14.33
2022-08-25T05:24:23.288Z,14.08
2022-08-25T05:29:28.135Z,14.42
2022-08-25T05:34:31.669Z,14.73
2022-08-25T05:39:35.355Z,15.11
2022-08-25T05:44:40.293Z,15.32
2022-08-25T05:49:43.872Z,15.32
2022-08-25T05:54:47.509Z,15.63
2022-08-25T05:59:52.719Z,15.94
2022-08-25T06:04:58.283Z,16.09
2022-08-25T06:10:01.957Z,17.01
2022-08-25T06:15:08.274Z,18.66
2022-08-25T06:20:15.882Z,19.49
2022-08-25T06:25:21.846Z,19.30
2022-08-25T06:30:28.799Z,18.79
2022-08-25T06:35:32.705Z,19.13
2022-08-25T06:40:39.452Z,20.35
2022-08-25T06:45:44.463Z,20.85
2022-08-25T06:50:48.115Z,21.73
2022-08-25T06:55:57.864Z,22.27
2022-08-25T07:01:14.957Z,22.01
2022-08-25T07:06:23.684Z,23.32
2022-08-25T07:11:27.573Z,23.16
2022-08-25T07:16:33.375Z,23.27
2022-08-25T07:21:39.573Z,24.19
2022-08-25T07:26:46.693Z,23.66
2022-08-25T07:31:51.805Z,23.92
2022-08-25T07:36:55.683Z,23.35
2022-08-25T07:41:59.801Z,23.46
2022-08-25T07:47:06.839Z,23.95
2022-08-25T07:52:10.700Z,24.24
2022-08-25T07:57:14.206Z,24.34
2022-08-25T08:02:19.631Z,24.56
2022-08-25T08:07:25.847Z,24.84
2022-08-25T08:12:46.039Z,24.64
2022-08-25T08:17:51.210Z,25.47
2022-08-25T08:22:56.181Z,25.51
2022-08-25T08:28:00.038Z,25.50
2022-08-25T08:33:10.089Z,24.37
2022-08-25T08:38:20.805Z,25.00
2022-08-25T08:43:29.310Z,25.73
2022-08-25T08:48:58.942Z,25.73
2022-08-25T08:54:14.994Z,25.64
2022-08-25T08:59:22.209Z,27.11
2022-08-25T09:04:40.636Z,26.69
2022-08-25T09:09:45.070Z,26.85
2022-08-25T09:15:02.387Z,27.42
2022-08-25T09:20:41.256Z,27.84
2022-08-25T09:25:54.086Z,25.86
2022-08-25T09:31:02.603Z,26.68
2022-08-25T09:36:08.997Z,27.36
2022-08-25T09:41:17.778Z,28.20
2022-08-25T09:46:27.215Z,28.26
2022-08-25T09:51:38.239Z,27.92
2022-08-25T09:56:51.480Z,27.62
2022-08-25T10:01:57.531Z,27.89
2022-08-25T10:07:05.179Z,27.66
2022-08-25T10:12:21.218Z,28.36
2022-08-25T10:17:30.926Z,28.51
2022-08-25T10:22:40.694Z,27.24
2022-08-25T10:27:52.738Z,27.30
2022-08-25T10:33:14.233Z,27.66
2022-08-25T10:38:36.460Z,28.43
2022-08-25T10:43:48.287Z,28.99
2022-08-25T10:48:56.217Z,29.24
2022-08-25T10:54:08.895Z,28.75
2022-08-25T10:59:47.911Z,28.56
2022-08-25T11:04:57.186Z,28.61
2022-08-25T11:10:11.379Z,28.44
2022-08-25T11:15:23.075Z,28.39
2022-08-25T11:20:34.562Z,30.19
2022-08-25T11:25:43.423Z,29.65
2022-08-25T11:30:47.596Z,30.12
2022-08-25T11:35:54.613Z,28.26
2022-08-25T11:41:11.959Z,29.68
2022-08-25T11:46:28.531Z,30.27
2022-08-25T11:51:36.352Z,30.16
2022-08-25T11:56:42.181Z,30.32
2022-08-25T12:02:10.044Z,30.14
2022-08-25T12:07:22.060Z,28.88
2022-08-25T12:12:38.242Z,29.71
2022-08-25T12:17:42.059Z,29.81
2022-08-25T12:22:56.559Z,30.17
2022-08-25T12:28:10.331Z,30.33
2022-08-25T12:33:22.910Z,30.25
2022-08-25T12:38:33.061Z,29.83
2022-08-25T12:43:42.336Z,28.80
2022-08-25T12:48:57.839Z,28.62
2022-08-25T12:54:19.098Z,29.03
2022-08-25T12:59:36.369Z,29.81
2022-08-25T13:05:18.847Z,29.36
2022-08-25T13:10:42.785Z,29.27
2022-08-25T13:15:58.777Z,29.52
2022-08-25T13:21:10.835Z,29.43
2022-08-25T13:26:16.948Z,29.21
2022-08-25T13:31:28.080Z,28.92
2022-08-25T13:36:58.838Z,28.72
2022-08-25T13:42:07.291Z,29.05
2022-08-25T13:47:16.371Z,28.37
2022-08-25T13:52:29.243Z,28.85
2022-08-25T13:57:35.157Z,29.24
2022-08-25T14:02:49.764Z,28.70
2022-08-25T14:08:09.228Z,28.89
2022-08-25T14:13:33.852Z,28.85
2022-08-25T14:18:47.262Z,28.89
2022-08-25T14:23:51.426Z,28.90
2022-08-25T14:28:55.528Z,28.79
2022-08-25T14:34:03.658Z,28.89
2022-08-25T14:39:08.854Z,28.87
2022-08-25T14:44:15.159Z,28.71
2022-08-25T14:49:24.920Z,28.75
2022-08-25T14:54:29.259Z,28.80
2022-08-25T14:59:34.290Z,28.91
2022-08-25T15:04:40.220Z,28.66
2022-08-25T15:09:53.259Z,28.92
2022-08-25T15:14:57.376Z,29.35
2022-08-25T15:20:03.367Z,28.92
2022-08-25T15:25:10.970Z,28.80
2022-08-25T15:30:16.652Z,28.94
2022-08-25T15:35:23.954Z,28.86
2022-08-25T15:40:33.238Z,28.88
2022-08-25T15:45:38.036Z,28.86
2022-08-25T15:50:43.568Z,28.35
2022-08-25T15:55:47.552Z,28.45
2022-08-25T16:00:56.822Z,28.28
2022-08-25T16:06:05.099Z,28.51
2022-08-25T16:11:18.688Z,28.56
2022-08-25T16:16:25.034Z,28.61
2022-08-25T16:21:35.484Z,28.35
2022-08-25T16:26:48.232Z,28.01
2022-08-25T16:31:54.987Z,27.92
2022-08-25T16:37:01.103Z,27.63
2022-08-25T16:42:05.595Z,27.74
2022-08-25T16:47:10.294Z,27.14
2022-08-25T16:52:36.684Z,26.95
2022-08-25T16:57:41.699Z,27.15
2022-08-25T17:02:46.740Z,27.27
2022-08-25T17:08:06.343Z,26.98
2022-08-25T17:13:11.056Z,27.17
2022-08-25T17:18:17.340Z,26.85
2022-08-25T17:23:22.581Z,26.39
2022-08-25T17:28:27.294Z,26.39
2022-08-25T17:33:31.607Z,26.20
2022-08-25T17:38:37.306Z,26.09
2022-08-25T17:43:43.511Z,25.87
2022-08-25T17:48:47.728Z,25.78
2022-08-25T17:53:53.919Z,25.58
2022-08-25T17:58:59.578Z,25.45
2022-08-25T18:04:03.250Z,25.07
2022-08-25T18:09:09.705Z,24.61
2022-08-25T18:14:14.335Z,24.43
2022-08-25T18:19:17.821Z,24.05
2022-08-25T18:24:26.592Z,23.91
2022-08-25T18:29:32.162Z,23.74
2022-08-25T18:34:36.455Z,23.62
2022-08-25T18:39:59.211Z,23.43
2022-08-25T18:45:05.129Z,23.15
2022-08-25T18:50:10.055Z,22.57
2022-08-25T18:55:18.292Z,22.42
2022-08-25T19:00:25.537Z,22.28
2022-08-25T19:05:32.994Z,22.14
2022-08-25T19:10:41.639Z,21.86
2022-08-25T19:15:47.804Z,21.76
2022-08-25T19:20:55.368Z,21.66
2022-08-25T19:26:07.097Z,21.56
2022-08-25T19:31:14.558Z,21.53
2022-08-25T19:36:21.357Z,21.37
2022-08-25T19:41:31.247Z,21.49
2022-08-25T19:46:38.554Z,21.05
2022-08-25T19:51:45.079Z,21.09
2022-08-25T19:56:54.986Z,21.03
2022-08-25T20:01:59.674Z,21.01
2022-08-25T20:07:05.811Z,20.91
2022-08-25T20:12:11.824Z,20.79
2022-08-25T20:17:24.495Z,20.74
2022-08-25T20:22:31.814Z,20.66
2022-08-25T20:27:39.932Z,20.52
2022-08-25T20:32:46.147Z,20.35
2022-08-25T20:37:49.859Z,20.01
2022-08-25T20:43:04.426Z,19.88
2022-08-25T20:48:09.010Z,19.84
2022-08-25T20:53:13.651Z,19.92
2022-08-25T20:58:21.681Z,19.93
2022-08-25T21:03:30.379Z,19.71
2022-08-25T21:08:34.265Z,19.69
2022-08-25T21:13:41.095Z,19.60
2022-08-25T21:18:48.219Z,19.30
2022-08-25T21:23:53.268Z,19.20
2022-08-25T21:29:00.645Z,18.98
2022-08-25T21:34:06.441Z,18.72
2022-08-25T21:39:12.811Z,18.92
2022-08-25T21:44:17.842Z,19.06
2022-08-25T21:49:21.953Z,19.01
2022-08-25T21:54:25.688Z,19.03
2022-08-25T21:59:32.571Z,18.96
2022-08-25T22:04:36.602Z,18.74
2022-08-25T22:09:41.506Z,18.38
2022-08-25T22:14:46.578Z,18.28
2022-08-25T22:19:53.683Z,18.30
2022-08-25T22:24:58.360Z,18.28
2022-08-25T22:30:05.559Z,18.45
2022-08-25T22:35:10.633Z,18.51
2022-08-25T22:40:15.032Z,18.38
2022-08-25T22:45:22.538Z,18.24
2022-08-25T22:50:27.957Z,18.00
2022-08-25T22:55:31.822Z,17.83
2022-08-25T23:00:40.052Z,18.04
2022-08-25T23:05:43.943Z,17.97
2022-08-25T23:10:52.261Z,17.92
2022-08-25T23:15:57.730Z,17.92
2022-08-25T23:21:24.251Z,17.86
2022-08-25T23:26:28.140Z,17.78
2022-08-25T23:31:33.409Z,17.68
2022-08-25T23:36:37.495Z,17.52
2022-08-25T23:41:41.786Z,17.56
2022-08-25T23:46:47.653Z,17.59
2022-08-25T23:51:53.021Z,17.67
2022-08-25T23:56:57.082Z,17.67
