createdAt,value
2018-02-27T00:01:14.828Z,-5.93
2018-02-27T00:03:43.096Z,-6.04
2018-02-27T00:06:11.376Z,-6.04
2018-02-27T00:08:39.655Z,-6.15
2018-02-27T00:11:07.920Z,-6.27
2018-02-27T00:13:36.208Z,-6.27
2018-02-27T00:16:04.473Z,-6.36
2018-02-27T00:18:32.745Z,-6.26
2018-02-27T00:21:01.024Z,-6.31
2018-02-27T00:23:29.293Z,-6.20
2018-02-27T00:25:57.578Z,-6.36
2018-02-27T00:28:25.853Z,-6.38
2018-02-27T00:30:54.132Z,-6.40
2018-02-27T00:33:22.505Z,-6.52
2018-02-27T00:35:50.769Z,-6.41
2018-02-27T00:38:19.054Z,-6.64
2018-02-27T00:40:47.333Z,-6.63
2018-02-27T00:43:15.614Z,-6.82
2018-02-27T00:45:43.886Z,-6.87
2018-02-27T00:48:12.147Z,-6.80
2018-02-27T00:50:40.433Z,-6.84
2018-02-27T00:53:08.717Z,-6.92
2018-02-27T00:55:37.000Z,-6.96
2018-02-27T00:58:05.284Z,-6.98
2018-02-27T01:00:33.643Z,-6.95
2018-02-27T01:03:01.934Z,-6.85
2018-02-27T01:05:30.192Z,-7.02
2018-02-27T01:07:58.461Z,-6.99
2018-02-27T01:10:26.745Z,-6.99
2018-02-27T01:12:55.004Z,-6.96
2018-02-27T01:15:23.284Z,-6.93
2018-02-27T01:17:51.547Z,-7.01
2018-02-27T01:20:19.825Z,-6.90
2018-02-27T01:22:48.885Z,-6.81
2018-02-27T01:25:17.328Z,-6.83
2018-02-27T01:27:45.603Z,-6.56
2018-02-27T01:30:13.880Z,-6.96
2018-02-27T01:32:42.157Z,-7.08
2018-02-27T01:35:10.448Z,-6.95
2018-02-27T01:37:38.720Z,-6.82
2018-02-27T01:40:07.001Z,-6.75
2018-02-27T01:42:35.280Z,-6.89
2018-02-27T01:45:04.356Z,-6.91
2018-02-27T01:47:32.644Z,-6.93
2018-02-27T01:50:00.940Z,-6.76
2018-02-27T01:52:29.287Z,-6.88
2018-02-27T01:54:57.572Z,-6.78
2018-02-27T01:57:25.842Z,-6.74
2018-02-27T01:59:54.140Z,-6.89
2018-02-27T02:02:22.403Z,-7.05
2018-02-27T02:04:50.696Z,-7.01
2018-02-27T02:07:18.963Z,-6.95
2018-02-27T02:09:47.240Z,-6.81
2018-02-27T02:12:15.512Z,-6.86
2018-02-27T02:14:43.780Z,-6.94
2018-02-27T02:17:12.148Z,-7.01
2018-02-27T02:19:40.436Z,-6.88
2018-02-27T02:22:08.717Z,-6.97
2018-02-27T02:24:36.990Z,-7.30
2018-02-27T02:27:05.269Z,-7.26
2018-02-27T02:29:33.569Z,-7.39
2018-02-27T02:32:01.833Z,-7.30
2018-02-27T02:34:30.135Z,-7.68
2018-02-27T02:36:59.172Z,-7.64
2018-02-27T02:39:27.469Z,-7.62
2018-02-27T02:55:37.839Z,-7.66
2018-02-27T02:58:06.134Z,-7.57
2018-02-27T03:00:35.273Z,-7.70
2018-02-27T03:03:03.559Z,-7.85
2018-02-27T03:05:31.824Z,-7.82
2018-02-27T03:08:00.123Z,-7.87
2018-02-27T03:10:28.416Z,-7.96
2018-02-27T03:12:56.692Z,-7.88
2018-02-27T03:15:24.968Z,-7.84
2018-02-27T03:17:53.234Z,-7.67
2018-02-27T03:20:21.533Z,-7.80
2018-02-27T03:22:49.792Z,-7.94
2018-02-27T03:25:18.067Z,-7.79
2018-02-27T03:27:46.346Z,-7.74
2018-02-27T03:30:14.644Z,-7.62
2018-02-27T03:32:43.691Z,-7.81
2018-02-27T03:35:11.972Z,-7.77
2018-02-27T03:37:40.236Z,-7.80
2018-02-27T03:40:08.516Z,-7.79
2018-02-27T03:42:36.787Z,-7.82
2018-02-27T03:45:06.304Z,-7.81
2018-02-27T03:47:34.576Z,-7.98
2018-02-27T03:50:02.841Z,-7.88
2018-02-27T03:52:31.119Z,-8.13
2018-02-27T03:54:59.391Z,-8.17
2018-02-27T03:57:27.673Z,-8.31
2018-02-27T03:59:56.048Z,-8.21
2018-02-27T04:02:24.311Z,-8.37
2018-02-27T04:04:52.592Z,-8.37
2018-02-27T04:07:20.855Z,-8.28
2018-02-27T04:09:49.134Z,-8.35
2018-02-27T04:12:17.404Z,-8.52
2018-02-27T04:14:45.679Z,-8.52
2018-02-27T04:17:13.972Z,-8.49
2018-02-27T04:19:42.236Z,-8.50
2018-02-27T04:22:10.511Z,-8.51
2018-02-27T04:24:38.787Z,-8.37
2018-02-27T04:27:07.061Z,-8.53
2018-02-27T04:29:35.334Z,-8.58
2018-02-27T04:32:04.433Z,-8.47
2018-02-27T04:34:32.704Z,-8.50
2018-02-27T04:37:01.724Z,-8.41
2018-02-27T04:39:30.015Z,-8.92
2018-02-27T04:41:58.272Z,-8.65
2018-02-27T04:44:26.648Z,-8.56
2018-02-27T04:46:54.908Z,-8.79
2018-02-27T04:49:23.175Z,-8.76
2018-02-27T04:51:52.227Z,-8.72
2018-02-27T04:54:20.489Z,-8.76
2018-02-27T04:56:48.789Z,-8.76
2018-02-27T04:59:17.056Z,-8.71
2018-02-27T05:01:45.401Z,-8.67
2018-02-27T05:04:13.701Z,-8.94
2018-02-27T05:06:42.052Z,-8.80
2018-02-27T05:09:10.339Z,-8.77
2018-02-27T05:11:38.626Z,-8.78
2018-02-27T05:14:06.911Z,-8.80
2018-02-27T05:16:35.200Z,-9.00
2018-02-27T05:19:03.544Z,-8.94
2018-02-27T05:21:31.879Z,-9.09
2018-02-27T05:24:00.915Z,-9.27
2018-02-27T05:26:29.215Z,-9.20
2018-02-27T05:28:57.488Z,-9.26
2018-02-27T05:31:25.788Z,-9.26
2018-02-27T05:33:54.050Z,-9.11
2018-02-27T05:36:22.319Z,-9.25
2018-02-27T05:38:50.621Z,-9.13
2018-02-27T05:41:18.888Z,-9.13
2018-02-27T05:43:47.170Z,-9.31
2018-02-27T05:46:15.447Z,-9.29
2018-02-27T05:48:43.708Z,-9.38
2018-02-27T05:51:12.004Z,-9.54
2018-02-27T05:53:41.028Z,-9.33
2018-02-27T05:56:09.316Z,-9.40
2018-02-27T05:58:37.573Z,-9.23
2018-02-27T06:01:05.839Z,-9.17
2018-02-27T06:03:34.890Z,-9.29
2018-02-27T06:06:03.152Z,-9.36
2018-02-27T06:08:31.414Z,-9.17
2018-02-27T06:10:59.689Z,-9.28
2018-02-27T06:13:27.948Z,-9.30
2018-02-27T06:15:56.208Z,-9.30
2018-02-27T06:18:25.265Z,-9.33
2018-02-27T06:20:54.325Z,-9.22
2018-02-27T06:23:22.597Z,-9.11
2018-02-27T06:25:50.886Z,-9.14
2018-02-27T06:28:19.147Z,-9.28
2018-02-27T06:30:47.421Z,-9.22
2018-02-27T06:33:15.688Z,-9.25
2018-02-27T06:35:43.964Z,-9.31
2018-02-27T06:38:12.254Z,-9.19
2018-02-27T06:40:40.520Z,-9.20
2018-02-27T06:43:08.787Z,-9.23
2018-02-27T06:45:37.081Z,-9.22
2018-02-27T06:48:05.346Z,-9.21
2018-02-27T06:50:33.620Z,-9.21
2018-02-27T06:53:01.905Z,-9.03
2018-02-27T06:55:30.192Z,-8.77
2018-02-27T06:57:58.458Z,-8.76
2018-02-27T07:00:26.793Z,-8.60
2018-02-27T07:02:55.941Z,-8.59
2018-02-27T07:05:24.213Z,-8.47
2018-02-27T07:07:52.498Z,-8.28
2018-02-27T07:10:20.927Z,-8.24
2018-02-27T07:12:49.148Z,-8.26
2018-02-27T07:15:17.431Z,-8.19
2018-02-27T07:17:45.767Z,-8.01
2018-02-27T07:20:14.803Z,-7.89
2018-02-27T07:22:43.173Z,-8.08
2018-02-27T07:25:11.470Z,-8.23
2018-02-27T07:27:39.760Z,-8.11
2018-02-27T07:30:08.078Z,-8.15
2018-02-27T07:32:36.295Z,-8.19
2018-02-27T07:35:04.584Z,-8.00
2018-02-27T07:37:32.868Z,-7.83
2018-02-27T07:40:01.202Z,-7.90
2018-02-27T07:42:29.480Z,-7.91
2018-02-27T07:44:57.754Z,-7.80
2018-02-27T07:47:26.028Z,-7.66
2018-02-27T07:49:54.312Z,-7.66
2018-02-27T07:52:22.585Z,-7.92
2018-02-27T07:54:50.852Z,-7.75
2018-02-27T07:57:19.129Z,-7.39
2018-02-27T07:59:47.390Z,-7.40
2018-02-27T08:02:15.684Z,-7.26
2018-02-27T08:04:43.969Z,-7.55
2018-02-27T08:07:12.236Z,-7.67
2018-02-27T08:09:41.271Z,-7.49
2018-02-27T08:12:09.563Z,-7.54
2018-02-27T08:14:38.603Z,-7.43
2018-02-27T08:17:06.855Z,-7.45
2018-02-27T08:19:35.140Z,-7.46
2018-02-27T08:22:03.444Z,-7.36
2018-02-27T08:24:31.728Z,-7.49
2018-02-27T08:27:00.081Z,-7.36
2018-02-27T08:29:28.339Z,-7.19
2018-02-27T08:31:56.604Z,-7.14
2018-02-27T08:34:25.656Z,-7.13
2018-02-27T08:36:53.911Z,-6.82
2018-02-27T08:39:22.186Z,-6.53
2018-02-27T08:41:50.476Z,-7.04
2018-02-27T08:44:18.768Z,-7.23
2018-02-27T08:46:47.032Z,-7.13
2018-02-27T08:49:15.312Z,-7.37
2018-02-27T08:51:43.580Z,-7.09
2018-02-27T08:54:11.934Z,-6.96
2018-02-27T08:56:40.210Z,-7.13
2018-02-27T08:59:08.464Z,-6.83
2018-02-27T09:01:37.511Z,-6.54
2018-02-27T09:04:05.787Z,-6.58
2018-02-27T09:06:34.090Z,-6.53
2018-02-27T09:09:03.123Z,-6.36
2018-02-27T09:11:31.424Z,-6.20
2018-02-27T09:13:59.692Z,-5.97
2018-02-27T09:16:27.955Z,-5.78
2018-02-27T09:18:56.229Z,-5.83
2018-02-27T09:21:24.484Z,-5.64
2018-02-27T09:23:52.787Z,-5.56
2018-02-27T09:26:21.868Z,-5.66
2018-02-27T09:28:50.136Z,-5.33
2018-02-27T09:31:18.432Z,-5.45
2018-02-27T09:33:46.708Z,-5.42
2018-02-27T09:36:14.964Z,-5.16
2018-02-27T09:38:43.282Z,-5.05
2018-02-27T09:41:11.636Z,-5.06
2018-02-27T09:43:39.906Z,-5.18
2018-02-27T09:46:08.172Z,-5.01
2018-02-27T09:48:36.468Z,-4.97
2018-02-27T09:51:04.738Z,-4.70
2018-02-27T09:53:33.764Z,-4.35
2018-02-27T09:56:02.047Z,-4.26
2018-02-27T09:58:30.313Z,-4.33
2018-02-27T10:00:58.590Z,-5.47
2018-02-27T10:03:26.865Z,-5.15
2018-02-27T10:05:55.221Z,-5.03
2018-02-27T10:08:23.501Z,-4.49
2018-02-27T10:10:51.882Z,-4.39
2018-02-27T10:13:20.148Z,-4.93
2018-02-27T10:15:48.404Z,-4.50
2018-02-27T10:18:16.700Z,-4.71
2018-02-27T10:20:45.801Z,-4.17
2018-02-27T10:23:14.061Z,-3.94
2018-02-27T10:25:42.342Z,-3.75
2018-02-27T10:28:10.608Z,-3.36
2018-02-27T10:30:38.898Z,-3.17
2018-02-27T10:33:07.175Z,-3.23
2018-02-27T10:35:35.559Z,-3.17
2018-02-27T10:38:03.836Z,-3.09
2018-02-27T10:40:32.117Z,-3.02
2018-02-27T10:43:00.376Z,-2.98
2018-02-27T10:45:28.636Z,-2.81
2018-02-27T10:47:56.936Z,-2.65
2018-02-27T10:50:25.214Z,-2.83
2018-02-27T10:52:53.489Z,-2.49
2018-02-27T10:55:21.764Z,-2.19
2018-02-27T10:57:50.037Z,-2.33
2018-02-27T11:00:23.776Z,-2.33
2018-02-27T11:02:52.053Z,-2.44
2018-02-27T11:05:20.316Z,-2.57
2018-02-27T11:07:48.588Z,-2.49
2018-02-27T11:10:16.861Z,-2.32
2018-02-27T11:12:45.221Z,-2.14
2018-02-27T11:15:13.503Z,-1.89
2018-02-27T11:17:41.763Z,-1.57
2018-02-27T11:20:10.028Z,-1.65
2018-02-27T11:22:39.150Z,-1.43
2018-02-27T11:25:07.428Z,-1.72
2018-02-27T11:27:35.679Z,-2.10
2018-02-27T11:30:03.960Z,-2.13
2018-02-27T11:32:32.218Z,-1.95
2018-02-27T11:35:01.345Z,-1.95
2018-02-27T11:37:29.720Z,-1.91
2018-02-27T11:39:57.976Z,-1.67
2018-02-27T11:42:26.273Z,-1.48
2018-02-27T11:44:54.575Z,-1.13
2018-02-27T11:47:22.835Z,-1.34
2018-02-27T11:49:51.097Z,-1.23
2018-02-27T11:52:19.384Z,-1.23
2018-02-27T11:54:47.638Z,-1.23
2018-02-27T11:57:15.945Z,-0.64
2018-02-27T11:59:44.228Z,-0.58
2018-02-27T12:02:12.513Z,-0.81
2018-02-27T12:04:40.780Z,-0.70
2018-02-27T12:07:09.073Z,-0.07
2018-02-27T12:09:37.336Z,0.18
2018-02-27T12:12:05.592Z,0.63
2018-02-27T12:14:33.856Z,1.15
2018-02-27T12:17:02.150Z,0.96
2018-02-27T12:19:30.400Z,1.05
2018-02-27T12:21:58.680Z,1.21
2018-02-27T12:24:26.936Z,1.24
2018-02-27T12:26:55.957Z,1.57
2018-02-27T12:29:24.232Z,-0.14
2018-02-27T12:31:52.499Z,0.35
2018-02-27T12:34:20.755Z,1.29
2018-02-27T12:36:49.792Z,1.40
2018-02-27T12:39:18.156Z,1.64
2018-02-27T12:41:46.399Z,2.04
2018-02-27T12:44:15.431Z,2.09
2018-02-27T12:46:43.716Z,2.45
2018-02-27T12:49:11.992Z,1.89
2018-02-27T12:51:40.356Z,2.10
2018-02-27T12:54:08.611Z,2.65
2018-02-27T12:56:36.887Z,2.40
2018-02-27T12:59:05.912Z,3.06
2018-02-27T13:01:34.155Z,3.22
2018-02-27T13:04:02.400Z,3.17
2018-02-27T13:06:30.736Z,2.90
2018-02-27T13:08:59.003Z,3.43
2018-02-27T13:11:27.284Z,3.69
2018-02-27T13:13:55.552Z,3.26
2018-02-27T13:16:23.837Z,3.21
2018-02-27T13:18:52.085Z,3.28
2018-02-27T13:21:20.363Z,2.66
2018-02-27T13:23:49.480Z,3.14
2018-02-27T13:26:17.753Z,3.69
2018-02-27T13:28:46.025Z,3.95
2018-02-27T13:31:14.288Z,3.57
2018-02-27T13:33:43.321Z,4.33
2018-02-27T13:36:11.683Z,4.33
2018-02-27T13:38:39.954Z,4.02
2018-02-27T13:41:08.233Z,4.35
2018-02-27T13:43:36.504Z,4.06
2018-02-27T13:46:04.780Z,4.92
2018-02-27T13:48:33.084Z,5.19
2018-02-27T13:51:02.162Z,5.02
2018-02-27T13:53:30.424Z,4.76
2018-02-27T13:55:58.716Z,4.57
2018-02-27T13:58:26.943Z,4.66
2018-02-27T14:00:55.984Z,4.66
2018-02-27T14:03:24.248Z,4.58
2018-02-27T14:05:52.530Z,4.28
2018-02-27T14:08:20.916Z,3.43
2018-02-27T14:10:49.167Z,4.53
2018-02-27T14:13:17.457Z,4.95
2018-02-27T14:15:45.738Z,5.12
2018-02-27T14:18:13.993Z,5.08
2018-02-27T14:20:42.305Z,5.48
2018-02-27T14:23:10.576Z,6.36
2018-02-27T14:25:38.846Z,5.72
2018-02-27T14:28:07.103Z,6.16
2018-02-27T14:30:35.370Z,5.53
2018-02-27T14:33:03.657Z,6.34
2018-02-27T14:35:31.927Z,5.64
2018-02-27T14:38:00.198Z,5.92
2018-02-27T14:40:28.472Z,5.72
2018-02-27T14:42:57.509Z,6.89
2018-02-27T14:45:25.775Z,6.21
2018-02-27T14:47:54.036Z,5.75
2018-02-27T14:50:22.283Z,6.57
2018-02-27T14:52:51.315Z,7.66
2018-02-27T14:55:19.580Z,6.95
2018-02-27T14:57:47.845Z,7.42
2018-02-27T15:00:17.272Z,6.78
2018-02-27T15:02:45.520Z,7.53
2018-02-27T15:05:13.803Z,7.35
2018-02-27T15:07:42.053Z,7.23
2018-02-27T15:10:11.074Z,6.63
2018-02-27T15:12:39.340Z,6.76
2018-02-27T15:15:07.628Z,7.48
2018-02-27T15:17:35.908Z,6.24
2018-02-27T15:20:04.168Z,5.76
2018-02-27T15:22:32.424Z,6.24
2018-02-27T15:25:01.460Z,6.25
2018-02-27T15:27:29.715Z,6.30
2018-02-27T15:29:57.973Z,6.28
2018-02-27T15:32:27.016Z,6.45
2018-02-27T15:34:55.265Z,6.35
2018-02-27T15:37:23.532Z,5.73
2018-02-27T15:39:51.803Z,5.20
2018-02-27T15:42:20.821Z,4.68
2018-02-27T15:44:49.071Z,4.59
2018-02-27T15:47:18.184Z,5.22
2018-02-27T15:49:46.487Z,4.93
2018-02-27T15:52:14.724Z,4.58
2018-02-27T15:54:42.991Z,4.54
2018-02-27T15:57:12.016Z,4.48
2018-02-27T15:59:40.268Z,3.72
2018-02-27T16:02:08.561Z,3.31
2018-02-27T16:04:36.856Z,2.36
2018-02-27T16:07:05.104Z,1.84
2018-02-27T16:09:33.377Z,1.38
2018-02-27T16:12:01.679Z,0.54
2018-02-27T16:14:29.951Z,0.43
2018-02-27T16:16:58.206Z,0.36
2018-02-27T16:19:26.485Z,-0.31
2018-02-27T16:21:54.751Z,-0.54
2018-02-27T16:24:23.008Z,-1.00
2018-02-27T16:26:52.157Z,-1.12
2018-02-27T16:29:20.429Z,-1.08
2018-02-27T16:31:48.702Z,-1.27
2018-02-27T16:34:16.976Z,-1.52
2018-02-27T16:36:45.312Z,-1.72
2018-02-27T16:39:14.346Z,-1.62
2018-02-27T16:41:42.622Z,-1.80
2018-02-27T16:44:10.958Z,-1.83
2018-02-27T16:46:40.602Z,-1.97
2018-02-27T16:49:08.941Z,-2.28
2018-02-27T16:51:37.980Z,-2.37
2018-02-27T16:54:06.280Z,-2.46
2018-02-27T16:56:34.620Z,-2.48
2018-02-27T16:59:02.901Z,-2.55
2018-02-27T17:01:31.172Z,-2.47
2018-02-27T17:03:59.463Z,-2.57
2018-02-27T17:06:27.780Z,-2.66
2018-02-27T17:08:56.060Z,-2.81
2018-02-27T17:11:24.344Z,-2.81
2018-02-27T17:13:53.507Z,-3.02
2018-02-27T17:16:21.861Z,-3.03
2018-02-27T17:18:50.281Z,-3.17
2018-02-27T17:21:19.084Z,-3.30
2018-02-27T17:23:47.503Z,-3.44
2018-02-27T17:26:16.091Z,-3.49
2018-02-27T17:28:44.447Z,-3.39
2018-02-27T17:31:14.297Z,-3.71
2018-02-27T17:33:44.136Z,-3.70
2018-02-27T17:36:14.171Z,-3.72
2018-02-27T17:38:44.077Z,-3.72
2018-02-27T17:41:14.259Z,-3.85
2018-02-27T17:43:44.023Z,-4.01
2018-02-27T17:46:13.856Z,-4.24
2018-02-27T17:48:44.466Z,-4.41
2018-02-27T17:51:14.332Z,-4.66
2018-02-27T17:53:44.425Z,-4.93
2018-02-27T17:56:15.089Z,-5.00
2018-02-27T17:58:45.143Z,-4.91
2018-02-27T18:01:15.198Z,-4.81
2018-02-27T18:03:45.972Z,-4.85
2018-02-27T18:06:15.963Z,-4.73
2018-02-27T18:08:45.835Z,-4.70
2018-02-27T18:11:15.694Z,-4.82
2018-02-27T18:13:45.537Z,-4.92
2018-02-27T18:16:15.400Z,-5.04
2018-02-27T18:18:46.089Z,-5.25
2018-02-27T18:21:15.917Z,-5.22
2018-02-27T18:23:45.799Z,-5.33
2018-02-27T18:26:15.816Z,-5.49
2018-02-27T18:28:45.877Z,-5.32
2018-02-27T18:31:15.841Z,-5.24
2018-02-27T18:33:45.966Z,-5.21
2018-02-27T18:36:15.851Z,-5.17
2018-02-27T18:38:45.940Z,-5.20
2018-02-27T18:41:16.035Z,-5.33
2018-02-27T18:43:46.202Z,-5.46
2018-02-27T18:46:16.293Z,-5.84
2018-02-27T18:48:46.338Z,-5.90
2018-02-27T18:51:16.267Z,-5.97
2018-02-27T18:53:45.683Z,-6.07
2018-02-27T18:56:14.966Z,-6.03
2018-02-27T18:58:45.617Z,-5.98
2018-02-27T19:01:17.413Z,-6.16
2018-02-27T19:03:48.196Z,-6.21
2018-02-27T19:06:18.149Z,-6.22
2018-02-27T19:08:48.133Z,-6.20
2018-02-27T19:11:18.060Z,-6.43
2018-02-27T19:13:48.891Z,-6.43
2018-02-27T19:16:18.785Z,-6.52
2018-02-27T19:18:48.983Z,-6.61
2018-02-27T19:21:19.638Z,-6.53
2018-02-27T19:23:49.605Z,-6.61
2018-02-27T19:26:20.017Z,-6.62
2018-02-27T19:28:49.980Z,-6.69
2018-02-27T19:31:20.506Z,-6.63
2018-02-27T19:33:50.788Z,-6.70
2018-02-27T19:36:21.816Z,-6.73
2018-02-27T19:38:51.853Z,-6.64
2018-02-27T19:41:22.514Z,-6.63
2018-02-27T19:43:53.325Z,-6.48
2018-02-27T19:46:23.164Z,-6.38
2018-02-27T19:48:54.583Z,-6.36
2018-02-27T19:51:25.039Z,-6.36
2018-02-27T19:53:55.128Z,-6.46
2018-02-27T19:56:25.121Z,-6.48
2018-02-27T19:58:56.561Z,-6.59
2018-02-27T20:01:26.494Z,-6.84
2018-02-27T20:03:56.594Z,-7.17
2018-02-27T20:06:25.954Z,-7.43
2018-02-27T20:08:56.849Z,-7.26
2018-02-27T20:11:27.267Z,-7.61
2018-02-27T20:13:56.943Z,-7.70
2018-02-27T20:16:27.543Z,-7.72
2018-02-27T20:18:56.904Z,-7.80
2018-02-27T20:21:27.618Z,-7.71
2018-02-27T20:24:02.920Z,-7.68
2018-02-27T20:26:32.856Z,-7.65
2018-02-27T20:29:07.970Z,-7.72
2018-02-27T20:31:38.040Z,-7.71
2018-02-27T20:34:07.462Z,-7.70
2018-02-27T20:36:37.308Z,-7.71
2018-02-27T20:39:29.000Z,-7.58
2018-02-27T20:41:58.889Z,-7.57
2018-02-27T20:44:28.870Z,-7.53
2018-02-27T20:46:59.199Z,-7.59
2018-02-27T20:49:29.396Z,-7.52
2018-02-27T20:51:58.699Z,-7.63
2018-02-27T20:54:28.840Z,-7.95
2018-02-27T20:56:58.887Z,-8.02
2018-02-27T20:59:28.295Z,-8.03
2018-02-27T21:01:57.699Z,-8.19
2018-02-27T21:04:27.246Z,-8.02
2018-02-27T21:06:56.693Z,-8.24
2018-02-27T21:09:26.093Z,-8.17
2018-02-27T21:11:55.438Z,-8.52
2018-02-27T21:14:24.740Z,-8.36
2018-02-27T21:16:54.303Z,-8.54
2018-02-27T21:19:23.596Z,-8.63
2018-02-27T21:21:53.795Z,-8.71
2018-02-27T21:24:23.833Z,-8.90
2018-02-27T21:26:54.026Z,-8.95
2018-02-27T21:29:23.369Z,-8.89
2018-02-27T21:31:52.651Z,-8.73
2018-02-27T21:34:22.820Z,-8.66
2018-02-27T21:36:52.133Z,-8.52
2018-02-27T21:39:21.551Z,-8.36
2018-02-27T21:41:50.890Z,-8.48
2018-02-27T21:44:20.237Z,-8.32
2018-02-27T21:46:49.550Z,-8.07
2018-02-27T21:49:18.943Z,-7.96
2018-02-27T21:51:48.230Z,-7.87
2018-02-27T21:54:18.423Z,-7.93
2018-02-27T21:56:47.688Z,-8.14
2018-02-27T21:59:17.869Z,-8.06
2018-02-27T22:01:47.151Z,-8.00
2018-02-27T22:04:16.326Z,-8.17
2018-02-27T22:06:46.266Z,-8.32
2018-02-27T22:09:15.366Z,-8.26
2018-02-27T22:11:44.484Z,-8.51
2018-02-27T22:14:13.469Z,-8.93
2018-02-27T22:16:42.283Z,-9.06
2018-02-27T22:19:10.893Z,-8.93
2018-02-27T22:21:39.304Z,-8.93
2018-02-27T22:24:07.647Z,-9.06
2018-02-27T22:26:35.928Z,-9.19
2018-02-27T22:29:04.196Z,-9.27
2018-02-27T22:31:33.228Z,-9.27
2018-02-27T22:34:01.493Z,-9.21
2018-02-27T22:36:29.776Z,-9.15
2018-02-27T22:38:58.057Z,-9.17
2018-02-27T22:41:26.343Z,-9.42
2018-02-27T22:43:54.607Z,-9.20
2018-02-27T22:46:22.891Z,-9.35
2018-02-27T22:48:51.156Z,-9.24
2018-02-27T22:51:19.496Z,-9.48
2018-02-27T22:53:47.756Z,-9.48
2018-02-27T22:56:16.038Z,-9.43
2018-02-27T22:58:44.313Z,-9.28
2018-02-27T23:01:12.577Z,-9.27
2018-02-27T23:03:41.616Z,-9.22
2018-02-27T23:06:09.896Z,-9.40
2018-02-27T23:08:38.152Z,-9.28
2018-02-27T23:11:06.416Z,-9.16
2018-02-27T23:13:34.701Z,-9.19
2018-02-27T23:16:02.966Z,-9.13
2018-02-27T23:18:31.228Z,-9.03
2018-02-27T23:21:00.278Z,-9.12
2018-02-27T23:23:28.547Z,-9.24
2018-02-27T23:26:05.390Z,-9.05
2018-02-27T23:28:35.152Z,-9.09
2018-02-27T23:31:03.497Z,-8.95
2018-02-27T23:33:42.839Z,-8.88
2018-02-27T23:36:11.099Z,-8.87
2018-02-27T23:38:39.368Z,-8.87
2018-02-27T23:41:07.648Z,-8.69
2018-02-27T23:43:35.942Z,-8.57
2018-02-27T23:46:04.231Z,-8.72
2018-02-27T23:48:32.490Z,-8.60
2018-02-27T23:51:00.766Z,-8.69
2018-02-27T23:53:29.025Z,-8.68
2018-02-27T23:55:57.297Z,-8.66
2018-02-27T23:58:25.588Z,-8.81
