createdAt,value
2018-12-15T00:03:29.030Z,13.22
2018-12-15T00:08:42.057Z,11.60
2018-12-15T00:13:54.447Z,11.00
2018-12-15T00:19:08.066Z,9.60
2018-12-15T00:24:20.742Z,9.03
2018-12-15T00:29:34.362Z,9.60
2018-12-15T00:34:46.753Z,8.43
2018-12-15T00:40:00.236Z,8.05
2018-12-15T00:45:17.408Z,7.58
2018-12-15T00:50:31.031Z,10.25
2018-12-15T00:55:43.049Z,11.20
2018-12-15T01:00:55.549Z,8.60
2018-12-15T01:06:08.832Z,9.40
2018-12-15T01:11:20.434Z,7.83
2018-12-15T01:16:33.518Z,9.85
2018-12-15T01:21:45.239Z,10.08
2018-12-15T01:26:58.034Z,10.40
2018-12-15T01:32:10.800Z,9.18
2018-12-15T01:37:24.529Z,9.15
2018-12-15T01:42:37.287Z,9.63
2018-12-15T01:47:50.677Z,9.75
2018-12-15T01:53:16.828Z,10.25
2018-12-15T02:03:42.247Z,8.10
2018-12-15T02:08:55.064Z,9.25
2018-12-15T02:14:07.458Z,9.40
2018-12-15T02:19:21.081Z,9.30
2018-12-15T02:24:33.348Z,9.18
2018-12-15T02:29:47.051Z,9.05
2018-12-15T02:34:59.568Z,9.00
2018-12-15T02:40:16.961Z,8.10
2018-12-15T02:45:28.929Z,8.07
2018-12-15T02:50:41.742Z,8.00
2018-12-15T02:57:53.766Z,8.93
2018-12-15T03:03:28.692Z,8.35
2018-12-15T03:08:42.060Z,8.88
2018-12-15T03:13:53.930Z,8.60
2018-12-15T03:19:14.040Z,10.43
2018-12-15T03:24:25.688Z,10.33
2018-12-15T03:29:38.691Z,11.00
2018-12-15T03:34:50.053Z,11.93
2018-12-15T03:47:56.196Z,11.47
2018-12-15T03:53:06.782Z,12.43
2018-12-15T03:58:19.798Z,12.53
2018-12-15T04:03:31.900Z,12.43
2018-12-15T04:08:44.664Z,12.07
2018-12-15T04:13:56.725Z,12.35
2018-12-15T04:19:09.762Z,12.23
2018-12-15T04:24:20.675Z,11.70
2018-12-15T04:29:33.831Z,11.73
2018-12-15T04:34:45.585Z,10.45
2018-12-15T04:40:46.715Z,11.40
2018-12-15T04:45:59.956Z,10.23
2018-12-15T04:51:12.403Z,10.42
2018-12-15T04:56:26.681Z,9.93
2018-12-15T05:01:37.762Z,10.65
2018-12-15T05:06:50.745Z,9.95
2018-12-15T05:12:02.702Z,10.18
2018-12-15T05:17:16.366Z,12.58
2018-12-15T05:22:27.787Z,11.83
2018-12-15T05:27:42.670Z,12.65
2018-12-15T05:38:06.582Z,10.10
2018-12-15T05:43:17.698Z,9.83
2018-12-15T05:50:59.045Z,10.28
2018-12-15T05:56:12.741Z,10.53
2018-12-15T06:01:23.729Z,10.80
2018-12-15T06:09:08.695Z,9.80
2018-12-15T06:14:20.678Z,9.63
2018-12-15T06:24:43.677Z,9.63
2018-12-15T06:29:56.223Z,10.47
2018-12-15T06:35:09.337Z,8.73
2018-12-15T06:40:22.389Z,11.37
2018-12-15T06:45:33.830Z,9.05
2018-12-15T06:50:46.688Z,9.28
2018-12-15T06:55:59.725Z,9.93
2018-12-15T07:06:22.655Z,8.93
2018-12-15T07:11:35.931Z,8.78
2018-12-15T07:16:49.454Z,9.33
2018-12-15T07:22:02.686Z,9.08
2018-12-15T07:27:15.905Z,9.75
2018-12-15T07:32:27.671Z,9.75
2018-12-15T07:42:51.554Z,9.00
2018-12-15T07:50:34.379Z,9.13
2018-12-15T07:55:46.040Z,10.05
2018-12-15T08:00:57.059Z,9.53
2018-12-15T08:06:09.790Z,9.00
2018-12-15T08:12:26.331Z,10.50
2018-12-15T08:20:12.501Z,10.35
2018-12-15T08:30:36.942Z,11.05
2018-12-15T08:35:48.653Z,10.70
2018-12-15T08:41:00.766Z,11.00
2018-12-15T08:46:18.424Z,11.70
2018-12-15T08:51:31.250Z,12.23
2018-12-15T08:56:43.811Z,10.43
2018-12-15T09:01:55.580Z,12.60
2018-12-15T09:07:08.850Z,10.68
2018-12-15T09:12:20.723Z,11.20
2018-12-15T09:20:15.890Z,11.35
2018-12-15T09:25:28.001Z,12.20
2018-12-15T09:30:41.929Z,12.47
2018-12-15T09:35:54.712Z,13.87
2018-12-15T09:41:06.244Z,10.87
2018-12-15T09:46:19.564Z,11.15
2018-12-15T09:51:30.643Z,12.30
2018-12-15T09:56:43.652Z,12.80
2018-12-15T10:01:55.669Z,12.20
2018-12-15T10:09:39.002Z,12.18
2018-12-15T10:14:50.040Z,12.10
2018-12-15T10:20:03.716Z,11.73
2018-12-15T10:25:16.885Z,13.13
2018-12-15T10:30:34.909Z,12.07
2018-12-15T10:35:46.830Z,12.50
2018-12-15T10:40:58.862Z,13.13
2018-12-15T10:46:12.672Z,12.73
2018-12-15T10:54:05.241Z,13.20
2018-12-15T10:59:18.394Z,12.55
2018-12-15T11:04:30.712Z,13.62
2018-12-15T11:09:44.777Z,12.15
2018-12-15T11:17:35.686Z,12.88
2018-12-15T11:22:47.671Z,12.90
2018-12-15T11:28:00.810Z,13.13
2018-12-15T11:33:11.949Z,12.10
2018-12-15T11:42:04.697Z,12.60
2018-12-15T11:47:17.839Z,12.90
2018-12-15T11:52:29.932Z,13.17
2018-12-15T11:57:45.255Z,13.13
2018-12-15T12:02:59.035Z,13.35
2018-12-15T12:08:11.795Z,13.25
2018-12-15T12:13:23.438Z,12.87
2018-12-15T12:18:36.467Z,13.50
2018-12-15T12:23:48.567Z,10.28
2018-12-15T12:29:01.249Z,11.60
2018-12-15T12:33:32.810Z,11.28
2018-12-15T12:38:45.670Z,11.43
2018-12-15T12:43:57.748Z,12.58
2018-12-15T12:49:10.649Z,12.10
2018-12-15T12:54:22.407Z,12.85
2018-12-15T12:59:35.372Z,16.13
2018-12-15T13:09:59.472Z,15.10
2018-12-15T13:15:11.824Z,13.67
2018-12-15T13:20:24.690Z,15.70
2018-12-15T13:25:36.686Z,14.38
2018-12-15T13:30:48.655Z,15.17
2018-12-15T13:36:20.031Z,15.53
2018-12-15T13:41:31.371Z,14.67
2018-12-15T13:54:36.790Z,14.65
2018-12-15T13:59:48.792Z,14.65
2018-12-15T14:05:00.665Z,14.60
2018-12-15T14:20:37.649Z,14.90
2018-12-15T14:25:49.027Z,14.87
2018-12-15T14:30:13.898Z,15.10
2018-12-15T14:35:25.035Z,15.60
2018-12-15T14:45:47.683Z,16.97
2018-12-15T14:50:59.604Z,16.50
2018-12-15T14:58:42.633Z,16.55
2018-12-15T15:03:53.658Z,15.80
2018-12-15T15:14:20.702Z,14.58
2018-12-15T15:19:33.907Z,17.20
2018-12-15T15:24:45.026Z,17.00
2018-12-15T15:29:57.788Z,16.13
2018-12-15T15:35:10.643Z,16.75
2018-12-15T15:40:23.663Z,16.93
2018-12-15T15:45:35.687Z,15.93
2018-12-15T15:50:49.040Z,15.75
2018-12-15T15:56:03.238Z,15.38
2018-12-15T16:01:14.877Z,15.03
2018-12-15T16:06:28.663Z,15.76
2018-12-15T16:16:52.359Z,16.00
2018-12-15T16:22:03.731Z,15.70
2018-12-15T16:27:16.697Z,15.15
2018-12-15T16:32:27.910Z,14.87
2018-12-15T16:37:41.654Z,16.23
2018-12-15T16:48:07.759Z,15.10
2018-12-15T16:53:19.383Z,14.60
2018-12-15T17:03:43.045Z,15.65
2018-12-15T17:08:55.671Z,15.43
2018-12-15T17:14:07.703Z,16.07
2018-12-15T17:19:20.777Z,15.20
2018-12-15T17:24:32.698Z,14.07
2018-12-15T17:32:15.550Z,15.40
2018-12-15T17:37:28.772Z,16.40
2018-12-15T17:42:40.472Z,15.05
2018-12-15T17:47:53.728Z,17.12
2018-12-15T17:53:10.894Z,16.97
2018-12-15T17:58:23.682Z,15.72
2018-12-15T18:03:35.836Z,15.53
2018-12-15T18:08:47.645Z,15.98
2018-12-15T18:13:59.501Z,16.00
2018-12-15T18:19:13.409Z,16.00
2018-12-15T18:24:38.718Z,16.97
2018-12-15T18:29:51.672Z,15.20
2018-12-15T18:35:03.421Z,17.73
2018-12-15T18:40:16.780Z,17.25
2018-12-15T18:50:40.799Z,18.32
2018-12-15T18:55:52.041Z,17.12
2018-12-15T19:01:03.438Z,16.70
2018-12-15T19:06:16.792Z,15.48
2018-12-15T19:11:28.039Z,17.00
2018-12-15T19:16:40.669Z,17.70
2018-12-15T19:24:22.787Z,18.15
2018-12-15T19:29:35.669Z,16.97
2018-12-15T19:34:52.401Z,17.05
2018-12-15T19:42:32.772Z,17.57
2018-12-15T19:47:45.793Z,16.07
2018-12-15T19:52:57.691Z,16.25
2018-12-15T20:00:40.090Z,16.00
2018-12-15T20:05:52.683Z,15.60
2018-12-15T20:11:04.036Z,16.15
2018-12-15T20:16:19.769Z,17.37
2018-12-15T20:21:35.994Z,17.20
2018-12-15T20:26:46.402Z,19.20
2018-12-15T20:31:58.634Z,18.30
2018-12-15T20:37:11.713Z,17.10
2018-12-15T20:42:24.415Z,16.90
2018-12-15T20:47:37.030Z,17.82
2018-12-15T20:52:49.675Z,17.63
2018-12-15T20:58:08.689Z,16.10
2018-12-15T21:03:19.909Z,16.47
2018-12-15T21:11:01.379Z,16.35
2018-12-15T21:17:08.815Z,15.48
2018-12-15T21:22:20.667Z,17.40
2018-12-15T21:27:33.766Z,18.00
2018-12-15T21:32:46.781Z,15.93
2018-12-15T21:37:59.657Z,15.10
2018-12-15T21:44:53.034Z,14.85
2018-12-15T21:50:08.338Z,15.68
2018-12-15T21:54:11.813Z,15.97
2018-12-15T21:59:24.664Z,16.20
2018-12-15T22:04:37.986Z,15.58
2018-12-15T22:09:51.677Z,16.77
2018-12-15T22:15:04.049Z,16.17
2018-12-15T22:20:18.363Z,13.48
2018-12-15T22:25:30.297Z,14.33
2018-12-15T22:30:43.845Z,13.62
2018-12-15T22:35:56.747Z,14.38
2018-12-15T22:41:08.296Z,11.50
2018-12-15T22:46:20.663Z,11.07
2018-12-15T22:56:44.689Z,9.90
2018-12-15T23:07:08.372Z,12.00
2018-12-15T23:12:19.715Z,11.05
2018-12-15T23:17:33.630Z,12.65
2018-12-15T23:22:46.770Z,14.63
2018-12-15T23:28:00.414Z,14.33
2018-12-15T23:38:24.374Z,14.58
2018-12-15T23:43:42.036Z,13.93
2018-12-15T23:48:54.819Z,13.78
2018-12-15T23:54:06.398Z,13.65
2018-12-15T23:59:19.814Z,13.32
