createdAt,value
2018-08-10T00:26:13.569Z,72.8
2018-08-10T00:42:58.204Z,72.8
2018-08-10T00:59:43.460Z,72.4
2018-08-10T01:16:26.795Z,72.0
2018-08-10T01:33:10.977Z,71.6
2018-08-10T01:49:55.117Z,71.6
2018-08-10T02:06:39.162Z,71.6
2018-08-10T02:23:23.129Z,72.0
2018-08-10T02:40:06.687Z,72.0
2018-08-10T02:56:49.954Z,71.2
2018-08-10T03:13:33.153Z,70.8
2018-08-10T03:30:16.204Z,70.8
2018-08-10T03:46:59.216Z,70.4
2018-08-10T04:03:42.332Z,70.8
2018-08-10T04:20:24.351Z,71.6
2018-08-10T04:37:06.718Z,72.0
2018-08-10T04:53:48.853Z,72.4
2018-08-10T05:10:31.128Z,72.4
2018-08-10T05:27:13.986Z,72.0
2018-08-10T05:43:57.114Z,72.4
2018-08-10T06:00:40.604Z,71.6
2018-08-10T06:14:03.431Z,71.2
2018-08-10T06:30:47.654Z,69.6
2018-08-10T06:40:50.309Z,68.8
2018-08-10T06:57:35.166Z,67.6
2018-08-10T07:14:21.318Z,65.2
2018-08-10T07:31:06.450Z,64.4
2018-08-10T07:41:10.095Z,64.0
2018-08-10T07:57:56.336Z,61.6
2018-08-10T08:11:21.379Z,61.2
2018-08-10T08:24:46.855Z,59.2
2018-08-10T08:58:21.918Z,56.4
2018-08-10T09:15:09.944Z,55.6
2018-08-10T09:31:58.071Z,55.2
2018-08-10T10:02:12.863Z,54.4
2018-08-10T10:12:18.121Z,53.2
2018-08-10T10:25:45.416Z,51.2
2018-08-10T10:42:35.240Z,49.6
2018-08-10T10:59:25.077Z,46.4
2018-08-10T11:26:21.246Z,43.6
2018-08-10T11:43:11.300Z,43.2
2018-08-10T12:00:01.472Z,42.8
2018-08-10T12:16:51.792Z,42.0
2018-08-10T12:33:42.379Z,41.6
2018-08-10T12:47:10.737Z,39.6
2018-08-10T12:57:17.093Z,39.6
2018-08-10T13:14:07.303Z,39.2
2018-08-10T13:30:57.895Z,38.8
2018-08-10T13:47:48.529Z,37.2
2018-08-10T14:04:39.018Z,36.4
2018-08-10T14:55:11.130Z,35.6
2018-08-10T15:22:07.394Z,36.4
2018-08-10T15:38:57.509Z,36.4
2018-08-10T15:55:47.845Z,36.4
2018-08-10T16:12:38.107Z,36.4
2018-08-10T16:26:06.489Z,35.6
2018-08-10T16:42:57.638Z,34.8
2018-08-10T16:59:49.316Z,34.8
2018-08-10T17:16:40.335Z,34.8
2018-08-10T17:36:52.658Z,35.6
2018-08-10T17:46:59.276Z,35.2
2018-08-10T17:57:04.392Z,36.0
2018-08-10T18:13:53.389Z,36.4
2018-08-10T18:27:20.092Z,36.8
2018-08-10T18:44:08.231Z,38.0
2018-08-10T19:00:55.859Z,38.4
2018-08-10T19:34:30.479Z,39.6
2018-08-10T19:51:17.266Z,40.4
2018-08-10T20:08:03.812Z,40.8
2018-08-10T20:58:23.138Z,42.0
2018-08-10T21:15:09.016Z,43.2
2018-08-10T21:31:55.122Z,43.2
2018-08-10T21:48:41.476Z,43.2
2018-08-10T22:05:27.668Z,43.2
2018-08-10T22:22:13.932Z,43.6
2018-08-10T22:55:46.048Z,44.0
2018-08-10T23:12:31.944Z,44.4
2018-08-10T23:29:17.651Z,44.8
2018-08-10T23:46:03.178Z,45.2
