createdAt,value
2019-05-25T00:01:52.190Z,2.37
2019-05-25T00:04:23.037Z,2.23
2019-05-25T00:06:53.556Z,2.67
2019-05-25T00:09:24.157Z,2.17
2019-05-25T00:11:54.736Z,1.80
2019-05-25T00:14:25.500Z,2.57
2019-05-25T00:16:56.132Z,2.13
2019-05-25T00:19:26.438Z,1.93
2019-05-25T00:21:56.858Z,2.40
2019-05-25T00:24:27.294Z,2.00
2019-05-25T00:26:57.784Z,2.07
2019-05-25T00:29:28.534Z,2.10
2019-05-25T00:31:59.050Z,2.03
2019-05-25T00:34:32.855Z,2.00
2019-05-25T00:37:04.801Z,1.73
2019-05-25T00:39:36.814Z,2.00
2019-05-25T00:42:07.318Z,2.47
2019-05-25T00:44:37.867Z,2.37
2019-05-25T00:47:08.205Z,2.00
2019-05-25T00:49:38.700Z,1.97
2019-05-25T00:52:09.309Z,2.50
2019-05-25T00:54:40.175Z,2.43
2019-05-25T00:57:10.616Z,1.97
2019-05-25T00:59:41.623Z,2.30
2019-05-25T01:02:12.239Z,2.83
2019-05-25T01:04:43.703Z,2.20
2019-05-25T01:07:14.631Z,2.47
2019-05-25T01:09:45.088Z,2.27
2019-05-25T01:12:15.385Z,2.40
2019-05-25T01:14:46.288Z,2.23
2019-05-25T01:17:16.775Z,2.23
2019-05-25T01:19:47.269Z,2.00
2019-05-25T01:22:18.047Z,2.43
2019-05-25T01:24:48.755Z,2.27
2019-05-25T01:27:19.134Z,2.50
2019-05-25T01:29:49.921Z,3.07
2019-05-25T01:32:20.524Z,2.03
2019-05-25T01:34:51.238Z,2.43
2019-05-25T01:37:21.742Z,2.60
2019-05-25T01:39:52.420Z,2.57
2019-05-25T01:42:25.474Z,2.53
2019-05-25T01:44:56.174Z,2.23
2019-05-25T01:47:29.926Z,2.50
2019-05-25T01:50:00.674Z,2.57
2019-05-25T01:52:31.320Z,3.10
2019-05-25T01:55:01.749Z,3.40
2019-05-25T01:57:32.153Z,2.90
2019-05-25T02:00:02.849Z,2.70
2019-05-25T02:02:33.228Z,2.87
2019-05-25T02:05:03.984Z,3.10
2019-05-25T02:07:34.325Z,3.00
2019-05-25T02:10:06.794Z,3.00
2019-05-25T02:12:37.430Z,3.30
2019-05-25T02:15:08.884Z,3.83
2019-05-25T02:17:39.608Z,3.57
2019-05-25T02:20:11.929Z,4.10
2019-05-25T02:22:42.306Z,3.87
2019-05-25T02:25:18.184Z,4.20
2019-05-25T02:27:45.209Z,4.20
2019-05-25T02:30:17.501Z,4.20
2019-05-25T02:32:48.349Z,4.50
2019-05-25T02:35:27.393Z,4.47
2019-05-25T02:37:58.140Z,4.63
2019-05-25T02:40:28.584Z,4.47
2019-05-25T02:42:59.088Z,4.80
2019-05-25T02:45:29.755Z,4.30
2019-05-25T02:48:00.403Z,4.70
2019-05-25T02:50:30.646Z,4.87
2019-05-25T02:53:00.884Z,5.50
2019-05-25T02:55:34.704Z,5.17
2019-05-25T02:58:03.065Z,4.17
2019-05-25T03:00:34.426Z,4.30
2019-05-25T03:03:05.547Z,4.80
2019-05-25T03:05:36.272Z,5.90
2019-05-25T03:08:06.555Z,5.40
2019-05-25T03:10:37.701Z,4.80
2019-05-25T03:13:07.980Z,5.43
2019-05-25T03:15:38.183Z,5.50
2019-05-25T03:18:08.603Z,4.50
2019-05-25T03:20:38.841Z,4.23
2019-05-25T03:23:09.281Z,4.70
2019-05-25T03:25:49.096Z,5.00
2019-05-25T03:28:14.531Z,4.70
2019-05-25T03:30:45.207Z,4.50
2019-05-25T03:33:15.707Z,4.57
2019-05-25T03:35:46.379Z,5.10
2019-05-25T03:38:16.863Z,4.60
2019-05-25T03:40:47.373Z,5.00
2019-05-25T03:43:17.887Z,4.60
2019-05-25T03:45:48.322Z,4.73
2019-05-25T03:48:19.245Z,4.70
2019-05-25T03:50:50.323Z,4.20
2019-05-25T03:53:20.872Z,4.17
2019-05-25T03:56:04.875Z,4.83
2019-05-25T03:58:24.608Z,4.43
2019-05-25T04:00:55.708Z,4.00
2019-05-25T04:03:28.211Z,4.70
2019-05-25T04:05:59.052Z,4.30
2019-05-25T04:08:29.722Z,4.50
2019-05-25T04:11:00.802Z,3.80
2019-05-25T04:13:31.735Z,3.80
2019-05-25T04:16:05.107Z,3.93
2019-05-25T04:18:36.121Z,5.27
2019-05-25T04:21:07.207Z,3.77
2019-05-25T04:23:38.083Z,3.80
2019-05-25T04:26:21.475Z,3.97
2019-05-25T04:28:41.058Z,4.10
2019-05-25T04:31:11.990Z,4.27
2019-05-25T04:33:43.031Z,3.90
2019-05-25T04:36:14.059Z,4.57
2019-05-25T04:38:44.793Z,4.10
2019-05-25T04:41:15.911Z,4.30
2019-05-25T04:43:47.215Z,4.27
2019-05-25T04:46:21.460Z,4.30
2019-05-25T04:48:50.938Z,4.30
2019-05-25T04:51:21.828Z,4.73
2019-05-25T04:53:52.799Z,6.10
2019-05-25T04:56:38.127Z,5.77
2019-05-25T04:58:57.948Z,5.17
2019-05-25T05:01:30.825Z,6.27
2019-05-25T05:04:02.243Z,5.50
2019-05-25T05:06:33.216Z,5.70
2019-05-25T05:09:04.803Z,5.97
2019-05-25T05:11:35.800Z,5.03
2019-05-25T05:14:06.971Z,6.07
2019-05-25T05:16:39.776Z,6.60
2019-05-25T05:19:10.678Z,5.83
2019-05-25T05:21:43.431Z,5.63
2019-05-25T05:24:14.744Z,5.87
2019-05-25T05:26:55.289Z,5.70
2019-05-25T05:29:18.274Z,5.80
2019-05-25T05:31:49.258Z,5.33
2019-05-25T05:34:20.353Z,4.87
2019-05-25T05:36:52.808Z,5.60
2019-05-25T05:39:26.283Z,5.10
2019-05-25T05:41:58.448Z,5.70
2019-05-25T05:44:32.143Z,6.13
2019-05-25T05:47:04.830Z,5.17
2019-05-25T05:49:36.774Z,5.90
2019-05-25T05:52:07.945Z,5.90
2019-05-25T05:54:41.596Z,5.53
2019-05-25T05:57:13.019Z,5.43
2019-05-25T05:59:44.978Z,5.90
2019-05-25T06:02:16.623Z,5.40
2019-05-25T06:04:47.959Z,5.77
2019-05-25T06:07:19.173Z,5.83
2019-05-25T06:09:50.069Z,5.70
2019-05-25T06:12:20.939Z,5.10
2019-05-25T06:14:54.079Z,4.93
2019-05-25T06:17:25.469Z,4.90
2019-05-25T06:19:57.665Z,4.23
2019-05-25T06:22:29.119Z,4.43
2019-05-25T06:25:00.627Z,4.27
2019-05-25T06:27:32.472Z,4.17
2019-05-25T06:30:04.381Z,3.80
2019-05-25T06:32:37.762Z,4.40
2019-05-25T06:35:09.188Z,4.03
2019-05-25T06:37:41.272Z,4.63
2019-05-25T06:40:13.060Z,4.73
2019-05-25T06:42:44.704Z,5.80
2019-05-25T06:45:19.119Z,6.17
2019-05-25T06:47:50.481Z,6.67
2019-05-25T06:50:21.575Z,6.40
2019-05-25T06:52:52.615Z,5.90
2019-05-25T06:55:24.106Z,5.87
2019-05-25T06:57:55.431Z,6.77
2019-05-25T07:00:27.470Z,6.00
2019-05-25T07:02:58.899Z,5.50
2019-05-25T07:05:30.399Z,5.87
2019-05-25T07:08:01.553Z,6.13
2019-05-25T07:10:32.952Z,6.43
2019-05-25T07:13:05.047Z,6.93
2019-05-25T07:15:37.247Z,6.47
2019-05-25T07:18:08.500Z,5.97
2019-05-25T07:20:39.717Z,6.00
2019-05-25T07:23:10.857Z,6.03
2019-05-25T07:25:42.027Z,6.13
2019-05-25T07:28:14.021Z,5.97
2019-05-25T07:30:46.678Z,5.67
2019-05-25T07:33:17.799Z,6.00
2019-05-25T07:35:49.223Z,5.40
2019-05-25T07:38:21.169Z,6.30
2019-05-25T07:40:52.499Z,5.93
2019-05-25T07:43:23.869Z,5.73
2019-05-25T07:45:54.902Z,5.83
2019-05-25T07:48:26.199Z,5.37
2019-05-25T07:50:57.252Z,5.80
2019-05-25T07:53:28.765Z,6.70
2019-05-25T07:55:59.842Z,6.53
2019-05-25T07:58:30.828Z,6.27
2019-05-25T08:01:01.850Z,5.80
2019-05-25T08:03:32.711Z,5.70
2019-05-25T08:06:04.053Z,5.30
2019-05-25T08:08:35.502Z,6.63
2019-05-25T08:11:07.497Z,6.63
2019-05-25T08:13:38.458Z,6.80
2019-05-25T08:16:12.748Z,7.23
2019-05-25T08:18:43.474Z,6.63
2019-05-25T08:21:14.256Z,6.43
2019-05-25T08:23:47.607Z,7.23
2019-05-25T08:26:18.787Z,7.30
2019-05-25T08:28:50.192Z,7.70
2019-05-25T08:31:21.147Z,8.43
2019-05-25T08:33:52.792Z,7.93
2019-05-25T08:36:23.629Z,9.30
2019-05-25T08:38:56.393Z,7.17
2019-05-25T08:41:27.345Z,7.50
2019-05-25T08:43:59.843Z,7.33
2019-05-25T08:46:33.169Z,7.37
2019-05-25T08:49:05.647Z,7.43
2019-05-25T08:51:37.055Z,7.00
2019-05-25T08:54:07.898Z,7.27
2019-05-25T08:56:41.094Z,6.63
2019-05-25T08:59:12.174Z,7.53
2019-05-25T09:01:44.826Z,6.83
2019-05-25T09:04:16.110Z,7.00
2019-05-25T09:06:47.430Z,6.53
2019-05-25T09:09:18.390Z,6.63
2019-05-25T09:11:48.931Z,5.60
2019-05-25T09:14:19.686Z,5.47
2019-05-25T09:16:50.482Z,5.37
2019-05-25T09:19:21.550Z,5.60
2019-05-25T09:22:02.448Z,4.73
2019-05-25T09:24:29.179Z,5.30
2019-05-25T09:27:00.371Z,4.30
2019-05-25T09:29:31.008Z,4.77
2019-05-25T09:32:01.546Z,5.50
2019-05-25T09:34:32.253Z,4.53
2019-05-25T09:37:03.243Z,3.93
2019-05-25T09:39:33.821Z,4.10
2019-05-25T09:42:04.832Z,4.13
2019-05-25T09:44:35.927Z,4.63
2019-05-25T09:47:08.280Z,5.47
2019-05-25T09:49:39.681Z,3.70
2019-05-25T09:52:10.781Z,3.97
2019-05-25T09:54:41.746Z,4.27
2019-05-25T09:57:13.451Z,4.60
2019-05-25T09:59:44.811Z,4.87
2019-05-25T10:02:15.946Z,4.63
2019-05-25T10:04:49.897Z,5.60
2019-05-25T10:07:20.859Z,4.87
2019-05-25T10:09:52.187Z,5.40
2019-05-25T10:12:25.498Z,5.07
2019-05-25T10:14:56.697Z,5.67
2019-05-25T10:17:27.693Z,4.37
2019-05-25T10:19:58.490Z,4.97
2019-05-25T10:22:29.564Z,4.53
2019-05-25T10:25:02.231Z,4.33
2019-05-25T10:27:34.339Z,4.83
2019-05-25T10:30:07.482Z,5.80
2019-05-25T10:32:38.388Z,4.97
2019-05-25T10:35:10.114Z,5.03
2019-05-25T10:37:40.877Z,4.83
2019-05-25T10:40:12.253Z,4.97
2019-05-25T10:42:43.382Z,4.90
2019-05-25T10:45:14.787Z,4.63
2019-05-25T10:47:45.696Z,4.30
2019-05-25T10:50:17.279Z,4.60
2019-05-25T10:52:48.043Z,4.27
2019-05-25T10:55:19.838Z,3.70
2019-05-25T10:57:51.455Z,3.30
2019-05-25T11:00:22.667Z,2.90
2019-05-25T11:02:58.011Z,2.93
2019-05-25T11:05:29.450Z,2.20
2019-05-25T11:08:00.458Z,2.33
2019-05-25T11:10:31.485Z,2.63
2019-05-25T11:13:02.645Z,2.40
2019-05-25T11:15:34.101Z,2.60
2019-05-25T11:18:05.316Z,2.40
2019-05-25T11:20:36.406Z,2.30
2019-05-25T11:23:07.380Z,1.63
2019-05-25T11:25:38.573Z,2.10
2019-05-25T11:28:10.137Z,1.70
2019-05-25T11:30:41.083Z,1.70
2019-05-25T11:33:12.300Z,1.77
2019-05-25T11:35:44.089Z,1.50
2019-05-25T11:38:15.478Z,1.53
2019-05-25T11:40:46.478Z,2.00
2019-05-25T11:43:17.879Z,2.00
2019-05-25T11:45:49.884Z,2.03
2019-05-25T11:48:20.938Z,1.97
2019-05-25T11:50:51.966Z,2.10
2019-05-25T11:53:23.089Z,2.17
2019-05-25T11:55:57.204Z,2.07
2019-05-25T11:58:28.836Z,2.50
2019-05-25T12:01:00.284Z,2.90
2019-05-25T12:03:31.635Z,2.40
2019-05-25T12:06:02.933Z,2.60
2019-05-25T12:08:34.471Z,2.93
2019-05-25T12:11:06.241Z,2.57
2019-05-25T12:13:37.429Z,2.63
2019-05-25T12:16:08.714Z,2.80
2019-05-25T12:18:39.935Z,2.40
2019-05-25T12:21:10.991Z,2.63
2019-05-25T12:23:42.608Z,2.37
2019-05-25T12:26:14.925Z,2.30
2019-05-25T12:28:46.218Z,2.47
2019-05-25T12:31:17.503Z,2.70
2019-05-25T12:33:48.599Z,2.70
2019-05-25T12:36:19.941Z,2.13
2019-05-25T12:38:51.019Z,2.07
2019-05-25T12:41:22.351Z,2.47
2019-05-25T12:43:55.006Z,2.47
2019-05-25T12:46:26.509Z,2.40
2019-05-25T12:48:57.530Z,2.20
2019-05-25T12:51:28.556Z,2.20
2019-05-25T12:53:59.489Z,2.07
2019-05-25T12:56:30.281Z,2.17
2019-05-25T12:59:01.083Z,2.50
2019-05-25T13:01:32.550Z,2.10
2019-05-25T13:04:03.804Z,2.50
2019-05-25T13:06:34.935Z,2.43
2019-05-25T13:09:07.761Z,2.10
2019-05-25T13:11:39.194Z,2.10
2019-05-25T13:14:14.613Z,2.40
2019-05-25T13:16:45.413Z,1.90
2019-05-25T13:19:16.665Z,1.90
2019-05-25T13:21:50.437Z,2.37
2019-05-25T13:24:23.562Z,2.27
2019-05-25T13:26:54.749Z,2.57
2019-05-25T13:29:25.965Z,1.90
2019-05-25T13:31:57.083Z,2.20
2019-05-25T13:34:29.584Z,2.40
2019-05-25T13:37:02.072Z,2.60
2019-05-25T13:39:33.395Z,2.43
2019-05-25T13:42:04.908Z,2.93
2019-05-25T13:44:37.097Z,2.73
2019-05-25T13:47:08.524Z,2.83
2019-05-25T13:49:39.947Z,2.40
2019-05-25T13:52:10.946Z,2.43
2019-05-25T13:54:44.925Z,2.30
2019-05-25T13:57:16.281Z,2.47
2019-05-25T13:59:48.615Z,2.60
2019-05-25T14:02:20.121Z,2.77
2019-05-25T14:04:53.390Z,2.60
2019-05-25T14:07:26.096Z,2.60
2019-05-25T14:09:58.423Z,2.40
2019-05-25T14:12:30.932Z,2.43
2019-05-25T14:15:03.302Z,2.50
2019-05-25T14:17:35.460Z,2.30
2019-05-25T14:20:10.178Z,2.20
2019-05-25T14:22:41.992Z,2.10
2019-05-25T14:25:13.409Z,2.20
2019-05-25T14:27:45.080Z,2.37
2019-05-25T14:30:19.276Z,2.80
2019-05-25T14:32:53.618Z,2.50
2019-05-25T14:35:28.576Z,2.80
2019-05-25T14:38:00.709Z,2.70
2019-05-25T14:40:32.635Z,3.20
2019-05-25T14:43:04.362Z,3.03
2019-05-25T14:45:37.259Z,2.77
2019-05-25T14:48:09.125Z,2.70
2019-05-25T14:50:40.681Z,2.53
2019-05-25T14:53:13.225Z,2.43
2019-05-25T14:55:45.840Z,2.50
2019-05-25T14:58:19.180Z,2.73
2019-05-25T15:00:50.657Z,2.40
2019-05-25T15:03:21.835Z,2.03
2019-05-25T15:05:53.050Z,2.40
2019-05-25T15:08:24.639Z,2.57
2019-05-25T15:10:55.635Z,2.00
2019-05-25T15:13:27.464Z,2.80
2019-05-25T15:16:00.092Z,2.50
2019-05-25T15:18:31.289Z,2.07
2019-05-25T15:21:02.908Z,2.40
2019-05-25T15:23:34.126Z,2.40
2019-05-25T15:26:05.103Z,2.03
2019-05-25T15:28:38.654Z,7.70
2019-05-25T15:31:09.948Z,4.73
2019-05-25T15:33:41.617Z,4.73
2019-05-25T15:36:12.946Z,3.07
2019-05-25T15:38:49.762Z,2.13
2019-05-25T15:41:21.547Z,2.43
2019-05-25T15:43:55.663Z,2.60
2019-05-25T15:46:27.727Z,2.50
2019-05-25T15:48:59.354Z,2.70
2019-05-25T15:51:36.598Z,2.40
2019-05-25T15:54:10.582Z,2.27
2019-05-25T15:56:41.043Z,2.17
2019-05-25T15:59:15.735Z,2.00
2019-05-25T16:01:47.687Z,2.10
2019-05-25T16:04:19.750Z,2.40
2019-05-25T16:06:52.314Z,2.30
2019-05-25T16:09:24.146Z,1.90
2019-05-25T16:11:55.667Z,2.23
2019-05-25T16:14:27.624Z,2.00
2019-05-25T16:16:59.331Z,2.60
2019-05-25T16:19:30.349Z,2.60
2019-05-25T16:22:01.805Z,2.53
2019-05-25T16:24:33.321Z,2.00
2019-05-25T16:27:04.410Z,2.53
2019-05-25T16:29:35.737Z,2.27
2019-05-25T16:32:07.829Z,2.30
2019-05-25T16:34:39.362Z,2.30
2019-05-25T16:37:10.898Z,1.77
2019-05-25T16:39:42.742Z,1.90
2019-05-25T16:42:14.708Z,1.77
2019-05-25T16:44:49.327Z,1.77
2019-05-25T16:47:20.884Z,2.00
2019-05-25T16:49:52.361Z,2.07
2019-05-25T16:52:24.366Z,1.93
2019-05-25T16:54:57.883Z,1.83
2019-05-25T16:57:30.416Z,3.27
2019-05-25T17:00:03.392Z,2.00
2019-05-25T17:02:35.119Z,2.00
2019-05-25T17:05:08.183Z,1.70
2019-05-25T17:07:39.201Z,1.80
2019-05-25T17:10:11.086Z,1.73
2019-05-25T17:12:43.295Z,1.70
2019-05-25T17:15:18.603Z,1.60
2019-05-25T17:17:56.667Z,1.50
2019-05-25T17:20:27.816Z,1.70
2019-05-25T17:23:02.976Z,1.87
2019-05-25T17:25:36.108Z,1.57
2019-05-25T17:28:07.857Z,1.80
2019-05-25T17:30:46.625Z,1.67
2019-05-25T17:33:17.934Z,1.60
2019-05-25T17:35:49.567Z,2.00
2019-05-25T17:38:21.375Z,2.23
2019-05-25T17:40:53.794Z,1.90
2019-05-25T17:43:25.099Z,1.77
2019-05-25T17:45:56.881Z,1.80
2019-05-25T17:48:32.468Z,1.87
2019-05-25T17:51:03.074Z,2.03
2019-05-25T17:53:35.497Z,2.00
2019-05-25T17:56:09.369Z,1.80
2019-05-25T17:58:40.347Z,2.17
2019-05-25T18:01:12.203Z,2.17
2019-05-25T18:04:04.338Z,2.47
2019-05-25T18:06:18.428Z,1.87
2019-05-25T18:08:49.973Z,2.70
2019-05-25T18:11:21.014Z,2.50
2019-05-25T18:13:52.125Z,2.17
2019-05-25T18:16:23.185Z,2.33
2019-05-25T18:18:54.581Z,2.33
2019-05-25T18:21:26.170Z,2.20
2019-05-25T18:23:57.206Z,2.00
2019-05-25T18:26:28.616Z,2.10
2019-05-25T18:28:59.962Z,2.43
2019-05-25T18:31:31.194Z,2.70
2019-05-25T18:34:02.255Z,2.30
2019-05-25T18:36:36.203Z,2.50
2019-05-25T18:39:08.549Z,1.80
2019-05-25T18:41:39.742Z,2.40
2019-05-25T18:44:10.710Z,2.53
2019-05-25T18:46:41.852Z,2.67
2019-05-25T18:49:14.280Z,2.70
2019-05-25T18:51:45.503Z,2.50
2019-05-25T18:54:16.221Z,2.73
2019-05-25T18:56:47.328Z,2.27
2019-05-25T18:59:18.388Z,2.47
2019-05-25T19:01:49.943Z,2.30
2019-05-25T19:04:21.041Z,2.83
2019-05-25T19:06:55.053Z,2.37
2019-05-25T19:09:26.739Z,4.10
2019-05-25T19:11:57.250Z,4.67
2019-05-25T19:14:28.235Z,3.60
2019-05-25T19:16:58.895Z,6.57
2019-05-25T19:19:30.298Z,4.80
2019-05-25T19:22:00.851Z,4.17
2019-05-25T19:24:32.225Z,3.33
2019-05-25T19:27:03.176Z,3.00
2019-05-25T19:29:33.456Z,3.00
2019-05-25T19:32:03.942Z,4.43
2019-05-25T19:34:34.445Z,4.90
2019-05-25T19:37:04.974Z,4.80
2019-05-25T19:39:36.242Z,3.93
2019-05-25T19:42:06.539Z,8.10
2019-05-25T19:44:39.049Z,13.17
2019-05-25T19:47:09.348Z,13.10
2019-05-25T19:49:47.446Z,9.07
2019-05-25T19:52:13.615Z,6.87
2019-05-25T19:54:44.041Z,8.37
2019-05-25T19:57:14.490Z,6.23
2019-05-25T19:59:45.372Z,5.60
2019-05-25T20:02:15.853Z,5.23
2019-05-25T20:04:52.048Z,4.73
2019-05-25T20:07:22.626Z,4.20
2019-05-25T20:09:53.151Z,3.57
2019-05-25T20:12:23.566Z,4.30
2019-05-25T20:14:54.086Z,3.77
2019-05-25T20:17:24.719Z,3.90
2019-05-25T20:19:55.549Z,3.67
2019-05-25T20:22:26.458Z,3.67
2019-05-25T20:24:56.997Z,3.80
2019-05-25T20:27:27.536Z,3.70
2019-05-25T20:29:58.176Z,4.20
2019-05-25T20:32:28.924Z,3.70
2019-05-25T20:34:59.784Z,4.40
2019-05-25T20:37:31.983Z,4.23
2019-05-25T20:40:05.800Z,4.17
2019-05-25T20:42:36.544Z,4.27
2019-05-25T20:45:07.629Z,4.10
2019-05-25T20:47:38.165Z,4.00
2019-05-25T20:50:09.844Z,4.30
2019-05-25T20:52:40.601Z,4.40
2019-05-25T20:55:11.262Z,4.80
2019-05-25T20:57:42.251Z,4.50
2019-05-25T21:00:14.465Z,4.63
2019-05-25T21:02:45.064Z,4.80
2019-05-25T21:05:15.683Z,4.17
2019-05-25T21:07:46.124Z,4.30
2019-05-25T21:10:16.898Z,4.50
2019-05-25T21:12:48.679Z,4.20
2019-05-25T21:15:19.851Z,4.77
2019-05-25T21:17:50.707Z,4.90
2019-05-25T21:20:21.502Z,4.33
2019-05-25T21:22:52.136Z,4.30
2019-05-25T21:25:24.545Z,4.20
2019-05-25T21:27:55.164Z,4.47
2019-05-25T21:30:26.044Z,4.50
2019-05-25T21:32:58.622Z,4.53
2019-05-25T21:35:29.353Z,4.40
2019-05-25T21:38:00.057Z,4.77
2019-05-25T21:40:30.649Z,4.73
2019-05-25T21:43:01.588Z,4.70
2019-05-25T21:45:32.393Z,4.70
2019-05-25T21:48:05.397Z,5.00
2019-05-25T21:50:37.208Z,4.53
2019-05-25T21:53:12.103Z,5.00
2019-05-25T21:55:42.750Z,5.30
2019-05-25T21:58:13.373Z,4.93
2019-05-25T22:00:44.594Z,5.07
2019-05-25T22:03:15.606Z,4.90
2019-05-25T22:05:46.710Z,4.70
2019-05-25T22:08:17.548Z,5.17
2019-05-25T22:10:48.544Z,5.67
2019-05-25T22:13:27.792Z,4.90
2019-05-25T22:15:51.999Z,4.90
2019-05-25T22:18:22.718Z,4.30
2019-05-25T22:20:53.505Z,4.90
2019-05-25T22:23:24.384Z,5.00
2019-05-25T22:25:55.088Z,4.77
2019-05-25T22:28:26.005Z,4.67
2019-05-25T22:30:56.909Z,4.83
2019-05-25T22:33:27.624Z,4.70
2019-05-25T22:35:58.540Z,5.03
2019-05-25T22:38:29.852Z,5.67
2019-05-25T22:41:01.122Z,5.37
2019-05-25T22:43:32.044Z,5.57
2019-05-25T22:46:03.163Z,5.10
2019-05-25T22:48:33.619Z,5.47
2019-05-25T22:51:04.321Z,5.53
2019-05-25T22:53:35.009Z,5.43
2019-05-25T22:56:05.799Z,5.20
2019-05-25T22:58:36.693Z,6.17
2019-05-25T23:01:07.899Z,5.60
2019-05-25T23:03:39.245Z,5.93
2019-05-25T23:06:10.081Z,5.30
2019-05-25T23:08:41.223Z,5.77
2019-05-25T23:11:13.433Z,5.03
2019-05-25T23:13:44.146Z,5.47
2019-05-25T23:16:15.551Z,4.97
2019-05-25T23:18:46.222Z,5.70
2019-05-25T23:21:17.023Z,6.13
2019-05-25T23:23:47.990Z,6.47
2019-05-25T23:26:19.346Z,6.37
2019-05-25T23:28:50.190Z,6.00
2019-05-25T23:31:20.888Z,6.27
2019-05-25T23:33:51.419Z,6.03
2019-05-25T23:36:22.270Z,5.90
2019-05-25T23:38:55.556Z,5.90
2019-05-25T23:41:26.586Z,5.77
2019-05-25T23:43:59.765Z,6.13
2019-05-25T23:46:29.587Z,5.47
2019-05-25T23:49:00.406Z,5.70
2019-05-25T23:51:31.583Z,5.40
2019-05-25T23:54:02.326Z,5.77
2019-05-25T23:56:33.977Z,5.73
2019-05-25T23:59:04.746Z,5.30
