createdAt,value
2023-04-13T00:01:11.289Z,8.80
2023-04-13T00:03:39.137Z,5.32
2023-04-13T00:06:10.615Z,5.65
2023-04-13T00:08:37.647Z,3.47
2023-04-13T00:11:06.660Z,5.68
2023-04-13T00:13:40.798Z,4.15
2023-04-13T00:16:10.216Z,4.90
2023-04-13T00:18:37.332Z,9.25
2023-04-13T00:21:04.564Z,7.57
2023-04-13T00:23:34.384Z,6.60
2023-04-13T00:26:01.534Z,5.32
2023-04-13T00:28:29.929Z,6.57
2023-04-13T00:30:59.408Z,6.68
2023-04-13T00:33:26.628Z,5.68
2023-04-13T00:35:53.539Z,7.78
2023-04-13T00:38:20.402Z,5.47
2023-04-13T00:40:47.431Z,5.25
2023-04-13T00:43:14.947Z,10.27
2023-04-13T00:45:43.382Z,6.18
2023-04-13T00:48:13.480Z,8.50
2023-04-13T00:50:42.549Z,6.35
2023-04-13T00:53:13.656Z,5.88
2023-04-13T00:55:42.828Z,6.53
2023-04-13T00:58:10.610Z,7.97
2023-04-13T01:00:39.143Z,7.47
2023-04-13T01:03:06.837Z,6.13
2023-04-13T01:05:43.716Z,9.88
2023-04-13T01:08:58.074Z,5.05
2023-04-13T01:11:39.460Z,11.15
2023-04-13T01:14:15.330Z,7.00
2023-04-13T01:16:56.715Z,7.57
2023-04-13T01:19:56.858Z,6.80
2023-04-13T01:22:29.899Z,8.38
2023-04-13T01:25:22.543Z,9.50
2023-04-13T01:28:05.387Z,11.60
2023-04-13T01:30:36.087Z,9.05
2023-04-13T01:33:05.804Z,8.70
2023-04-13T01:35:35.074Z,8.93
2023-04-13T01:38:03.215Z,10.93
2023-04-13T01:40:33.132Z,11.43
2023-04-13T01:43:00.182Z,6.95
2023-04-13T01:45:47.696Z,11.18
2023-04-13T01:48:29.910Z,10.52
2023-04-13T01:51:25.376Z,11.20
2023-04-13T01:54:20.531Z,10.35
2023-04-13T01:56:48.877Z,11.07
2023-04-13T01:59:16.812Z,13.05
2023-04-13T02:01:44.680Z,10.75
2023-04-13T02:04:12.489Z,12.00
2023-04-13T02:06:42.405Z,14.50
2023-04-13T02:09:10.996Z,25.17
2023-04-13T02:11:38.532Z,50.95
2023-04-13T02:14:07.855Z,66.47
2023-04-13T02:16:35.272Z,84.25
2023-04-13T02:19:02.483Z,101.90
2023-04-13T02:21:30.544Z,80.85
2023-04-13T02:23:57.883Z,64.55
2023-04-13T02:26:26.293Z,63.38
2023-04-13T02:28:53.540Z,34.20
2023-04-13T02:31:23.305Z,24.90
2023-04-13T02:33:51.553Z,17.88
2023-04-13T02:36:19.295Z,12.93
2023-04-13T02:38:54.578Z,10.98
2023-04-13T02:41:29.629Z,11.00
2023-04-13T02:43:57.505Z,11.52
2023-04-13T02:46:28.398Z,9.07
2023-04-13T02:49:03.555Z,10.27
2023-04-13T02:51:36.308Z,9.70
2023-04-13T02:54:04.110Z,12.48
2023-04-13T02:56:36.137Z,9.55
2023-04-13T02:59:03.843Z,9.18
2023-04-13T03:01:31.480Z,9.25
2023-04-13T03:03:58.777Z,9.75
2023-04-13T03:06:28.185Z,9.82
2023-04-13T03:08:59.625Z,10.77
2023-04-13T03:11:28.089Z,12.80
2023-04-13T03:14:29.940Z,12.05
2023-04-13T03:17:08.450Z,10.40
2023-04-13T03:19:40.493Z,9.90
2023-04-13T03:22:08.280Z,10.30
2023-04-13T03:24:40.118Z,9.65
2023-04-13T03:27:08.767Z,12.40
2023-04-13T03:29:42.673Z,8.05
2023-04-13T03:32:14.024Z,12.57
2023-04-13T03:34:45.165Z,11.13
2023-04-13T03:37:14.042Z,13.52
2023-04-13T03:39:41.384Z,9.43
2023-04-13T03:42:12.049Z,7.75
2023-04-13T03:44:44.972Z,11.05
2023-04-13T03:47:12.795Z,9.88
2023-04-13T03:49:40.084Z,8.15
2023-04-13T03:52:07.003Z,9.25
2023-04-13T03:54:40.100Z,9.50
2023-04-13T03:57:07.474Z,9.20
2023-04-13T03:59:35.234Z,10.95
2023-04-13T04:02:04.029Z,15.27
2023-04-13T04:04:33.725Z,7.47
2023-04-13T04:07:00.866Z,10.15
2023-04-13T04:09:28.021Z,7.25
2023-04-13T04:11:56.610Z,12.95
2023-04-13T04:14:35.946Z,11.95
2023-04-13T04:17:11.405Z,8.20
2023-04-13T04:19:38.685Z,9.93
2023-04-13T04:22:09.158Z,11.18
2023-04-13T04:24:39.943Z,8.95
2023-04-13T04:27:07.623Z,8.57
2023-04-13T04:29:34.784Z,8.65
2023-04-13T04:32:19.998Z,9.77
2023-04-13T04:34:48.126Z,15.85
2023-04-13T04:37:21.384Z,14.70
2023-04-13T04:40:00.913Z,16.05
2023-04-13T04:42:28.027Z,16.67
2023-04-13T04:44:57.248Z,16.42
2023-04-13T04:47:30.635Z,15.00
2023-04-13T04:50:12.884Z,14.25
2023-04-13T04:52:42.343Z,11.52
2023-04-13T04:55:12.092Z,12.48
2023-04-13T04:57:41.301Z,11.70
2023-04-13T05:00:18.248Z,10.68
2023-04-13T05:03:07.468Z,13.57
2023-04-13T05:05:37.478Z,11.02
2023-04-13T05:08:09.273Z,11.65
2023-04-13T05:10:46.318Z,9.20
2023-04-13T05:13:13.430Z,9.55
2023-04-13T05:15:43.922Z,13.48
2023-04-13T05:18:13.031Z,9.25
2023-04-13T05:20:40.089Z,12.15
2023-04-13T05:23:09.696Z,9.95
2023-04-13T05:25:43.207Z,10.55
2023-04-13T05:28:17.751Z,12.65
2023-04-13T05:30:45.804Z,11.40
2023-04-13T05:33:12.795Z,10.73
2023-04-13T05:35:41.154Z,11.77
2023-04-13T05:38:09.360Z,10.77
2023-04-13T05:40:36.741Z,19.20
2023-04-13T05:43:05.187Z,13.65
2023-04-13T05:45:36.494Z,11.15
2023-04-13T05:48:07.719Z,15.02
2023-04-13T05:50:35.171Z,11.27
2023-04-13T05:53:02.901Z,10.05
2023-04-13T05:55:43.058Z,11.38
2023-04-13T05:58:11.054Z,15.27
2023-04-13T06:00:38.799Z,10.40
2023-04-13T06:03:11.328Z,11.27
2023-04-13T06:05:38.879Z,10.20
2023-04-13T06:08:05.902Z,10.23
2023-04-13T06:10:32.912Z,10.75
2023-04-13T06:13:00.103Z,9.95
2023-04-13T06:15:27.346Z,16.05
2023-04-13T06:17:54.657Z,11.63
2023-04-13T06:20:21.848Z,12.75
2023-04-13T06:22:49.925Z,12.27
2023-04-13T06:25:19.949Z,10.60
2023-04-13T06:27:49.740Z,11.27
2023-04-13T06:30:18.188Z,9.68
2023-04-13T06:32:47.181Z,11.20
2023-04-13T06:35:17.347Z,11.02
2023-04-13T06:37:47.286Z,11.65
2023-04-13T06:40:21.039Z,11.90
2023-04-13T06:42:57.784Z,13.10
2023-04-13T06:45:33.904Z,11.88
2023-04-13T06:48:07.056Z,9.43
2023-04-13T06:50:35.746Z,10.23
2023-04-13T06:53:04.391Z,9.27
2023-04-13T06:55:31.639Z,12.20
2023-04-13T06:57:59.141Z,8.60
2023-04-13T07:00:30.127Z,9.30
2023-04-13T07:03:00.249Z,7.82
2023-04-13T07:05:28.187Z,8.75
2023-04-13T07:08:00.599Z,7.80
2023-04-13T07:10:29.003Z,7.40
2023-04-13T07:12:59.175Z,9.95
2023-04-13T07:15:28.850Z,7.45
2023-04-13T07:17:55.971Z,10.15
2023-04-13T07:20:23.125Z,8.90
2023-04-13T07:22:51.375Z,10.52
2023-04-13T07:25:18.501Z,8.30
2023-04-13T07:27:46.164Z,10.15
2023-04-13T07:30:14.284Z,6.57
2023-04-13T07:32:45.260Z,6.95
2023-04-13T07:35:13.125Z,5.90
2023-04-13T07:37:42.479Z,6.00
2023-04-13T07:40:11.827Z,8.15
2023-04-13T07:42:40.796Z,6.40
2023-04-13T07:45:10.878Z,8.13
2023-04-13T07:47:38.489Z,6.72
2023-04-13T07:50:09.385Z,6.25
2023-04-13T07:52:37.468Z,6.10
2023-04-13T07:55:07.996Z,5.25
2023-04-13T07:57:39.808Z,5.57
2023-04-13T08:00:08.384Z,3.70
2023-04-13T08:02:44.273Z,4.65
2023-04-13T08:05:15.678Z,6.97
2023-04-13T08:07:46.459Z,4.25
2023-04-13T08:10:15.396Z,7.15
2023-04-13T08:12:43.098Z,6.78
2023-04-13T08:15:10.934Z,2.67
2023-04-13T08:17:38.291Z,4.63
2023-04-13T08:20:08.201Z,3.67
2023-04-13T08:22:36.727Z,8.82
2023-04-13T08:25:07.409Z,2.53
2023-04-13T08:27:35.371Z,2.65
2023-04-13T08:30:05.219Z,3.63
2023-04-13T08:32:42.350Z,3.55
2023-04-13T08:37:54.225Z,3.72
2023-04-13T08:40:22.776Z,3.85
2023-04-13T08:42:54.535Z,5.38
2023-04-13T08:45:22.337Z,2.35
2023-04-13T08:47:50.224Z,3.85
2023-04-13T08:50:21.175Z,5.32
2023-04-13T08:52:51.328Z,4.05
2023-04-13T08:55:18.482Z,4.63
2023-04-13T08:57:51.396Z,3.78
2023-04-13T09:00:21.727Z,2.78
2023-04-13T09:03:03.079Z,2.72
2023-04-13T09:05:38.851Z,2.75
2023-04-13T09:08:08.253Z,3.25
2023-04-13T09:10:38.208Z,3.65
2023-04-13T09:13:05.908Z,3.38
2023-04-13T09:15:33.258Z,2.72
2023-04-13T09:18:21.125Z,5.10
2023-04-13T09:21:00.439Z,3.08
2023-04-13T09:23:28.092Z,2.33
2023-04-13T09:26:08.844Z,4.55
2023-04-13T09:28:47.974Z,2.47
2023-04-13T09:31:15.695Z,3.28
2023-04-13T09:33:52.455Z,4.38
2023-04-13T09:38:58.773Z,2.97
2023-04-13T09:41:40.367Z,2.53
2023-04-13T09:44:20.611Z,3.20
2023-04-13T09:47:02.516Z,4.22
2023-04-13T09:49:41.881Z,1.85
2023-04-13T09:52:23.471Z,4.28
2023-04-13T09:54:57.170Z,3.65
2023-04-13T09:57:33.458Z,2.72
2023-04-13T10:00:01.617Z,4.38
2023-04-13T10:02:39.942Z,2.75
2023-04-13T10:05:10.165Z,4.00
2023-04-13T10:07:38.043Z,2.90
2023-04-13T10:10:05.690Z,4.03
2023-04-13T10:12:35.843Z,4.55
2023-04-13T10:15:22.815Z,2.70
2023-04-13T10:20:34.513Z,2.90
2023-04-13T10:23:04.142Z,2.42
2023-04-13T10:25:33.508Z,1.23
2023-04-13T10:28:02.062Z,4.22
2023-04-13T10:30:29.931Z,3.95
2023-04-13T10:33:05.707Z,2.45
2023-04-13T10:35:37.439Z,3.67
2023-04-13T10:38:05.273Z,2.00
2023-04-13T10:40:48.901Z,4.07
2023-04-13T10:43:45.499Z,2.53
2023-04-13T10:46:13.874Z,1.93
2023-04-13T10:48:41.957Z,3.15
2023-04-13T10:51:09.363Z,1.60
2023-04-13T10:53:36.857Z,2.83
2023-04-13T10:56:05.091Z,3.72
2023-04-13T10:58:33.166Z,1.25
2023-04-13T11:01:01.005Z,1.92
2023-04-13T11:03:29.280Z,4.93
2023-04-13T11:05:59.898Z,2.25
2023-04-13T11:08:27.954Z,2.00
2023-04-13T11:10:57.244Z,2.60
2023-04-13T11:13:31.087Z,3.03
2023-04-13T11:16:05.634Z,2.22
2023-04-13T11:18:33.276Z,2.22
2023-04-13T11:21:06.059Z,4.03
2023-04-13T11:23:36.345Z,1.80
2023-04-13T11:26:05.615Z,1.40
2023-04-13T11:28:42.573Z,1.25
2023-04-13T11:31:12.731Z,3.95
2023-04-13T11:33:40.909Z,2.03
2023-04-13T11:36:12.218Z,4.45
2023-04-13T11:38:42.317Z,2.45
2023-04-13T11:43:42.024Z,3.17
2023-04-13T11:46:13.922Z,2.88
2023-04-13T11:48:42.509Z,2.38
2023-04-13T11:51:11.811Z,3.88
2023-04-13T11:53:40.650Z,2.45
2023-04-13T11:56:08.600Z,2.67
2023-04-13T11:58:38.436Z,2.42
2023-04-13T12:03:55.663Z,3.17
2023-04-13T12:06:29.320Z,6.07
2023-04-13T12:09:10.963Z,5.13
2023-04-13T12:11:46.672Z,3.70
2023-04-13T12:19:27.200Z,2.58
2023-04-13T12:21:57.352Z,4.15
2023-04-13T12:24:40.313Z,2.35
2023-04-13T12:29:39.274Z,7.00
2023-04-13T12:32:14.846Z,4.93
2023-04-13T12:34:43.522Z,2.33
2023-04-13T12:37:12.036Z,4.95
2023-04-13T12:39:39.350Z,1.63
2023-04-13T12:42:06.736Z,5.75
2023-04-13T12:44:34.521Z,3.15
2023-04-13T12:47:24.375Z,3.53
2023-04-13T12:49:51.682Z,1.30
2023-04-13T12:52:18.648Z,2.50
2023-04-13T12:54:45.955Z,2.28
2023-04-13T12:57:17.150Z,2.80
2023-04-13T12:59:44.840Z,1.52
2023-04-13T13:02:12.014Z,2.08
2023-04-13T13:04:39.039Z,3.25
2023-04-13T13:07:06.411Z,1.33
2023-04-13T13:09:34.054Z,3.83
2023-04-13T13:12:02.608Z,1.63
2023-04-13T13:14:31.007Z,3.65
2023-04-13T13:16:58.433Z,2.72
2023-04-13T13:19:25.443Z,3.42
2023-04-13T13:21:52.680Z,1.67
2023-04-13T13:24:20.035Z,2.33
2023-04-13T13:29:24.029Z,2.92
2023-04-13T13:31:51.319Z,2.75
2023-04-13T13:34:18.784Z,3.47
2023-04-13T13:36:46.686Z,1.77
2023-04-13T13:39:13.702Z,3.58
2023-04-13T13:41:40.910Z,1.35
2023-04-13T13:44:08.345Z,3.08
2023-04-13T13:46:36.818Z,2.60
2023-04-13T13:49:06.737Z,1.45
2023-04-13T13:51:54.145Z,1.90
2023-04-13T13:54:24.099Z,2.80
2023-04-13T13:56:51.665Z,1.90
2023-04-13T13:59:19.117Z,1.60
2023-04-13T14:01:46.215Z,1.55
2023-04-13T14:04:14.050Z,1.95
2023-04-13T14:06:41.435Z,3.05
2023-04-13T14:09:08.819Z,1.30
2023-04-13T14:11:36.245Z,4.05
2023-04-13T14:14:18.147Z,1.98
2023-04-13T14:16:48.969Z,8.45
2023-04-13T14:19:18.148Z,2.33
2023-04-13T14:21:45.241Z,4.72
2023-04-13T14:24:12.613Z,4.35
2023-04-13T14:26:39.817Z,3.33
2023-04-13T14:29:09.066Z,1.27
2023-04-13T14:31:36.233Z,1.67
2023-04-13T14:34:03.839Z,2.30
2023-04-13T14:36:31.060Z,2.17
2023-04-13T14:39:00.300Z,3.25
2023-04-13T14:41:27.673Z,2.83
2023-04-13T14:43:54.609Z,1.08
2023-04-13T14:46:21.799Z,1.65
2023-04-13T14:48:48.851Z,1.98
2023-04-13T14:51:17.257Z,1.77
2023-04-13T14:53:44.657Z,1.17
2023-04-13T14:56:12.066Z,1.92
2023-04-13T14:58:39.280Z,1.85
2023-04-13T15:01:17.615Z,1.50
2023-04-13T15:03:46.313Z,1.65
2023-04-13T15:06:14.103Z,1.38
2023-04-13T15:08:41.068Z,2.03
2023-04-13T15:11:08.975Z,4.55
2023-04-13T15:13:38.258Z,1.58
2023-04-13T15:16:08.027Z,1.85
2023-04-13T15:18:35.335Z,2.05
2023-04-13T15:21:04.323Z,3.78
2023-04-13T15:23:32.545Z,2.53
2023-04-13T15:26:01.161Z,3.65
2023-04-13T15:28:28.426Z,1.73
2023-04-13T15:30:55.507Z,3.05
2023-04-13T15:33:22.936Z,1.70
2023-04-13T15:35:52.194Z,6.80
2023-04-13T15:38:19.241Z,1.92
2023-04-13T15:40:47.044Z,2.60
2023-04-13T15:43:14.055Z,2.30
2023-04-13T15:45:41.361Z,2.15
2023-04-13T15:48:08.405Z,2.13
2023-04-13T15:50:35.831Z,2.15
2023-04-13T15:53:03.007Z,1.58
2023-04-13T15:55:30.295Z,3.60
2023-04-13T15:57:57.370Z,2.95
2023-04-13T16:00:26.429Z,2.25
2023-04-13T16:02:53.876Z,2.58
2023-04-13T16:05:21.231Z,1.25
2023-04-13T16:07:48.862Z,5.80
2023-04-13T16:10:17.197Z,6.22
2023-04-13T16:12:45.533Z,4.05
2023-04-13T16:15:13.120Z,2.22
2023-04-13T16:17:43.990Z,3.35
2023-04-13T16:20:14.219Z,2.90
2023-04-13T16:22:43.154Z,1.13
2023-04-13T16:25:11.311Z,3.17
2023-04-13T16:27:39.835Z,5.30
2023-04-13T16:30:08.382Z,4.82
2023-04-13T16:32:35.766Z,2.90
2023-04-13T16:35:02.836Z,3.30
2023-04-13T16:37:29.714Z,2.47
2023-04-13T16:39:56.920Z,1.98
2023-04-13T16:42:24.002Z,2.40
2023-04-13T16:44:51.434Z,1.40
2023-04-13T16:47:21.179Z,3.92
2023-04-13T16:49:48.308Z,4.60
2023-04-13T16:52:15.368Z,2.90
2023-04-13T16:54:46.272Z,3.03
2023-04-13T16:57:13.655Z,4.22
2023-04-13T16:59:40.736Z,3.88
2023-04-13T17:02:15.311Z,3.47
2023-04-13T17:04:51.634Z,3.40
2023-04-13T17:07:18.538Z,3.00
2023-04-13T17:09:45.634Z,3.28
2023-04-13T17:12:12.627Z,2.33
2023-04-13T17:14:40.165Z,3.53
2023-04-13T17:17:07.150Z,2.83
2023-04-13T17:19:34.130Z,4.82
2023-04-13T17:22:01.231Z,3.67
2023-04-13T17:24:28.280Z,5.53
2023-04-13T17:26:55.245Z,6.18
2023-04-13T17:29:22.185Z,3.53
2023-04-13T17:31:49.303Z,4.03
2023-04-13T17:34:16.272Z,5.75
2023-04-13T17:36:43.315Z,3.88
2023-04-13T17:39:10.445Z,1.92
2023-04-13T17:41:37.705Z,1.90
2023-04-13T17:44:04.887Z,3.03
2023-04-13T17:46:32.116Z,3.33
2023-04-13T17:48:59.528Z,3.63
2023-04-13T17:51:26.817Z,3.22
2023-04-13T17:53:53.909Z,2.80
2023-04-13T17:56:21.180Z,5.70
2023-04-13T17:58:48.235Z,2.60
2023-04-13T18:01:15.409Z,2.78
2023-04-13T18:03:42.880Z,4.03
2023-04-13T18:06:10.520Z,3.00
2023-04-13T18:08:37.605Z,2.25
2023-04-13T18:11:04.675Z,20.83
2023-04-13T18:13:31.798Z,13.77
2023-04-13T18:15:58.825Z,12.20
2023-04-13T18:18:26.654Z,8.68
2023-04-13T18:20:53.685Z,6.53
2023-04-13T18:23:21.690Z,5.75
2023-04-13T18:25:52.367Z,3.03
2023-04-13T18:28:19.466Z,9.48
2023-04-13T18:30:46.520Z,3.58
2023-04-13T18:33:13.598Z,6.13
2023-04-13T18:35:46.180Z,6.25
2023-04-13T18:38:13.462Z,4.85
2023-04-13T18:40:40.768Z,6.03
2023-04-13T18:43:07.809Z,8.27
2023-04-13T18:45:35.056Z,11.88
2023-04-13T18:48:02.566Z,10.90
2023-04-13T18:50:29.484Z,6.82
2023-04-13T18:52:56.603Z,7.57
2023-04-13T18:55:25.941Z,11.13
2023-04-13T18:57:53.014Z,16.30
2023-04-13T19:00:20.393Z,15.82
2023-04-13T19:02:54.210Z,19.65
2023-04-13T19:05:21.405Z,17.70
2023-04-13T19:08:03.654Z,12.15
2023-04-13T19:10:31.527Z,12.63
2023-04-13T19:12:58.570Z,7.53
2023-04-13T19:15:26.033Z,7.68
2023-04-13T19:17:53.254Z,6.30
2023-04-13T19:20:23.577Z,7.22
2023-04-13T19:22:51.640Z,9.55
2023-04-13T19:25:18.636Z,5.90
2023-04-13T19:27:46.790Z,5.55
2023-04-13T19:30:16.108Z,9.00
2023-04-13T19:32:46.713Z,7.50
2023-04-13T19:35:14.317Z,12.13
2023-04-13T19:37:41.735Z,17.30
2023-04-13T19:40:10.288Z,11.25
2023-04-13T19:42:37.638Z,8.65
2023-04-13T19:45:05.244Z,11.68
2023-04-13T19:47:32.225Z,9.48
2023-04-13T19:50:00.371Z,9.75
2023-04-13T19:52:27.727Z,12.85
2023-04-13T19:54:55.096Z,12.40
2023-04-13T19:57:22.859Z,10.23
2023-04-13T19:59:49.873Z,9.27
2023-04-13T20:02:16.945Z,8.73
2023-04-13T20:04:45.701Z,9.77
2023-04-13T20:07:12.883Z,14.70
2023-04-13T20:09:39.859Z,11.40
2023-04-13T20:12:07.561Z,17.25
2023-04-13T20:14:34.746Z,16.42
2023-04-13T20:17:03.137Z,13.48
2023-04-13T20:19:30.433Z,10.82
2023-04-13T20:21:57.728Z,20.60
2023-04-13T20:24:24.723Z,18.00
2023-04-13T20:26:51.704Z,14.82
2023-04-13T20:29:21.794Z,13.73
2023-04-13T20:31:49.144Z,13.13
2023-04-13T20:34:16.437Z,15.63
2023-04-13T20:36:43.527Z,13.57
2023-04-13T20:39:11.004Z,12.35
2023-04-13T20:41:38.912Z,21.92
2023-04-13T20:44:09.911Z,13.90
2023-04-13T20:46:41.957Z,13.35
2023-04-13T20:49:11.849Z,15.30
2023-04-13T20:51:39.667Z,13.57
2023-04-13T20:54:06.801Z,12.43
2023-04-13T20:56:33.719Z,11.45
2023-04-13T20:59:01.875Z,18.40
2023-04-13T21:01:30.187Z,11.10
2023-04-13T21:03:57.480Z,12.88
2023-04-13T21:06:24.571Z,13.60
2023-04-13T21:08:52.867Z,22.08
2023-04-13T21:11:20.005Z,15.65
2023-04-13T21:13:47.216Z,18.95
2023-04-13T21:16:14.317Z,19.33
2023-04-13T21:18:41.921Z,15.85
2023-04-13T21:21:09.216Z,18.00
2023-04-13T21:23:37.279Z,17.85
2023-04-13T21:26:04.973Z,15.70
2023-04-13T21:28:32.150Z,13.02
2023-04-13T21:30:59.293Z,10.27
2023-04-13T21:33:26.350Z,10.30
2023-04-13T21:35:53.296Z,12.32
2023-04-13T21:38:20.409Z,11.02
2023-04-13T21:40:47.482Z,15.48
2023-04-13T21:43:14.868Z,12.10
2023-04-13T21:45:41.972Z,11.25
2023-04-13T21:48:08.919Z,10.60
2023-04-13T21:50:35.858Z,13.23
2023-04-13T21:53:02.869Z,13.88
2023-04-13T21:55:29.966Z,12.15
2023-04-13T21:57:57.070Z,8.90
2023-04-13T22:00:24.273Z,15.45
2023-04-13T22:02:52.277Z,17.48
2023-04-13T22:05:19.471Z,14.35
2023-04-13T22:07:46.588Z,10.25
2023-04-13T22:10:14.205Z,9.10
2023-04-13T22:12:41.394Z,11.73
2023-04-13T22:15:08.877Z,14.73
2023-04-13T22:17:36.780Z,9.38
2023-04-13T22:20:04.572Z,11.73
2023-04-13T22:22:31.609Z,11.98
2023-04-13T22:24:58.707Z,10.40
2023-04-13T22:27:26.561Z,10.10
2023-04-13T22:29:56.631Z,9.48
2023-04-13T22:32:23.963Z,11.65
2023-04-13T22:34:50.920Z,12.13
2023-04-13T22:37:18.086Z,11.23
2023-04-13T22:39:45.139Z,11.55
2023-04-13T22:42:12.057Z,11.85
2023-04-13T22:44:39.176Z,12.45
2023-04-13T22:47:06.518Z,12.10
2023-04-13T22:49:33.580Z,12.20
2023-04-13T22:52:00.581Z,19.02
2023-04-13T22:54:27.639Z,15.15
2023-04-13T22:56:54.568Z,11.55
2023-04-13T22:59:21.559Z,17.33
2023-04-13T23:01:48.929Z,18.92
2023-04-13T23:04:16.577Z,10.70
2023-04-13T23:06:43.884Z,10.95
2023-04-13T23:09:11.001Z,10.98
2023-04-13T23:11:38.341Z,17.27
2023-04-13T23:14:06.586Z,11.27
2023-04-13T23:16:34.502Z,12.88
2023-04-13T23:19:01.877Z,13.07
2023-04-13T23:21:29.575Z,11.55
2023-04-13T23:23:56.637Z,13.07
2023-04-13T23:26:23.849Z,13.52
2023-04-13T23:28:50.820Z,10.00
2023-04-13T23:31:17.931Z,13.27
2023-04-13T23:33:44.965Z,14.60
2023-04-13T23:36:12.011Z,15.95
2023-04-13T23:38:39.063Z,11.88
2023-04-13T23:41:06.196Z,15.40
2023-04-13T23:43:33.096Z,11.60
2023-04-13T23:46:00.444Z,11.20
2023-04-13T23:48:27.629Z,12.90
2023-04-13T23:50:54.946Z,15.88
2023-04-13T23:53:21.928Z,11.05
2023-04-13T23:55:48.950Z,11.43
2023-04-13T23:58:18.881Z,11.20
