createdAt,value
2018-10-09T00:00:13.754Z,3.70
2018-10-09T00:01:13.781Z,3.70
2018-10-09T00:02:13.742Z,3.80
2018-10-09T00:03:13.720Z,3.70
2018-10-09T00:04:13.711Z,3.90
2018-10-09T00:05:13.700Z,4.00
2018-10-09T00:06:13.723Z,3.90
2018-10-09T00:07:13.682Z,3.80
2018-10-09T00:08:13.671Z,4.20
2018-10-09T00:09:13.655Z,3.50
2018-10-09T00:10:13.643Z,4.10
2018-10-09T00:11:13.663Z,4.50
2018-10-09T00:12:13.655Z,4.00
2018-10-09T00:13:13.610Z,4.10
2018-10-09T00:14:13.600Z,3.30
2018-10-09T00:15:13.586Z,4.00
2018-10-09T00:16:13.576Z,3.60
2018-10-09T00:17:13.599Z,3.90
2018-10-09T00:18:13.555Z,3.50
2018-10-09T00:19:13.545Z,3.40
2018-10-09T00:20:13.529Z,3.60
2018-10-09T00:21:13.517Z,3.70
2018-10-09T00:22:13.541Z,3.10
2018-10-09T00:23:13.494Z,3.70
2018-10-09T00:24:13.485Z,3.50
2018-10-09T00:25:13.474Z,4.00
2018-10-09T00:26:13.536Z,3.30
2018-10-09T00:27:13.478Z,3.80
2018-10-09T00:28:13.468Z,4.20
2018-10-09T00:29:13.428Z,4.10
2018-10-09T00:30:13.428Z,4.40
2018-10-09T00:31:13.439Z,4.40
2018-10-09T00:32:13.396Z,4.30
2018-10-09T00:33:13.384Z,4.40
2018-10-09T00:34:13.375Z,4.40
2018-10-09T00:35:13.366Z,4.20
2018-10-09T00:36:13.383Z,4.20
2018-10-09T00:37:13.340Z,4.50
2018-10-09T00:38:13.328Z,4.20
2018-10-09T00:39:13.314Z,4.40
2018-10-09T00:40:13.307Z,3.90
2018-10-09T00:41:13.318Z,3.80
2018-10-09T00:42:13.285Z,3.60
2018-10-09T00:43:13.279Z,3.50
2018-10-09T00:44:13.286Z,3.20
2018-10-09T00:45:13.249Z,3.50
2018-10-09T00:46:13.260Z,3.50
2018-10-09T00:47:13.226Z,4.10
2018-10-09T00:48:13.213Z,3.40
2018-10-09T00:49:13.206Z,4.10
2018-10-09T00:50:13.192Z,4.40
2018-10-09T00:51:13.205Z,4.40
2018-10-09T00:52:13.198Z,4.40
2018-10-09T00:53:13.159Z,3.60
2018-10-09T00:54:13.149Z,3.60
2018-10-09T00:55:13.161Z,4.20
2018-10-09T00:56:13.124Z,4.30
2018-10-09T00:57:13.149Z,4.00
2018-10-09T00:58:13.105Z,4.40
2018-10-09T00:59:13.093Z,4.50
2018-10-09T01:00:13.082Z,5.10
2018-10-09T01:01:13.076Z,5.20
2018-10-09T01:02:13.081Z,4.40
2018-10-09T01:03:13.049Z,4.40
2018-10-09T01:04:13.034Z,5.10
2018-10-09T01:05:13.025Z,5.30
2018-10-09T01:06:13.016Z,5.10
2018-10-09T01:07:13.026Z,5.10
2018-10-09T01:08:12.991Z,5.40
2018-10-09T01:09:13.017Z,5.60
2018-10-09T01:10:12.967Z,4.80
2018-10-09T01:11:12.987Z,5.00
2018-10-09T01:12:12.945Z,5.30
2018-10-09T01:13:12.959Z,5.60
2018-10-09T01:14:12.926Z,5.30
2018-10-09T01:15:12.919Z,5.90
2018-10-09T01:16:12.936Z,5.30
2018-10-09T01:17:12.894Z,6.00
2018-10-09T01:18:12.877Z,5.80
2018-10-09T01:19:12.869Z,5.00
2018-10-09T01:20:12.897Z,5.60
2018-10-09T01:21:12.843Z,5.30
2018-10-09T01:22:12.832Z,5.80
2018-10-09T01:23:12.821Z,5.00
2018-10-09T01:24:12.811Z,4.90
2018-10-09T01:25:12.826Z,4.50
2018-10-09T01:26:12.797Z,4.10
2018-10-09T01:27:12.803Z,4.20
2018-10-09T01:28:12.766Z,4.20
2018-10-09T01:29:12.756Z,4.50
2018-10-09T01:30:12.747Z,4.90
2018-10-09T01:31:12.757Z,4.60
2018-10-09T01:32:12.766Z,4.20
2018-10-09T01:33:12.709Z,4.50
2018-10-09T01:34:12.702Z,5.40
2018-10-09T01:35:12.692Z,5.10
2018-10-09T01:36:12.674Z,5.20
2018-10-09T01:37:12.705Z,5.90
2018-10-09T01:38:12.653Z,5.50
2018-10-09T01:39:12.642Z,5.50
2018-10-09T01:40:12.630Z,4.80
2018-10-09T01:41:12.622Z,4.70
2018-10-09T01:42:12.631Z,5.40
2018-10-09T01:43:12.598Z,4.70
2018-10-09T01:44:12.585Z,4.20
2018-10-09T01:45:12.596Z,4.40
2018-10-09T01:46:12.562Z,5.00
2018-10-09T01:47:12.554Z,5.00
2018-10-09T01:48:12.540Z,5.20
2018-10-09T01:49:12.538Z,6.00
2018-10-09T01:50:12.540Z,6.00
2018-10-09T01:51:12.505Z,4.90
2018-10-09T01:52:12.493Z,5.30
2018-10-09T01:53:12.506Z,5.20
2018-10-09T01:54:12.470Z,5.10
2018-10-09T01:55:12.461Z,5.30
2018-10-09T01:56:12.448Z,5.20
2018-10-09T01:57:12.442Z,5.80
2018-10-09T01:58:12.453Z,5.90
2018-10-09T01:59:12.415Z,5.80
2018-10-09T02:00:12.411Z,4.00
2018-10-09T02:01:12.438Z,4.70
2018-10-09T02:02:12.386Z,5.40
2018-10-09T02:03:12.377Z,5.40
2018-10-09T02:04:12.360Z,4.80
2018-10-09T02:05:12.353Z,4.60
2018-10-09T02:06:12.360Z,5.40
2018-10-09T02:07:12.324Z,5.20
2018-10-09T02:08:12.316Z,6.00
2018-10-09T02:09:12.324Z,5.90
2018-10-09T02:10:12.292Z,5.30
2018-10-09T02:11:12.293Z,5.40
2018-10-09T02:12:12.269Z,5.90
2018-10-09T02:13:12.259Z,5.80
2018-10-09T02:14:12.281Z,5.40
2018-10-09T02:15:12.234Z,6.10
2018-10-09T02:16:12.228Z,4.90
2018-10-09T02:17:12.212Z,4.70
2018-10-09T02:18:12.203Z,5.40
2018-10-09T02:19:12.224Z,6.00
2018-10-09T02:20:12.183Z,5.80
2018-10-09T02:21:12.168Z,5.80
2018-10-09T02:22:12.158Z,6.10
2018-10-09T02:23:12.146Z,6.50
2018-10-09T02:24:12.167Z,5.20
2018-10-09T02:25:12.122Z,4.90
2018-10-09T02:26:12.113Z,5.20
2018-10-09T02:27:12.102Z,4.90
2018-10-09T02:28:12.090Z,4.50
2018-10-09T02:29:12.112Z,5.70
2018-10-09T02:30:12.066Z,5.90
2018-10-09T02:31:12.088Z,5.70
2018-10-09T02:32:12.046Z,6.00
2018-10-09T02:33:12.038Z,6.50
2018-10-09T02:34:12.041Z,6.80
2018-10-09T02:35:12.011Z,7.00
2018-10-09T02:36:12.025Z,6.60
2018-10-09T02:37:12.017Z,6.50
2018-10-09T02:38:11.975Z,5.00
2018-10-09T02:39:11.969Z,4.30
2018-10-09T02:40:11.957Z,4.80
2018-10-09T02:41:11.941Z,4.60
2018-10-09T02:42:11.953Z,6.80
2018-10-09T02:43:11.942Z,8.00
2018-10-09T02:44:11.910Z,7.60
2018-10-09T02:45:11.896Z,8.20
2018-10-09T02:46:11.888Z,8.40
2018-10-09T02:47:11.874Z,7.90
2018-10-09T02:48:11.896Z,7.80
2018-10-09T02:49:11.852Z,7.50
2018-10-09T02:50:11.848Z,7.30
2018-10-09T02:51:11.837Z,7.50
2018-10-09T02:52:11.822Z,7.30
2018-10-09T02:53:11.836Z,7.40
2018-10-09T02:54:11.795Z,8.30
2018-10-09T02:55:11.788Z,8.30
2018-10-09T02:56:11.776Z,8.60
2018-10-09T02:57:11.766Z,7.20
2018-10-09T02:58:11.773Z,7.20
2018-10-09T02:59:11.739Z,6.60
2018-10-09T03:00:11.753Z,7.10
2018-10-09T03:01:11.724Z,6.60
2018-10-09T03:02:11.706Z,7.50
2018-10-09T03:03:11.697Z,6.80
2018-10-09T03:04:11.689Z,7.50
2018-10-09T03:05:11.694Z,6.60
2018-10-09T03:06:11.692Z,7.60
2018-10-09T03:07:11.647Z,6.30
2018-10-09T03:08:11.637Z,6.10
2018-10-09T03:09:11.626Z,7.10
2018-10-09T03:10:11.615Z,7.30
2018-10-09T03:11:11.630Z,6.80
2018-10-09T03:12:11.603Z,5.90
2018-10-09T03:13:11.580Z,7.30
2018-10-09T03:14:11.613Z,6.20
2018-10-09T03:15:11.558Z,7.50
2018-10-09T03:16:11.547Z,7.50
2018-10-09T03:17:11.537Z,6.90
2018-10-09T03:18:11.526Z,7.10
2018-10-09T03:19:11.552Z,7.20
2018-10-09T03:20:11.505Z,6.00
2018-10-09T03:21:11.493Z,6.60
2018-10-09T03:22:11.492Z,7.40
2018-10-09T03:23:11.472Z,6.40
2018-10-09T03:24:11.490Z,7.30
2018-10-09T03:25:11.444Z,8.00
2018-10-09T03:26:11.435Z,7.00
2018-10-09T03:27:11.431Z,7.00
2018-10-09T03:28:11.410Z,6.60
2018-10-09T03:29:11.430Z,6.30
2018-10-09T03:30:11.398Z,7.00
2018-10-09T03:31:11.385Z,6.30
2018-10-09T03:32:11.392Z,6.30
2018-10-09T03:33:11.359Z,6.70
2018-10-09T03:34:11.378Z,6.90
2018-10-09T03:35:11.335Z,6.80
2018-10-09T03:36:11.326Z,6.60
2018-10-09T03:37:11.312Z,7.40
2018-10-09T03:38:11.303Z,7.50
2018-10-09T03:39:11.331Z,8.00
2018-10-09T03:40:11.275Z,7.10
2018-10-09T03:41:11.265Z,7.10
2018-10-09T03:42:11.253Z,7.00
2018-10-09T03:43:11.242Z,7.10
2018-10-09T03:44:11.261Z,7.90
2018-10-09T03:45:11.219Z,8.20
2018-10-09T03:46:11.211Z,7.20
2018-10-09T03:47:11.198Z,7.40
2018-10-09T03:48:11.221Z,7.30
2018-10-09T03:49:11.178Z,7.00
2018-10-09T03:50:11.162Z,7.50
2018-10-09T03:51:11.153Z,6.10
2018-10-09T03:52:11.140Z,8.10
2018-10-09T03:53:11.162Z,8.60
2018-10-09T03:54:11.122Z,9.50
2018-10-09T03:55:11.108Z,9.40
2018-10-09T03:56:11.096Z,9.50
2018-10-09T03:57:11.083Z,9.30
2018-10-09T03:58:11.110Z,8.60
2018-10-09T03:59:11.085Z,8.90
2018-10-09T04:00:11.049Z,8.90
2018-10-09T04:01:11.039Z,8.50
2018-10-09T04:02:11.030Z,7.90
2018-10-09T04:03:11.016Z,9.50
2018-10-09T04:04:11.029Z,8.40
2018-10-09T04:05:10.998Z,8.40
2018-10-09T04:06:10.983Z,8.10
2018-10-09T04:07:10.970Z,8.00
2018-10-09T04:08:10.959Z,8.30
2018-10-09T04:09:11.042Z,7.40
2018-10-09T04:10:10.937Z,8.30
2018-10-09T04:11:10.925Z,8.80
2018-10-09T04:12:10.915Z,9.40
2018-10-09T04:13:10.938Z,7.90
2018-10-09T04:14:10.892Z,9.70
2018-10-09T04:15:10.881Z,8.90
2018-10-09T04:16:10.870Z,9.00
2018-10-09T04:17:10.862Z,9.60
2018-10-09T04:18:10.888Z,10.30
2018-10-09T04:19:10.841Z,10.20
2018-10-09T04:20:10.825Z,9.70
2018-10-09T04:21:10.813Z,8.50
2018-10-09T04:22:10.809Z,8.90
2018-10-09T04:23:10.817Z,8.70
2018-10-09T04:24:10.782Z,7.50
2018-10-09T04:25:10.797Z,7.60
2018-10-09T04:26:10.759Z,6.90
2018-10-09T04:27:10.751Z,8.50
2018-10-09T04:28:10.737Z,8.00
2018-10-09T04:29:10.729Z,7.20
2018-10-09T04:30:10.749Z,8.40
2018-10-09T04:31:10.701Z,8.90
2018-10-09T04:32:10.689Z,8.50
2018-10-09T04:33:10.677Z,9.10
2018-10-09T04:34:10.671Z,10.20
2018-10-09T04:35:10.736Z,10.10
2018-10-09T04:36:10.646Z,9.10
2018-10-09T04:37:10.633Z,10.00
2018-10-09T04:38:10.622Z,9.40
2018-10-09T04:39:10.613Z,9.60
2018-10-09T04:40:10.625Z,9.50
2018-10-09T04:41:10.589Z,9.50
2018-10-09T04:42:10.578Z,9.40
2018-10-09T04:43:10.592Z,9.60
2018-10-09T04:44:10.555Z,10.40
2018-10-09T04:45:10.546Z,9.70
2018-10-09T04:46:10.535Z,9.30
2018-10-09T04:47:10.522Z,10.00
2018-10-09T04:48:10.542Z,9.80
2018-10-09T04:49:10.501Z,10.00
2018-10-09T04:50:10.489Z,8.40
2018-10-09T04:51:10.480Z,9.50
2018-10-09T04:52:10.467Z,9.30
2018-10-09T04:53:10.551Z,8.10
2018-10-09T04:54:10.445Z,8.20
2018-10-09T04:55:10.432Z,7.40
2018-10-09T04:56:10.422Z,7.60
2018-10-09T04:57:10.413Z,7.80
2018-10-09T04:58:10.430Z,7.70
2018-10-09T04:59:10.386Z,7.70
2018-10-09T05:00:10.380Z,6.80
2018-10-09T05:01:10.367Z,7.40
2018-10-09T05:02:10.356Z,7.10
2018-10-09T05:03:10.366Z,7.90
2018-10-09T05:04:10.331Z,8.50
2018-10-09T05:05:10.320Z,8.20
2018-10-09T05:06:10.311Z,7.50
2018-10-09T05:07:10.301Z,9.00
2018-10-09T05:08:10.310Z,7.80
2018-10-09T05:09:10.277Z,7.30
2018-10-09T05:10:10.302Z,7.30
2018-10-09T05:11:10.253Z,7.50
2018-10-09T05:12:10.242Z,8.80
2018-10-09T05:13:10.231Z,8.10
2018-10-09T05:14:10.226Z,7.20
2018-10-09T05:15:10.243Z,8.70
2018-10-09T05:16:10.198Z,9.00
2018-10-09T05:17:10.186Z,7.90
2018-10-09T05:18:10.178Z,7.50
2018-10-09T05:19:10.203Z,8.00
2018-10-09T05:20:10.210Z,6.80
2018-10-09T05:21:10.170Z,6.40
2018-10-09T05:22:10.134Z,7.30
2018-10-09T05:23:10.157Z,8.80
2018-10-09T05:24:10.112Z,9.10
2018-10-09T05:25:10.100Z,9.00
2018-10-09T05:26:10.114Z,8.50
2018-10-09T05:27:10.077Z,9.60
2018-10-09T05:28:10.068Z,8.40
2018-10-09T05:29:10.054Z,10.10
2018-10-09T05:30:10.044Z,9.30
2018-10-09T05:31:10.101Z,9.40
2018-10-09T05:32:10.032Z,7.90
2018-10-09T05:33:10.011Z,7.70
2018-10-09T05:34:10.030Z,8.10
2018-10-09T05:35:10.010Z,8.60
2018-10-09T05:36:09.977Z,9.60
2018-10-09T05:37:09.964Z,8.40
2018-10-09T05:38:09.951Z,8.30
2018-10-09T05:39:09.944Z,8.10
2018-10-09T05:40:09.953Z,8.20
2018-10-09T05:41:09.921Z,8.40
2018-10-09T05:42:09.935Z,8.50
2018-10-09T05:43:09.900Z,9.00
2018-10-09T05:44:09.937Z,9.30
2018-10-09T05:45:09.874Z,8.90
2018-10-09T05:46:09.895Z,8.40
2018-10-09T05:47:09.854Z,9.10
2018-10-09T05:48:09.846Z,9.90
2018-10-09T05:49:09.832Z,10.80
2018-10-09T05:50:09.819Z,11.50
2018-10-09T05:51:09.845Z,10.70
2018-10-09T05:52:09.794Z,9.60
2018-10-09T05:53:09.795Z,9.60
2018-10-09T05:54:09.777Z,9.20
2018-10-09T05:55:09.764Z,10.40
2018-10-09T05:56:09.793Z,9.80
2018-10-09T05:57:09.746Z,11.30
2018-10-09T05:58:09.810Z,10.80
2018-10-09T05:59:09.717Z,10.70
2018-10-09T06:00:09.720Z,11.30
2018-10-09T06:01:09.721Z,11.40
2018-10-09T06:02:09.683Z,10.60
2018-10-09T06:03:09.678Z,10.80
2018-10-09T06:04:09.660Z,10.50
2018-10-09T06:05:09.662Z,9.70
2018-10-09T06:06:09.669Z,10.30
2018-10-09T06:07:09.632Z,11.70
2018-10-09T06:08:09.653Z,10.20
2018-10-09T06:09:09.610Z,10.80
2018-10-09T06:10:09.595Z,11.30
2018-10-09T06:11:09.598Z,11.70
2018-10-09T06:12:09.583Z,11.50
2018-10-09T06:13:09.606Z,11.00
2018-10-09T06:14:09.546Z,11.60
2018-10-09T06:15:09.544Z,12.10
2018-10-09T06:16:09.532Z,12.50
2018-10-09T06:17:09.516Z,11.90
2018-10-09T06:18:09.566Z,12.60
2018-10-09T06:19:09.497Z,12.10
2018-10-09T06:20:09.484Z,12.20
2018-10-09T06:21:09.474Z,12.10
2018-10-09T06:22:09.508Z,11.80
2018-10-09T06:23:09.479Z,11.70
2018-10-09T06:24:09.463Z,11.50
2018-10-09T06:25:09.438Z,11.90
2018-10-09T06:26:09.413Z,11.40
2018-10-09T06:27:09.412Z,11.10
2018-10-09T06:28:09.496Z,11.50
2018-10-09T06:29:09.429Z,11.00
2018-10-09T06:30:09.371Z,11.20
2018-10-09T06:31:09.358Z,11.50
2018-10-09T06:32:09.347Z,11.00
2018-10-09T06:33:09.352Z,10.70
2018-10-09T06:34:09.463Z,11.40
2018-10-09T06:35:09.316Z,11.50
2018-10-09T06:36:09.299Z,11.60
2018-10-09T06:37:09.290Z,9.70
2018-10-09T06:38:09.280Z,9.50
2018-10-09T06:39:09.291Z,10.40
2018-10-09T06:40:09.253Z,10.60
2018-10-09T06:41:09.256Z,11.30
2018-10-09T06:42:09.230Z,10.40
2018-10-09T06:43:09.245Z,10.90
2018-10-09T06:44:09.217Z,11.80
2018-10-09T06:45:09.199Z,11.50
2018-10-09T06:46:09.188Z,10.50
2018-10-09T06:47:09.177Z,10.90
2018-10-09T06:48:09.182Z,11.40
2018-10-09T06:49:09.155Z,12.00
2018-10-09T06:50:09.149Z,11.90
2018-10-09T06:51:09.131Z,11.60
2018-10-09T06:52:09.128Z,12.80
2018-10-09T06:53:09.125Z,11.30
2018-10-09T06:54:09.210Z,10.80
2018-10-09T06:55:09.090Z,11.50
2018-10-09T06:56:09.076Z,11.20
2018-10-09T06:57:09.062Z,11.90
2018-10-09T06:58:09.080Z,10.90
2018-10-09T06:59:09.039Z,11.60
2018-10-09T07:00:09.049Z,11.80
2018-10-09T07:01:09.028Z,12.50
2018-10-09T07:02:09.124Z,12.10
2018-10-09T07:03:08.995Z,12.80
2018-10-09T07:04:08.988Z,13.60
2018-10-09T07:05:08.976Z,13.90
2018-10-09T07:06:08.964Z,14.80
2018-10-09T07:07:08.983Z,14.30
2018-10-09T07:08:08.957Z,12.60
2018-10-09T07:09:08.933Z,12.20
2018-10-09T07:10:08.917Z,12.90
2018-10-09T07:11:09.035Z,12.80
2018-10-09T07:12:08.898Z,12.40
2018-10-09T07:13:08.884Z,11.80
2018-10-09T07:14:08.876Z,12.00
2018-10-09T07:15:08.865Z,12.00
2018-10-09T07:16:08.896Z,11.50
2018-10-09T07:17:08.921Z,11.00
2018-10-09T07:18:08.832Z,10.40
2018-10-09T07:19:08.820Z,10.60
2018-10-09T07:20:08.807Z,10.60
2018-10-09T07:21:08.828Z,11.10
2018-10-09T07:22:08.809Z,11.30
2018-10-09T07:23:08.773Z,11.60
2018-10-09T07:24:08.766Z,11.70
2018-10-09T07:25:08.758Z,11.80
2018-10-09T07:26:08.763Z,11.30
2018-10-09T07:27:08.730Z,11.80
2018-10-09T07:28:08.716Z,11.30
2018-10-09T07:29:08.703Z,11.00
2018-10-09T07:30:08.693Z,11.40
2018-10-09T07:31:08.704Z,11.40
2018-10-09T07:32:08.676Z,10.70
2018-10-09T07:33:08.662Z,11.00
2018-10-09T07:34:08.683Z,11.40
2018-10-09T07:35:08.637Z,12.10
2018-10-09T07:36:08.627Z,12.10
2018-10-09T07:37:08.621Z,10.60
2018-10-09T07:38:08.609Z,11.10
2018-10-09T07:39:08.639Z,11.70
2018-10-09T07:40:08.587Z,11.70
2018-10-09T07:41:08.566Z,11.40
2018-10-09T07:42:08.556Z,12.00
2018-10-09T07:43:08.547Z,11.90
2018-10-09T07:44:08.626Z,11.60
2018-10-09T07:45:08.523Z,12.40
2018-10-09T07:46:08.542Z,12.10
2018-10-09T07:47:08.504Z,11.70
2018-10-09T07:48:08.493Z,11.50
2018-10-09T07:49:08.479Z,11.90
2018-10-09T07:50:08.491Z,11.60
2018-10-09T07:51:08.461Z,12.40
2018-10-09T07:52:08.445Z,12.00
2018-10-09T07:53:08.433Z,11.50
2018-10-09T07:54:08.422Z,11.60
2018-10-09T07:55:08.448Z,11.80
2018-10-09T07:56:08.398Z,12.60
2018-10-09T07:57:08.387Z,12.60
2018-10-09T07:58:08.376Z,13.00
2018-10-09T07:59:08.365Z,13.70
2018-10-09T08:00:08.398Z,13.40
2018-10-09T08:01:08.345Z,12.80
2018-10-09T08:02:08.331Z,13.20
2018-10-09T08:03:08.323Z,12.90
2018-10-09T08:04:08.310Z,12.40
2018-10-09T08:05:08.333Z,12.20
2018-10-09T08:06:08.290Z,13.30
2018-10-09T08:07:08.276Z,11.80
2018-10-09T08:08:08.268Z,12.50
2018-10-09T08:09:08.255Z,12.50
2018-10-09T08:10:08.275Z,12.30
2018-10-09T08:11:08.235Z,13.30
2018-10-09T08:12:08.222Z,12.40
2018-10-09T08:13:08.208Z,12.10
2018-10-09T08:14:08.206Z,13.80
2018-10-09T08:15:08.210Z,14.20
2018-10-09T08:16:08.194Z,14.10
2018-10-09T08:17:08.166Z,13.00
2018-10-09T08:18:08.154Z,13.90
2018-10-09T08:19:08.165Z,13.90
2018-10-09T08:20:08.127Z,12.90
2018-10-09T08:21:08.121Z,13.50
2018-10-09T08:22:08.107Z,14.00
2018-10-09T08:23:08.197Z,13.70
2018-10-09T08:24:08.082Z,13.10
2018-10-09T08:25:08.079Z,12.80
2018-10-09T08:26:08.070Z,13.00
2018-10-09T08:27:08.056Z,12.80
2018-10-09T08:28:08.140Z,13.10
2018-10-09T08:29:08.030Z,13.50
2018-10-09T08:30:08.014Z,14.10
2018-10-09T08:31:08.005Z,14.20
2018-10-09T08:32:07.993Z,13.20
2018-10-09T08:33:08.013Z,13.90
2018-10-09T08:34:07.971Z,13.70
2018-10-09T08:35:07.959Z,14.30
2018-10-09T08:36:07.956Z,14.50
2018-10-09T08:37:07.934Z,14.20
2018-10-09T08:38:07.949Z,15.10
2018-10-09T08:39:07.914Z,14.60
2018-10-09T08:40:08.017Z,14.00
2018-10-09T08:41:07.902Z,14.60
2018-10-09T08:42:07.878Z,13.80
2018-10-09T08:43:07.868Z,15.10
2018-10-09T08:44:07.922Z,13.70
2018-10-09T08:45:07.867Z,14.60
2018-10-09T08:46:07.948Z,13.90
2018-10-09T08:47:07.880Z,13.70
2018-10-09T08:48:07.813Z,13.40
2018-10-09T08:49:07.796Z,14.10
2018-10-09T08:50:07.787Z,13.10
2018-10-09T08:51:07.803Z,12.80
2018-10-09T08:52:07.819Z,13.20
2018-10-09T08:53:07.757Z,13.30
2018-10-09T08:54:07.746Z,13.50
2018-10-09T08:55:07.743Z,12.40
2018-10-09T08:56:07.764Z,13.00
2018-10-09T08:57:07.709Z,13.60
2018-10-09T08:58:07.703Z,12.50
2018-10-09T08:59:07.695Z,12.80
2018-10-09T09:00:07.707Z,12.60
2018-10-09T09:01:07.676Z,14.60
2018-10-09T09:02:07.662Z,14.40
2018-10-09T09:03:07.644Z,14.30
2018-10-09T09:04:07.643Z,13.30
2018-10-09T09:05:07.653Z,13.00
2018-10-09T09:06:07.612Z,12.70
2018-10-09T09:07:07.609Z,13.20
2018-10-09T09:08:07.615Z,13.40
2018-10-09T09:09:07.583Z,12.30
2018-10-09T09:10:07.604Z,12.50
2018-10-09T09:11:07.557Z,12.90
2018-10-09T09:12:07.541Z,12.80
2018-10-09T09:13:07.558Z,13.20
2018-10-09T09:14:07.622Z,12.40
2018-10-09T09:15:07.527Z,11.40
2018-10-09T09:16:07.497Z,12.40
2018-10-09T09:17:07.490Z,12.40
2018-10-09T09:18:07.515Z,12.30
2018-10-09T09:19:07.507Z,12.60
2018-10-09T09:20:07.454Z,13.30
2018-10-09T09:21:07.455Z,12.20
2018-10-09T09:22:07.429Z,12.30
2018-10-09T09:23:07.466Z,12.20
2018-10-09T09:24:07.409Z,11.90
2018-10-09T09:25:07.399Z,11.90
2018-10-09T09:26:07.439Z,12.10
2018-10-09T09:27:07.467Z,12.10
2018-10-09T09:28:07.386Z,11.80
2018-10-09T09:29:07.366Z,13.00
2018-10-09T09:30:07.339Z,12.60
2018-10-09T09:31:07.350Z,12.80
2018-10-09T09:32:07.329Z,13.50
2018-10-09T09:33:07.367Z,12.20
2018-10-09T09:34:07.304Z,12.80
2018-10-09T09:35:07.288Z,12.70
2018-10-09T09:36:07.294Z,13.90
2018-10-09T09:37:07.263Z,13.20
2018-10-09T09:38:07.269Z,12.60
2018-10-09T09:39:07.286Z,12.80
2018-10-09T09:40:07.227Z,12.30
2018-10-09T09:41:07.280Z,12.40
2018-10-09T09:42:07.203Z,13.00
2018-10-09T09:43:07.192Z,12.60
2018-10-09T09:44:07.181Z,12.40
2018-10-09T09:45:07.173Z,13.00
2018-10-09T09:46:07.200Z,12.40
2018-10-09T09:47:07.152Z,12.50
2018-10-09T09:48:07.141Z,11.50
2018-10-09T09:49:07.125Z,12.20
2018-10-09T09:50:07.115Z,12.40
2018-10-09T09:51:07.154Z,12.20
2018-10-09T09:52:07.134Z,11.90
2018-10-09T09:53:07.079Z,12.70
2018-10-09T09:54:07.074Z,12.80
2018-10-09T09:55:07.055Z,13.00
2018-10-09T09:56:07.070Z,11.40
2018-10-09T09:57:07.063Z,12.40
2018-10-09T09:58:07.144Z,12.70
2018-10-09T09:59:07.152Z,11.90
2018-10-09T10:00:07.014Z,13.00
2018-10-09T10:01:06.986Z,12.90
2018-10-09T10:02:06.986Z,12.00
2018-10-09T10:03:06.993Z,12.30
2018-10-09T10:04:06.975Z,13.50
2018-10-09T10:05:06.947Z,11.60
2018-10-09T10:06:06.929Z,13.10
2018-10-09T10:07:06.939Z,12.30
2018-10-09T10:08:06.939Z,13.30
2018-10-09T10:09:06.924Z,12.70
2018-10-09T10:10:06.886Z,13.60
2018-10-09T10:11:06.885Z,13.10
2018-10-09T10:12:06.865Z,13.30
2018-10-09T10:13:06.903Z,13.30
2018-10-09T10:14:06.852Z,13.00
2018-10-09T10:15:06.832Z,13.50
2018-10-09T10:16:06.820Z,13.20
2018-10-09T10:17:06.829Z,13.60
2018-10-09T10:18:06.831Z,13.10
2018-10-09T10:19:06.785Z,14.50
2018-10-09T10:20:06.780Z,13.30
2018-10-09T10:21:06.765Z,13.50
2018-10-09T10:22:06.756Z,13.30
2018-10-09T10:23:06.773Z,13.20
2018-10-09T10:24:06.735Z,14.40
2018-10-09T10:25:06.724Z,13.70
2018-10-09T10:26:06.713Z,13.50
2018-10-09T10:27:06.758Z,14.10
2018-10-09T10:28:06.688Z,13.90
2018-10-09T10:29:06.731Z,14.20
2018-10-09T10:30:06.663Z,13.60
2018-10-09T10:31:06.650Z,13.90
2018-10-09T10:32:06.640Z,14.30
2018-10-09T10:33:06.628Z,14.20
2018-10-09T10:34:06.645Z,14.10
2018-10-09T10:35:06.619Z,14.40
2018-10-09T10:36:06.596Z,14.90
2018-10-09T10:37:06.584Z,15.10
2018-10-09T10:38:06.571Z,14.30
2018-10-09T10:39:06.593Z,13.10
2018-10-09T10:40:06.552Z,14.40
2018-10-09T10:41:06.548Z,14.10
2018-10-09T10:42:06.572Z,13.10
2018-10-09T10:43:06.522Z,13.90
2018-10-09T10:44:06.539Z,14.10
2018-10-09T10:45:06.499Z,13.70
2018-10-09T10:46:06.485Z,13.10
2018-10-09T10:47:06.470Z,14.80
2018-10-09T10:48:06.466Z,13.60
2018-10-09T10:49:06.478Z,13.60
2018-10-09T10:50:06.449Z,13.30
2018-10-09T10:51:06.425Z,14.40
2018-10-09T10:52:06.420Z,13.20
2018-10-09T10:53:06.430Z,13.50
2018-10-09T10:54:06.391Z,13.00
2018-10-09T10:55:06.533Z,13.40
2018-10-09T10:56:06.403Z,13.80
2018-10-09T10:57:06.361Z,14.00
2018-10-09T10:58:06.349Z,13.90
2018-10-09T10:59:06.361Z,13.60
2018-10-09T11:00:06.324Z,13.40
2018-10-09T11:01:06.338Z,12.50
2018-10-09T11:02:06.303Z,13.10
2018-10-09T11:03:06.293Z,13.20
2018-10-09T11:04:06.307Z,13.30
2018-10-09T11:05:06.267Z,13.00
2018-10-09T11:06:06.260Z,13.50
2018-10-09T11:07:06.257Z,12.30
2018-10-09T11:08:06.338Z,12.80
2018-10-09T11:09:06.342Z,12.80
2018-10-09T11:10:06.232Z,12.30
2018-10-09T11:11:06.265Z,12.90
2018-10-09T11:12:06.192Z,13.20
2018-10-09T11:13:06.181Z,13.00
2018-10-09T11:14:06.218Z,12.60
2018-10-09T11:15:06.156Z,13.00
2018-10-09T11:16:06.145Z,13.10
2018-10-09T11:17:06.151Z,13.40
2018-10-09T11:18:06.129Z,12.10
2018-10-09T11:19:06.135Z,13.30
2018-10-09T11:20:06.100Z,12.60
2018-10-09T11:21:06.147Z,13.30
2018-10-09T11:22:06.101Z,12.50
2018-10-09T11:23:06.070Z,12.60
2018-10-09T11:24:06.059Z,12.80
2018-10-09T11:25:06.043Z,13.10
2018-10-09T11:26:06.036Z,11.90
2018-10-09T11:27:06.044Z,13.30
2018-10-09T11:28:06.012Z,12.80
2018-10-09T11:29:06.023Z,13.20
2018-10-09T11:30:05.990Z,11.80
2018-10-09T11:31:05.982Z,12.50
2018-10-09T11:32:05.965Z,12.60
2018-10-09T11:33:05.955Z,11.60
2018-10-09T11:34:05.977Z,11.40
2018-10-09T11:35:05.984Z,11.30
2018-10-09T11:36:05.919Z,11.80
2018-10-09T11:37:05.907Z,11.70
2018-10-09T11:38:05.905Z,11.90
2018-10-09T11:39:05.932Z,11.80
2018-10-09T11:40:05.881Z,11.20
2018-10-09T11:41:05.863Z,11.40
2018-10-09T11:42:05.856Z,12.40
2018-10-09T11:43:05.849Z,12.20
2018-10-09T11:44:05.890Z,11.80
2018-10-09T11:45:05.830Z,12.80
2018-10-09T11:46:05.817Z,11.60
2018-10-09T11:47:05.802Z,12.10
2018-10-09T11:48:05.793Z,11.00
2018-10-09T11:49:05.799Z,10.70
2018-10-09T11:50:05.786Z,11.80
2018-10-09T11:51:05.752Z,11.50
2018-10-09T11:52:05.741Z,11.20
2018-10-09T11:53:05.734Z,12.00
2018-10-09T11:54:05.721Z,11.20
2018-10-09T11:55:05.734Z,12.00
2018-10-09T11:56:05.702Z,12.10
2018-10-09T11:57:05.693Z,12.00
2018-10-09T11:58:05.674Z,11.40
2018-10-09T11:59:05.718Z,11.80
2018-10-09T12:00:05.678Z,12.00
2018-10-09T12:01:05.639Z,11.50
2018-10-09T12:02:05.663Z,11.00
2018-10-09T12:03:05.618Z,11.20
2018-10-09T12:04:05.629Z,11.30
2018-10-09T12:05:05.598Z,10.60
2018-10-09T12:06:05.583Z,10.00
2018-10-09T12:07:05.571Z,10.80
2018-10-09T12:08:05.596Z,10.70
2018-10-09T12:09:05.572Z,11.70
2018-10-09T12:10:05.578Z,10.40
2018-10-09T12:11:05.530Z,10.80
2018-10-09T12:12:05.542Z,11.00
2018-10-09T12:13:05.568Z,11.10
2018-10-09T12:14:05.506Z,10.50
2018-10-09T12:15:05.493Z,10.40
2018-10-09T12:16:05.472Z,10.00
2018-10-09T12:17:05.492Z,10.80
2018-10-09T12:18:05.471Z,9.80
2018-10-09T12:19:05.436Z,10.50
2018-10-09T12:20:05.427Z,9.30
2018-10-09T12:21:05.417Z,10.40
2018-10-09T12:22:05.433Z,10.80
2018-10-09T12:23:05.436Z,10.80
2018-10-09T12:24:05.381Z,10.40
2018-10-09T12:25:05.371Z,10.30
2018-10-09T12:26:05.358Z,10.70
2018-10-09T12:27:05.389Z,10.00
2018-10-09T12:28:05.361Z,9.50
2018-10-09T12:29:05.326Z,10.30
2018-10-09T12:30:05.315Z,9.90
2018-10-09T12:31:05.315Z,9.40
2018-10-09T12:32:05.291Z,9.30
2018-10-09T12:33:05.319Z,8.80
2018-10-09T12:34:05.272Z,9.30
2018-10-09T12:35:05.265Z,10.80
2018-10-09T12:36:05.255Z,9.80
2018-10-09T12:37:05.240Z,9.00
2018-10-09T12:38:05.256Z,11.00
2018-10-09T12:39:05.213Z,8.90
2018-10-09T12:40:05.228Z,10.90
2018-10-09T12:41:05.198Z,10.20
2018-10-09T12:42:05.191Z,9.60
2018-10-09T12:43:05.195Z,9.00
2018-10-09T12:44:05.205Z,9.30
2018-10-09T12:45:05.187Z,8.80
2018-10-09T12:46:05.141Z,10.20
2018-10-09T12:47:05.142Z,9.60
2018-10-09T12:48:05.124Z,9.40
2018-10-09T12:49:05.103Z,8.60
2018-10-09T12:50:05.124Z,9.30
2018-10-09T12:51:05.084Z,8.80
2018-10-09T12:52:05.085Z,8.50
2018-10-09T12:53:05.167Z,10.90
2018-10-09T12:54:05.047Z,9.30
2018-10-09T12:55:05.061Z,9.60
2018-10-09T12:56:05.053Z,9.30
2018-10-09T12:57:05.031Z,8.90
2018-10-09T12:58:05.006Z,8.30
2018-10-09T12:59:05.040Z,9.20
2018-10-09T13:00:04.982Z,8.30
2018-10-09T13:01:05.013Z,8.60
2018-10-09T13:02:04.961Z,8.10
2018-10-09T13:03:04.976Z,8.90
2018-10-09T13:04:04.936Z,8.80