createdAt,value
2018-05-23T00:01:07.706Z,8.23
2018-05-23T00:03:35.794Z,8.10
2018-05-23T00:06:05.664Z,7.27
2018-05-23T00:08:33.986Z,7.10
2018-05-23T00:11:02.157Z,6.90
2018-05-23T00:13:30.272Z,6.33
2018-05-23T00:15:58.394Z,6.87
2018-05-23T00:18:26.497Z,6.63
2018-05-23T00:20:54.630Z,6.67
2018-05-23T00:23:22.759Z,6.83
2018-05-23T00:25:50.958Z,6.67
2018-05-23T00:28:19.075Z,7.40
2018-05-23T00:30:47.990Z,7.83
2018-05-23T00:33:17.116Z,8.23
2018-05-23T00:35:45.237Z,8.10
2018-05-23T00:38:13.433Z,7.97
2018-05-23T00:40:41.523Z,7.73
2018-05-23T00:43:09.631Z,6.60
2018-05-23T00:45:37.762Z,5.70
2018-05-23T00:48:05.855Z,6.70
2018-05-23T00:50:34.931Z,7.20
2018-05-23T00:53:03.039Z,6.10
2018-05-23T00:55:34.971Z,6.27
2018-05-23T00:58:03.057Z,5.43
2018-05-23T01:00:31.189Z,5.77
2018-05-23T01:03:00.066Z,5.53
2018-05-23T01:05:28.993Z,5.53
2018-05-23T01:08:00.142Z,6.10
2018-05-23T01:10:28.274Z,6.40
2018-05-23T01:12:56.538Z,5.50
2018-05-23T01:15:24.644Z,5.20
2018-05-23T01:17:52.766Z,6.93
2018-05-23T01:20:21.624Z,7.67
2018-05-23T01:22:49.893Z,8.33
2018-05-23T01:25:18.198Z,8.00
2018-05-23T01:27:46.458Z,8.70
2018-05-23T01:43:10.270Z,8.40
2018-05-23T01:45:38.391Z,8.27
2018-05-23T01:48:07.330Z,9.03
2018-05-23T01:50:35.472Z,9.80
2018-05-23T01:53:03.565Z,9.07
2018-05-23T01:55:31.697Z,9.53
2018-05-23T01:58:00.686Z,10.27
2018-05-23T02:00:28.841Z,10.73
2018-05-23T02:02:58.165Z,9.77
2018-05-23T02:05:26.278Z,9.63
2018-05-23T02:07:54.402Z,9.57
2018-05-23T02:10:23.142Z,9.00
2018-05-23T02:12:51.266Z,9.73
2018-05-23T02:15:19.903Z,8.73
2018-05-23T02:17:50.529Z,9.43
2018-05-23T02:20:19.574Z,9.50
2018-05-23T02:22:48.331Z,10.93
2018-05-23T02:25:17.220Z,10.53
2018-05-23T02:27:45.330Z,10.73
2018-05-23T02:30:13.953Z,9.63
2018-05-23T02:32:42.065Z,9.27
2018-05-23T02:35:10.568Z,8.80
2018-05-23T02:37:38.709Z,9.43
2018-05-23T02:40:06.824Z,10.53
2018-05-23T02:42:34.940Z,9.63
2018-05-23T02:45:03.837Z,9.30
2018-05-23T02:47:34.244Z,8.60
2018-05-23T02:50:02.469Z,9.07
2018-05-23T02:52:30.822Z,10.27
2018-05-23T02:55:00.622Z,9.33
2018-05-23T02:57:29.216Z,7.70
2018-05-23T02:59:57.442Z,8.53
2018-05-23T03:02:28.642Z,8.90
2018-05-23T03:04:57.361Z,8.33
2018-05-23T03:07:25.482Z,8.70
2018-05-23T03:09:54.366Z,8.00
2018-05-23T03:12:23.032Z,7.93
2018-05-23T03:14:51.154Z,8.63
2018-05-23T03:17:19.815Z,7.57
2018-05-23T03:19:48.722Z,8.13
2018-05-23T03:22:16.828Z,8.53
2018-05-23T03:24:45.689Z,8.17
2018-05-23T03:27:13.800Z,7.93
2018-05-23T03:29:42.533Z,7.77
2018-05-23T03:32:10.673Z,7.53
2018-05-23T03:34:38.751Z,8.40
2018-05-23T03:37:07.576Z,8.00
2018-05-23T03:39:36.245Z,7.63
2018-05-23T03:42:04.478Z,7.83
2018-05-23T03:44:32.598Z,8.90
2018-05-23T03:47:00.730Z,8.90
2018-05-23T03:49:28.869Z,8.33
2018-05-23T03:51:59.320Z,7.83
2018-05-23T03:54:31.508Z,8.00
2018-05-23T03:56:59.782Z,8.20
2018-05-23T03:59:46.249Z,9.07
2018-05-23T04:02:32.038Z,7.77
2018-05-23T04:05:20.426Z,9.27
2018-05-23T04:07:48.590Z,8.67
2018-05-23T04:10:18.640Z,8.47
2018-05-23T04:12:46.770Z,8.70
2018-05-23T04:15:15.282Z,8.60
2018-05-23T04:17:43.537Z,8.97
2018-05-23T04:20:12.192Z,9.13
2018-05-23T04:22:40.844Z,9.07
2018-05-23T04:25:08.948Z,9.00
2018-05-23T04:27:37.075Z,9.77
2018-05-23T04:30:09.498Z,8.20
2018-05-23T04:32:42.590Z,9.30
2018-05-23T04:35:12.173Z,9.30
2018-05-23T04:37:40.284Z,9.60
2018-05-23T04:40:09.292Z,9.10
2018-05-23T04:42:37.428Z,8.40
2018-05-23T04:45:06.254Z,8.87
2018-05-23T04:47:34.895Z,10.10
2018-05-23T04:50:03.037Z,8.40
2018-05-23T04:52:31.145Z,8.60
2018-05-23T04:54:59.277Z,9.27
2018-05-23T04:57:27.401Z,8.57
2018-05-23T04:59:55.571Z,9.60
2018-05-23T05:02:23.726Z,8.27
2018-05-23T05:04:52.624Z,8.70
2018-05-23T05:07:20.748Z,7.43
2018-05-23T05:09:48.863Z,9.13
2018-05-23T05:12:17.471Z,9.13
2018-05-23T05:14:46.263Z,8.30
2018-05-23T05:17:14.374Z,8.93
2018-05-23T05:19:42.502Z,9.80
2018-05-23T05:22:10.629Z,10.67
2018-05-23T05:24:40.440Z,9.20
2018-05-23T05:27:08.565Z,9.80
2018-05-23T05:29:37.159Z,9.73
2018-05-23T05:32:08.569Z,13.93
2018-05-23T05:34:36.723Z,14.33
2018-05-23T05:37:04.855Z,14.83
2018-05-23T05:39:33.011Z,12.47
2018-05-23T05:42:01.252Z,11.30
2018-05-23T05:44:29.363Z,12.13
2018-05-23T05:46:57.519Z,10.37
2018-05-23T05:49:26.365Z,15.10
2018-05-23T05:52:00.697Z,9.53
2018-05-23T05:54:28.797Z,9.43
2018-05-23T05:56:56.914Z,11.07
2018-05-23T05:59:25.035Z,12.57
2018-05-23T06:01:53.279Z,6.90
2018-05-23T06:04:21.367Z,7.23
2018-05-23T06:06:49.616Z,5.90
2018-05-23T06:09:17.837Z,6.37
2018-05-23T06:11:46.046Z,5.47
2018-05-23T06:14:14.192Z,6.43
2018-05-23T06:16:42.323Z,6.17
2018-05-23T06:19:11.080Z,6.97
2018-05-23T06:21:39.198Z,8.03
2018-05-23T06:24:07.325Z,7.00
2018-05-23T06:26:35.417Z,7.43
2018-05-23T06:29:03.842Z,6.00
2018-05-23T06:31:31.974Z,7.37
2018-05-23T06:34:00.064Z,7.10
2018-05-23T06:36:28.951Z,6.63
2018-05-23T06:38:57.068Z,5.67
2018-05-23T06:41:25.166Z,6.43
2018-05-23T06:43:53.283Z,6.13
2018-05-23T06:46:21.395Z,6.73
2018-05-23T06:48:49.515Z,7.77
2018-05-23T06:51:17.620Z,5.90
2018-05-23T06:53:45.767Z,5.87
2018-05-23T06:56:13.885Z,6.73
2018-05-23T06:58:41.995Z,6.10
2018-05-23T07:01:10.153Z,6.87
2018-05-23T07:03:38.307Z,6.10
2018-05-23T07:06:06.590Z,6.33
2018-05-23T07:08:35.118Z,6.20
2018-05-23T07:11:03.323Z,6.20
2018-05-23T07:13:31.371Z,6.73
2018-05-23T07:15:59.615Z,5.70
2018-05-23T07:18:27.718Z,7.23
2018-05-23T07:20:55.831Z,5.70
2018-05-23T07:23:24.113Z,8.33
2018-05-23T07:25:52.278Z,12.07
2018-05-23T07:28:20.460Z,18.77
2018-05-23T07:30:48.823Z,13.43
2018-05-23T07:33:16.942Z,8.10
2018-05-23T07:35:45.093Z,7.53
2018-05-23T07:38:13.244Z,7.40
2018-05-23T07:40:41.650Z,7.77
2018-05-23T07:43:10.522Z,8.57
2018-05-23T07:45:38.674Z,8.67
2018-05-23T07:48:07.078Z,7.47
2018-05-23T07:50:36.159Z,7.33
2018-05-23T07:53:04.301Z,7.90
2018-05-23T07:55:33.159Z,7.57
2018-05-23T07:58:01.312Z,8.90
2018-05-23T08:00:29.495Z,8.03
2018-05-23T08:02:57.636Z,6.70
2018-05-23T08:05:25.734Z,7.50
2018-05-23T08:07:53.895Z,8.13
2018-05-23T08:10:22.015Z,7.33
2018-05-23T08:12:50.894Z,6.40
2018-05-23T08:15:19.034Z,7.63
2018-05-23T08:17:47.217Z,6.50
2018-05-23T08:20:15.346Z,8.00
2018-05-23T08:22:43.461Z,8.27
2018-05-23T08:25:11.597Z,8.07
2018-05-23T08:27:39.724Z,6.27
2018-05-23T08:30:07.831Z,7.77
2018-05-23T08:32:35.979Z,6.50
2018-05-23T08:35:04.064Z,6.83
2018-05-23T08:37:32.184Z,5.63
2018-05-23T08:40:00.283Z,7.50
2018-05-23T08:42:28.397Z,7.17
2018-05-23T08:44:56.512Z,6.70
2018-05-23T08:47:24.631Z,7.17
2018-05-23T08:49:52.756Z,7.07
2018-05-23T08:52:20.862Z,7.27
2018-05-23T08:54:48.999Z,7.63
2018-05-23T08:57:17.882Z,7.43
2018-05-23T08:59:46.068Z,6.67
2018-05-23T09:02:14.176Z,7.63
2018-05-23T09:04:42.283Z,6.60
2018-05-23T09:07:11.149Z,7.00
2018-05-23T09:09:40.016Z,5.77
2018-05-23T09:12:08.503Z,5.47
2018-05-23T09:14:36.542Z,6.63
2018-05-23T09:17:04.682Z,6.60
2018-05-23T09:19:32.844Z,6.83
2018-05-23T09:22:01.062Z,6.70
2018-05-23T09:24:29.162Z,6.63
2018-05-23T09:26:57.269Z,6.30
2018-05-23T09:29:25.402Z,6.53
2018-05-23T09:31:53.494Z,5.53
2018-05-23T09:34:22.434Z,5.17
2018-05-23T09:36:50.649Z,5.30
2018-05-23T09:39:18.911Z,5.33
2018-05-23T09:41:46.907Z,6.07
2018-05-23T09:44:15.046Z,5.13
2018-05-23T09:46:43.160Z,5.70
2018-05-23T09:49:11.299Z,5.30
2018-05-23T09:51:39.400Z,5.40
2018-05-23T09:54:07.487Z,4.70
2018-05-23T09:56:35.674Z,3.80
2018-05-23T09:59:03.939Z,4.73
2018-05-23T10:01:32.115Z,5.00
2018-05-23T10:04:00.343Z,4.70
2018-05-23T10:06:28.597Z,5.70
2018-05-23T10:08:56.731Z,4.83
2018-05-23T10:11:24.843Z,4.50
2018-05-23T10:13:52.983Z,4.57
2018-05-23T10:16:21.084Z,5.13
2018-05-23T10:18:49.221Z,4.50
2018-05-23T10:21:17.335Z,4.97
2018-05-23T10:23:45.486Z,5.30
2018-05-23T10:26:13.586Z,5.30
2018-05-23T10:28:41.708Z,5.20
2018-05-23T10:31:09.807Z,5.20
2018-05-23T10:33:37.903Z,6.40
2018-05-23T10:36:06.018Z,5.90
2018-05-23T10:38:34.115Z,5.13
2018-05-23T10:41:02.235Z,4.27
2018-05-23T10:43:30.341Z,4.93
2018-05-23T10:45:58.442Z,5.07
2018-05-23T10:48:26.539Z,4.80
2018-05-23T10:50:54.659Z,4.90
2018-05-23T10:53:23.535Z,4.93
2018-05-23T10:55:51.643Z,4.37
2018-05-23T10:58:19.759Z,4.77
2018-05-23T11:00:47.889Z,4.20
2018-05-23T11:03:16.017Z,4.33
2018-05-23T11:05:44.181Z,4.70
2018-05-23T11:08:12.240Z,4.67
2018-05-23T11:10:40.329Z,4.30
2018-05-23T11:13:08.478Z,4.37
2018-05-23T11:15:36.720Z,3.83
2018-05-23T11:18:04.906Z,3.43
2018-05-23T11:20:33.069Z,3.80
2018-05-23T11:23:01.275Z,4.17
2018-05-23T11:25:33.316Z,4.20
2018-05-23T11:28:01.490Z,4.20
2018-05-23T11:30:29.613Z,4.03
2018-05-23T11:32:57.701Z,3.90
2018-05-23T11:35:25.836Z,3.83
2018-05-23T11:37:54.727Z,3.73
2018-05-23T11:40:22.819Z,3.43
2018-05-23T11:42:51.794Z,3.43
2018-05-23T11:45:19.886Z,3.47
2018-05-23T11:47:48.044Z,3.80
2018-05-23T11:50:16.144Z,3.70
2018-05-23T11:52:45.123Z,4.30
2018-05-23T11:55:13.347Z,3.53
2018-05-23T11:57:41.455Z,3.50
2018-05-23T12:00:09.563Z,3.23
2018-05-23T12:02:37.693Z,3.70
2018-05-23T12:05:05.808Z,3.70
2018-05-23T12:07:34.663Z,4.10
2018-05-23T12:10:03.177Z,4.00
2018-05-23T12:12:32.110Z,4.03
2018-05-23T12:15:00.278Z,3.73
2018-05-23T12:17:28.386Z,3.60
2018-05-23T12:19:56.509Z,3.30
2018-05-23T12:22:24.621Z,3.30
2018-05-23T12:24:52.723Z,2.73
2018-05-23T12:27:20.840Z,3.33
2018-05-23T12:29:48.963Z,3.20
2018-05-23T12:32:17.075Z,3.50
2018-05-23T12:34:45.268Z,3.10
2018-05-23T12:37:14.267Z,3.37
2018-05-23T12:39:42.523Z,3.40
2018-05-23T12:42:11.350Z,3.33
2018-05-23T12:44:39.441Z,3.30
2018-05-23T12:47:07.581Z,2.73
2018-05-23T12:49:36.014Z,3.23
2018-05-23T12:52:04.920Z,2.70
2018-05-23T12:54:33.075Z,3.13
2018-05-23T12:57:01.252Z,3.70
2018-05-23T12:59:30.111Z,3.20
2018-05-23T13:01:58.225Z,2.63
2018-05-23T13:04:26.374Z,3.30
2018-05-23T13:06:54.584Z,3.10
2018-05-23T13:09:22.994Z,3.03
2018-05-23T13:11:51.872Z,2.90
2018-05-23T13:14:20.030Z,2.83
2018-05-23T13:16:48.164Z,2.53
2018-05-23T13:19:16.673Z,3.10
2018-05-23T13:21:44.869Z,3.53
2018-05-23T13:24:13.070Z,3.33
2018-05-23T13:26:42.526Z,3.20
2018-05-23T13:29:10.719Z,3.20
2018-05-23T13:31:38.847Z,3.00
2018-05-23T13:34:06.946Z,3.17
2018-05-23T13:36:35.069Z,3.37
2018-05-23T13:39:03.764Z,2.70
2018-05-23T13:41:31.990Z,3.67
2018-05-23T13:44:00.480Z,2.73
2018-05-23T13:46:29.309Z,3.33
2018-05-23T13:48:57.433Z,3.40
2018-05-23T13:51:25.535Z,3.13
2018-05-23T13:53:53.679Z,2.70
2018-05-23T13:56:21.800Z,3.07
2018-05-23T13:58:49.885Z,2.80
2018-05-23T14:01:17.989Z,2.80
2018-05-23T14:03:46.088Z,3.00
2018-05-23T14:06:14.831Z,2.70
2018-05-23T14:08:42.915Z,2.57
2018-05-23T14:11:11.048Z,2.80
2018-05-23T14:13:39.151Z,2.60
2018-05-23T14:16:07.321Z,2.10
2018-05-23T14:18:36.390Z,2.43
2018-05-23T14:21:04.523Z,2.30
2018-05-23T14:23:32.688Z,2.73
2018-05-23T14:26:00.861Z,2.20
2018-05-23T14:28:29.170Z,2.40
2018-05-23T14:30:58.218Z,2.60
2018-05-23T14:33:26.384Z,2.40
2018-05-23T14:35:54.549Z,2.50
2018-05-23T14:38:22.612Z,2.80
2018-05-23T14:40:51.523Z,2.80
2018-05-23T14:43:20.288Z,2.63
2018-05-23T14:45:48.548Z,2.63
2018-05-23T14:48:16.729Z,3.03
2018-05-23T14:50:44.889Z,3.00
2018-05-23T14:53:13.038Z,3.20
2018-05-23T14:55:41.217Z,3.23
2018-05-23T14:58:09.329Z,2.80
2018-05-23T15:00:37.455Z,2.60
2018-05-23T15:03:06.186Z,2.43
2018-05-23T15:05:35.711Z,2.60
2018-05-23T15:08:03.884Z,2.77
2018-05-23T15:10:31.982Z,2.83
2018-05-23T15:13:00.097Z,2.60
2018-05-23T15:15:28.203Z,2.50
2018-05-23T15:17:56.320Z,2.70
2018-05-23T15:20:24.482Z,2.50
2018-05-23T15:22:53.086Z,3.10
2018-05-23T15:25:21.315Z,2.43
2018-05-23T15:27:49.475Z,2.70
2018-05-23T15:30:17.606Z,2.73
2018-05-23T15:32:45.719Z,2.67
2018-05-23T15:35:13.856Z,2.90
2018-05-23T15:37:42.759Z,2.73
2018-05-23T15:40:10.856Z,3.27
2018-05-23T15:42:39.023Z,3.30
2018-05-23T15:45:07.937Z,2.57
2018-05-23T15:47:36.065Z,3.30
2018-05-23T15:50:04.348Z,2.80
2018-05-23T15:52:32.454Z,2.63
2018-05-23T15:55:00.549Z,3.20
2018-05-23T15:57:28.666Z,2.87
2018-05-23T15:59:56.756Z,2.90
2018-05-23T16:02:24.901Z,3.20
2018-05-23T16:04:53.106Z,2.77
2018-05-23T16:07:22.874Z,2.87
2018-05-23T16:09:51.315Z,3.00
2018-05-23T16:12:19.536Z,2.63
2018-05-23T16:14:47.846Z,2.80
2018-05-23T16:17:15.943Z,3.00
2018-05-23T16:19:44.056Z,3.17
2018-05-23T16:22:12.143Z,2.80
2018-05-23T16:24:40.279Z,2.87
2018-05-23T16:27:08.366Z,2.90
2018-05-23T16:29:36.509Z,2.87
2018-05-23T16:32:04.611Z,2.77
2018-05-23T16:34:33.675Z,2.80
2018-05-23T16:37:01.851Z,2.63
2018-05-23T16:39:30.493Z,2.90
2018-05-23T16:41:58.653Z,3.00
2018-05-23T16:44:26.849Z,2.80
2018-05-23T16:46:55.015Z,2.73
2018-05-23T16:49:23.129Z,2.80
2018-05-23T16:51:53.020Z,2.63
2018-05-23T16:54:21.543Z,2.83
2018-05-23T16:56:49.655Z,2.53
2018-05-23T16:59:17.768Z,2.70
2018-05-23T17:01:46.206Z,2.90
2018-05-23T17:04:14.754Z,2.83
2018-05-23T17:06:42.914Z,3.10
2018-05-23T17:09:11.896Z,2.90
2018-05-23T17:11:40.740Z,2.80
2018-05-23T17:14:08.841Z,2.90
2018-05-23T17:16:36.938Z,2.93
2018-05-23T17:19:05.050Z,2.67
2018-05-23T17:21:33.135Z,2.60
2018-05-23T17:24:02.016Z,2.80
2018-05-23T17:26:30.428Z,2.90
2018-05-23T17:28:58.534Z,2.77
2018-05-23T17:31:26.650Z,2.73
2018-05-23T17:33:56.145Z,2.90
2018-05-23T17:36:24.263Z,2.87
2018-05-23T17:38:52.477Z,2.80
2018-05-23T17:41:20.692Z,3.00
2018-05-23T17:43:49.006Z,2.80
2018-05-23T17:46:17.163Z,3.17
2018-05-23T17:48:45.288Z,3.20
2018-05-23T17:51:13.404Z,2.90
2018-05-23T17:53:42.399Z,2.77
2018-05-23T17:56:10.495Z,3.17
2018-05-23T17:58:38.599Z,2.73
2018-05-23T18:01:06.741Z,2.70
2018-05-23T18:03:34.862Z,3.00
2018-05-23T18:06:04.968Z,3.43
2018-05-23T18:08:33.117Z,3.90
2018-05-23T18:11:01.256Z,4.00
2018-05-23T18:13:29.399Z,3.80
2018-05-23T18:15:57.525Z,3.60
2018-05-23T18:18:26.523Z,3.00
2018-05-23T18:20:55.692Z,3.20
2018-05-23T18:23:23.899Z,3.20
2018-05-23T18:25:52.092Z,4.00
2018-05-23T18:28:20.446Z,3.63
2018-05-23T18:30:48.593Z,3.60
2018-05-23T18:33:16.914Z,3.30
2018-05-23T18:35:45.399Z,3.80
2018-05-23T18:38:13.594Z,3.70
2018-05-23T18:40:42.473Z,3.40
2018-05-23T18:43:12.602Z,2.93
2018-05-23T18:45:41.526Z,3.20
2018-05-23T18:48:09.818Z,3.33
2018-05-23T18:50:37.991Z,4.17
2018-05-23T18:53:06.112Z,4.13
2018-05-23T18:55:34.391Z,4.17
2018-05-23T18:58:03.350Z,4.70
2018-05-23T19:00:31.443Z,5.53
2018-05-23T19:02:59.581Z,4.80
2018-05-23T19:05:27.716Z,4.90
2018-05-23T19:07:56.688Z,5.10
2018-05-23T19:10:24.835Z,4.93
2018-05-23T19:12:53.215Z,5.90
2018-05-23T19:15:21.338Z,5.53
2018-05-23T19:17:49.453Z,5.90
2018-05-23T19:20:17.648Z,6.83
2018-05-23T19:22:46.464Z,6.77
2018-05-23T19:25:14.792Z,7.13
2018-05-23T19:27:42.925Z,8.20
2018-05-23T19:30:11.045Z,8.40
2018-05-23T19:32:39.146Z,7.33
2018-05-23T19:35:07.261Z,7.80
2018-05-23T19:37:35.367Z,7.83
2018-05-23T19:40:03.477Z,7.37
2018-05-23T19:42:31.604Z,9.03
2018-05-23T19:44:59.842Z,10.40
2018-05-23T19:47:28.109Z,10.93
2018-05-23T19:49:56.341Z,10.43
2018-05-23T19:52:24.603Z,11.67
2018-05-23T19:54:52.759Z,13.03
2018-05-23T19:57:20.894Z,12.43
2018-05-23T19:59:49.780Z,12.40
2018-05-23T20:02:17.903Z,13.47
2018-05-23T20:04:46.034Z,14.00
2018-05-23T20:07:14.199Z,14.33
2018-05-23T20:09:42.322Z,14.17
2018-05-23T20:12:10.451Z,16.90
2018-05-23T20:14:38.635Z,17.07
2018-05-23T20:17:06.745Z,17.50
2018-05-23T20:19:34.908Z,15.33
2018-05-23T20:22:03.015Z,15.13
2018-05-23T20:24:31.119Z,15.00
2018-05-23T20:27:00.045Z,18.27
2018-05-23T20:29:28.173Z,18.23
2018-05-23T20:31:56.354Z,19.30
2018-05-23T20:34:25.260Z,21.70
2018-05-23T20:36:53.385Z,18.93
2018-05-23T20:39:21.486Z,19.17
2018-05-23T20:41:49.607Z,19.97
2018-05-23T20:44:17.782Z,22.40
2018-05-23T20:46:45.913Z,25.77
2018-05-23T20:49:14.801Z,24.27
2018-05-23T20:51:59.024Z,22.83
2018-05-23T20:54:27.203Z,23.93
2018-05-23T20:56:55.424Z,21.60
2018-05-23T20:59:23.554Z,23.43
2018-05-23T21:01:51.658Z,23.30
2018-05-23T21:04:19.798Z,22.13
2018-05-23T21:06:47.909Z,22.10
2018-05-23T21:09:16.027Z,24.27
2018-05-23T21:11:44.142Z,22.17
2018-05-23T21:14:12.308Z,22.00
2018-05-23T21:16:40.538Z,24.47
2018-05-23T21:19:08.667Z,25.27
2018-05-23T21:21:37.498Z,25.63
2018-05-23T21:24:05.662Z,25.27
2018-05-23T21:26:33.784Z,24.07
2018-05-23T21:29:01.921Z,23.50
2018-05-23T21:31:30.042Z,22.80
2018-05-23T21:33:58.167Z,25.47
2018-05-23T21:36:26.314Z,27.30
2018-05-23T21:38:54.430Z,26.63
2018-05-23T21:41:22.584Z,26.13
2018-05-23T21:43:50.696Z,24.63
2018-05-23T21:46:19.575Z,23.00
2018-05-23T21:48:47.685Z,20.37
2018-05-23T21:51:15.823Z,24.30
2018-05-23T21:53:44.023Z,24.30
2018-05-23T21:56:12.158Z,23.37
2018-05-23T21:58:40.879Z,25.17
2018-05-23T22:01:12.553Z,24.87
2018-05-23T22:03:40.713Z,25.07
2018-05-23T22:06:08.833Z,21.50
2018-05-23T22:08:36.951Z,24.60
2018-05-23T22:11:06.243Z,26.97
2018-05-23T22:13:35.154Z,26.90
2018-05-23T22:16:03.276Z,17.73
2018-05-23T22:18:31.495Z,23.33
2018-05-23T22:21:00.129Z,22.77
2018-05-23T22:23:28.267Z,24.87
2018-05-23T22:25:56.388Z,24.83
2018-05-23T22:28:24.494Z,25.73
2018-05-23T22:30:52.684Z,25.53
2018-05-23T22:33:20.812Z,23.93
2018-05-23T22:35:49.017Z,23.90
2018-05-23T22:38:17.090Z,28.20
2018-05-23T22:40:45.292Z,28.53
2018-05-23T22:43:14.454Z,26.83
2018-05-23T22:45:43.370Z,28.57
2018-05-23T22:48:11.574Z,27.03
2018-05-23T22:50:39.706Z,21.60
2018-05-23T22:53:07.830Z,20.53
2018-05-23T22:55:35.957Z,25.57
2018-05-23T22:58:04.095Z,25.30
2018-05-23T23:00:32.197Z,26.23
2018-05-23T23:03:00.330Z,29.23
2018-05-23T23:05:28.426Z,30.03
2018-05-23T23:07:56.629Z,30.43
2018-05-23T23:10:24.812Z,32.77
2018-05-23T23:12:52.948Z,29.57
2018-05-23T23:15:21.077Z,27.70
2018-05-23T23:17:49.213Z,26.00
2018-05-23T23:20:17.330Z,26.63
2018-05-23T23:22:45.458Z,25.90
2018-05-23T23:25:13.592Z,26.27
2018-05-23T23:27:41.808Z,26.40
2018-05-23T23:30:09.894Z,22.33
2018-05-23T23:32:38.057Z,22.67
2018-05-23T23:35:06.198Z,23.07
2018-05-23T23:37:34.306Z,25.00
2018-05-23T23:40:02.436Z,24.37
2018-05-23T23:42:30.548Z,26.53
2018-05-23T23:44:58.678Z,23.00
2018-05-23T23:47:26.799Z,23.47
2018-05-23T23:49:54.930Z,23.30
2018-05-23T23:52:23.050Z,22.93
2018-05-23T23:54:51.168Z,22.10
2018-05-23T23:57:19.294Z,22.63
2018-05-23T23:59:47.402Z,19.67
