createdAt,value
2017-07-18T00:00:01.181Z,91.00
2017-07-18T00:00:05.428Z,91.00
2017-07-18T00:00:09.664Z,91.00
2017-07-18T00:00:13.908Z,91.00
2017-07-18T00:00:18.172Z,91.00
2017-07-18T00:00:22.419Z,91.00
2017-07-18T00:00:26.697Z,91.00
2017-07-18T00:00:30.948Z,91.00
2017-07-18T00:00:35.199Z,91.00
2017-07-18T00:00:39.437Z,90.90
2017-07-18T00:00:43.679Z,90.90
2017-07-18T00:00:47.937Z,90.90
2017-07-18T00:00:52.166Z,90.90
2017-07-18T00:00:56.403Z,90.90
2017-07-18T00:01:00.664Z,90.90
2017-07-18T00:01:04.911Z,90.90
2017-07-18T00:01:09.171Z,90.90
2017-07-18T00:01:13.411Z,90.90
2017-07-18T00:01:17.653Z,90.90
2017-07-18T00:01:21.907Z,90.90
2017-07-18T00:01:26.144Z,90.90
2017-07-18T00:01:30.380Z,90.90
2017-07-18T00:01:34.649Z,90.90
2017-07-18T00:01:38.890Z,90.90
2017-07-18T00:01:43.220Z,90.90
2017-07-18T00:01:47.434Z,90.90
2017-07-18T00:01:51.683Z,90.90
2017-07-18T00:01:55.916Z,90.90
2017-07-18T00:02:00.160Z,90.90
2017-07-18T00:02:04.406Z,90.90
2017-07-18T00:02:08.656Z,90.90
2017-07-18T00:02:12.895Z,90.90
2017-07-18T00:02:17.155Z,90.90
2017-07-18T00:02:21.400Z,90.90
2017-07-18T00:02:25.660Z,90.90
2017-07-18T00:02:29.899Z,90.90
2017-07-18T00:02:34.142Z,90.90
2017-07-18T00:02:38.383Z,90.90
2017-07-18T00:02:42.645Z,90.90
2017-07-18T00:02:46.887Z,90.90
2017-07-18T00:02:51.131Z,90.90
2017-07-18T00:02:55.374Z,90.90
2017-07-18T00:02:59.624Z,91.20
2017-07-18T00:03:03.878Z,90.90
2017-07-18T00:03:08.103Z,90.90
2017-07-18T00:03:12.342Z,90.90
2017-07-18T00:03:16.597Z,90.90
2017-07-18T00:03:20.849Z,90.90
2017-07-18T00:03:25.078Z,90.90
2017-07-18T00:03:29.323Z,90.90
2017-07-18T00:03:33.568Z,90.90
2017-07-18T00:03:37.818Z,90.90
2017-07-18T00:03:42.047Z,90.90
2017-07-18T00:03:46.331Z,90.90
2017-07-18T00:03:50.553Z,90.90
2017-07-18T00:03:54.782Z,90.90
2017-07-18T00:03:59.023Z,90.90
2017-07-18T00:04:03.300Z,90.90
2017-07-18T00:04:07.536Z,90.90
2017-07-18T00:04:11.798Z,90.90
2017-07-18T00:04:16.056Z,90.90
2017-07-18T00:04:20.323Z,90.90
2017-07-18T00:04:24.581Z,90.90
2017-07-18T00:04:28.829Z,90.90
2017-07-18T00:04:33.071Z,90.90
2017-07-18T00:04:37.310Z,90.90
2017-07-18T00:04:41.564Z,90.90
2017-07-18T00:04:45.801Z,90.90
2017-07-18T00:04:50.039Z,90.90
2017-07-18T00:04:54.297Z,90.90
2017-07-18T00:04:58.558Z,90.90
2017-07-18T00:05:02.779Z,90.90
2017-07-18T00:05:07.026Z,90.90
2017-07-18T00:05:11.279Z,90.90
2017-07-18T00:05:15.524Z,90.90
2017-07-18T00:05:20.546Z,90.90
2017-07-18T00:05:24.791Z,90.90
2017-07-18T00:05:29.052Z,90.90
2017-07-18T00:05:33.286Z,90.90
2017-07-18T00:05:37.542Z,90.90
2017-07-18T00:05:41.855Z,90.90
2017-07-18T00:05:46.138Z,90.90
2017-07-18T00:05:51.245Z,90.90
2017-07-18T00:05:55.481Z,90.90
2017-07-18T00:05:59.719Z,90.90
2017-07-18T00:06:03.968Z,90.90
2017-07-18T00:06:08.219Z,90.90
2017-07-18T00:06:12.475Z,90.90
2017-07-18T00:06:16.724Z,90.90
2017-07-18T00:06:20.959Z,90.90
2017-07-18T00:06:25.216Z,90.90
2017-07-18T00:06:29.453Z,90.90
2017-07-18T00:06:34.451Z,91.00
2017-07-18T00:06:38.729Z,91.00
2017-07-18T00:06:42.967Z,91.00
2017-07-18T00:06:47.977Z,91.00
2017-07-18T00:06:52.991Z,91.10
2017-07-18T00:06:57.236Z,91.00
2017-07-18T00:07:01.494Z,91.00
2017-07-18T00:07:05.775Z,91.00
2017-07-18T00:07:10.019Z,91.10
2017-07-18T00:07:14.280Z,91.10
2017-07-18T00:07:18.523Z,91.10
2017-07-18T00:07:22.767Z,91.10
2017-07-18T00:07:26.998Z,91.10
2017-07-18T00:07:32.009Z,91.10
2017-07-18T00:07:36.297Z,91.10
2017-07-18T00:07:40.559Z,91.10
2017-07-18T00:07:44.796Z,91.10
2017-07-18T00:07:49.043Z,91.10
2017-07-18T00:07:53.319Z,91.10
2017-07-18T00:07:58.336Z,91.30
2017-07-18T00:08:03.356Z,91.10
2017-07-18T00:08:07.587Z,91.10
2017-07-18T00:08:11.831Z,91.10
2017-07-18T00:08:16.069Z,91.10
2017-07-18T00:08:21.067Z,91.10
2017-07-18T00:08:25.319Z,91.10
2017-07-18T00:08:29.569Z,91.10
2017-07-18T00:08:33.804Z,91.10
2017-07-18T00:08:38.055Z,91.10
2017-07-18T00:08:42.318Z,91.10
2017-07-18T00:08:46.569Z,91.10
2017-07-18T00:08:50.807Z,91.10
2017-07-18T00:08:55.155Z,91.10
2017-07-18T00:08:59.399Z,91.10
2017-07-18T00:09:03.674Z,91.10
2017-07-18T00:09:07.899Z,91.10
2017-07-18T00:09:12.147Z,91.10
2017-07-18T00:09:16.389Z,91.10
2017-07-18T00:09:20.639Z,91.10
2017-07-18T00:09:24.879Z,91.10
2017-07-18T00:09:29.128Z,91.10
2017-07-18T00:09:33.368Z,91.10
2017-07-18T00:09:37.618Z,91.10
2017-07-18T00:09:41.867Z,91.10
2017-07-18T00:09:46.128Z,91.10
2017-07-18T00:09:50.372Z,91.10
2017-07-18T00:09:55.409Z,91.10
2017-07-18T00:09:59.643Z,91.10
2017-07-18T00:10:03.872Z,91.10
2017-07-18T00:10:08.110Z,91.20
2017-07-18T00:10:12.376Z,91.10
2017-07-18T00:10:16.611Z,91.10
2017-07-18T00:10:20.863Z,91.10
2017-07-18T00:10:25.116Z,91.20
2017-07-18T00:10:29.393Z,91.10
2017-07-18T00:10:34.396Z,91.10
2017-07-18T00:10:38.664Z,91.10
2017-07-18T00:10:42.918Z,91.10
2017-07-18T00:10:47.926Z,91.10
2017-07-18T00:10:52.983Z,91.20
2017-07-18T00:10:57.230Z,91.20
2017-07-18T00:11:01.480Z,91.10
2017-07-18T00:11:05.730Z,91.20
2017-07-18T00:11:09.971Z,91.20
2017-07-18T00:11:14.211Z,91.20
2017-07-18T00:11:18.459Z,91.20
2017-07-18T00:11:23.463Z,91.20
2017-07-18T00:11:28.507Z,91.20
2017-07-18T00:11:32.757Z,91.20
2017-07-18T00:11:36.999Z,91.20
2017-07-18T00:11:41.247Z,91.20
2017-07-18T00:11:45.514Z,91.20
2017-07-18T00:11:49.752Z,91.20
2017-07-18T00:11:53.992Z,91.20
2017-07-18T00:11:58.991Z,91.20
2017-07-18T00:12:03.224Z,91.20
2017-07-18T00:12:07.492Z,91.20
2017-07-18T00:12:11.731Z,91.10
2017-07-18T00:12:15.981Z,91.10
2017-07-18T00:12:21.031Z,91.10
2017-07-18T00:12:25.271Z,91.10
2017-07-18T00:12:29.533Z,91.10
2017-07-18T00:12:34.555Z,91.40
2017-07-18T00:12:39.567Z,91.20
2017-07-18T00:12:44.575Z,91.20
2017-07-18T00:12:49.607Z,91.20
2017-07-18T00:12:54.615Z,91.20
2017-07-18T00:12:59.625Z,91.20
2017-07-18T00:13:03.863Z,91.20
2017-07-18T00:13:08.103Z,91.10
2017-07-18T00:13:12.350Z,91.20
2017-07-18T00:13:16.596Z,91.20
2017-07-18T00:13:20.831Z,91.20
2017-07-18T00:13:25.832Z,91.20
2017-07-18T00:13:30.076Z,91.20
2017-07-18T00:13:34.336Z,91.20
2017-07-18T00:13:38.579Z,91.20
2017-07-18T00:13:42.816Z,91.20
2017-07-18T00:13:47.070Z,91.20
2017-07-18T00:13:51.314Z,91.20
2017-07-18T00:13:55.564Z,91.20
2017-07-18T00:13:59.790Z,91.20
2017-07-18T00:14:04.049Z,91.20
2017-07-18T00:14:08.331Z,91.20
2017-07-18T00:14:12.589Z,91.20
2017-07-18T00:14:16.842Z,91.20
2017-07-18T00:14:21.088Z,91.20
2017-07-18T00:14:25.340Z,91.20
2017-07-18T00:14:29.576Z,91.20
2017-07-18T00:14:33.811Z,91.20
2017-07-18T00:14:38.087Z,91.20
2017-07-18T00:14:42.336Z,91.20
2017-07-18T00:14:46.572Z,91.20
2017-07-18T00:14:50.810Z,91.20
2017-07-18T00:14:55.068Z,91.20
2017-07-18T00:14:59.304Z,91.50
2017-07-18T00:15:03.546Z,91.20
2017-07-18T00:15:07.788Z,91.20
2017-07-18T00:15:12.044Z,91.20
2017-07-18T00:15:17.073Z,91.20
2017-07-18T00:15:22.059Z,91.30
2017-07-18T00:15:26.296Z,91.20
2017-07-18T00:15:30.536Z,91.20
2017-07-18T00:15:34.798Z,91.20
2017-07-18T00:15:39.074Z,91.20
2017-07-18T00:15:43.302Z,91.20
2017-07-18T00:15:47.535Z,91.20
2017-07-18T00:15:51.795Z,91.20
2017-07-18T00:15:56.034Z,91.20
2017-07-18T00:16:00.287Z,91.20
2017-07-18T00:16:04.545Z,91.20
2017-07-18T00:16:08.828Z,91.20
2017-07-18T00:16:13.095Z,91.20
2017-07-18T00:16:18.149Z,91.20
2017-07-18T00:16:22.385Z,91.20
2017-07-18T00:16:26.640Z,91.30
2017-07-18T00:16:30.912Z,91.50
2017-07-18T00:16:35.923Z,91.30
2017-07-18T00:16:40.151Z,91.30
2017-07-18T00:16:45.270Z,91.30
2017-07-18T00:16:49.521Z,91.30
2017-07-18T00:16:53.766Z,91.30
2017-07-18T00:16:58.061Z,91.30
2017-07-18T00:17:03.061Z,91.30
2017-07-18T00:17:08.098Z,91.30
2017-07-18T00:17:12.344Z,91.30
2017-07-18T00:17:16.586Z,91.30
2017-07-18T00:17:21.600Z,91.30
2017-07-18T00:17:25.843Z,91.30
2017-07-18T00:17:30.098Z,91.30
2017-07-18T00:17:35.107Z,91.40
2017-07-18T00:17:39.367Z,91.40
2017-07-18T00:17:43.608Z,91.40
2017-07-18T00:17:48.623Z,91.40
2017-07-18T00:17:52.876Z,91.40
2017-07-18T00:17:57.130Z,91.50
2017-07-18T00:18:02.156Z,91.40
2017-07-18T00:18:06.398Z,91.40
2017-07-18T00:18:10.632Z,91.40
2017-07-18T00:18:14.869Z,91.40
2017-07-18T00:18:19.109Z,91.40
2017-07-18T00:18:23.352Z,91.40
2017-07-18T00:18:28.363Z,91.30
2017-07-18T00:18:33.366Z,91.30
2017-07-18T00:18:37.629Z,91.30
2017-07-18T00:18:41.871Z,91.30
2017-07-18T00:18:46.121Z,91.30
2017-07-18T00:18:50.361Z,91.20
2017-07-18T00:18:54.588Z,91.20
2017-07-18T00:18:59.594Z,91.30
2017-07-18T00:19:04.608Z,91.50
2017-07-18T00:19:08.854Z,91.20
2017-07-18T00:19:13.142Z,91.20
2017-07-18T00:19:17.384Z,91.20
2017-07-18T00:19:21.631Z,91.20
2017-07-18T00:19:25.884Z,91.20
2017-07-18T00:19:30.119Z,91.20
2017-07-18T00:19:35.123Z,91.50
2017-07-18T00:19:39.383Z,91.20
2017-07-18T00:19:43.610Z,91.20
2017-07-18T00:19:47.861Z,91.20
2017-07-18T00:19:52.099Z,91.30
2017-07-18T00:19:56.330Z,91.30
2017-07-18T00:20:00.595Z,91.20
2017-07-18T00:20:04.847Z,91.20
2017-07-18T00:20:09.869Z,91.20
2017-07-18T00:20:14.887Z,91.30
2017-07-18T00:20:19.907Z,91.20
2017-07-18T00:20:24.160Z,91.20
2017-07-18T00:20:28.396Z,91.20
2017-07-18T00:20:33.399Z,91.20
2017-07-18T00:20:37.677Z,91.20
2017-07-18T00:20:41.961Z,91.20
2017-07-18T00:20:46.210Z,91.10
2017-07-18T00:20:50.447Z,91.10
2017-07-18T00:20:54.698Z,91.10
2017-07-18T00:20:58.936Z,91.20
2017-07-18T00:21:03.171Z,91.20
2017-07-18T00:21:07.433Z,91.30
2017-07-18T00:21:11.686Z,91.20
2017-07-18T00:21:15.956Z,91.20
2017-07-18T00:21:20.198Z,91.20
2017-07-18T00:21:24.432Z,91.20
2017-07-18T00:21:28.670Z,91.20
2017-07-18T00:21:32.915Z,91.20
2017-07-18T00:21:37.985Z,91.20
2017-07-18T00:21:42.239Z,91.20
2017-07-18T00:21:46.512Z,91.20
2017-07-18T00:21:50.749Z,91.20
2017-07-18T00:21:54.990Z,91.20
2017-07-18T00:21:59.268Z,91.20
2017-07-18T00:22:04.561Z,91.20
2017-07-18T00:22:09.247Z,91.20
2017-07-18T00:22:13.499Z,91.20
2017-07-18T00:22:17.792Z,91.20
2017-07-18T00:22:22.059Z,91.30
2017-07-18T00:22:27.075Z,91.40
2017-07-18T00:22:31.343Z,91.20
2017-07-18T00:22:35.578Z,91.30
2017-07-18T00:22:40.611Z,91.30
2017-07-18T00:22:44.864Z,91.30
2017-07-18T00:22:49.102Z,91.30
2017-07-18T00:22:53.355Z,91.30
2017-07-18T00:22:57.611Z,91.30
2017-07-18T00:23:02.599Z,91.30
2017-07-18T00:23:06.858Z,91.30
2017-07-18T00:23:11.107Z,91.30
2017-07-18T00:23:15.343Z,91.30
2017-07-18T00:23:19.604Z,91.30
2017-07-18T00:23:23.842Z,91.30
2017-07-18T00:23:28.155Z,91.30
2017-07-18T00:23:32.391Z,91.30
2017-07-18T00:23:36.634Z,91.30
2017-07-18T00:23:41.638Z,91.30
2017-07-18T00:23:45.886Z,91.40
2017-07-18T00:23:50.178Z,91.30
2017-07-18T00:23:54.416Z,91.30
2017-07-18T00:23:58.731Z,91.30
2017-07-18T00:24:02.979Z,91.30
2017-07-18T00:24:07.217Z,91.30
2017-07-18T00:24:11.452Z,91.30
2017-07-18T00:24:16.458Z,91.40
2017-07-18T00:24:21.473Z,91.40
2017-07-18T00:24:26.479Z,91.40
2017-07-18T00:24:30.752Z,91.20
2017-07-18T00:24:34.979Z,91.40
2017-07-18T00:24:39.221Z,91.40
2017-07-18T00:24:43.460Z,91.40
2017-07-18T00:24:47.701Z,91.40
2017-07-18T00:24:52.704Z,91.50
2017-07-18T00:24:56.946Z,91.40
2017-07-18T00:25:01.186Z,91.40
2017-07-18T00:25:05.430Z,91.40
2017-07-18T00:25:09.680Z,91.40
2017-07-18T00:25:13.929Z,91.40
2017-07-18T00:25:18.922Z,91.40
2017-07-18T00:25:23.929Z,91.40
2017-07-18T00:25:28.218Z,91.40
2017-07-18T00:25:32.459Z,91.40
2017-07-18T00:25:36.729Z,91.40
2017-07-18T00:25:40.972Z,91.30
2017-07-18T00:25:45.223Z,91.30
2017-07-18T00:25:49.491Z,91.30
2017-07-18T00:25:53.760Z,91.30
2017-07-18T00:25:58.759Z,91.30
2017-07-18T00:26:03.773Z,91.50
2017-07-18T00:26:08.800Z,91.30
2017-07-18T00:26:13.813Z,91.30
2017-07-18T00:26:18.062Z,91.30
2017-07-18T00:26:22.308Z,91.30
2017-07-18T00:26:26.567Z,91.30
2017-07-18T00:26:30.803Z,91.30
2017-07-18T00:26:35.143Z,91.30
2017-07-18T00:26:39.399Z,91.30
2017-07-18T00:26:43.645Z,91.30
2017-07-18T00:26:47.892Z,91.30
2017-07-18T00:26:52.131Z,91.30
2017-07-18T00:26:57.152Z,91.30
2017-07-18T00:27:02.155Z,91.30
2017-07-18T00:27:07.165Z,91.40
2017-07-18T00:27:11.416Z,91.60
2017-07-18T00:27:15.670Z,91.30
2017-07-18T00:27:19.903Z,91.30
2017-07-18T00:27:24.142Z,91.40
2017-07-18T00:27:28.423Z,91.40
2017-07-18T00:27:32.679Z,91.30
2017-07-18T00:27:36.904Z,91.30
2017-07-18T00:27:41.163Z,91.30
2017-07-18T00:27:45.401Z,91.30
2017-07-18T00:27:49.658Z,91.30
2017-07-18T00:27:53.886Z,91.30
2017-07-18T00:27:58.140Z,91.30
2017-07-18T00:28:02.378Z,91.40
2017-07-18T00:28:07.384Z,91.30
2017-07-18T00:28:11.620Z,91.30
2017-07-18T00:28:15.864Z,91.60
2017-07-18T00:28:20.115Z,91.30
2017-07-18T00:28:24.355Z,91.30
2017-07-18T00:28:28.603Z,91.20
2017-07-18T00:28:32.852Z,91.20
2017-07-18T00:28:37.129Z,91.20
2017-07-18T00:28:41.363Z,91.20
2017-07-18T00:28:45.607Z,91.20
2017-07-18T00:28:50.607Z,91.20
2017-07-18T00:28:55.614Z,91.30
2017-07-18T00:29:00.631Z,91.20
2017-07-18T00:29:04.882Z,91.20
2017-07-18T00:29:09.123Z,91.20
2017-07-18T00:29:13.404Z,91.20
2017-07-18T00:29:17.638Z,91.20
2017-07-18T00:29:22.650Z,91.50
2017-07-18T00:29:26.902Z,91.20
2017-07-18T00:29:31.150Z,91.20
2017-07-18T00:29:35.387Z,91.20
2017-07-18T00:29:39.627Z,91.20
2017-07-18T00:29:43.883Z,91.20
2017-07-18T00:29:48.133Z,91.20
2017-07-18T00:29:52.741Z,91.20
2017-07-18T00:29:56.983Z,91.20
2017-07-18T00:30:01.988Z,91.20
2017-07-18T00:30:06.991Z,91.30
2017-07-18T00:30:11.227Z,91.20
2017-07-18T00:30:15.476Z,91.30
2017-07-18T00:30:19.725Z,91.30
2017-07-18T00:30:23.955Z,91.30
2017-07-18T00:30:28.229Z,91.30
2017-07-18T00:30:32.472Z,91.30
2017-07-18T00:30:36.745Z,91.30
2017-07-18T00:30:40.982Z,91.30
2017-07-18T00:30:45.234Z,91.30
2017-07-18T00:30:49.502Z,91.30
2017-07-18T00:30:53.731Z,91.30
2017-07-18T00:30:57.974Z,91.30
2017-07-18T00:31:02.202Z,91.30
2017-07-18T00:31:06.448Z,91.30
2017-07-18T00:31:10.678Z,91.30
2017-07-18T00:31:14.918Z,91.30
2017-07-18T00:31:19.155Z,91.30
2017-07-18T00:31:23.402Z,91.30
2017-07-18T00:31:27.647Z,91.30
2017-07-18T00:31:31.896Z,91.30
2017-07-18T00:31:36.209Z,91.10
2017-07-18T00:31:40.459Z,91.30
2017-07-18T00:31:44.698Z,91.30
2017-07-18T00:31:48.953Z,91.30
2017-07-18T00:31:53.203Z,91.30
2017-07-18T00:31:57.440Z,91.30
2017-07-18T00:32:01.676Z,91.30
2017-07-18T00:32:05.925Z,91.30
2017-07-18T00:32:10.177Z,91.30
2017-07-18T00:32:14.420Z,91.30
2017-07-18T00:32:18.655Z,91.30
2017-07-18T00:32:22.895Z,91.30
2017-07-18T00:32:27.144Z,91.30
2017-07-18T00:32:31.384Z,91.40
2017-07-18T00:32:35.622Z,91.30
2017-07-18T00:32:39.876Z,91.60
2017-07-18T00:32:44.180Z,91.30
2017-07-18T00:32:48.392Z,91.40
2017-07-18T00:32:52.626Z,91.40
2017-07-18T00:32:56.863Z,91.40
2017-07-18T00:33:01.139Z,91.40
2017-07-18T00:33:05.386Z,91.40
2017-07-18T00:33:09.633Z,91.40
2017-07-18T00:33:13.923Z,91.40
2017-07-18T00:33:18.158Z,91.40
2017-07-18T00:33:22.391Z,91.40
2017-07-18T00:33:26.635Z,91.30
2017-07-18T00:33:30.887Z,91.30
2017-07-18T00:33:35.125Z,91.30
2017-07-18T00:33:39.359Z,91.40
2017-07-18T00:33:43.602Z,91.60
2017-07-18T00:33:47.850Z,91.30
2017-07-18T00:33:52.083Z,91.40
2017-07-18T00:33:56.338Z,91.40
2017-07-18T00:34:00.590Z,91.40
2017-07-18T00:34:04.844Z,91.40
2017-07-18T00:34:09.084Z,91.40
2017-07-18T00:34:13.387Z,91.40
2017-07-18T00:34:17.628Z,91.40
2017-07-18T00:34:21.868Z,91.40
2017-07-18T00:34:26.131Z,91.40
2017-07-18T00:34:30.371Z,91.40
2017-07-18T00:34:34.625Z,91.40
2017-07-18T00:34:38.927Z,91.40
2017-07-18T00:34:43.167Z,91.40
2017-07-18T00:34:47.412Z,91.40
2017-07-18T00:34:51.663Z,91.50
2017-07-18T00:34:55.894Z,91.50
2017-07-18T00:35:00.138Z,91.50
2017-07-18T00:35:04.391Z,91.50
2017-07-18T00:35:08.649Z,91.50
2017-07-18T00:35:12.871Z,91.50
2017-07-18T00:35:17.115Z,91.50
2017-07-18T00:35:21.354Z,91.50
2017-07-18T00:35:25.601Z,91.50
2017-07-18T00:35:29.844Z,91.50
2017-07-18T00:35:34.082Z,91.50
2017-07-18T00:35:38.345Z,91.50
2017-07-18T00:35:42.578Z,91.50
2017-07-18T00:35:46.831Z,91.50
2017-07-18T00:35:51.071Z,91.60
2017-07-18T00:35:55.319Z,91.60
2017-07-18T00:35:59.555Z,91.60
2017-07-18T00:36:03.787Z,91.60
2017-07-18T00:36:08.032Z,91.60
2017-07-18T00:36:12.275Z,91.60
2017-07-18T00:36:16.520Z,91.50
2017-07-18T00:36:20.752Z,91.50
2017-07-18T00:36:24.987Z,91.50
2017-07-18T00:36:29.232Z,91.40
2017-07-18T00:36:33.487Z,91.40
2017-07-18T00:36:37.796Z,91.40
2017-07-18T00:36:42.383Z,91.40
2017-07-18T00:36:46.628Z,91.40
2017-07-18T00:36:50.859Z,91.40
2017-07-18T00:36:55.127Z,91.40
2017-07-18T00:36:59.350Z,91.40
2017-07-18T00:37:03.600Z,91.40
2017-07-18T00:37:07.835Z,91.40
2017-07-18T00:37:12.079Z,91.40
2017-07-18T00:37:16.315Z,91.40
2017-07-18T00:37:21.327Z,91.40
2017-07-18T00:37:26.338Z,91.40
2017-07-18T00:37:31.348Z,91.60
2017-07-18T00:37:35.695Z,91.40
2017-07-18T00:37:40.074Z,91.40
2017-07-18T00:37:45.091Z,91.40
2017-07-18T00:37:50.101Z,91.40
2017-07-18T00:37:55.107Z,91.40
2017-07-18T00:37:59.353Z,91.40
2017-07-18T00:38:03.583Z,91.40
2017-07-18T00:38:07.833Z,91.40
2017-07-18T00:38:12.084Z,91.40
2017-07-18T00:38:16.311Z,91.40
2017-07-18T00:38:21.329Z,91.60
2017-07-18T00:38:25.573Z,91.40
2017-07-18T00:38:29.811Z,91.30
2017-07-18T00:38:34.047Z,91.30
2017-07-18T00:38:39.056Z,91.30
2017-07-18T00:38:44.079Z,91.30
2017-07-18T00:38:49.111Z,91.30
2017-07-18T00:38:54.108Z,91.30
2017-07-18T00:38:59.130Z,91.30
2017-07-18T00:39:03.368Z,91.30
2017-07-18T00:39:07.613Z,91.30
2017-07-18T00:39:11.843Z,91.30
2017-07-18T00:39:16.087Z,91.30
2017-07-18T00:39:20.326Z,91.30
2017-07-18T00:39:25.351Z,91.40
2017-07-18T00:39:30.351Z,91.30
2017-07-18T00:39:34.600Z,91.30
2017-07-18T00:39:38.840Z,91.30
2017-07-18T00:39:43.089Z,91.30
2017-07-18T00:39:48.079Z,91.30
2017-07-18T00:39:53.099Z,91.60
2017-07-18T00:39:58.115Z,91.30
2017-07-18T00:40:02.367Z,91.30
2017-07-18T00:40:06.616Z,91.30
2017-07-18T00:40:11.626Z,91.50
2017-07-18T00:40:15.868Z,91.30
2017-07-18T00:40:20.097Z,91.30
2017-07-18T00:40:24.353Z,91.30
2017-07-18T00:40:28.591Z,91.30
2017-07-18T00:40:32.853Z,91.40
2017-07-18T00:40:37.088Z,91.30
2017-07-18T00:40:41.334Z,91.30
2017-07-18T00:40:46.359Z,91.40
2017-07-18T00:40:51.424Z,91.40
2017-07-18T00:40:55.654Z,91.40
2017-07-18T00:40:59.900Z,91.40
2017-07-18T00:41:04.149Z,91.40
2017-07-18T00:41:08.390Z,91.40
2017-07-18T00:41:12.630Z,91.70
2017-07-18T00:41:16.863Z,91.40
2017-07-18T00:41:21.870Z,91.40
2017-07-18T00:41:26.122Z,91.40
2017-07-18T00:41:30.371Z,91.40
2017-07-18T00:41:34.626Z,91.40
2017-07-18T00:41:38.867Z,91.40
2017-07-18T00:41:43.144Z,91.50
2017-07-18T00:41:47.385Z,91.50
2017-07-18T00:41:52.399Z,91.50
2017-07-18T00:41:56.666Z,91.50
2017-07-18T00:42:00.913Z,91.70
2017-07-18T00:42:05.164Z,91.50
2017-07-18T00:42:09.421Z,91.50
2017-07-18T00:42:14.419Z,91.80
2017-07-18T00:42:18.683Z,91.50
2017-07-18T00:42:22.935Z,91.50
2017-07-18T00:42:27.943Z,91.50
2017-07-18T00:42:33.023Z,91.50
2017-07-18T00:42:37.278Z,91.50
2017-07-18T00:42:42.274Z,91.50
2017-07-18T00:42:46.528Z,91.50
2017-07-18T00:42:50.814Z,91.30
2017-07-18T00:42:55.056Z,91.60
2017-07-18T00:42:59.302Z,91.60
2017-07-18T00:43:03.543Z,91.60
2017-07-18T00:43:07.775Z,91.60
2017-07-18T00:43:12.794Z,91.60
2017-07-18T00:43:17.811Z,91.60
2017-07-18T00:43:22.836Z,91.60
2017-07-18T00:43:27.857Z,91.60
2017-07-18T00:43:32.080Z,91.60
2017-07-18T00:43:36.323Z,91.80
2017-07-18T00:43:40.578Z,91.60
2017-07-18T00:43:44.826Z,91.60
2017-07-18T00:43:49.087Z,91.60
2017-07-18T00:43:53.339Z,91.60
2017-07-18T00:43:57.599Z,91.60
2017-07-18T00:44:01.845Z,91.60
2017-07-18T00:44:06.118Z,91.60
2017-07-18T00:44:10.359Z,91.60
2017-07-18T00:44:15.368Z,91.60
2017-07-18T00:44:19.619Z,91.60
2017-07-18T00:44:23.931Z,91.60
2017-07-18T00:44:28.155Z,91.60
2017-07-18T00:44:32.408Z,91.60
2017-07-18T00:44:36.655Z,91.50
2017-07-18T00:44:40.895Z,91.50
2017-07-18T00:44:45.137Z,91.60
2017-07-18T00:44:49.404Z,91.50
2017-07-18T00:44:53.646Z,91.60
2017-07-18T00:44:57.907Z,91.60
2017-07-18T00:45:02.177Z,91.60
2017-07-18T00:45:06.411Z,91.60
2017-07-18T00:45:10.667Z,91.60
2017-07-18T00:45:15.663Z,91.60
2017-07-18T00:45:19.907Z,91.90
2017-07-18T00:45:24.157Z,91.60
2017-07-18T00:45:28.419Z,91.60
2017-07-18T00:45:32.662Z,91.60
2017-07-18T00:45:36.903Z,91.60
2017-07-18T00:45:41.167Z,91.60
2017-07-18T00:45:45.423Z,91.70
2017-07-18T00:45:49.671Z,91.60
2017-07-18T00:45:54.696Z,91.70
2017-07-18T00:45:58.957Z,91.60
2017-07-18T00:46:03.226Z,91.60
2017-07-18T00:46:07.471Z,91.60
2017-07-18T00:46:11.718Z,91.60
2017-07-18T00:46:16.719Z,91.60
2017-07-18T00:46:20.965Z,91.60
2017-07-18T00:46:25.219Z,91.60
2017-07-18T00:46:30.229Z,91.90
2017-07-18T00:46:34.501Z,91.60
2017-07-18T00:46:38.740Z,91.60
2017-07-18T00:46:42.987Z,91.60
2017-07-18T00:46:47.228Z,91.60
2017-07-18T00:46:51.463Z,91.60
2017-07-18T00:46:55.714Z,91.60
2017-07-18T00:46:59.966Z,91.60
2017-07-18T00:47:04.211Z,91.60
2017-07-18T00:47:08.451Z,91.60
2017-07-18T00:47:13.504Z,91.70
2017-07-18T00:47:17.747Z,91.70
2017-07-18T00:47:21.982Z,91.70
2017-07-18T00:47:26.235Z,91.70
2017-07-18T00:47:30.479Z,91.70
2017-07-18T00:47:34.756Z,91.70
2017-07-18T00:47:39.770Z,92.00
2017-07-18T00:47:44.047Z,91.70
2017-07-18T00:47:48.282Z,91.70
2017-07-18T00:47:52.531Z,91.70
2017-07-18T00:47:56.783Z,91.70
2017-07-18T00:48:01.808Z,91.70
2017-07-18T00:48:06.819Z,91.70
2017-07-18T00:48:11.840Z,91.70
2017-07-18T00:48:16.847Z,91.70
2017-07-18T00:48:21.861Z,92.00
2017-07-18T00:48:26.113Z,91.70
2017-07-18T00:48:30.335Z,91.70
2017-07-18T00:48:35.527Z,91.70
2017-07-18T00:48:39.760Z,91.70
2017-07-18T00:48:44.040Z,91.70
2017-07-18T00:48:48.255Z,91.70
2017-07-18T00:48:52.513Z,91.70
2017-07-18T00:48:56.758Z,91.70
2017-07-18T00:49:01.000Z,91.80
2017-07-18T00:49:06.031Z,91.80
2017-07-18T00:49:10.292Z,91.80
2017-07-18T00:49:14.599Z,91.80
2017-07-18T00:49:18.864Z,91.80
2017-07-18T00:49:23.091Z,91.80
2017-07-18T00:49:27.347Z,91.80
2017-07-18T00:49:31.591Z,91.80
2017-07-18T00:49:35.815Z,91.80
2017-07-18T00:49:40.827Z,91.80
2017-07-18T00:49:45.839Z,91.80
2017-07-18T00:49:50.854Z,91.90
2017-07-18T00:49:55.123Z,91.80
2017-07-18T00:49:59.377Z,91.80
2017-07-18T00:50:04.428Z,91.80
2017-07-18T00:50:08.675Z,92.10
2017-07-18T00:50:12.920Z,91.80
2017-07-18T00:50:17.168Z,91.80
2017-07-18T00:50:21.409Z,91.70
2017-07-18T00:50:25.648Z,91.70
2017-07-18T00:50:29.889Z,91.70
2017-07-18T00:50:34.132Z,91.70
2017-07-18T00:50:38.509Z,91.70
2017-07-18T00:50:42.749Z,91.70
2017-07-18T00:50:47.008Z,91.70
2017-07-18T00:50:51.247Z,91.70
2017-07-18T00:50:55.495Z,91.70
2017-07-18T00:51:00.595Z,91.50
2017-07-18T00:51:04.844Z,91.70
2017-07-18T00:51:09.098Z,91.70
2017-07-18T00:51:13.349Z,91.70
2017-07-18T00:51:17.582Z,91.70
2017-07-18T00:51:21.838Z,91.70
2017-07-18T00:51:26.091Z,91.70
2017-07-18T00:51:30.333Z,91.70
2017-07-18T00:51:34.573Z,91.70
2017-07-18T00:51:38.819Z,91.70
2017-07-18T00:51:43.054Z,91.70
2017-07-18T00:51:47.293Z,91.70
2017-07-18T00:51:51.531Z,91.70
2017-07-18T00:51:55.778Z,91.70
2017-07-18T00:52:00.019Z,91.70
2017-07-18T00:52:05.026Z,91.70
2017-07-18T00:52:10.032Z,91.80
2017-07-18T00:52:15.046Z,91.80
2017-07-18T00:52:19.283Z,91.80
2017-07-18T00:52:23.537Z,91.80
2017-07-18T00:52:27.790Z,91.80
2017-07-18T00:52:32.035Z,91.80
2017-07-18T00:52:36.283Z,91.80
2017-07-18T00:52:40.550Z,91.80
2017-07-18T00:52:44.800Z,91.80
2017-07-18T00:52:49.041Z,91.80
2017-07-18T00:52:53.275Z,91.80
2017-07-18T00:52:57.517Z,91.80
2017-07-18T00:53:01.779Z,91.80
2017-07-18T00:53:06.024Z,91.80
2017-07-18T00:53:10.276Z,91.80
2017-07-18T00:53:15.285Z,91.80
2017-07-18T00:53:20.293Z,91.90
2017-07-18T00:53:25.303Z,91.90
2017-07-18T00:53:29.561Z,91.90
2017-07-18T00:53:33.806Z,91.90
2017-07-18T00:53:38.811Z,91.90
2017-07-18T00:53:43.055Z,91.90
2017-07-18T00:53:47.299Z,91.90
2017-07-18T00:53:51.550Z,91.90
2017-07-18T00:53:55.845Z,91.90
2017-07-18T00:54:00.884Z,91.90
2017-07-18T00:54:05.119Z,91.90
2017-07-18T00:54:09.370Z,91.90
2017-07-18T00:54:13.620Z,91.90
2017-07-18T00:54:17.855Z,91.90
2017-07-18T00:54:22.867Z,91.90
2017-07-18T00:54:27.891Z,91.90
2017-07-18T00:54:32.888Z,91.90
2017-07-18T00:54:37.131Z,91.90
2017-07-18T00:54:41.383Z,91.90
2017-07-18T00:54:45.624Z,91.90
2017-07-18T00:54:49.890Z,91.90
2017-07-18T00:54:54.133Z,91.90
2017-07-18T00:54:58.380Z,91.90
2017-07-18T00:55:02.658Z,91.90
2017-07-18T00:55:06.926Z,91.90
2017-07-18T00:55:11.175Z,91.90
2017-07-18T00:55:15.419Z,91.90
2017-07-18T00:55:19.667Z,91.90
2017-07-18T00:55:23.914Z,92.10
2017-07-18T00:55:28.166Z,91.90
2017-07-18T00:55:32.410Z,91.90
2017-07-18T00:55:37.429Z,91.90
2017-07-18T00:55:42.426Z,92.20
2017-07-18T00:55:46.693Z,91.90
2017-07-18T00:55:50.959Z,92.00
2017-07-18T00:55:55.200Z,92.00
2017-07-18T00:55:59.438Z,92.00
2017-07-18T00:56:03.727Z,92.00
2017-07-18T00:56:07.982Z,92.00
2017-07-18T00:56:12.242Z,92.00
2017-07-18T00:56:16.481Z,92.00
2017-07-18T00:56:20.720Z,92.10
2017-07-18T00:56:24.959Z,92.10